createdAt,value
2023-03-08T02:27:45.186Z,976.93
2023-03-08T02:28:18.129Z,976.91
2023-03-08T02:29:18.155Z,976.94
2023-03-08T02:30:18.121Z,976.95
2023-03-08T02:31:18.129Z,976.89
2023-03-08T02:32:19.309Z,976.90
2023-03-08T02:33:19.218Z,976.89
2023-03-08T02:34:19.264Z,976.89
2023-03-08T02:35:19.245Z,976.95
2023-03-08T02:36:19.231Z,976.99
2023-03-08T02:37:19.245Z,976.92
2023-03-08T02:38:19.204Z,976.97
2023-03-08T02:39:19.213Z,976.90
2023-03-08T02:40:19.181Z,976.88
2023-03-08T02:41:19.183Z,976.85
2023-03-08T02:42:19.195Z,976.92
2023-03-08T02:43:19.214Z,976.84
2023-03-08T02:44:19.147Z,976.82
2023-03-08T02:45:19.163Z,976.80
2023-03-08T02:46:19.166Z,976.76
2023-03-08T02:47:19.148Z,976.77
2023-03-08T02:48:19.138Z,976.79
2023-03-08T02:49:19.124Z,976.87
2023-03-08T02:50:19.103Z,976.85
2023-03-08T02:51:19.110Z,976.84
2023-03-08T02:52:19.100Z,976.79
2023-03-08T02:53:19.099Z,976.79
2023-03-08T02:54:19.097Z,976.81
2023-03-08T02:55:19.083Z,976.80
2023-03-08T02:56:19.055Z,976.79
2023-03-08T02:57:19.079Z,976.73
2023-03-08T02:58:19.101Z,976.77
2023-03-08T02:59:19.039Z,976.72
2023-03-08T03:00:19.035Z,976.70
2023-03-08T03:01:19.042Z,976.75
2023-03-08T03:02:19.041Z,976.73
2023-03-08T03:03:19.020Z,976.68
2023-03-08T03:04:19.009Z,976.67
2023-03-08T03:05:19.020Z,976.68
2023-03-08T03:06:19.017Z,976.64
2023-03-08T03:07:19.022Z,976.66
2023-03-08T03:08:18.998Z,976.68
2023-03-08T03:09:18.974Z,976.62
2023-03-08T03:10:18.995Z,976.61
2023-03-08T03:11:18.953Z,976.60
2023-03-08T03:12:18.988Z,976.61
2023-03-08T03:13:18.970Z,976.64
2023-03-08T03:14:18.937Z,976.55
2023-03-08T03:15:18.982Z,976.60
2023-03-08T03:16:18.964Z,976.53
2023-03-08T03:17:18.955Z,976.49
2023-03-08T03:18:18.901Z,976.48
2023-03-08T03:19:18.913Z,976.51
2023-03-08T03:20:18.890Z,976.47
2023-03-08T03:21:18.902Z,976.41
2023-03-08T03:22:18.900Z,976.43
2023-03-08T03:23:18.880Z,976.44
2023-03-08T03:24:18.883Z,976.43
2023-03-08T03:25:18.849Z,976.38
2023-03-08T03:26:18.844Z,976.42
2023-03-08T03:27:18.882Z,976.38
2023-03-08T03:28:18.836Z,976.38
2023-03-08T03:29:18.842Z,976.40
2023-03-08T03:30:18.829Z,976.44
2023-03-08T03:31:18.855Z,976.46
2023-03-08T03:32:18.812Z,976.38
2023-03-08T03:33:19.816Z,976.45
2023-03-08T03:34:18.791Z,976.47
2023-03-08T03:35:18.776Z,976.40
2023-03-08T03:36:18.772Z,976.48
2023-03-08T03:37:18.785Z,976.45
2023-03-08T03:38:18.784Z,976.47
2023-03-08T03:39:18.768Z,976.48
2023-03-08T03:40:18.755Z,976.47
2023-03-08T03:41:18.750Z,976.50
2023-03-08T03:42:18.778Z,976.47
2023-03-08T03:43:18.729Z,976.49
2023-03-08T03:44:18.741Z,976.45
2023-03-08T03:45:18.729Z,976.49
2023-03-08T03:46:18.790Z,976.48
2023-03-08T03:47:18.711Z,976.49
2023-03-08T03:48:18.700Z,976.53
2023-03-08T03:49:18.715Z,976.48
2023-03-08T03:50:18.699Z,976.50
2023-03-08T03:51:18.686Z,976.49
2023-03-08T03:52:18.751Z,976.48
2023-03-08T03:53:18.678Z,976.50
2023-03-08T03:54:18.675Z,976.49
2023-03-08T03:55:18.687Z,976.41
2023-03-08T03:56:18.673Z,976.51
2023-03-08T03:57:18.679Z,976.53
2023-03-08T03:58:18.659Z,976.58
2023-03-08T03:59:18.669Z,976.58
2023-03-08T04:00:18.674Z,976.63
2023-03-08T04:01:18.671Z,976.58
2023-03-08T04:02:18.623Z,976.70
2023-03-08T04:03:18.831Z,976.64
2023-03-08T04:04:18.594Z,976.63
2023-03-08T04:05:18.580Z,976.62
2023-03-08T04:06:18.577Z,976.52
2023-03-08T04:07:19.535Z,976.53
2023-03-08T04:08:18.577Z,976.63
2023-03-08T04:09:18.570Z,976.64
2023-03-08T04:10:19.359Z,976.61
2023-03-08T04:11:18.647Z,976.65
2023-03-08T04:12:18.541Z,976.61
2023-03-08T04:13:18.545Z,976.55
2023-03-08T04:14:18.537Z,976.54
2023-03-08T04:15:18.521Z,976.56
2023-03-08T04:16:18.594Z,976.56
2023-03-08T04:17:18.498Z,976.51
2023-03-08T04:18:18.530Z,976.49
2023-03-08T04:19:18.517Z,976.43
2023-03-08T04:20:19.487Z,976.45
2023-03-08T04:21:18.478Z,976.39
2023-03-08T04:22:18.513Z,976.41
2023-03-08T04:23:18.486Z,976.40
2023-03-08T04:24:18.474Z,976.46
2023-03-08T04:25:18.476Z,976.45
2023-03-08T04:26:18.467Z,976.40
2023-03-08T04:27:18.454Z,976.34
2023-03-08T04:28:18.476Z,976.40
2023-03-08T04:29:18.428Z,976.39
2023-03-08T04:30:18.423Z,976.34
2023-03-08T04:31:18.475Z,976.30
2023-03-08T04:32:18.455Z,976.35
2023-03-08T04:33:18.455Z,976.34
2023-03-08T04:34:18.395Z,976.38
2023-03-08T04:35:18.430Z,976.35
2023-03-08T04:36:18.426Z,976.40
2023-03-08T04:37:18.388Z,976.37
2023-03-08T04:38:18.403Z,976.36
2023-03-08T04:39:18.388Z,976.37
2023-03-08T04:40:18.356Z,976.35
2023-03-08T04:41:18.374Z,976.38
2023-03-08T04:42:18.347Z,976.36
2023-03-08T04:43:18.358Z,976.33
2023-03-08T04:44:18.330Z,976.40
2023-03-08T04:45:18.325Z,976.33
2023-03-08T04:46:18.362Z,976.38
2023-03-08T04:47:18.343Z,976.36
2023-03-08T04:48:18.332Z,976.29
2023-03-08T04:49:18.328Z,976.38
2023-03-08T04:50:18.310Z,976.33
2023-03-08T04:51:18.288Z,976.36
2023-03-08T04:52:18.280Z,976.38
2023-03-08T04:53:18.289Z,976.32
2023-03-08T04:54:18.265Z,976.32
2023-03-08T04:55:18.291Z,976.25
2023-03-08T04:56:18.255Z,976.26
2023-03-08T04:57:20.744Z,976.24
2023-03-08T04:58:18.271Z,976.20
2023-03-08T04:59:18.235Z,976.20
2023-03-08T05:00:18.217Z,976.23
2023-03-08T05:01:18.262Z,976.23
2023-03-08T05:02:18.284Z,976.15
2023-03-08T05:03:18.243Z,976.12
2023-03-08T05:04:18.213Z,976.11
2023-03-08T05:05:18.309Z,976.15
2023-03-08T05:06:18.203Z,976.05
2023-03-08T05:07:18.181Z,976.04
2023-03-08T05:08:18.187Z,975.99
2023-03-08T05:09:18.183Z,976.00
2023-03-08T05:10:18.164Z,976.00
2023-03-08T05:11:18.158Z,976.04
2023-03-08T05:12:24.058Z,976.09
2023-03-08T05:13:18.180Z,976.04
2023-03-08T05:14:18.145Z,976.04
2023-03-08T05:15:18.139Z,976.08
2023-03-08T05:16:18.182Z,976.07
2023-03-08T05:17:18.119Z,976.06
2023-03-08T05:18:18.123Z,976.05
2023-03-08T05:19:18.108Z,976.04
2023-03-08T05:20:18.088Z,976.03
2023-03-08T05:21:18.075Z,976.09
2023-03-08T05:22:18.099Z,976.06
2023-03-08T05:23:18.091Z,976.02
2023-03-08T05:24:18.052Z,976.05
2023-03-08T05:25:18.085Z,976.02
2023-03-08T05:26:18.061Z,975.97
2023-03-08T05:27:18.038Z,975.89
2023-03-08T05:28:18.072Z,976.00
2023-03-08T05:29:18.022Z,975.91
2023-03-08T05:30:18.034Z,975.92
2023-03-08T05:31:18.076Z,975.91
2023-03-08T05:32:18.064Z,975.93
2023-03-08T05:33:18.012Z,975.96
2023-03-08T05:34:17.991Z,975.92
2023-03-08T05:35:17.982Z,975.92
2023-03-08T05:36:17.988Z,975.86
2023-03-08T05:37:17.956Z,975.81
2023-03-08T05:38:17.986Z,975.82
2023-03-08T05:39:17.947Z,975.82
2023-03-08T05:40:17.966Z,975.80
2023-03-08T05:41:17.942Z,975.86
2023-03-08T05:42:17.932Z,975.91
2023-03-08T05:43:17.951Z,975.91
2023-03-08T05:44:17.938Z,975.84
2023-03-08T05:45:17.959Z,975.81
2023-03-08T05:46:17.953Z,975.87
2023-03-08T05:47:17.897Z,975.80
2023-03-08T05:48:17.914Z,975.82
2023-03-08T05:49:17.889Z,975.79
2023-03-08T05:50:17.881Z,975.73
2023-03-08T05:51:17.884Z,975.81
