createdAt,value
2018-03-01T00:00:16.826Z,-4.91
2018-03-01T00:01:16.654Z,-4.76
2018-03-01T00:02:16.630Z,-4.74
2018-03-01T00:03:16.468Z,-4.74
2018-03-01T00:04:16.472Z,-4.62
2018-03-01T00:05:16.294Z,-4.62
2018-03-01T00:06:16.280Z,-4.76
2018-03-01T00:07:16.125Z,-4.79
2018-03-01T00:08:16.050Z,-4.70
2018-03-01T00:09:15.932Z,-4.65
2018-03-01T00:10:16.001Z,-4.67
2018-03-01T00:11:15.767Z,-4.63
2018-03-01T00:12:15.780Z,-4.55
2018-03-01T00:13:15.602Z,-4.56
2018-03-01T00:14:15.593Z,-4.67
2018-03-01T00:15:15.433Z,-4.77
2018-03-01T00:16:15.407Z,-4.81
2018-03-01T00:17:15.239Z,-4.84
2018-03-01T00:18:15.208Z,-4.84
2018-03-01T00:19:15.068Z,-4.77
2018-03-01T00:20:15.067Z,-4.73
2018-03-01T00:21:14.901Z,-4.74
2018-03-01T00:22:14.822Z,-4.72
2018-03-01T00:23:14.728Z,-4.70
2018-03-01T00:24:14.727Z,-4.73
2018-03-01T00:25:14.558Z,-4.74
2018-03-01T00:26:14.576Z,-4.59
2018-03-01T00:27:14.384Z,-4.65
2018-03-01T00:28:14.348Z,-4.66
2018-03-01T00:29:14.183Z,-4.74
2018-03-01T00:30:14.149Z,-4.76
2018-03-01T00:31:14.032Z,-4.74
2018-03-01T00:32:13.973Z,-4.79
2018-03-01T00:33:13.836Z,-4.73
2018-03-01T00:34:13.882Z,-4.85
2018-03-01T00:35:13.664Z,-4.73
2018-03-01T00:36:13.718Z,-4.72
2018-03-01T00:37:13.488Z,-4.76
2018-03-01T00:38:13.519Z,-4.85
2018-03-01T00:39:13.324Z,-4.77
2018-03-01T00:40:13.321Z,-4.77
2018-03-01T00:41:13.157Z,-4.77
2018-03-01T00:42:13.141Z,-4.77
2018-03-01T00:43:12.976Z,-4.81
2018-03-01T00:44:12.945Z,-4.77
2018-03-01T00:45:12.792Z,-4.74
2018-03-01T00:46:12.830Z,-4.76
2018-03-01T00:47:12.615Z,-4.74
2018-03-01T00:48:12.665Z,-4.70
2018-03-01T00:49:12.435Z,-4.67
2018-03-01T00:50:12.453Z,-4.76
2018-03-01T00:51:12.267Z,-4.90
2018-03-01T00:52:12.278Z,-4.90
2018-03-01T00:53:12.101Z,-4.99
2018-03-01T00:54:12.067Z,-4.85
2018-03-01T00:55:11.911Z,-4.76
2018-03-01T00:56:11.873Z,-4.83
2018-03-01T00:57:11.842Z,-4.79
2018-03-01T00:58:11.784Z,-4.73
2018-03-01T00:59:11.565Z,-4.77
2018-03-01T01:00:12.467Z,-4.83
2018-03-01T01:01:11.394Z,-4.83
2018-03-01T01:02:11.393Z,-4.72
2018-03-01T01:03:11.230Z,-4.70
2018-03-01T01:04:11.207Z,-4.66
2018-03-01T01:05:11.085Z,-4.70
2018-03-01T01:06:11.017Z,-4.58
2018-03-01T01:07:10.863Z,-4.55
2018-03-01T01:08:10.851Z,-4.74
2018-03-01T01:09:10.691Z,-4.74
2018-03-01T01:10:10.635Z,-4.87
2018-03-01T01:11:10.515Z,-4.84
2018-03-01T01:12:10.588Z,-4.83
2018-03-01T01:13:10.356Z,-4.73
2018-03-01T01:14:10.349Z,-4.62
2018-03-01T01:15:10.166Z,-4.59
2018-03-01T01:16:10.164Z,-4.73
2018-03-01T01:17:09.986Z,-4.74
2018-03-01T01:18:10.001Z,-4.67
2018-03-01T01:19:09.814Z,-4.70
2018-03-01T01:20:09.773Z,-4.62
2018-03-01T01:21:09.657Z,-4.67
2018-03-01T01:22:09.686Z,-4.59
2018-03-01T01:23:09.496Z,-4.56
2018-03-01T01:24:09.495Z,-4.66
2018-03-01T01:25:09.285Z,-4.58
2018-03-01T01:26:09.302Z,-4.73
2018-03-01T01:27:09.976Z,-4.65
2018-03-01T01:28:09.138Z,-4.66
2018-03-01T01:29:08.962Z,-4.62
2018-03-01T01:30:08.950Z,-4.55
2018-03-01T01:31:08.766Z,-4.51
2018-03-01T01:32:08.725Z,-4.56
2018-03-01T01:33:08.595Z,-4.72
2018-03-01T01:34:08.520Z,-4.70
2018-03-01T01:35:08.421Z,-4.74
2018-03-01T01:36:08.445Z,-4.74
2018-03-01T01:37:08.241Z,-4.79
2018-03-01T01:38:08.246Z,-4.70
2018-03-01T01:39:08.082Z,-4.81
2018-03-01T01:40:08.065Z,-4.81
2018-03-01T01:41:07.940Z,-4.79
2018-03-01T01:42:07.870Z,-4.88
2018-03-01T01:43:07.722Z,-4.88
2018-03-01T01:44:07.812Z,-4.70
2018-03-01T01:45:07.544Z,-4.83
2018-03-01T01:46:07.590Z,-4.84
2018-03-01T01:47:07.363Z,-4.76
2018-03-01T01:48:07.299Z,-4.70
2018-03-01T01:49:07.201Z,-4.83
2018-03-01T01:50:07.240Z,-4.84
2018-03-01T01:51:07.015Z,-4.79
2018-03-01T01:52:07.015Z,-4.73
2018-03-01T01:53:06.858Z,-4.70
2018-03-01T01:54:06.825Z,-4.76
2018-03-01T01:55:06.696Z,-4.59
2018-03-01T01:56:06.635Z,-4.81
2018-03-01T01:57:06.508Z,-4.84
2018-03-01T01:58:06.447Z,-4.84
2018-03-01T01:59:06.327Z,-4.79
2018-03-01T02:00:06.415Z,-4.73
2018-03-01T02:01:06.141Z,-4.63
2018-03-01T02:02:06.155Z,-4.72
2018-03-01T02:03:05.968Z,-4.70
2018-03-01T02:04:05.976Z,-4.62
2018-03-01T02:05:05.813Z,-4.72
2018-03-01T02:06:05.772Z,-4.69
2018-03-01T02:07:05.620Z,-4.77
2018-03-01T02:08:05.591Z,-4.88
2018-03-01T02:09:05.451Z,-4.90
2018-03-01T02:10:05.421Z,-4.83
2018-03-01T02:11:05.277Z,-4.77
2018-03-01T02:12:05.320Z,-4.73
2018-03-01T02:13:05.108Z,-4.83
2018-03-01T02:14:05.118Z,-4.77
2018-03-01T02:15:04.917Z,-4.77
2018-03-01T02:16:05.008Z,-4.76
2018-03-01T02:17:04.793Z,-4.95
2018-03-01T02:18:04.729Z,-4.97
2018-03-01T02:19:04.574Z,-4.95
2018-03-01T02:20:04.541Z,-5.06
2018-03-01T02:21:04.412Z,-5.05
2018-03-01T02:22:04.345Z,-5.05
2018-03-01T02:23:04.220Z,-5.05
2018-03-01T02:24:04.262Z,-5.05
2018-03-01T02:25:04.048Z,-4.94
2018-03-01T02:26:04.098Z,-4.94
2018-03-01T02:27:03.885Z,-4.79
2018-03-01T02:28:03.870Z,-4.76
2018-03-01T02:29:03.699Z,-4.77
2018-03-01T02:30:03.679Z,-4.85
2018-03-01T02:31:03.569Z,-4.74
2018-03-01T02:32:03.534Z,-4.79
2018-03-01T02:33:03.358Z,-4.84
2018-03-01T02:34:03.352Z,-5.11
2018-03-01T02:35:03.165Z,-5.13
2018-03-01T02:36:03.207Z,-5.11
2018-03-01T02:37:03.022Z,-5.16
2018-03-01T02:38:03.017Z,-5.12
2018-03-01T02:39:02.821Z,-5.08
2018-03-01T02:40:02.825Z,-5.09
2018-03-01T02:41:02.636Z,-4.87
2018-03-01T02:42:02.672Z,-4.99
2018-03-01T02:43:02.490Z,-5.08
2018-03-01T02:44:02.439Z,-5.05
2018-03-01T02:45:02.297Z,-5.12
2018-03-01T02:46:02.260Z,-5.02
2018-03-01T02:47:02.123Z,-5.06
2018-03-01T02:48:02.091Z,-5.08
2018-03-01T02:49:01.961Z,-4.99
2018-03-01T02:50:01.981Z,-4.85
2018-03-01T02:51:01.767Z,-4.87
2018-03-01T02:52:01.776Z,-4.88
2018-03-01T02:53:01.620Z,-4.90
2018-03-01T02:54:01.585Z,-4.76
2018-03-01T02:55:01.424Z,-4.76
2018-03-01T02:56:01.399Z,-4.85
2018-03-01T02:57:01.251Z,-4.74
2018-03-01T02:58:01.245Z,-4.95
2018-03-01T02:59:01.076Z,-4.97
2018-03-01T03:00:01.011Z,-5.05
2018-03-01T03:01:00.959Z,-4.99
2018-03-01T03:02:00.921Z,-4.93
2018-03-01T03:03:00.735Z,-4.90
2018-03-01T03:04:00.883Z,-5.02
2018-03-01T03:05:00.549Z,-4.87
2018-03-01T03:06:00.545Z,-4.94
2018-03-01T03:07:00.360Z,-5.03
2018-03-01T03:08:00.354Z,-5.09
2018-03-01T03:09:00.208Z,-5.12
2018-03-01T03:10:00.165Z,-4.88
2018-03-01T03:11:00.015Z,-4.91
2018-03-01T03:11:59.964Z,-4.83
2018-03-01T03:12:59.844Z,-4.77
2018-03-01T03:13:59.870Z,-4.79
2018-03-01T03:14:59.691Z,-4.97
2018-03-01T03:15:59.682Z,-4.83
2018-03-01T03:16:59.485Z,-4.95
2018-03-01T03:17:59.494Z,-5.06
2018-03-01T03:18:59.363Z,-5.12
2018-03-01T03:19:59.297Z,-5.03
2018-03-01T03:20:59.143Z,-5.12
2018-03-01T03:21:59.104Z,-5.13
2018-03-01T03:22:58.969Z,-5.08
2018-03-01T03:23:58.953Z,-5.05
2018-03-01T03:24:58.787Z,-5.09
2018-03-01T03:25:58.838Z,-5.01
2018-03-01T03:26:58.616Z,-5.05
2018-03-01T03:27:58.629Z,-4.95
2018-03-01T03:28:58.456Z,-4.87
2018-03-01T03:29:58.438Z,-4.97
2018-03-01T03:30:58.258Z,-5.09
2018-03-01T03:31:58.251Z,-5.09
2018-03-01T03:32:58.096Z,-5.03
2018-03-01T03:33:58.061Z,-5.09
2018-03-01T03:34:57.942Z,-5.02
2018-03-01T03:35:57.870Z,-4.97
2018-03-01T03:36:57.740Z,-4.99
2018-03-01T03:37:57.791Z,-5.01
2018-03-01T03:38:57.565Z,-4.94
2018-03-01T03:39:57.634Z,-5.08
2018-03-01T03:40:57.391Z,-5.08
2018-03-01T03:41:57.397Z,-5.01
2018-03-01T03:42:57.225Z,-4.91
2018-03-01T03:43:57.211Z,-5.03
2018-03-01T03:44:57.172Z,-5.09
2018-03-01T03:45:57.054Z,-5.03
2018-03-01T03:46:56.879Z,-5.06
2018-03-01T03:47:56.927Z,-5.11
2018-03-01T03:48:56.693Z,-5.20
2018-03-01T03:49:56.759Z,-5.13
2018-03-01T03:50:56.516Z,-5.05
2018-03-01T03:51:56.547Z,-5.06
2018-03-01T03:52:56.342Z,-5.21
2018-03-01T03:53:56.355Z,-5.21
2018-03-01T03:54:56.175Z,-5.25
2018-03-01T03:55:56.200Z,-5.33
2018-03-01T03:56:55.983Z,-5.33
2018-03-01T03:57:55.968Z,-5.31
2018-03-01T03:58:55.813Z,-5.31
2018-03-01T03:59:55.784Z,-5.38
2018-03-01T04:00:55.662Z,-5.20
2018-03-01T04:01:55.691Z,-5.08
2018-03-01T04:02:55.461Z,-5.12
2018-03-01T04:03:55.799Z,-5.33
2018-03-01T04:04:55.349Z,-5.25
2018-03-01T04:05:55.363Z,-5.27
2018-03-01T04:06:55.110Z,-5.20
2018-03-01T04:07:55.108Z,-5.35
2018-03-01T04:08:54.939Z,-5.31
2018-03-01T04:09:54.924Z,-5.30
2018-03-01T04:10:54.781Z,-5.38
2018-03-01T04:11:54.729Z,-5.24
2018-03-01T04:12:54.585Z,-5.06
2018-03-01T04:13:54.543Z,-5.01
2018-03-01T04:14:54.457Z,-5.09
2018-03-01T04:15:54.387Z,-5.05
2018-03-01T04:16:54.249Z,-5.23
2018-03-01T04:17:54.265Z,-5.23
2018-03-01T04:18:54.054Z,-5.12
2018-03-01T04:19:54.063Z,-5.09
2018-03-01T04:20:53.911Z,-5.01
2018-03-01T04:21:53.881Z,-4.97
2018-03-01T04:22:53.711Z,-5.05
2018-03-01T04:23:53.675Z,-5.03
2018-03-01T04:24:53.535Z,-5.03
2018-03-01T04:25:53.525Z,-4.93
2018-03-01T04:26:53.378Z,-4.85
2018-03-01T04:27:53.394Z,-4.83
2018-03-01T04:28:53.183Z,-5.01
2018-03-01T04:29:53.209Z,-5.02
2018-03-01T04:30:53.002Z,-4.94
2018-03-01T04:31:53.087Z,-4.76
2018-03-01T04:32:52.835Z,-4.99
2018-03-01T04:33:52.831Z,-4.84
2018-03-01T04:34:52.653Z,-4.93
2018-03-01T04:35:52.632Z,-4.91
2018-03-01T04:36:52.490Z,-4.93
2018-03-01T04:37:52.481Z,-4.90
2018-03-01T04:38:52.311Z,-4.87
2018-03-01T04:39:52.247Z,-4.94
2018-03-01T04:40:52.140Z,-5.05
2018-03-01T04:41:52.161Z,-4.90
2018-03-01T04:42:51.974Z,-4.84
2018-03-01T04:43:51.967Z,-4.83
2018-03-01T04:44:51.781Z,-4.74
2018-03-01T04:45:51.788Z,-4.91
2018-03-01T04:46:51.598Z,-4.97
2018-03-01T04:47:51.622Z,-4.90
2018-03-01T04:48:51.553Z,-5.05
2018-03-01T04:49:51.391Z,-5.09
2018-03-01T04:50:51.258Z,-5.11
2018-03-01T04:51:51.197Z,-5.08
2018-03-01T04:52:51.093Z,-5.09
2018-03-01T04:53:51.114Z,-5.16
2018-03-01T04:54:50.899Z,-5.11
2018-03-01T04:55:50.918Z,-5.13
2018-03-01T04:56:50.726Z,-4.94
2018-03-01T04:57:50.756Z,-4.84
2018-03-01T04:58:50.650Z,-4.97
2018-03-01T04:59:50.533Z,-5.11
2018-03-01T05:00:50.382Z,-4.91
2018-03-01T05:01:50.349Z,-4.94
2018-03-01T05:02:50.210Z,-4.79
2018-03-01T05:03:50.154Z,-4.76
2018-03-01T05:04:50.022Z,-4.83
2018-03-01T05:05:50.067Z,-4.72
2018-03-01T05:06:49.854Z,-4.54
2018-03-01T05:07:49.906Z,-4.34
2018-03-01T05:08:49.707Z,-4.34
2018-03-01T05:09:49.707Z,-4.62
2018-03-01T05:10:49.495Z,-4.63
2018-03-01T05:11:49.497Z,-4.38
2018-03-01T05:12:49.344Z,-4.30
2018-03-01T05:13:49.343Z,-4.22
2018-03-01T05:14:49.145Z,-4.41
2018-03-01T05:15:49.117Z,-4.40
2018-03-01T05:16:48.971Z,-4.41
2018-03-01T05:17:49.013Z,-4.41
2018-03-01T05:18:48.819Z,-4.55
2018-03-01T05:19:48.823Z,-4.67
2018-03-01T05:20:48.624Z,-4.59
2018-03-01T05:21:48.631Z,-4.70
2018-03-01T05:22:48.463Z,-4.44
2018-03-01T05:23:48.480Z,-4.31
2018-03-01T05:24:48.280Z,-4.33
2018-03-01T05:25:48.252Z,-4.36
2018-03-01T05:26:48.100Z,-4.34
2018-03-01T05:27:48.054Z,-4.44
2018-03-01T05:28:47.923Z,-4.62
2018-03-01T05:29:48.003Z,-4.62
2018-03-01T05:30:47.759Z,-4.51
2018-03-01T05:31:47.775Z,-4.46
2018-03-01T05:32:48.479Z,-4.40
2018-03-01T05:33:47.583Z,-4.36
2018-03-01T05:34:47.431Z,-4.38
2018-03-01T05:35:47.490Z,-4.46
2018-03-01T05:36:47.235Z,-4.46
2018-03-01T05:37:47.203Z,-4.36
2018-03-01T05:38:47.061Z,-4.41
2018-03-01T05:39:46.996Z,-4.38
2018-03-01T05:40:46.900Z,-4.09
2018-03-01T05:41:46.807Z,-3.55
2018-03-01T05:42:46.709Z,-3.16
2018-03-01T05:43:46.623Z,-3.12
2018-03-01T05:44:46.534Z,-3.28
2018-03-01T05:45:46.451Z,-3.64
2018-03-01T05:46:46.377Z,-3.02
2018-03-01T05:47:46.286Z,-2.86
2018-03-01T05:48:46.185Z,-3.00
2018-03-01T05:49:46.114Z,-2.72
2018-03-01T05:50:46.008Z,-2.76
2018-03-01T05:51:45.956Z,-2.69
2018-03-01T05:52:45.832Z,-2.47
2018-03-01T05:53:45.762Z,-3.28
2018-03-01T05:54:45.679Z,-3.57
2018-03-01T05:55:45.585Z,-3.61
2018-03-01T05:56:45.541Z,-3.25
2018-03-01T05:57:45.433Z,-3.10
2018-03-01T05:58:45.312Z,-3.07
2018-03-01T05:59:45.249Z,-3.52
2018-03-01T06:00:45.140Z,-3.68
2018-03-01T06:03:27.436Z,-2.14
2018-03-01T06:04:27.333Z,-1.90
2018-03-01T06:05:27.237Z,-2.64
2018-03-01T06:06:27.165Z,-2.93
2018-03-01T06:07:27.104Z,-3.34
2018-03-01T06:08:26.985Z,-2.82
2018-03-01T06:09:26.916Z,-3.31
2018-03-01T06:10:26.813Z,-3.80
2018-03-01T06:11:26.708Z,-3.81
2018-03-01T06:12:26.652Z,-3.52
2018-03-01T06:13:26.561Z,-3.54
2018-03-01T06:31:48.905Z,-3.84
2018-03-01T06:32:48.803Z,-4.16
2018-03-01T06:33:48.719Z,-4.10
2018-03-01T06:34:48.622Z,-3.83
2018-03-01T06:35:48.544Z,-3.62
2018-03-01T06:36:48.458Z,-3.72
2018-03-01T06:37:48.375Z,-3.80
2018-03-01T06:40:30.423Z,-4.04
2018-03-01T06:41:30.344Z,-4.16
2018-03-01T06:42:30.236Z,-3.79
2018-03-01T06:43:30.180Z,-3.69
2018-03-01T06:44:30.064Z,-3.52
2018-03-01T06:45:29.981Z,-3.84
2018-03-01T06:46:29.883Z,-3.19
2018-03-01T06:47:29.867Z,-3.13
2018-03-01T06:48:29.716Z,-3.28
2018-03-01T06:49:29.637Z,-3.52
2018-03-01T06:50:29.536Z,-3.62
2018-03-01T06:51:29.479Z,-3.58
2018-03-01T06:52:29.361Z,-3.68
2018-03-01T06:53:29.310Z,-3.70
2018-03-01T06:54:29.191Z,-3.88
2018-03-01T06:55:29.134Z,-3.68
2018-03-01T06:56:29.019Z,-3.91
2018-03-01T06:57:28.943Z,-3.97
2018-03-01T06:58:28.872Z,-3.80
2018-03-01T06:59:28.791Z,-3.12
2018-03-01T07:00:28.675Z,-3.25
2018-03-01T07:01:28.608Z,-3.21
2018-03-01T07:02:28.506Z,-3.33
2018-03-01T07:03:28.442Z,-3.28
2018-03-01T07:04:28.348Z,-3.34
2018-03-01T07:05:28.304Z,-3.88
2018-03-01T07:06:28.213Z,-4.02
2018-03-01T07:07:28.089Z,-3.76
2018-03-01T07:08:28.001Z,-3.83
2018-03-01T07:09:27.918Z,-3.80
2018-03-01T07:10:27.809Z,-3.97
2018-03-01T07:11:27.732Z,-3.74
2018-03-01T07:12:27.641Z,-3.55
2018-03-01T07:13:27.572Z,-3.36
2018-03-01T07:14:27.481Z,-2.87
2018-03-01T07:15:27.382Z,-3.16
2018-03-01T07:16:27.287Z,-3.47
2018-03-01T07:17:27.218Z,-3.40
2018-03-01T07:18:27.129Z,-3.47
2018-03-01T07:19:27.071Z,-3.52
2018-03-01T07:20:26.950Z,-3.58
2018-03-01T07:21:26.876Z,-3.07
2018-03-01T07:22:26.778Z,-2.84
2018-03-01T07:23:26.688Z,-2.74
2018-03-01T07:24:26.601Z,-2.71
2018-03-01T07:25:26.583Z,-3.21
2018-03-01T07:26:26.431Z,-3.40
2018-03-01T07:27:26.346Z,-3.51
2018-03-01T07:28:26.249Z,-3.23
2018-03-01T07:29:26.175Z,-3.28
2018-03-01T07:30:26.109Z,-3.39
2018-03-01T07:31:26.000Z,-3.33
2018-03-01T07:32:25.905Z,-2.76
2018-03-01T07:33:25.835Z,-2.37
2018-03-01T07:34:25.728Z,-2.56
2018-03-01T07:35:25.748Z,-2.18
2018-03-01T07:36:25.606Z,-1.82
2018-03-01T07:37:25.476Z,-2.25
2018-03-01T07:38:25.433Z,-2.19
2018-03-01T07:39:25.324Z,-1.77
2018-03-01T07:40:25.232Z,-1.56
2018-03-01T07:41:25.133Z,-1.59
2018-03-01T07:42:25.041Z,-1.93
2018-03-01T07:43:24.976Z,-2.29
2018-03-01T07:44:24.876Z,-2.62
2018-03-01T07:45:24.823Z,-2.76
2018-03-01T07:46:24.703Z,-2.72
2018-03-01T07:47:24.611Z,-2.76
2018-03-01T07:48:24.528Z,-3.00
2018-03-01T07:49:24.537Z,-2.65
2018-03-01T07:50:24.348Z,-1.95
2018-03-01T07:51:24.296Z,-2.50
2018-03-01T07:52:24.196Z,-2.66
2018-03-01T07:53:24.093Z,-2.29
2018-03-01T07:54:24.005Z,-2.55
2018-03-01T07:55:23.970Z,-2.89
2018-03-01T07:56:23.847Z,-2.59
2018-03-01T07:57:23.778Z,-2.69
2018-03-01T07:58:23.664Z,-2.76
2018-03-01T07:59:23.586Z,-2.53
2018-03-01T08:00:23.489Z,-2.47
2018-03-01T08:01:23.421Z,-2.62
2018-03-01T08:02:23.338Z,-2.77
2018-03-01T08:03:23.250Z,-2.61
2018-03-01T08:04:23.140Z,-2.64
2018-03-01T08:05:23.132Z,-2.46
2018-03-01T08:06:22.972Z,-2.69
2018-03-01T08:07:22.921Z,-2.56
2018-03-01T08:08:22.848Z,-2.69
2018-03-01T08:09:22.730Z,-2.28
2018-03-01T08:10:22.646Z,-1.85
2018-03-01T08:11:22.557Z,-1.39
2018-03-01T08:12:22.656Z,-0.30
2018-03-01T08:13:22.397Z,-0.59
2018-03-01T08:14:22.305Z,-1.29
2018-03-01T08:15:22.226Z,-2.00
2018-03-01T08:16:22.137Z,-2.10
2018-03-01T08:17:22.144Z,-1.96
2018-03-01T08:18:21.987Z,-1.78
2018-03-01T08:19:21.873Z,-1.77
2018-03-01T08:20:21.807Z,-1.95
2018-03-01T08:21:21.705Z,-1.83
2018-03-01T08:22:21.623Z,-1.57
2018-03-01T08:23:21.571Z,-1.50
2018-03-01T08:24:21.449Z,-1.51
2018-03-01T08:25:21.366Z,-1.74
2018-03-01T08:26:21.264Z,-1.89
2018-03-01T08:27:21.197Z,-1.59
2018-03-01T08:28:21.116Z,-1.74
2018-03-01T08:29:21.016Z,-1.82
2018-03-01T08:30:20.923Z,-1.61
2018-03-01T08:31:20.898Z,-1.35
2018-03-01T08:32:20.750Z,-1.36
2018-03-01T08:33:20.714Z,-1.89
2018-03-01T08:34:20.601Z,-1.53
2018-03-01T08:35:20.520Z,-1.53
2018-03-01T08:36:20.406Z,-1.20
2018-03-01T08:37:20.333Z,-0.13
2018-03-01T08:38:20.277Z,-1.02
2018-03-01T08:39:20.209Z,-1.14
2018-03-01T08:40:20.067Z,-1.23
2018-03-01T08:41:20.003Z,-1.41
2018-03-01T08:42:19.969Z,-1.43
2018-03-01T08:43:19.840Z,-0.83
2018-03-01T08:44:19.763Z,0.37
2018-03-01T08:45:19.668Z,0.89
2018-03-01T08:46:19.562Z,2.44
2018-03-01T08:47:19.484Z,3.41
2018-03-01T08:48:19.387Z,3.67
2018-03-01T08:49:19.345Z,4.14
2018-03-01T08:50:19.226Z,5.32
2018-03-01T08:51:19.166Z,6.58
2018-03-01T08:52:19.056Z,7.34
2018-03-01T08:53:18.999Z,7.00
2018-03-01T08:54:18.920Z,6.33
2018-03-01T08:55:18.826Z,5.98
2018-03-01T08:56:18.726Z,4.96
2018-03-01T08:57:18.660Z,4.87
2018-03-01T08:58:18.558Z,3.56
2018-03-01T08:59:18.515Z,2.77
2018-03-01T09:00:18.387Z,2.68
2018-03-01T09:01:18.365Z,2.43
2018-03-01T09:02:18.233Z,2.04
2018-03-01T09:03:18.174Z,1.74
2018-03-01T09:04:18.063Z,1.79
2018-03-01T09:05:18.018Z,1.89
2018-03-01T09:06:17.921Z,2.69
2018-03-01T09:07:17.837Z,2.12
2018-03-01T09:08:17.739Z,2.80
2018-03-01T09:09:17.673Z,3.86
2018-03-01T09:10:17.593Z,5.14
2018-03-01T09:11:17.506Z,4.61
2018-03-01T09:12:17.412Z,4.65
2018-03-01T09:13:17.339Z,5.32
2018-03-01T09:14:17.267Z,6.02
2018-03-01T09:15:17.281Z,5.58
2018-03-01T09:16:17.085Z,4.96
2018-03-01T09:17:17.056Z,5.02
2018-03-01T09:18:16.922Z,4.53
2018-03-01T09:19:16.859Z,3.39
2018-03-01T09:20:16.771Z,3.78
2018-03-01T09:21:16.676Z,3.96
2018-03-01T09:22:16.591Z,2.99
2018-03-01T09:23:16.516Z,2.92
2018-03-01T09:24:16.441Z,3.54
2018-03-01T09:25:16.387Z,3.82
2018-03-01T09:26:16.288Z,4.38
2018-03-01T09:27:16.198Z,5.02
2018-03-01T09:28:16.105Z,4.59
2018-03-01T09:29:16.051Z,4.51
2018-03-01T09:30:15.985Z,3.08
2018-03-01T09:31:15.895Z,2.69
2018-03-01T09:32:15.790Z,2.43
2018-03-01T09:33:15.719Z,2.98
2018-03-01T09:34:15.616Z,2.45
2018-03-01T09:35:15.569Z,2.58
2018-03-01T09:36:15.485Z,3.19
2018-03-01T09:37:15.382Z,3.26
2018-03-01T09:38:15.329Z,3.26
2018-03-01T09:39:15.217Z,3.31
2018-03-01T09:40:15.133Z,3.49
2018-03-01T09:41:15.076Z,3.12
2018-03-01T09:42:14.963Z,2.98
2018-03-01T09:43:14.972Z,3.56
2018-03-01T09:44:14.799Z,3.42
2018-03-01T09:45:14.741Z,3.57
2018-03-01T09:46:14.681Z,2.53
2018-03-01T09:47:14.570Z,2.86
2018-03-01T09:48:14.489Z,2.47
2018-03-01T09:49:14.396Z,2.36
2018-03-01T09:50:14.321Z,2.89
2018-03-01T09:51:14.244Z,3.68
2018-03-01T09:52:14.165Z,4.80
2018-03-01T09:53:14.077Z,4.71
2018-03-01T09:54:13.988Z,4.04
2018-03-01T09:55:13.912Z,3.72
2018-03-01T09:56:13.825Z,3.53
2018-03-01T09:57:13.761Z,3.90
2018-03-01T09:58:13.665Z,4.28
2018-03-01T09:59:13.583Z,4.57
2018-03-01T10:00:13.487Z,4.28
2018-03-01T10:01:14.043Z,3.78
2018-03-01T10:02:13.356Z,4.56
2018-03-01T10:03:13.256Z,5.69
2018-03-01T10:04:13.156Z,6.21
2018-03-01T10:05:13.101Z,5.05
2018-03-01T10:06:12.996Z,5.87
2018-03-01T10:07:12.946Z,6.83
2018-03-01T10:08:12.999Z,6.96
2018-03-01T10:09:12.815Z,6.06
2018-03-01T10:10:12.669Z,5.09
2018-03-01T10:11:12.616Z,4.97
2018-03-01T10:12:12.515Z,5.41
2018-03-01T10:13:12.469Z,5.55
2018-03-01T10:14:12.349Z,4.49
2018-03-01T10:15:12.301Z,5.42
2018-03-01T10:16:12.184Z,5.80
2018-03-01T10:17:12.120Z,6.83
2018-03-01T10:18:12.040Z,6.96
2018-03-01T10:19:11.950Z,7.58
2018-03-01T10:20:11.883Z,7.48
2018-03-01T10:21:11.791Z,6.54
2018-03-01T10:22:11.732Z,7.18
2018-03-01T10:23:11.667Z,7.52
2018-03-01T10:24:11.568Z,7.60
2018-03-01T10:25:11.474Z,7.62
2018-03-01T10:26:11.389Z,8.09
2018-03-01T10:27:11.322Z,7.58
2018-03-01T10:28:11.294Z,5.56
2018-03-01T10:29:11.153Z,5.78
2018-03-01T10:30:11.061Z,4.53
2018-03-01T10:31:10.999Z,4.83
2018-03-01T10:32:10.906Z,4.96
2018-03-01T10:33:10.835Z,5.60
2018-03-01T10:34:10.763Z,6.96
2018-03-01T10:35:10.685Z,6.89
2018-03-01T10:36:10.600Z,5.66
2018-03-01T10:38:52.456Z,7.14
2018-03-01T10:39:52.380Z,5.63
2018-03-01T10:40:52.279Z,4.64
2018-03-01T10:41:52.209Z,5.33
2018-03-01T10:42:52.114Z,5.35
2018-03-01T10:43:52.034Z,5.81
2018-03-01T10:44:52.020Z,6.40
2018-03-01T10:45:51.905Z,5.20
2018-03-01T10:46:51.790Z,6.35
2018-03-01T10:47:51.725Z,6.99
2018-03-01T10:48:51.635Z,7.50
2018-03-01T10:49:51.576Z,7.91
2018-03-01T10:50:51.491Z,7.05
2018-03-01T10:51:51.426Z,6.91
2018-03-01T10:52:51.327Z,7.16
2018-03-01T10:53:51.246Z,7.05
2018-03-01T10:54:51.156Z,7.60
2018-03-01T10:55:51.116Z,6.69
2018-03-01T10:56:51.008Z,7.60
2018-03-01T10:57:50.923Z,8.27
2018-03-01T10:58:50.839Z,6.58
2018-03-01T10:59:50.760Z,4.61
2018-03-01T11:00:50.721Z,4.80
2018-03-01T11:01:50.630Z,3.67
2018-03-01T11:02:50.519Z,3.71
2018-03-01T11:03:50.452Z,3.74
2018-03-01T11:04:50.389Z,3.15
2018-03-01T11:05:50.317Z,3.16
2018-03-01T11:06:50.198Z,3.13
2018-03-01T11:07:50.137Z,3.15
2018-03-01T11:08:50.044Z,3.45
2018-03-01T11:09:49.969Z,3.71
2018-03-01T11:10:49.895Z,3.33
2018-03-01T11:11:49.835Z,2.89
2018-03-01T11:12:49.718Z,3.20
2018-03-01T11:13:49.662Z,3.23
2018-03-01T11:14:49.567Z,2.87
2018-03-01T11:15:49.483Z,2.44
2018-03-01T11:16:49.406Z,2.47
2018-03-01T11:17:49.340Z,2.45
2018-03-01T11:18:49.251Z,2.58
2018-03-01T11:19:49.163Z,2.92
2018-03-01T11:20:49.107Z,3.02
2018-03-01T11:21:49.030Z,2.92
2018-03-01T11:22:48.898Z,2.76
2018-03-01T11:23:48.846Z,2.53
2018-03-01T11:24:48.833Z,2.38
2018-03-01T11:25:48.669Z,2.45
2018-03-01T11:26:48.604Z,2.53
2018-03-01T11:27:48.523Z,2.73
2018-03-01T11:28:48.427Z,2.80
2018-03-01T11:29:48.384Z,3.12
2018-03-01T11:30:48.260Z,3.33
2018-03-01T11:31:48.187Z,3.54
2018-03-01T11:32:48.105Z,2.99
2018-03-01T11:33:48.019Z,2.83
2018-03-01T11:34:47.971Z,2.47
2018-03-01T11:35:47.854Z,2.48
2018-03-01T11:36:47.773Z,2.76
2018-03-01T11:37:47.823Z,2.62
2018-03-01T11:38:47.601Z,2.30
2018-03-01T11:39:47.518Z,2.26
2018-03-01T11:40:47.428Z,2.25
2018-03-01T11:41:47.366Z,2.30
2018-03-01T11:42:47.587Z,2.50
2018-03-01T11:43:48.214Z,2.44
2018-03-01T11:44:47.102Z,2.63
2018-03-01T11:45:47.026Z,2.80
2018-03-01T11:46:46.939Z,2.37
2018-03-01T11:47:46.899Z,2.40
2018-03-01T11:48:46.797Z,2.59
2018-03-01T11:49:46.695Z,2.76
2018-03-01T11:50:46.621Z,2.90
2018-03-01T11:51:46.540Z,3.31
2018-03-01T11:52:46.451Z,3.15
2018-03-01T11:53:46.386Z,3.22
2018-03-01T11:54:46.394Z,3.37
2018-03-01T11:55:46.204Z,3.22
2018-03-01T11:56:46.126Z,3.64
2018-03-01T11:57:46.113Z,3.75
2018-03-01T11:58:45.968Z,3.84
2018-03-01T11:59:45.888Z,3.63
2018-03-01T12:00:45.791Z,3.93
2018-03-01T12:01:45.720Z,3.86
2018-03-01T12:02:45.631Z,4.18
2018-03-01T12:03:45.569Z,4.18
2018-03-01T12:04:45.455Z,4.25
2018-03-01T12:05:45.379Z,3.99
2018-03-01T12:06:45.294Z,4.50
2018-03-01T12:07:45.223Z,4.47
2018-03-01T12:08:45.143Z,5.01
2018-03-01T12:09:45.056Z,5.08
2018-03-01T12:10:44.966Z,5.29
2018-03-01T12:11:45.478Z,5.66
2018-03-01T12:12:44.805Z,5.85
2018-03-01T12:13:44.757Z,5.77
2018-03-01T12:14:44.639Z,5.93
2018-03-01T12:15:44.566Z,6.35
2018-03-01T12:16:44.474Z,6.54
2018-03-01T12:17:44.405Z,6.50
2018-03-01T12:18:44.320Z,6.16
2018-03-01T12:19:44.262Z,5.41
2018-03-01T12:20:44.142Z,5.29
2018-03-01T12:21:44.084Z,5.48
2018-03-01T12:22:43.990Z,5.49
2018-03-01T12:23:43.917Z,5.01
2018-03-01T12:24:43.867Z,5.11
2018-03-01T12:25:43.760Z,5.66
2018-03-01T12:26:43.658Z,5.23
2018-03-01T12:27:43.612Z,4.80
2018-03-01T12:28:43.516Z,5.12
2018-03-01T12:29:43.456Z,5.32
2018-03-01T12:30:43.445Z,5.08
2018-03-01T12:31:43.283Z,4.25
2018-03-01T12:32:43.167Z,4.20
2018-03-01T12:33:43.109Z,4.29
2018-03-01T12:34:43.048Z,4.11
2018-03-01T12:35:42.969Z,3.75
2018-03-01T12:36:42.861Z,3.37
2018-03-01T12:37:42.785Z,3.54
2018-03-01T12:38:42.692Z,3.75
2018-03-01T12:39:42.613Z,4.07
2018-03-01T12:40:42.538Z,4.39
2018-03-01T12:41:42.448Z,4.32
2018-03-01T12:42:42.363Z,3.71
2018-03-01T12:43:42.303Z,3.80
2018-03-01T12:44:42.232Z,4.04
2018-03-01T12:45:42.130Z,4.39
2018-03-01T12:46:42.031Z,4.13
2018-03-01T12:47:41.965Z,3.78
2018-03-01T12:48:41.862Z,4.04
2018-03-01T12:49:41.789Z,4.06
2018-03-01T12:50:42.239Z,3.84
2018-03-01T12:51:41.636Z,4.02
2018-03-01T12:52:41.542Z,4.07
2018-03-01T12:53:41.512Z,4.29
2018-03-01T12:54:41.371Z,3.98
2018-03-01T12:55:41.336Z,3.78
2018-03-01T12:56:41.218Z,3.56
2018-03-01T12:57:41.132Z,3.78
2018-03-01T12:58:41.044Z,3.98
2018-03-01T12:59:40.979Z,4.11
2018-03-01T13:00:40.906Z,4.16
2018-03-01T13:01:40.845Z,3.96
2018-03-01T13:02:40.745Z,3.88
2018-03-01T13:03:40.753Z,3.59
2018-03-01T13:04:40.565Z,3.62
2018-03-01T13:05:40.481Z,3.54
2018-03-01T13:06:40.451Z,3.52
2018-03-01T13:07:40.313Z,3.33
2018-03-01T13:08:40.228Z,3.25
2018-03-01T13:09:40.147Z,3.37
2018-03-01T13:10:40.062Z,3.31
2018-03-01T13:11:39.995Z,3.22
2018-03-01T13:12:39.909Z,3.31
2018-03-01T13:13:39.819Z,3.26
2018-03-01T13:14:39.736Z,3.41
2018-03-01T13:15:39.661Z,3.26
2018-03-01T13:16:39.582Z,3.01
2018-03-01T13:17:39.527Z,3.07
2018-03-01T13:18:39.394Z,3.39
2018-03-01T13:19:39.345Z,3.60
2018-03-01T13:20:39.254Z,3.60
2018-03-01T13:21:39.181Z,3.35
2018-03-01T13:22:39.093Z,3.45