createdAt,value
2023-02-24T00:02:10.180Z,20.50
2023-02-24T00:04:57.093Z,21.90
2023-02-24T00:07:37.463Z,21.10
2023-02-24T00:10:26.585Z,21.10
2023-02-24T00:13:05.640Z,20.80
2023-02-24T00:16:01.553Z,22.50
2023-02-24T00:18:40.214Z,22.00
2023-02-24T00:21:25.892Z,22.70
2023-02-24T00:24:07.764Z,22.30
2023-02-24T00:26:40.463Z,23.60
2023-02-24T00:29:34.394Z,27.20
2023-02-24T00:32:19.011Z,29.10
2023-02-24T00:35:06.493Z,25.80
2023-02-24T00:37:43.163Z,22.60
2023-02-24T00:40:31.613Z,19.50
2023-02-24T00:43:09.821Z,20.40
2023-02-24T00:45:51.688Z,18.40
2023-02-24T00:48:29.128Z,19.80
2023-02-24T00:51:07.873Z,18.60
2023-02-24T00:53:42.838Z,20.60
2023-02-24T00:58:54.216Z,19.40
2023-02-24T01:01:33.125Z,19.10
2023-02-24T01:04:11.107Z,18.80
2023-02-24T01:06:46.571Z,18.80
2023-02-24T01:09:19.633Z,17.50
2023-02-24T01:12:09.682Z,19.10
2023-02-24T01:14:53.261Z,16.90
2023-02-24T01:17:26.113Z,18.00
2023-02-24T01:20:16.432Z,17.80
2023-02-24T01:22:58.022Z,17.60
2023-02-24T01:25:29.182Z,19.40
2023-02-24T01:28:04.228Z,18.80
2023-02-24T01:30:36.145Z,18.80
2023-02-24T01:33:08.316Z,19.00
2023-02-24T01:35:43.128Z,19.00
2023-02-24T01:38:18.623Z,18.60
2023-02-24T01:40:59.788Z,18.40
2023-02-24T01:43:40.570Z,18.10
2023-02-24T01:46:13.792Z,17.80
2023-02-24T01:48:56.228Z,18.40
2023-02-24T01:51:35.203Z,18.60
2023-02-24T01:54:13.049Z,18.90
2023-02-24T01:56:49.241Z,17.30
2023-02-24T01:59:22.108Z,17.80
2023-02-24T02:01:56.056Z,18.80
2023-02-24T02:04:40.635Z,19.20
2023-02-24T02:07:17.818Z,16.80
2023-02-24T02:09:55.152Z,17.80
2023-02-24T02:12:27.297Z,18.80
2023-02-24T02:15:01.212Z,16.40
2023-02-24T02:17:58.003Z,19.00
2023-02-24T02:21:02.464Z,18.50
2023-02-24T02:26:44.642Z,17.30
2023-02-24T02:29:48.657Z,16.10
2023-02-24T02:32:52.583Z,16.20
2023-02-24T02:36:00.773Z,16.80
2023-02-24T02:38:59.515Z,14.20
2023-02-24T02:41:57.030Z,15.90
2023-02-24T02:44:40.272Z,17.10
2023-02-24T02:47:39.148Z,17.80
2023-02-24T02:50:48.928Z,18.40
2023-02-24T02:53:52.589Z,18.00
2023-02-24T02:56:54.616Z,19.00
2023-02-24T02:59:40.711Z,22.70
2023-02-24T03:02:28.550Z,25.30
2023-02-24T03:05:09.744Z,22.80
2023-02-24T03:07:49.614Z,22.80
2023-02-24T03:10:34.501Z,20.40
2023-02-24T03:13:17.258Z,19.40
2023-02-24T03:16:04.159Z,17.50
2023-02-24T03:18:51.880Z,17.40
2023-02-24T03:21:49.971Z,16.30
2023-02-24T03:24:21.398Z,16.50
2023-02-24T03:29:58.731Z,16.60
2023-02-24T03:32:51.581Z,17.90
2023-02-24T03:35:43.827Z,17.00
2023-02-24T03:38:26.313Z,16.30
2023-02-24T03:41:11.597Z,18.00
2023-02-24T03:43:58.523Z,18.00
2023-02-24T03:46:41.125Z,17.70
2023-02-24T03:49:22.037Z,17.70
2023-02-24T03:52:57.272Z,19.30
2023-02-24T03:56:26.609Z,16.30
2023-02-24T03:59:28.153Z,16.30
2023-02-24T04:03:16.689Z,15.20
2023-02-24T04:06:33.824Z,14.00
2023-02-24T04:09:29.646Z,14.80
2023-02-24T04:12:42.909Z,13.80
2023-02-24T04:15:53.561Z,15.30
2023-02-24T04:18:58.181Z,14.10
2023-02-24T04:21:38.806Z,14.30
2023-02-24T04:24:16.038Z,16.90
2023-02-24T04:27:09.345Z,16.20
2023-02-24T04:29:50.245Z,16.80
2023-02-24T04:32:31.631Z,16.60
2023-02-24T04:35:19.383Z,16.50
2023-02-24T04:37:54.915Z,16.20
2023-02-24T04:40:29.384Z,17.00
2023-02-24T04:43:01.218Z,15.80
2023-02-24T04:45:32.058Z,15.10
2023-02-24T04:48:08.431Z,16.70
2023-02-24T04:50:39.902Z,16.00
2023-02-24T04:53:27.007Z,16.40
2023-02-24T04:56:09.498Z,16.90
2023-02-24T04:58:43.686Z,16.20
2023-02-24T05:01:12.963Z,17.00
2023-02-24T05:03:48.313Z,16.30
2023-02-24T05:06:25.659Z,15.30
2023-02-24T05:09:14.423Z,16.90
2023-02-24T05:11:55.446Z,16.20
2023-02-24T05:14:30.769Z,16.60
2023-02-24T05:17:01.441Z,17.20
2023-02-24T05:19:51.698Z,14.90
2023-02-24T05:22:31.576Z,17.30
2023-02-24T05:25:09.784Z,17.20
2023-02-24T05:27:43.175Z,20.60
2023-02-24T05:30:20.657Z,18.90
2023-02-24T05:32:57.419Z,16.00
2023-02-24T05:35:43.543Z,15.90
2023-02-24T05:38:22.719Z,17.30
2023-02-24T05:41:05.978Z,16.10
2023-02-24T05:43:44.917Z,15.50
2023-02-24T05:46:16.853Z,15.80
2023-02-24T05:48:57.098Z,14.80
2023-02-24T05:51:36.976Z,14.90
2023-02-24T05:54:14.982Z,13.70
2023-02-24T05:56:46.485Z,15.10
2023-02-24T05:59:23.955Z,16.00
2023-02-24T06:01:55.226Z,17.90
2023-02-24T06:04:42.404Z,19.30
2023-02-24T06:07:22.891Z,18.10
2023-02-24T06:10:01.905Z,18.10
2023-02-24T06:12:36.421Z,19.20
2023-02-24T06:15:08.332Z,23.90
2023-02-24T06:17:43.862Z,21.10
2023-02-24T06:20:18.177Z,18.60
2023-02-24T06:22:54.497Z,23.10
2023-02-24T06:25:26.927Z,22.90
2023-02-24T06:28:00.603Z,24.10
2023-02-24T06:30:35.238Z,25.20
2023-02-24T06:33:07.235Z,24.10
2023-02-24T06:35:41.382Z,21.10
2023-02-24T06:38:21.515Z,18.00
2023-02-24T06:41:11.215Z,16.10
2023-02-24T06:43:43.450Z,18.00
2023-02-24T06:46:19.458Z,18.40
2023-02-24T06:48:54.225Z,19.20
2023-02-24T06:51:33.593Z,20.30
2023-02-24T06:54:16.624Z,18.70
2023-02-24T06:56:58.156Z,19.40
2023-02-24T06:59:34.724Z,18.30
2023-02-24T07:02:03.846Z,17.20
2023-02-24T07:04:44.278Z,17.20
2023-02-24T07:07:21.244Z,17.50
2023-02-24T07:10:06.451Z,18.00
2023-02-24T07:12:45.020Z,18.30
2023-02-24T07:15:25.491Z,17.50
2023-02-24T07:18:04.652Z,19.30
2023-02-24T07:20:46.213Z,17.70
2023-02-24T07:23:25.399Z,16.40
2023-02-24T07:26:17.690Z,15.10
2023-02-24T07:28:55.182Z,16.10
2023-02-24T07:31:26.977Z,15.40
2023-02-24T07:33:58.220Z,16.60
2023-02-24T07:36:49.408Z,18.80
2023-02-24T07:39:32.457Z,16.30
2023-02-24T07:42:13.895Z,15.50
2023-02-24T07:44:57.509Z,20.50
2023-02-24T07:47:35.927Z,18.60
2023-02-24T07:50:18.682Z,18.20
2023-02-24T07:53:01.054Z,17.80
2023-02-24T07:55:38.515Z,16.60
2023-02-24T07:58:12.822Z,16.40
2023-02-24T08:01:20.874Z,16.00
2023-02-24T08:04:08.263Z,15.70
2023-02-24T08:06:55.858Z,18.90
2023-02-24T08:10:07.317Z,18.10
2023-02-24T08:12:52.577Z,16.70
2023-02-24T08:15:35.820Z,14.70
2023-02-24T08:18:23.411Z,12.40
2023-02-24T08:21:19.095Z,13.60
2023-02-24T08:23:56.572Z,13.20
2023-02-24T08:26:44.970Z,15.70
2023-02-24T08:29:29.083Z,14.90
2023-02-24T08:32:04.875Z,18.30
2023-02-24T08:34:44.467Z,17.60
2023-02-24T08:37:28.886Z,17.60
2023-02-24T08:40:30.752Z,16.80
2023-02-24T08:43:46.444Z,18.70
2023-02-24T08:46:33.088Z,19.40
2023-02-24T08:49:11.012Z,18.60
2023-02-24T08:51:44.100Z,17.30
2023-02-24T08:54:34.369Z,14.70
2023-02-24T08:57:15.237Z,14.80
2023-02-24T08:59:57.963Z,16.70
2023-02-24T09:02:30.043Z,14.60
2023-02-24T09:05:03.911Z,14.20
2023-02-24T09:07:40.809Z,15.90
2023-02-24T09:10:18.070Z,13.40
2023-02-24T09:12:55.476Z,17.70
2023-02-24T09:15:41.605Z,20.80
2023-02-24T09:18:18.762Z,17.00
2023-02-24T09:20:56.852Z,16.80
2023-02-24T09:23:42.454Z,47.20
2023-02-24T09:26:11.321Z,57.50
2023-02-24T09:28:55.741Z,29.30
2023-02-24T09:31:40.977Z,19.20
2023-02-24T09:34:18.690Z,16.60
2023-02-24T09:37:03.226Z,17.20
2023-02-24T09:39:54.806Z,16.90
2023-02-24T09:42:46.524Z,16.00
2023-02-24T09:45:37.779Z,17.20
2023-02-24T09:48:24.956Z,17.70
2023-02-24T09:51:16.411Z,19.60
2023-02-24T09:53:56.653Z,16.60
2023-02-24T09:56:42.590Z,15.80
2023-02-24T09:59:33.268Z,14.30
2023-02-24T10:02:44.586Z,15.80
2023-02-24T10:05:27.444Z,15.80
2023-02-24T10:07:57.800Z,15.20
2023-02-24T10:10:36.333Z,14.60
2023-02-24T10:13:17.567Z,16.00
2023-02-24T10:15:58.082Z,16.20
2023-02-24T10:18:33.163Z,16.50
2023-02-24T10:21:30.892Z,16.40
2023-02-24T10:24:34.421Z,13.80
2023-02-24T10:27:35.564Z,11.60
2023-02-24T10:30:47.525Z,10.00
2023-02-24T10:33:31.119Z,9.60
2023-02-24T10:36:21.797Z,10.40
2023-02-24T10:38:56.213Z,10.20
2023-02-24T10:41:38.277Z,10.80
2023-02-24T10:44:24.258Z,9.90
2023-02-24T10:47:17.912Z,11.40
2023-02-24T10:49:57.475Z,12.00
2023-02-24T10:52:51.091Z,11.30
2023-02-24T10:56:03.871Z,10.40
2023-02-24T10:59:05.508Z,11.50
2023-02-24T11:02:03.474Z,12.40
2023-02-24T11:05:04.375Z,12.00
2023-02-24T11:08:06.092Z,12.30
2023-02-24T11:10:58.303Z,12.20
2023-02-24T11:13:53.647Z,12.50
2023-02-24T11:17:04.273Z,11.60
2023-02-24T11:20:01.149Z,11.50
2023-02-24T11:22:46.792Z,11.90
2023-02-24T11:25:41.509Z,12.00
2023-02-24T11:28:55.994Z,11.10
2023-02-24T11:32:26.433Z,12.40
2023-02-24T11:35:36.231Z,13.20
2023-02-24T11:38:33.949Z,12.50
2023-02-24T11:41:20.192Z,13.50
2023-02-24T11:44:42.234Z,13.10
2023-02-24T11:47:39.119Z,13.30
2023-02-24T11:51:04.717Z,14.60
2023-02-24T11:54:08.717Z,14.20
2023-02-24T11:56:59.038Z,14.70
2023-02-24T12:00:13.253Z,13.10
2023-02-24T12:03:46.582Z,12.40
2023-02-24T12:06:54.334Z,12.30
2023-02-24T12:09:39.272Z,13.00
2023-02-24T12:12:47.207Z,10.90
2023-02-24T12:15:51.644Z,12.70
2023-02-24T12:18:48.646Z,11.60
2023-02-24T12:21:34.648Z,11.50
2023-02-24T12:24:16.837Z,10.50
2023-02-24T12:27:27.268Z,9.50
2023-02-24T12:31:04.812Z,10.10
2023-02-24T12:34:14.566Z,9.80
2023-02-24T12:37:19.280Z,10.90
2023-02-24T12:40:45.997Z,10.10
2023-02-24T12:43:41.249Z,10.70
2023-02-24T12:46:29.257Z,10.80
2023-02-24T12:49:12.032Z,11.70
2023-02-24T12:52:10.491Z,11.90
2023-02-24T12:55:05.092Z,11.20
2023-02-24T12:58:13.092Z,11.30
2023-02-24T13:01:03.701Z,10.30
2023-02-24T13:03:57.459Z,11.80
2023-02-24T13:07:10.003Z,11.40
2023-02-24T13:10:00.690Z,10.40
2023-02-24T13:12:45.050Z,10.00
2023-02-24T13:15:21.312Z,10.40
2023-02-24T13:17:51.883Z,10.40
2023-02-24T13:20:31.702Z,9.60
2023-02-24T13:23:17.629Z,10.10
2023-02-24T13:25:56.066Z,9.10
2023-02-24T13:28:36.110Z,9.60
2023-02-24T13:31:08.375Z,10.10
2023-02-24T13:33:44.594Z,9.90
2023-02-24T13:36:21.974Z,9.10
2023-02-24T13:39:21.989Z,9.30
2023-02-24T13:42:01.449Z,9.00
2023-02-24T13:44:33.423Z,9.10
2023-02-24T13:47:22.428Z,8.80
2023-02-24T13:50:27.318Z,9.30
2023-02-24T13:53:38.360Z,9.50
2023-02-24T13:56:33.640Z,8.30
2023-02-24T13:59:41.899Z,9.00
2023-02-24T14:02:33.532Z,8.80
2023-02-24T14:05:11.474Z,9.00
2023-02-24T14:07:40.934Z,9.00
2023-02-24T14:10:21.597Z,7.80
2023-02-24T14:13:06.734Z,8.70
2023-02-24T14:15:35.920Z,8.70
2023-02-24T14:18:06.213Z,9.40
2023-02-24T14:23:37.434Z,9.60
2023-02-24T14:26:16.006Z,9.80
2023-02-24T14:28:58.584Z,10.60
2023-02-24T14:31:33.595Z,9.50
2023-02-24T14:34:14.778Z,9.10
2023-02-24T14:36:48.904Z,9.10
2023-02-24T14:39:22.072Z,8.60
2023-02-24T14:41:52.397Z,8.90
2023-02-24T14:44:29.853Z,9.70
2023-02-24T14:47:03.744Z,9.90
2023-02-24T14:49:36.624Z,10.60
2023-02-24T14:52:16.906Z,9.60
2023-02-24T14:55:13.073Z,12.20
2023-02-24T14:58:19.141Z,9.70
2023-02-24T15:03:39.265Z,8.60
2023-02-24T15:06:23.834Z,8.20
2023-02-24T15:09:21.594Z,10.90
2023-02-24T15:11:55.784Z,10.10
2023-02-24T15:14:35.093Z,9.30
2023-02-24T15:17:18.421Z,10.30
2023-02-24T15:19:55.089Z,10.10
2023-02-24T15:22:39.686Z,12.20
2023-02-24T15:25:42.333Z,10.50
2023-02-24T15:28:39.075Z,9.00
2023-02-24T15:31:30.681Z,9.20
2023-02-24T15:34:02.354Z,9.50
2023-02-24T15:36:39.309Z,10.50
2023-02-24T15:39:28.546Z,10.30
2023-02-24T15:42:39.393Z,12.10
2023-02-24T15:45:35.734Z,18.40
2023-02-24T15:48:26.733Z,13.90
2023-02-24T15:51:21.437Z,20.70
2023-02-24T15:54:05.146Z,18.20
2023-02-24T15:56:42.937Z,17.50
2023-02-24T15:59:21.697Z,11.00
2023-02-24T16:02:11.384Z,9.70
2023-02-24T16:04:52.983Z,11.50
2023-02-24T16:07:39.672Z,12.40
2023-02-24T16:10:33.986Z,11.90
2023-02-24T16:13:30.472Z,14.20
2023-02-24T16:16:24.111Z,14.80
2023-02-24T16:18:58.620Z,13.40
2023-02-24T16:21:27.390Z,11.80
2023-02-24T16:23:56.222Z,10.60
2023-02-24T16:26:25.566Z,13.50
2023-02-24T16:29:00.434Z,16.50
2023-02-24T16:31:29.386Z,19.10
2023-02-24T16:33:58.946Z,20.20
2023-02-24T16:36:33.652Z,19.80
2023-02-24T16:39:05.246Z,18.50
2023-02-24T16:41:33.992Z,17.70
2023-02-24T16:44:04.859Z,17.60
2023-02-24T16:46:38.103Z,15.30
2023-02-24T16:49:10.175Z,15.30
2023-02-24T16:51:41.116Z,15.20
2023-02-24T16:54:09.997Z,16.10
2023-02-24T16:56:43.255Z,16.90
2023-02-24T16:59:11.944Z,14.30
2023-02-24T17:01:40.728Z,16.40
2023-02-24T17:04:11.425Z,13.70
2023-02-24T17:06:41.289Z,14.30
2023-02-24T17:09:13.097Z,13.40
2023-02-24T17:11:46.242Z,13.50
2023-02-24T17:14:20.888Z,14.40
2023-02-24T17:16:52.550Z,13.10
2023-02-24T17:19:21.270Z,12.80
2023-02-24T17:21:49.861Z,14.10
2023-02-24T17:24:20.945Z,13.30
2023-02-24T17:26:49.752Z,15.00
2023-02-24T17:29:21.124Z,15.60
2023-02-24T17:31:50.095Z,16.50
2023-02-24T17:34:24.331Z,16.00
2023-02-24T17:37:00.713Z,13.80
2023-02-24T17:39:29.537Z,14.80
2023-02-24T17:41:58.276Z,14.30
2023-02-24T17:44:30.078Z,16.20
2023-02-24T17:46:59.072Z,18.00
2023-02-24T17:49:35.634Z,20.30
2023-02-24T17:52:06.226Z,19.30
2023-02-24T17:54:39.586Z,20.70
2023-02-24T17:57:11.045Z,20.30
2023-02-24T17:59:39.574Z,19.80
2023-02-24T18:02:14.172Z,20.70
2023-02-24T18:04:45.372Z,18.10
2023-02-24T18:07:19.095Z,18.00
2023-02-24T18:09:53.085Z,19.80
2023-02-24T18:12:21.814Z,18.30
2023-02-24T18:15:07.268Z,18.70
2023-02-24T18:17:38.852Z,19.20
2023-02-24T18:20:12.540Z,19.60
2023-02-24T18:22:41.469Z,18.70
2023-02-24T18:25:13.799Z,21.30
2023-02-24T18:27:47.842Z,18.10
2023-02-24T18:30:18.204Z,18.70
2023-02-24T18:32:51.660Z,18.20
2023-02-24T18:35:22.238Z,20.70
2023-02-24T18:37:56.732Z,17.70
2023-02-24T18:40:36.297Z,19.40
2023-02-24T18:43:05.735Z,19.80
2023-02-24T18:45:42.827Z,21.60
2023-02-24T18:48:18.625Z,24.90
2023-02-24T18:51:01.746Z,22.00
2023-02-24T18:53:35.977Z,20.70
2023-02-24T18:56:13.710Z,18.80
2023-02-24T18:58:46.831Z,20.00
2023-02-24T19:01:31.652Z,20.20
2023-02-24T19:04:06.638Z,21.00
2023-02-24T19:06:42.293Z,19.10
2023-02-24T19:09:11.846Z,23.30
2023-02-24T19:11:43.689Z,34.40
2023-02-24T19:14:17.897Z,24.90
2023-02-24T19:16:52.618Z,22.80
2023-02-24T19:19:24.200Z,22.00
2023-02-24T19:22:00.329Z,20.10
2023-02-24T19:24:37.013Z,31.50
2023-02-24T19:27:10.816Z,22.70
2023-02-24T19:29:47.104Z,21.80
2023-02-24T19:32:24.315Z,19.60
2023-02-24T19:34:58.756Z,23.20
2023-02-24T19:37:34.271Z,22.80
2023-02-24T19:40:11.352Z,24.80
2023-02-24T19:42:54.105Z,25.50
2023-02-24T19:45:25.073Z,23.20
2023-02-24T19:48:06.690Z,23.40
2023-02-24T19:50:46.424Z,22.00
2023-02-24T19:53:22.989Z,21.00
2023-02-24T19:56:03.896Z,21.00
2023-02-24T19:58:38.223Z,18.80
2023-02-24T20:01:16.017Z,23.60
2023-02-24T20:03:57.590Z,29.20
2023-02-24T20:06:35.940Z,22.60
2023-02-24T20:09:20.879Z,20.00
2023-02-24T20:12:09.503Z,21.00
2023-02-24T20:14:53.286Z,21.70
2023-02-24T20:17:34.227Z,22.10
2023-02-24T20:20:20.096Z,20.60
2023-02-24T20:23:00.531Z,21.60
2023-02-24T20:25:34.600Z,21.00
2023-02-24T20:28:10.926Z,20.30
2023-02-24T20:30:45.824Z,20.80
2023-02-24T20:33:31.602Z,21.40
2023-02-24T20:36:19.140Z,19.80
2023-02-24T20:39:06.713Z,20.20
2023-02-24T20:41:45.723Z,20.80
2023-02-24T20:44:17.415Z,20.10
2023-02-24T20:46:55.524Z,19.10
2023-02-24T20:49:28.854Z,20.90
2023-02-24T20:52:03.041Z,19.80
2023-02-24T20:54:37.149Z,22.00
2023-02-24T20:57:11.948Z,19.20
2023-02-24T21:00:02.521Z,18.20
2023-02-24T21:02:41.221Z,17.50
2023-02-24T21:05:25.714Z,18.60
2023-02-24T21:07:54.768Z,19.10
2023-02-24T21:10:25.169Z,18.20
2023-02-24T21:12:56.046Z,20.60
2023-02-24T21:15:24.811Z,20.50
2023-02-24T21:18:00.140Z,23.90
2023-02-24T21:20:33.426Z,24.50
2023-02-24T21:23:07.532Z,23.30
2023-02-24T21:25:40.197Z,23.10
2023-02-24T21:28:11.628Z,21.80
2023-02-24T21:30:43.722Z,22.30
2023-02-24T21:33:17.862Z,21.70
2023-02-24T21:35:57.765Z,21.50
2023-02-24T21:38:31.972Z,20.60
2023-02-24T21:41:12.521Z,20.30
2023-02-24T21:43:47.330Z,19.10
2023-02-24T21:46:18.338Z,21.00
2023-02-24T21:48:54.491Z,19.30
2023-02-24T21:51:24.980Z,18.90
2023-02-24T21:53:56.915Z,20.40
2023-02-24T21:56:33.679Z,19.70
2023-02-24T21:59:07.691Z,18.30
2023-02-24T22:01:39.816Z,19.80
2023-02-24T22:04:15.354Z,20.00
2023-02-24T22:06:49.360Z,17.60
2023-02-24T22:09:20.969Z,18.60
2023-02-24T22:11:50.590Z,19.50
2023-02-24T22:14:19.575Z,19.20
2023-02-24T22:16:50.588Z,18.50
2023-02-24T22:19:25.288Z,19.20
2023-02-24T22:22:03.271Z,18.20
2023-02-24T22:24:34.807Z,18.10
2023-02-24T22:27:09.062Z,19.00
2023-02-24T22:32:16.768Z,17.40
2023-02-24T22:34:54.135Z,19.10
2023-02-24T22:37:29.347Z,18.00
2023-02-24T22:40:02.840Z,17.90
2023-02-24T22:42:34.267Z,18.10
2023-02-24T22:45:13.004Z,17.90
2023-02-24T22:47:44.876Z,17.30
2023-02-24T22:50:13.605Z,18.10
2023-02-24T22:52:49.034Z,28.80
2023-02-24T22:55:25.648Z,17.90
2023-02-24T22:57:57.444Z,18.80
2023-02-24T23:00:28.292Z,18.00
2023-02-24T23:03:01.829Z,19.00
2023-02-24T23:05:35.600Z,18.50
2023-02-24T23:08:15.238Z,19.40
2023-02-24T23:10:54.242Z,19.30
2023-02-24T23:13:30.491Z,19.80
2023-02-24T23:16:04.618Z,19.20
2023-02-24T23:18:37.871Z,18.10
2023-02-24T23:21:16.141Z,18.80
2023-02-24T23:23:48.289Z,19.70
2023-02-24T23:26:19.274Z,18.00
2023-02-24T23:28:55.292Z,20.80
2023-02-24T23:31:26.730Z,19.50
2023-02-24T23:34:02.064Z,18.50
2023-02-24T23:36:45.339Z,19.50
2023-02-24T23:39:23.696Z,20.40
2023-02-24T23:42:00.596Z,18.60
2023-02-24T23:44:35.331Z,18.10
2023-02-24T23:47:15.704Z,20.20
2023-02-24T23:49:59.110Z,19.50
2023-02-24T23:52:42.478Z,19.00
2023-02-24T23:55:17.154Z,18.00
2023-02-24T23:57:53.857Z,18.00
