createdAt,value
2023-03-02T00:00:22.614Z,29.57
2023-03-02T00:01:22.649Z,28.58
2023-03-02T00:02:22.801Z,28.63
2023-03-02T00:03:22.769Z,28.39
2023-03-02T00:04:22.751Z,28.59
2023-03-02T00:05:22.800Z,27.81
2023-03-02T00:06:22.843Z,30.34
2023-03-02T00:07:22.856Z,28.74
2023-03-02T00:08:22.886Z,28.38
2023-03-02T00:09:22.910Z,26.12
2023-03-02T00:10:23.248Z,29.40
2023-03-02T00:11:23.001Z,28.58
2023-03-02T00:12:23.024Z,28.50
2023-03-02T00:13:23.073Z,28.99
2023-03-02T00:14:23.095Z,30.02
2023-03-02T00:15:23.128Z,29.03
2023-03-02T00:16:23.212Z,29.35
2023-03-02T00:17:23.198Z,27.66
2023-03-02T00:18:23.238Z,30.13
2023-03-02T00:19:23.264Z,30.93
2023-03-02T00:20:23.298Z,28.48
2023-03-02T00:21:23.342Z,29.97
2023-03-02T00:22:23.375Z,26.93
2023-03-02T00:23:23.412Z,27.78
2023-03-02T00:24:23.455Z,29.82
2023-03-02T00:25:23.480Z,29.41
2023-03-02T00:26:23.580Z,26.98
2023-03-02T00:27:23.559Z,28.15
2023-03-02T00:28:23.589Z,27.51
2023-03-02T00:29:23.621Z,27.03
2023-03-02T00:30:23.665Z,31.03
2023-03-02T00:31:23.695Z,27.35
2023-03-02T00:32:24.296Z,28.12
2023-03-02T00:33:23.761Z,29.87
2023-03-02T00:34:24.754Z,28.43
2023-03-02T00:35:23.839Z,30.46
2023-03-02T00:36:23.870Z,27.98
2023-03-02T00:37:24.810Z,29.90
2023-03-02T01:37:27.716Z,29.71
2023-03-02T01:38:27.868Z,28.66
2023-03-02T01:39:27.877Z,27.39
2023-03-02T01:40:27.962Z,27.11
2023-03-02T01:41:28.035Z,28.11
2023-03-02T01:42:28.128Z,28.47
2023-03-02T01:43:28.191Z,28.78
2023-03-02T01:44:28.275Z,27.85
2023-03-02T01:45:28.367Z,27.55
2023-03-02T01:46:28.435Z,29.32
2023-03-02T01:47:28.499Z,28.76
2023-03-02T01:48:28.579Z,27.81
2023-03-02T01:49:28.667Z,29.55
2023-03-02T01:50:28.727Z,29.75
2023-03-02T01:51:28.818Z,30.79
2023-03-02T01:52:29.282Z,29.10
2023-03-02T01:53:28.960Z,30.13
2023-03-02T01:54:29.037Z,27.15
2023-03-02T01:55:29.114Z,28.23
2023-03-02T01:56:29.217Z,29.15
2023-03-02T01:57:29.275Z,28.22
2023-03-02T01:58:29.345Z,30.11
2023-03-02T01:59:29.441Z,25.12
2023-03-02T02:00:29.498Z,29.61
2023-03-02T02:01:29.669Z,27.32
2023-03-02T02:02:30.646Z,27.54
2023-03-02T02:03:29.672Z,28.28
2023-03-02T02:04:29.721Z,29.21
2023-03-02T02:05:29.748Z,30.44
2023-03-02T02:06:29.891Z,28.83
2023-03-02T02:07:29.816Z,27.07
2023-03-02T02:08:29.909Z,25.81
2023-03-02T02:09:29.915Z,28.96
2023-03-02T02:10:29.921Z,31.10
2023-03-02T02:11:29.993Z,26.39
2023-03-02T02:12:30.093Z,27.87
2023-03-02T02:13:30.190Z,27.93
2023-03-02T02:14:30.276Z,31.76
2023-03-02T02:15:30.459Z,31.55
2023-03-02T02:16:31.045Z,30.63
2023-03-02T02:17:30.575Z,28.00
2023-03-02T02:18:30.673Z,27.30
2023-03-02T02:19:30.770Z,25.17
2023-03-02T02:20:31.800Z,30.48
2023-03-02T02:21:30.977Z,29.38
2023-03-02T02:22:31.082Z,29.51
2023-03-02T02:23:31.187Z,28.94
2023-03-02T02:24:31.282Z,30.11
2023-03-02T02:25:31.380Z,26.62
2023-03-02T02:26:31.802Z,29.16
2023-03-02T02:27:31.580Z,25.00
2023-03-02T02:28:31.688Z,28.42
2023-03-02T02:29:31.780Z,30.35
2023-03-02T02:30:31.883Z,29.35
2023-03-02T02:31:32.005Z,29.69
2023-03-02T02:32:32.087Z,28.77
2023-03-02T02:33:32.181Z,27.46
2023-03-02T02:34:32.331Z,27.22
2023-03-02T02:35:32.427Z,28.53
2023-03-02T02:36:32.729Z,26.61
2023-03-02T02:37:32.580Z,28.08
2023-03-02T02:38:32.664Z,29.74
2023-03-02T03:21:37.802Z,31.61
2023-03-02T03:28:37.523Z,31.01
2023-03-02T03:29:37.605Z,27.82
2023-03-02T03:30:37.748Z,31.06
2023-03-02T03:31:37.817Z,28.53
2023-03-02T03:32:37.989Z,28.60
2023-03-02T03:33:38.013Z,32.24
2023-03-02T03:34:38.111Z,32.07
2023-03-02T03:35:38.291Z,32.32
2023-03-02T03:36:38.314Z,29.71
2023-03-02T03:37:38.414Z,32.81
2023-03-02T03:38:38.524Z,31.11
2023-03-02T03:39:38.622Z,29.35
2023-03-02T03:40:38.727Z,31.16
2023-03-02T03:41:38.819Z,30.07
2023-03-02T03:42:38.956Z,28.88
2023-03-02T03:43:39.081Z,30.66
2023-03-02T03:44:39.120Z,32.12
2023-03-02T03:45:39.221Z,31.78
2023-03-02T03:46:39.350Z,27.76
2023-03-02T03:47:39.418Z,30.54
2023-03-02T03:48:39.519Z,27.97
2023-03-02T03:49:39.631Z,27.55
2023-03-02T03:50:39.711Z,29.46
2023-03-02T03:51:39.815Z,28.56
2023-03-02T03:52:39.912Z,29.50
2023-03-02T03:53:40.021Z,25.00
2023-03-02T03:54:40.116Z,31.04
2023-03-02T03:55:40.820Z,26.04
2023-03-02T03:56:40.314Z,30.45
2023-03-02T03:57:40.540Z,25.71
2023-03-02T03:58:41.327Z,27.25
2023-03-02T03:59:40.617Z,28.59
2023-03-02T04:00:40.717Z,28.20
2023-03-02T04:01:40.876Z,30.93
2023-03-02T04:02:40.938Z,29.41
2023-03-02T04:03:41.007Z,29.42
2023-03-02T04:04:41.102Z,26.10
2023-03-02T04:05:41.200Z,26.31
2023-03-02T04:06:41.289Z,30.36
2023-03-02T04:07:41.390Z,29.32
2023-03-02T04:08:41.461Z,25.91
2023-03-02T04:09:41.545Z,25.00
2023-03-02T04:10:41.631Z,28.80
2023-03-02T04:11:41.708Z,29.25
2023-03-02T04:12:41.790Z,29.91
2023-03-02T04:13:41.857Z,28.03
2023-03-02T04:14:41.928Z,27.27
2023-03-02T04:15:42.087Z,27.02
2023-03-02T04:16:42.078Z,27.84
2023-03-02T04:17:42.154Z,30.93
2023-03-02T04:18:42.216Z,28.88
2023-03-02T04:19:42.279Z,30.47
2023-03-02T04:20:42.338Z,30.66
2023-03-02T04:21:42.404Z,28.71
2023-03-02T04:22:43.315Z,33.26
2023-03-02T04:23:42.505Z,27.65
2023-03-02T04:24:42.829Z,29.07
2023-03-02T04:25:42.661Z,27.09
2023-03-02T04:26:42.668Z,26.77
2023-03-02T04:27:42.725Z,26.24
2023-03-02T04:28:42.778Z,29.46
2023-03-02T04:29:42.840Z,29.85
2023-03-02T04:30:42.899Z,27.79
2023-03-02T04:31:43.836Z,28.77
2023-03-02T04:32:42.976Z,26.65
2023-03-02T04:33:43.038Z,29.27
2023-03-02T04:34:43.092Z,26.31
2023-03-02T04:35:43.168Z,30.47
2023-03-02T04:36:43.178Z,29.26
2023-03-02T04:37:43.227Z,28.17
2023-03-02T04:38:43.267Z,27.57
2023-03-02T04:39:43.315Z,30.26
2023-03-02T04:40:43.374Z,32.47
2023-03-02T04:41:43.407Z,27.46
2023-03-02T06:06:47.870Z,28.93
2023-03-02T06:24:47.809Z,28.11
2023-03-02T06:25:47.781Z,28.21
2023-03-02T06:26:47.816Z,31.11
2023-03-02T06:27:48.363Z,32.93
2023-03-02T06:28:52.919Z,30.89
2023-03-02T06:29:48.908Z,31.23
2023-03-02T06:30:47.937Z,31.60
2023-03-02T06:31:48.086Z,34.98
2023-03-02T06:32:48.054Z,49.07
2023-03-02T06:33:48.030Z,68.76
2023-03-02T06:34:48.050Z,80.90
2023-03-02T06:35:48.154Z,96.09
2023-03-02T06:36:48.084Z,102.34
2023-03-02T06:37:48.148Z,108.22
2023-03-02T06:38:48.162Z,114.62
2023-03-02T06:39:48.185Z,133.52
2023-03-02T06:40:48.234Z,144.97
2023-03-02T06:41:48.261Z,151.68
2023-03-02T06:42:48.296Z,156.86
2023-03-02T06:43:48.323Z,161.72
2023-03-02T06:44:48.360Z,167.87
2023-03-02T06:45:48.502Z,175.95
2023-03-02T06:46:48.403Z,183.20
2023-03-02T06:47:48.458Z,188.59
2023-03-02T06:48:48.491Z,197.88
2023-03-02T06:49:48.548Z,207.27
2023-03-02T06:50:48.603Z,212.93
2023-03-02T06:51:48.669Z,212.45
2023-03-02T06:52:48.761Z,219.66
2023-03-02T06:53:48.844Z,227.88
2023-03-02T06:54:48.921Z,234.18
2023-03-02T06:55:49.073Z,238.69
2023-03-02T06:56:49.059Z,247.10
2023-03-02T06:57:49.146Z,248.74
2023-03-02T06:58:49.229Z,249.68
2023-03-02T06:59:49.329Z,249.81
2023-03-02T07:00:49.445Z,248.37
2023-03-02T07:01:49.500Z,250.40
2023-03-02T07:02:49.604Z,249.08
2023-03-02T07:03:49.717Z,250.00
2023-03-02T07:04:49.764Z,249.69
2023-03-02T07:05:49.850Z,250.00
2023-03-02T07:06:49.971Z,248.96
2023-03-02T07:07:50.029Z,249.80
2023-03-02T07:08:50.180Z,250.00
2023-03-02T07:09:50.191Z,250.00
2023-03-02T07:10:50.284Z,250.00
2023-03-02T07:11:50.354Z,250.00
2023-03-02T07:12:50.445Z,249.92
2023-03-02T07:13:50.521Z,249.96
2023-03-02T07:15:50.692Z,250.00
2023-03-02T07:16:50.774Z,250.31
2023-03-02T07:17:50.846Z,249.54
2023-03-02T07:18:50.902Z,249.81
2023-03-02T07:19:50.978Z,250.00
2023-03-02T07:20:51.052Z,208.69
2023-03-02T07:21:51.128Z,178.95
2023-03-02T07:22:51.189Z,179.24
2023-03-02T07:23:51.280Z,169.92
2023-03-02T07:24:51.411Z,164.67
2023-03-02T07:25:51.424Z,153.82
2023-03-02T07:26:51.491Z,143.64
2023-03-02T07:27:51.549Z,143.49
2023-03-02T07:28:51.632Z,142.14
2023-03-02T07:36:52.209Z,141.82
2023-03-02T07:55:53.290Z,42.65
2023-03-02T09:12:58.098Z,161.62
2023-03-02T09:14:58.348Z,120.46
2023-03-02T09:15:57.742Z,110.51
2023-03-02T09:16:57.798Z,87.39
2023-03-02T09:17:57.818Z,75.40
2023-03-02T09:18:57.801Z,46.06
2023-03-02T09:19:57.833Z,27.05
2023-03-02T09:20:57.942Z,26.68
2023-03-02T09:21:57.883Z,25.09
2023-03-02T09:22:57.912Z,21.20
2023-03-02T09:23:57.965Z,21.73
2023-03-02T09:24:57.962Z,25.00
2023-03-02T09:25:58.002Z,25.30
2023-03-02T09:26:58.033Z,25.02
2023-03-02T09:27:58.077Z,26.89
2023-03-02T09:28:58.128Z,25.18
2023-03-02T09:29:58.164Z,25.61
2023-03-02T09:30:58.173Z,25.03
2023-03-02T09:31:58.352Z,25.22
2023-03-02T09:32:59.380Z,24.22
2023-03-02T09:33:58.268Z,19.26
2023-03-02T09:34:58.302Z,18.93
2023-03-02T09:35:58.339Z,18.97
2023-03-02T09:36:58.370Z,18.77
2023-03-02T09:37:59.443Z,25.34
2023-03-02T09:38:58.424Z,27.91
2023-03-02T09:39:58.454Z,34.38
2023-03-02T09:40:58.486Z,47.04
2023-03-02T09:41:58.524Z,64.56
2023-03-02T09:42:58.537Z,68.86
2023-03-02T09:44:00.087Z,72.17
2023-03-02T09:44:58.587Z,75.80
2023-03-02T09:45:58.612Z,78.68
2023-03-02T09:46:58.628Z,82.70
2023-03-02T09:47:58.647Z,85.85
2023-03-02T09:48:58.676Z,89.10
2023-03-02T09:49:58.747Z,92.75
2023-03-02T09:50:58.803Z,93.71
2023-03-02T09:51:58.848Z,95.54
2023-03-02T09:52:58.923Z,100.22
2023-03-02T09:53:59.007Z,104.44
2023-03-02T09:54:58.942Z,109.07
2023-03-02T09:55:58.966Z,114.87
2023-03-02T09:56:59.046Z,116.65
2023-03-02T09:57:59.042Z,121.03
2023-03-02T09:58:59.184Z,126.97
2023-03-02T10:00:04.033Z,129.29
2023-03-02T10:01:00.209Z,129.47
2023-03-02T10:01:59.234Z,130.35
2023-03-02T10:03:11.398Z,132.31
2023-03-02T10:04:01.115Z,129.75
2023-03-02T10:04:59.267Z,131.57
2023-03-02T10:05:59.298Z,135.38
2023-03-02T10:06:59.303Z,141.13
2023-03-02T10:08:00.323Z,130.09
2023-03-02T10:08:59.325Z,132.93
2023-03-02T10:09:59.391Z,139.38
2023-03-02T10:10:59.470Z,153.09
2023-03-02T10:11:59.380Z,170.78
2023-03-02T10:12:59.446Z,174.33
2023-03-02T10:13:59.399Z,176.42
2023-03-02T10:14:59.415Z,177.29
2023-03-02T10:15:59.434Z,176.60
2023-03-02T10:16:59.478Z,176.99
2023-03-02T10:17:59.566Z,177.73
2023-03-02T10:19:00.374Z,179.56
2023-03-02T10:19:59.725Z,180.30
2023-03-02T10:20:59.814Z,181.40
2023-03-02T10:21:59.887Z,183.64
2023-03-02T10:23:00.950Z,183.84
2023-03-02T10:23:59.919Z,184.75
2023-03-02T10:24:59.924Z,186.35
2023-03-02T10:26:00.053Z,190.85
2023-03-02T10:27:00.919Z,197.56
2023-03-02T10:27:59.976Z,204.91
2023-03-02T10:28:59.984Z,206.54
2023-03-02T10:30:00.458Z,208.81
2023-03-02T10:31:00.027Z,211.06
2023-03-02T10:32:00.149Z,212.44
2023-03-02T10:33:00.955Z,214.98
2023-03-02T10:34:00.045Z,218.37
2023-03-02T10:35:00.061Z,221.72
2023-03-02T10:36:00.134Z,222.91
2023-03-02T10:37:00.183Z,225.41
2023-03-02T10:38:00.264Z,228.98
2023-03-02T10:39:00.379Z,230.79
2023-03-02T10:40:00.376Z,232.61
2023-03-02T10:41:00.433Z,236.34
2023-03-02T10:42:00.511Z,236.49
2023-03-02T10:43:00.534Z,236.47
2023-03-02T10:44:00.587Z,238.89
2023-03-02T10:45:00.794Z,240.92
2023-03-02T10:46:00.706Z,242.83
2023-03-02T10:47:00.736Z,246.42
2023-03-02T11:45:04.133Z,232.93
2023-03-02T11:46:10.821Z,231.34
2023-03-02T11:47:05.210Z,231.45
2023-03-02T11:48:04.337Z,231.52
2023-03-02T11:49:04.252Z,231.49
2023-03-02T11:50:04.294Z,231.11
2023-03-02T11:51:04.311Z,230.66
2023-03-02T11:52:04.334Z,230.31
2023-03-02T12:50:08.015Z,131.01
2023-03-02T13:02:07.770Z,121.33
2023-03-02T13:03:07.750Z,122.14
2023-03-02T13:04:07.833Z,123.66
2023-03-02T13:05:07.889Z,121.46
2023-03-02T13:06:07.826Z,123.40
2023-03-02T13:07:07.870Z,109.98
2023-03-02T13:08:07.904Z,111.92
2023-03-02T13:09:08.115Z,106.41
2023-03-02T13:10:08.057Z,116.83
2023-03-02T13:11:08.032Z,121.12
2023-03-02T13:12:08.085Z,107.66
2023-03-02T13:13:09.054Z,106.97
2023-03-02T13:14:08.176Z,113.31
2023-03-02T13:15:08.220Z,112.98
2023-03-02T13:16:08.317Z,115.89
2023-03-02T13:17:08.328Z,117.48
2023-03-02T13:18:08.335Z,117.74
2023-03-02T13:19:08.357Z,119.02
2023-03-02T13:20:08.408Z,109.70
2023-03-02T13:21:09.411Z,110.06
2023-03-02T13:22:08.483Z,110.82
2023-03-02T13:23:08.450Z,112.46
2023-03-02T13:24:08.478Z,113.61
2023-03-02T13:25:08.498Z,116.41
2023-03-02T13:26:08.600Z,115.16
2023-03-02T13:27:08.580Z,116.86
2023-03-02T13:28:08.555Z,116.63
2023-03-02T13:29:08.592Z,116.22
2023-03-02T13:30:08.597Z,113.60
2023-03-02T13:31:08.654Z,114.72
2023-03-02T13:32:08.698Z,111.86
2023-03-02T13:33:08.637Z,114.37
2023-03-02T13:34:08.653Z,112.78
2023-03-02T13:35:08.681Z,109.96
2023-03-02T13:37:08.705Z,109.99
2023-03-02T13:38:08.763Z,98.84
2023-03-02T13:39:08.841Z,101.17
2023-03-02T13:50:08.996Z,96.30
2023-03-02T13:51:09.016Z,98.74
2023-03-02T13:52:09.031Z,102.68
2023-03-02T13:53:09.054Z,102.98
2023-03-02T13:54:09.081Z,105.40
2023-03-02T13:55:09.106Z,105.00
2023-03-02T13:56:09.201Z,108.24
2023-03-02T13:57:09.163Z,108.37
2023-03-02T13:58:09.179Z,109.29
2023-03-02T13:59:09.206Z,111.43
2023-03-02T14:00:09.228Z,111.49
2023-03-02T14:01:09.280Z,111.65
2023-03-02T14:02:09.272Z,113.22
2023-03-02T14:03:09.299Z,114.17
2023-03-02T14:04:09.369Z,115.07
2023-03-02T14:05:09.484Z,114.93
2023-03-02T14:06:09.369Z,115.43
2023-03-02T14:07:09.396Z,115.72
2023-03-02T14:08:09.422Z,116.78
2023-03-02T14:09:09.457Z,116.68
2023-03-02T14:10:09.467Z,117.10
2023-03-02T14:11:09.492Z,118.39
2023-03-02T14:12:09.526Z,116.91
2023-03-02T14:13:09.535Z,118.55
2023-03-02T14:14:10.533Z,119.01
2023-03-02T14:15:09.598Z,118.92
2023-03-02T14:16:09.728Z,119.16
2023-03-02T14:17:09.665Z,119.17
2023-03-02T14:18:09.709Z,118.12
2023-03-02T14:19:09.760Z,118.00
2023-03-02T14:20:09.814Z,120.03
2023-03-02T14:21:09.897Z,120.58
2023-03-02T14:22:09.921Z,120.22
2023-03-02T14:23:09.978Z,120.21
2023-03-02T14:24:10.025Z,120.06
2023-03-02T14:25:10.071Z,120.45
2023-03-02T14:26:10.139Z,120.79
2023-03-02T14:27:10.172Z,119.91
2023-03-02T14:28:10.225Z,120.23
2023-03-02T14:29:10.274Z,120.45
2023-03-02T14:30:10.320Z,119.94
2023-03-02T14:31:10.494Z,121.03
2023-03-02T14:32:10.504Z,122.05
2023-03-02T14:33:11.044Z,121.17
2023-03-02T14:34:10.537Z,121.27
2023-03-02T14:35:10.590Z,120.12
2023-03-02T14:36:10.632Z,120.55
2023-03-02T14:37:10.690Z,121.61
2023-03-02T14:38:10.737Z,121.31
2023-03-02T14:39:10.799Z,121.79
2023-03-02T14:40:10.847Z,120.69
2023-03-02T14:41:10.957Z,121.90
2023-03-02T14:42:10.957Z,120.65
2023-03-02T14:43:11.003Z,121.62
2023-03-02T14:44:11.067Z,121.39
2023-03-02T14:45:11.140Z,121.76
2023-03-02T14:46:11.196Z,121.42
2023-03-02T14:47:11.226Z,121.42
2023-03-02T14:48:11.317Z,121.63
2023-03-02T14:49:11.390Z,121.21
2023-03-02T14:50:11.385Z,121.27
2023-03-02T14:51:11.427Z,122.02
2023-03-02T14:52:11.481Z,121.58
2023-03-02T14:53:11.530Z,122.72
2023-03-02T14:54:11.592Z,122.29
2023-03-02T14:55:11.649Z,122.02
2023-03-02T14:56:11.697Z,122.10
2023-03-02T14:57:11.744Z,123.10
2023-03-02T14:58:11.847Z,122.64
2023-03-02T14:59:11.908Z,122.65
2023-03-02T15:00:11.918Z,122.22
2023-03-02T15:01:11.966Z,122.78
2023-03-02T15:02:24.360Z,122.99
2023-03-02T15:03:13.113Z,123.08
2023-03-02T15:04:12.078Z,123.27
2023-03-02T15:05:12.089Z,123.18
2023-03-02T15:06:12.119Z,123.22
2023-03-02T15:07:12.135Z,124.08
2023-03-02T15:08:12.164Z,122.87
2023-03-02T15:09:12.208Z,123.08
2023-03-02T15:10:12.304Z,123.57
2023-03-02T15:11:12.296Z,124.03
2023-03-02T15:12:12.269Z,123.36
2023-03-02T15:13:12.288Z,123.28
2023-03-02T15:14:12.329Z,123.16
2023-03-02T15:15:12.349Z,123.15
2023-03-02T15:16:12.431Z,123.18
2023-03-02T15:17:12.428Z,123.23
2023-03-02T15:18:12.442Z,123.44
2023-03-02T15:19:12.518Z,123.96
2023-03-02T15:20:12.631Z,122.81
2023-03-02T15:21:12.626Z,123.81
2023-03-02T15:22:12.694Z,123.86
2023-03-02T15:23:12.845Z,123.17
2023-03-02T15:24:12.834Z,123.25
2023-03-02T16:31:18.730Z,131.44
2023-03-02T16:32:18.037Z,132.43
2023-03-02T16:33:17.897Z,130.60
2023-03-02T16:34:17.988Z,131.07
2023-03-02T16:35:18.082Z,131.85
2023-03-02T16:36:18.201Z,131.21
2023-03-02T16:37:19.122Z,131.69
2023-03-02T16:38:18.362Z,131.73
2023-03-02T16:39:18.449Z,131.51
2023-03-02T16:40:18.530Z,131.46
2023-03-02T16:41:18.624Z,131.59
2023-03-02T16:42:18.724Z,130.83
2023-03-02T16:43:18.816Z,131.74
2023-03-02T16:44:18.926Z,130.73
2023-03-02T16:45:19.054Z,130.59
2023-03-02T16:46:19.155Z,131.26
2023-03-02T16:47:19.195Z,130.35
2023-03-02T16:48:19.313Z,130.68
2023-03-02T16:49:19.397Z,129.99
2023-03-02T16:50:19.514Z,131.81
2023-03-02T16:51:19.578Z,131.11
2023-03-02T16:52:19.681Z,130.83
2023-03-02T16:53:19.773Z,129.74
2023-03-02T16:54:19.888Z,129.92
2023-03-02T16:55:19.990Z,129.67
2023-03-02T16:56:20.063Z,130.28
2023-03-02T16:57:20.239Z,130.28
2023-03-02T16:58:20.263Z,129.53
2023-03-02T16:59:20.368Z,130.14
2023-03-02T17:00:20.549Z,130.20
2023-03-02T17:01:20.640Z,130.09
2023-03-02T17:02:20.665Z,130.16
2023-03-02T17:03:20.762Z,131.11
2023-03-02T17:04:20.894Z,129.11
2023-03-02T17:05:20.955Z,129.25
2023-03-02T17:06:21.047Z,129.60
2023-03-02T17:07:21.117Z,129.86
2023-03-02T17:08:21.193Z,130.60
2023-03-02T17:09:21.280Z,130.42
2023-03-02T17:10:21.366Z,130.01
2023-03-02T17:11:21.445Z,129.79
2023-03-02T17:12:21.559Z,130.57
2023-03-02T17:13:21.651Z,129.21
2023-03-02T17:14:21.734Z,130.23
2023-03-02T17:15:21.824Z,129.94
2023-03-02T17:16:21.903Z,129.70
2023-03-02T17:17:21.979Z,128.30
2023-03-02T17:18:22.057Z,129.53
2023-03-02T17:19:22.172Z,129.49
2023-03-02T17:20:22.158Z,128.07
2023-03-02T17:21:22.210Z,128.41
2023-03-02T17:22:22.280Z,129.74
2023-03-02T17:23:22.366Z,129.06
2023-03-02T17:24:22.425Z,127.57
2023-03-02T17:25:22.507Z,127.82
2023-03-02T17:26:22.598Z,127.54
2023-03-02T17:27:25.444Z,127.68
2023-03-02T17:28:22.739Z,129.97
2023-03-02T17:29:22.787Z,128.27
2023-03-02T17:30:22.783Z,127.55
2023-03-02T17:31:22.901Z,127.86
2023-03-02T17:32:22.983Z,127.59
2023-03-02T17:33:23.122Z,126.98
2023-03-02T17:34:22.904Z,127.34
2023-03-02T17:35:22.941Z,127.28
2023-03-02T17:36:22.957Z,126.64
2023-03-02T17:37:22.972Z,126.29
2023-03-02T17:38:23.008Z,126.18
2023-03-02T17:39:23.020Z,126.48
2023-03-02T17:40:23.044Z,128.20
2023-03-02T17:41:23.068Z,127.31
2023-03-02T17:42:23.088Z,127.39
2023-03-02T17:43:23.119Z,127.29
2023-03-02T17:44:23.137Z,127.36
2023-03-02T17:45:23.196Z,126.81
2023-03-02T17:46:23.237Z,126.32
2023-03-02T17:47:23.202Z,126.60
2023-03-02T17:48:23.235Z,127.44
2023-03-02T17:49:23.247Z,126.03
2023-03-02T17:50:23.289Z,125.95
2023-03-02T17:51:23.324Z,125.94
2023-03-02T17:52:23.338Z,125.74
2023-03-02T17:53:23.357Z,127.00
2023-03-02T17:54:23.400Z,126.11
2023-03-02T17:55:23.412Z,125.66
2023-03-02T17:56:23.447Z,125.63
2023-03-02T17:57:23.466Z,125.71
2023-03-02T17:58:25.262Z,126.51
2023-03-02T17:59:24.582Z,126.60
2023-03-02T18:00:23.552Z,126.68
2023-03-02T18:01:23.566Z,126.82
2023-03-02T18:02:23.686Z,126.98
2023-03-02T18:03:23.655Z,125.55
2023-03-02T18:04:23.685Z,125.99
2023-03-02T18:05:23.683Z,126.91
2023-03-02T18:06:23.701Z,126.80
2023-03-02T18:07:24.130Z,126.34
2023-03-02T18:08:23.756Z,125.60
2023-03-02T18:09:23.820Z,125.17
2023-03-02T18:10:23.800Z,125.90
2023-03-02T18:11:23.827Z,125.13
2023-03-02T18:12:23.855Z,124.17
2023-03-02T18:13:23.900Z,124.95
2023-03-02T18:14:23.905Z,124.55
2023-03-02T18:15:23.938Z,123.37
2023-03-02T18:16:23.998Z,122.78
2023-03-02T18:17:23.995Z,122.24
2023-03-02T18:18:24.030Z,124.71
2023-03-02T18:19:24.044Z,124.52
2023-03-02T18:20:24.144Z,123.66
2023-03-02T18:21:24.125Z,124.49
2023-03-02T18:22:24.155Z,124.84
2023-03-02T18:23:24.180Z,125.03
2023-03-02T18:24:24.207Z,123.97
2023-03-02T18:25:24.243Z,123.67
2023-03-02T18:26:24.354Z,124.44
2023-03-02T18:27:24.375Z,123.58
2023-03-02T18:28:24.338Z,122.66
2023-03-02T19:48:28.662Z,112.18
2023-03-02T19:49:27.779Z,111.28
2023-03-02T19:50:27.850Z,112.58
2023-03-02T19:51:27.935Z,111.63
2023-03-02T19:52:27.931Z,112.58
2023-03-02T19:53:27.964Z,112.56
2023-03-02T19:54:28.020Z,112.31
2023-03-02T19:55:28.057Z,111.90
2023-03-02T19:56:28.105Z,111.81
2023-03-02T19:57:28.192Z,111.33
2023-03-02T19:58:28.322Z,112.14
2023-03-02T19:59:28.271Z,113.56
2023-03-02T20:00:28.299Z,110.58
2023-03-02T20:01:29.272Z,111.01
2023-03-02T20:02:28.391Z,111.68
2023-03-02T20:03:28.433Z,112.06
2023-03-02T20:04:28.482Z,112.69
2023-03-02T20:05:28.557Z,112.19
2023-03-02T20:06:28.599Z,110.98
2023-03-02T20:07:28.632Z,111.08
2023-03-02T20:08:28.781Z,110.61
2023-03-02T20:09:28.733Z,109.62
2023-03-02T20:10:28.786Z,108.92
2023-03-02T20:11:28.837Z,109.04
2023-03-02T20:12:28.881Z,111.05
2023-03-02T20:13:28.918Z,110.41
2023-03-02T20:14:34.062Z,110.07
2023-03-02T20:15:29.990Z,110.12
2023-03-02T20:16:29.024Z,110.17
2023-03-02T20:17:29.043Z,109.46
2023-03-02T20:18:29.057Z,110.14
2023-03-02T20:19:29.088Z,110.40
2023-03-02T20:20:29.140Z,109.55
2023-03-02T20:21:29.157Z,108.46
2023-03-02T20:22:29.164Z,109.45
2023-03-02T20:23:29.212Z,108.97
2023-03-02T20:24:29.214Z,107.35
2023-03-02T20:25:29.250Z,108.00
2023-03-02T20:26:29.271Z,108.39
2023-03-02T20:27:29.298Z,107.97
2023-03-02T20:28:29.334Z,107.39
2023-03-02T20:29:29.372Z,106.94
2023-03-02T20:30:29.456Z,108.17
2023-03-02T20:31:30.755Z,107.35
2023-03-02T20:32:29.505Z,108.13
2023-03-02T20:33:29.468Z,107.46
2023-03-02T20:34:29.493Z,107.81
2023-03-02T20:35:29.559Z,107.11
2023-03-02T20:36:29.583Z,107.97
2023-03-02T20:37:29.586Z,106.86
2023-03-02T20:38:29.621Z,104.63
2023-03-02T20:39:29.656Z,106.78
2023-03-02T20:40:29.697Z,105.19
2023-03-02T20:41:29.741Z,106.49
2023-03-02T20:42:29.760Z,105.69
2023-03-02T20:43:29.840Z,106.04
2023-03-02T20:44:29.823Z,105.03
2023-03-02T20:45:30.701Z,105.60
2023-03-02T20:46:29.926Z,106.89
2023-03-02T20:47:29.910Z,105.71
2023-03-02T20:48:29.942Z,105.38
2023-03-02T20:49:29.969Z,104.57
2023-03-02T20:50:29.997Z,106.27
2023-03-02T20:51:30.037Z,105.35
2023-03-02T20:52:30.057Z,105.68
2023-03-02T20:53:30.075Z,104.29
2023-03-02T20:54:30.121Z,105.81
2023-03-02T20:55:30.129Z,105.12
2023-03-02T20:56:30.158Z,104.81
2023-03-02T20:57:30.196Z,105.37
2023-03-02T20:58:30.233Z,104.67
2023-03-02T20:59:30.246Z,105.23
2023-03-02T21:00:30.295Z,104.02
2023-03-02T21:01:30.388Z,104.34
2023-03-02T21:02:30.359Z,103.69
2023-03-02T21:03:30.383Z,104.57
2023-03-02T21:04:30.457Z,104.74
2023-03-02T21:05:30.459Z,103.50
2023-03-02T21:06:30.483Z,104.32
2023-03-02T21:07:30.512Z,103.46
2023-03-02T21:08:32.571Z,103.29
2023-03-02T21:09:30.590Z,103.30
2023-03-02T21:10:30.604Z,102.81
2023-03-02T21:11:30.640Z,102.21
2023-03-02T21:12:30.681Z,102.72
2023-03-02T21:13:30.707Z,103.73
2023-03-02T21:14:30.751Z,102.63
2023-03-02T21:15:31.636Z,102.37
2023-03-02T21:16:30.804Z,102.64
2023-03-02T21:17:30.856Z,102.14
2023-03-02T21:18:30.875Z,101.78
2023-03-02T21:19:30.898Z,101.96
2023-03-02T21:20:30.931Z,101.40
2023-03-02T21:21:41.008Z,100.46
2023-03-02T21:22:31.992Z,100.66
2023-03-02T21:23:31.689Z,100.92
2023-03-02T21:24:31.020Z,100.80
2023-03-02T21:25:31.046Z,102.16
2023-03-02T21:26:31.075Z,101.21
2023-03-02T21:27:31.130Z,101.77
2023-03-02T21:28:31.126Z,100.99
2023-03-02T21:29:31.156Z,101.40
2023-03-02T21:30:31.178Z,99.96
2023-03-02T21:31:31.229Z,99.27
2023-03-02T21:32:31.257Z,100.97
2023-03-02T21:33:31.267Z,101.25
2023-03-02T21:34:31.288Z,98.65
2023-03-02T21:35:31.315Z,98.43
2023-03-02T21:36:31.351Z,98.56
2023-03-02T21:37:31.440Z,98.55
2023-03-02T21:38:31.416Z,99.27
2023-03-02T21:39:31.441Z,96.17
2023-03-02T21:40:32.299Z,98.86
2023-03-02T21:41:31.493Z,98.10
2023-03-02T21:42:31.528Z,97.47
2023-03-02T21:43:31.563Z,99.38
2023-03-02T21:44:31.584Z,98.03
2023-03-02T21:45:31.613Z,98.83
2023-03-02T21:46:31.693Z,98.32
2023-03-02T21:47:31.713Z,99.10
2023-03-02T21:48:31.760Z,98.24
2023-03-02T21:49:31.821Z,96.90
2023-03-02T21:50:31.879Z,97.29
2023-03-02T21:51:31.962Z,99.25
2023-03-02T21:52:31.995Z,96.97
2023-03-02T21:53:32.049Z,96.49
2023-03-02T21:54:32.111Z,97.39
2023-03-02T21:55:32.168Z,96.58
2023-03-02T23:26:37.728Z,86.53
2023-03-02T23:27:37.780Z,86.18
2023-03-02T23:28:38.747Z,86.36
2023-03-02T23:29:38.013Z,86.27
2023-03-02T23:30:37.984Z,84.54
2023-03-02T23:31:38.145Z,85.67
2023-03-02T23:32:38.151Z,86.22
2023-03-02T23:33:38.172Z,86.05
2023-03-02T23:34:38.747Z,87.53
2023-03-02T23:35:38.357Z,87.30
2023-03-02T23:36:38.374Z,85.12
2023-03-02T23:37:38.430Z,85.01
2023-03-02T23:38:38.505Z,85.49
2023-03-02T23:39:39.246Z,87.63
2023-03-02T23:40:38.622Z,85.25
2023-03-02T23:41:38.712Z,85.78
2023-03-02T23:43:39.734Z,83.28
2023-03-02T23:44:38.808Z,84.11
2023-03-02T23:45:39.447Z,84.07
2023-03-02T23:46:38.890Z,84.23
2023-03-02T23:47:39.002Z,83.80
2023-03-02T23:48:38.992Z,84.59
2023-03-02T23:49:39.034Z,83.97
2023-03-02T23:50:39.167Z,84.78
2023-03-02T23:51:39.255Z,81.59
2023-03-02T23:52:39.268Z,83.51
2023-03-02T23:53:39.751Z,83.44
2023-03-02T23:54:39.284Z,82.90
2023-03-02T23:55:39.340Z,83.98
2023-03-02T23:56:39.394Z,83.88
2023-03-02T23:57:39.437Z,81.88
2023-03-02T23:58:39.491Z,83.38
2023-03-02T23:59:39.538Z,83.05
