createdAt,value
2023-05-09T00:00:43.322Z,95422.88
2023-05-09T00:03:10.176Z,95420.00
2023-05-09T00:05:36.840Z,95419.16
2023-05-09T00:08:03.673Z,95425.16
2023-05-09T00:10:30.492Z,95423.63
2023-05-09T00:12:57.281Z,95427.25
2023-05-09T00:15:24.022Z,95420.66
2023-05-09T00:17:50.829Z,95422.00
2023-05-09T00:20:17.536Z,95420.44
2023-05-09T00:22:44.299Z,95425.06
2023-05-09T00:25:12.014Z,95425.63
2023-05-09T00:27:38.936Z,95418.50
2023-05-09T00:30:06.700Z,95420.56
2023-05-09T00:32:34.184Z,95410.41
2023-05-09T00:35:00.912Z,95410.56
2023-05-09T00:37:29.423Z,95406.63
2023-05-09T00:39:57.536Z,95410.56
2023-05-09T00:42:24.359Z,95405.06
2023-05-09T00:44:51.050Z,95397.13
2023-05-09T00:47:18.023Z,95400.97
2023-05-09T00:49:44.835Z,95395.88
2023-05-09T00:52:11.587Z,95403.63
2023-05-09T00:54:38.334Z,95409.91
2023-05-09T00:57:05.006Z,95395.38
2023-05-09T00:59:31.691Z,95402.13
2023-05-09T01:01:58.617Z,95390.19
2023-05-09T01:04:25.413Z,95392.34
2023-05-09T01:07:01.825Z,95385.25
2023-05-09T01:09:49.733Z,95385.88
2023-05-09T01:13:09.467Z,95379.03
2023-05-09T01:15:43.276Z,95382.69
2023-05-09T01:18:19.667Z,95378.63
2023-05-09T01:20:53.372Z,95375.66
2023-05-09T01:23:38.765Z,95377.06
2023-05-09T01:26:19.048Z,95373.22
2023-05-09T01:29:23.005Z,95372.09
2023-05-09T01:31:52.224Z,95372.84
2023-05-09T01:34:26.322Z,95371.56
2023-05-09T01:36:59.652Z,95371.22
2023-05-09T01:39:28.281Z,95365.84
2023-05-09T01:42:00.601Z,95360.34
2023-05-09T01:44:34.459Z,95368.25
2023-05-09T01:47:02.720Z,95357.50
2023-05-09T01:49:33.761Z,95363.41
2023-05-09T01:52:07.023Z,95362.03
2023-05-09T01:54:36.309Z,95360.22
2023-05-09T01:57:06.087Z,95357.34
2023-05-09T01:59:34.830Z,95350.63
2023-05-09T02:02:04.533Z,95351.47
2023-05-09T02:04:32.946Z,95348.88
2023-05-09T02:07:02.355Z,95362.69
2023-05-09T02:09:29.009Z,95369.38
2023-05-09T02:11:55.643Z,95359.22
2023-05-09T02:14:22.343Z,95361.22
2023-05-09T02:16:49.189Z,95355.22
2023-05-09T02:19:15.884Z,95357.75
2023-05-09T02:21:42.884Z,95361.72
2023-05-09T02:24:09.658Z,95355.84
2023-05-09T02:26:36.484Z,95344.31
2023-05-09T02:29:06.852Z,95344.91
2023-05-09T02:31:36.054Z,95352.47
2023-05-09T02:34:06.951Z,95353.44
2023-05-09T02:36:34.683Z,95358.56
2023-05-09T02:39:02.209Z,95364.94
2023-05-09T02:41:30.209Z,95353.91
2023-05-09T02:43:56.812Z,95348.34
2023-05-09T02:46:23.754Z,95356.72
2023-05-09T02:48:50.472Z,95360.28
2023-05-09T02:51:17.164Z,95371.50
2023-05-09T02:53:43.811Z,95365.88
2023-05-09T02:56:10.447Z,95365.81
2023-05-09T02:58:37.371Z,95366.16
2023-05-09T03:01:04.358Z,95363.47
2023-05-09T03:03:31.655Z,95372.00
2023-05-09T03:05:58.381Z,95374.13
2023-05-09T03:08:25.075Z,95368.34
2023-05-09T03:10:51.760Z,95367.78
2023-05-09T03:13:18.430Z,95368.81
2023-05-09T03:15:45.195Z,95369.13
2023-05-09T03:18:12.081Z,95362.69
2023-05-09T03:20:38.844Z,95349.63
2023-05-09T03:23:05.481Z,95348.38
2023-05-09T03:25:32.099Z,95342.44
2023-05-09T03:27:58.741Z,95351.38
2023-05-09T03:30:25.362Z,95348.13
2023-05-09T03:32:52.020Z,95344.81
2023-05-09T03:35:18.799Z,95345.63
2023-05-09T03:37:45.435Z,95330.63
2023-05-09T03:40:12.231Z,95333.75
2023-05-09T03:42:38.852Z,95333.25
2023-05-09T03:45:05.877Z,95333.59
2023-05-09T03:47:32.539Z,95333.81
2023-05-09T03:49:59.193Z,95332.00
2023-05-09T03:52:25.851Z,95338.56
2023-05-09T03:54:52.504Z,95343.31
2023-05-09T03:57:19.139Z,95341.69
2023-05-09T03:59:45.853Z,95332.72
2023-05-09T04:02:12.595Z,95334.59
2023-05-09T04:04:39.597Z,95329.78
2023-05-09T04:07:06.269Z,95331.44
2023-05-09T04:09:33.174Z,95338.13
2023-05-09T04:11:59.771Z,95340.94
2023-05-09T04:14:26.416Z,95334.81
2023-05-09T04:16:53.112Z,95330.34
2023-05-09T04:19:19.746Z,95341.06
2023-05-09T04:21:46.462Z,95343.94
2023-05-09T04:24:13.225Z,95335.06
2023-05-09T04:26:39.917Z,95343.63
2023-05-09T04:29:06.604Z,95335.94
2023-05-09T04:31:33.428Z,95334.66
2023-05-09T04:34:00.101Z,95337.03
2023-05-09T04:36:26.759Z,95342.41
2023-05-09T04:38:53.411Z,95334.19
2023-05-09T04:41:20.020Z,95333.31
2023-05-09T04:43:46.662Z,95337.44
2023-05-09T04:46:13.385Z,95324.53
2023-05-09T04:48:40.358Z,95314.72
2023-05-09T04:51:07.187Z,95312.31
2023-05-09T04:53:33.826Z,95320.34
2023-05-09T04:56:00.490Z,95317.38
2023-05-09T04:58:27.131Z,95319.38
2023-05-09T05:00:53.728Z,95321.59
2023-05-09T05:03:20.380Z,95313.59
2023-05-09T05:05:47.082Z,95317.72
2023-05-09T05:08:13.808Z,95323.28
2023-05-09T05:10:40.406Z,95319.81
2023-05-09T05:13:07.159Z,95316.44
2023-05-09T05:15:33.929Z,95321.06
2023-05-09T05:18:00.548Z,95313.91
2023-05-09T05:20:27.698Z,95320.72
2023-05-09T05:22:54.497Z,95305.81
2023-05-09T05:25:21.171Z,95313.63
2023-05-09T05:27:47.888Z,95313.34
2023-05-09T05:30:14.649Z,95315.63
2023-05-09T05:32:41.665Z,95305.81
2023-05-09T05:35:08.685Z,95303.91
2023-05-09T05:37:35.361Z,95307.72
2023-05-09T05:40:02.043Z,95305.66
2023-05-09T05:42:28.717Z,95310.97
2023-05-09T05:44:55.513Z,95303.19
2023-05-09T05:47:22.117Z,95305.47
2023-05-09T05:49:49.133Z,95299.78
2023-05-09T05:52:15.713Z,95301.06
2023-05-09T05:54:42.374Z,95293.63
2023-05-09T05:57:09.007Z,95299.88
2023-05-09T05:59:35.692Z,95291.63
2023-05-09T06:02:02.346Z,95292.25
2023-05-09T06:04:30.261Z,95298.06
2023-05-09T06:06:57.016Z,95289.22
2023-05-09T06:09:23.700Z,95289.38
2023-05-09T06:11:50.371Z,95280.53
2023-05-09T06:14:17.001Z,95280.69
2023-05-09T06:16:43.709Z,95274.38
2023-05-09T06:19:10.317Z,95270.22
2023-05-09T06:21:37.004Z,95267.19
2023-05-09T06:24:10.130Z,95263.44
2023-05-09T06:26:42.048Z,95264.63
2023-05-09T06:29:08.881Z,95256.97
2023-05-09T06:31:35.580Z,95253.06
2023-05-09T06:34:02.195Z,95256.53
2023-05-09T06:36:28.854Z,95254.44
2023-05-09T06:38:55.487Z,95248.00
2023-05-09T06:41:22.095Z,95243.63
2023-05-09T06:43:49.922Z,95243.28
2023-05-09T06:46:16.654Z,95251.78
2023-05-09T06:48:43.460Z,95240.38
2023-05-09T06:51:10.124Z,95241.84
2023-05-09T06:53:37.096Z,95235.00
2023-05-09T06:56:04.620Z,95234.91
2023-05-09T06:58:31.368Z,95233.38
2023-05-09T07:00:58.049Z,95227.59
2023-05-09T07:03:24.751Z,95229.13
2023-05-09T07:05:51.402Z,95227.22
2023-05-09T07:08:18.081Z,95222.78
2023-05-09T07:10:44.869Z,95218.16
2023-05-09T07:13:11.594Z,95216.38
2023-05-09T07:15:41.786Z,95204.00
2023-05-09T07:18:09.538Z,95201.13
2023-05-09T07:20:36.395Z,95197.94
2023-05-09T07:23:03.757Z,95185.53
2023-05-09T07:25:30.522Z,95197.78
2023-05-09T07:27:57.134Z,95192.63
2023-05-09T07:30:23.871Z,95189.25
2023-05-09T07:32:50.716Z,95186.09
2023-05-09T07:35:18.653Z,95186.97
2023-05-09T07:37:45.485Z,95186.53
2023-05-09T07:40:12.782Z,95175.22
2023-05-09T07:42:39.639Z,95174.38
2023-05-09T07:45:06.987Z,95167.19
2023-05-09T07:47:33.685Z,95164.63
2023-05-09T07:50:00.368Z,95164.66
2023-05-09T07:52:26.994Z,95165.03
2023-05-09T07:54:53.643Z,95158.44
2023-05-09T07:57:20.273Z,95153.69
2023-05-09T07:59:50.104Z,95146.16
2023-05-09T08:02:16.842Z,95147.84
2023-05-09T08:04:43.593Z,95140.09
2023-05-09T08:07:10.226Z,95130.72
2023-05-09T08:09:36.967Z,95135.88
2023-05-09T08:12:03.854Z,95134.16
2023-05-09T08:14:30.464Z,95137.09
2023-05-09T08:16:57.325Z,95129.69
2023-05-09T08:19:23.956Z,95127.38
2023-05-09T08:21:50.563Z,95124.53
2023-05-09T08:24:17.224Z,95119.22
2023-05-09T08:26:46.692Z,95116.31
2023-05-09T08:29:13.355Z,95105.81
2023-05-09T08:31:40.285Z,95105.00
2023-05-09T08:34:06.880Z,95105.66
2023-05-09T08:36:33.491Z,95100.75
2023-05-09T08:39:00.425Z,95108.69
2023-05-09T08:41:27.109Z,95101.19
2023-05-09T08:43:55.123Z,95099.50
2023-05-09T08:46:49.758Z,95102.09
2023-05-09T08:49:17.080Z,95101.81
2023-05-09T08:51:45.077Z,95102.56
2023-05-09T08:54:12.091Z,95095.84
2023-05-09T08:56:40.720Z,95093.16
2023-05-09T08:59:07.664Z,95090.16
2023-05-09T09:01:34.859Z,95095.69
2023-05-09T09:04:05.439Z,95093.59
2023-05-09T09:06:34.843Z,95092.13
2023-05-09T09:09:02.334Z,95078.56
2023-05-09T09:11:29.896Z,95082.38
2023-05-09T09:14:03.515Z,95074.06
2023-05-09T09:16:32.098Z,95070.34
2023-05-09T09:18:59.128Z,95064.63
2023-05-09T09:21:26.086Z,95054.25
2023-05-09T09:23:55.538Z,95061.44
2023-05-09T09:26:22.335Z,95058.94
2023-05-09T09:28:48.957Z,95062.69
2023-05-09T09:31:26.195Z,95052.50
2023-05-09T09:34:00.185Z,95051.78
2023-05-09T09:36:31.061Z,95050.28
2023-05-09T09:39:04.023Z,95049.91
2023-05-09T09:41:35.968Z,95048.56
2023-05-09T09:44:10.666Z,95040.56
2023-05-09T09:46:49.053Z,95043.56
2023-05-09T09:49:18.407Z,95039.69
2023-05-09T09:51:50.207Z,95043.69
2023-05-09T09:54:17.246Z,95023.47
2023-05-09T09:56:47.098Z,95025.53
2023-05-09T09:59:16.770Z,95032.50
2023-05-09T10:02:07.447Z,95024.03
2023-05-09T10:04:37.771Z,95012.44
2023-05-09T10:07:07.034Z,95010.25
2023-05-09T10:09:35.316Z,94998.47
2023-05-09T10:12:04.610Z,94993.19
2023-05-09T10:14:35.137Z,94995.19
2023-05-09T10:17:04.467Z,94976.59
2023-05-09T10:19:31.888Z,94977.91
2023-05-09T10:22:04.743Z,94981.47
2023-05-09T10:24:51.072Z,94976.13
2023-05-09T10:27:22.748Z,94980.72
2023-05-09T10:29:57.278Z,94964.28
2023-05-09T10:32:30.908Z,94964.25
2023-05-09T10:35:05.190Z,94966.50
2023-05-09T10:37:33.347Z,94958.66
2023-05-09T10:40:02.918Z,94947.31
2023-05-09T10:42:30.377Z,94948.59
2023-05-09T10:44:57.926Z,94936.41
2023-05-09T10:47:29.680Z,94928.16
2023-05-09T10:49:56.407Z,94930.53
2023-05-09T10:52:23.401Z,94929.66
2023-05-09T10:55:16.314Z,94920.66
2023-05-09T10:57:53.362Z,94920.66
2023-05-09T11:00:25.121Z,94914.28
2023-05-09T11:03:18.366Z,94914.75
2023-05-09T11:05:46.657Z,94913.47
2023-05-09T11:08:26.755Z,94909.72
2023-05-09T11:10:56.052Z,94910.94
2023-05-09T11:13:31.100Z,94899.91
2023-05-09T11:16:00.837Z,94899.81
2023-05-09T11:18:28.676Z,94905.88
2023-05-09T11:20:56.510Z,94906.34
2023-05-09T11:23:27.391Z,94899.78
2023-05-09T11:26:05.454Z,94891.94
2023-05-09T11:28:37.549Z,94890.06
2023-05-09T11:31:12.762Z,94886.97
2023-05-09T11:33:41.131Z,94889.16
2023-05-09T11:36:24.177Z,94890.13
2023-05-09T11:39:05.328Z,94889.34
2023-05-09T11:41:39.977Z,94890.56
2023-05-09T11:44:17.908Z,94891.09
2023-05-09T11:46:48.917Z,94884.97
2023-05-09T11:49:16.161Z,94885.78
2023-05-09T11:51:42.818Z,94881.28
2023-05-09T11:54:09.778Z,94879.19
2023-05-09T11:56:40.147Z,94875.81
2023-05-09T11:59:07.822Z,94870.84
2023-05-09T12:01:36.348Z,94870.66
2023-05-09T12:04:03.125Z,94860.78
2023-05-09T12:06:30.176Z,94858.38
2023-05-09T12:08:56.882Z,94853.91
2023-05-09T12:11:24.913Z,94853.72
2023-05-09T12:13:52.902Z,94849.13
2023-05-09T12:16:20.816Z,94854.88
2023-05-09T12:18:49.759Z,94841.53
2023-05-09T12:21:18.198Z,94846.50
2023-05-09T12:23:48.394Z,94842.91
2023-05-09T12:26:15.775Z,94835.78
2023-05-09T12:28:43.439Z,94840.44
2023-05-09T12:31:10.529Z,94829.19
2023-05-09T12:33:38.727Z,94834.69
2023-05-09T12:36:05.743Z,94828.50
2023-05-09T12:38:33.071Z,94826.53
2023-05-09T12:41:03.947Z,94829.59
2023-05-09T12:43:35.559Z,94833.06
2023-05-09T12:46:03.210Z,94826.09
2023-05-09T12:48:36.062Z,94829.50
2023-05-09T12:51:06.315Z,94831.38
2023-05-09T12:53:41.354Z,94823.41
2023-05-09T12:56:17.235Z,94826.72
2023-05-09T12:58:51.519Z,94808.59
2023-05-09T13:01:19.485Z,94817.16
2023-05-09T13:04:02.056Z,94830.44
2023-05-09T13:06:28.896Z,94830.63
2023-05-09T13:09:00.305Z,94836.25
2023-05-09T13:11:28.661Z,94832.91
2023-05-09T13:13:55.693Z,94834.53
2023-05-09T13:16:22.378Z,94835.78
2023-05-09T13:18:49.093Z,94819.84
2023-05-09T13:21:15.767Z,94825.75
2023-05-09T13:23:42.376Z,94819.91
2023-05-09T13:26:10.377Z,94830.97
2023-05-09T13:28:37.077Z,94822.44
2023-05-09T13:31:03.893Z,94820.44
2023-05-09T13:33:30.585Z,94829.38
2023-05-09T13:35:57.402Z,94818.19
2023-05-09T13:38:24.025Z,94813.81
2023-05-09T13:40:50.834Z,94817.94
2023-05-09T13:43:17.443Z,94818.66
2023-05-09T13:45:44.100Z,94821.50
2023-05-09T13:48:10.779Z,94817.13
2023-05-09T13:50:37.500Z,94824.13
2023-05-09T13:53:04.110Z,94817.22
2023-05-09T13:55:30.797Z,94821.66
2023-05-09T13:57:57.633Z,94823.91
2023-05-09T14:00:24.384Z,94825.50
2023-05-09T14:02:51.514Z,94823.91
2023-05-09T14:05:18.495Z,94823.72
2023-05-09T14:07:45.286Z,94823.38
2023-05-09T14:10:12.783Z,94824.63
2023-05-09T14:12:40.400Z,94824.34
2023-05-09T14:15:08.397Z,94824.16
2023-05-09T14:17:35.284Z,94831.69
2023-05-09T14:20:02.279Z,94816.09
2023-05-09T14:22:29.158Z,94823.06
2023-05-09T14:24:55.765Z,94826.50
2023-05-09T14:27:22.635Z,94826.53
2023-05-09T14:29:51.816Z,94826.09
2023-05-09T14:32:18.454Z,94824.50
2023-05-09T14:34:45.297Z,94826.59
2023-05-09T14:37:11.936Z,94819.06
2023-05-09T14:39:38.733Z,94818.84
2023-05-09T14:42:05.415Z,94814.63
2023-05-09T14:44:32.181Z,94809.91
2023-05-09T14:46:59.027Z,94812.19
2023-05-09T14:49:30.080Z,94812.50
2023-05-09T14:51:56.723Z,94803.78
2023-05-09T14:54:23.435Z,94814.16
2023-05-09T14:56:50.066Z,94813.34
2023-05-09T14:59:16.757Z,94797.91
2023-05-09T15:01:43.450Z,94807.19
2023-05-09T15:04:10.095Z,94814.84
2023-05-09T15:06:39.734Z,94809.69
2023-05-09T15:09:06.591Z,94807.84
2023-05-09T15:11:46.232Z,94813.00
2023-05-09T15:14:14.896Z,94817.53
2023-05-09T15:16:42.198Z,94812.72
2023-05-09T15:19:09.058Z,94819.41
2023-05-09T15:21:37.100Z,94815.38
2023-05-09T15:24:04.759Z,94820.97
2023-05-09T15:26:31.464Z,94822.31
2023-05-09T15:28:58.133Z,94818.00
2023-05-09T15:31:24.827Z,94821.75
2023-05-09T15:33:51.617Z,94820.72
2023-05-09T15:36:18.226Z,94821.28
2023-05-09T15:38:44.917Z,94819.16
2023-05-09T15:41:11.594Z,94819.16
2023-05-09T15:43:38.229Z,94820.75
2023-05-09T15:46:04.999Z,94819.16
2023-05-09T15:48:31.685Z,94819.16
2023-05-09T15:50:58.323Z,94815.94
2023-05-09T15:53:24.968Z,94826.09
2023-05-09T15:55:51.636Z,94824.41
2023-05-09T15:58:18.259Z,94818.84
2023-05-09T16:00:44.975Z,94829.44
2023-05-09T16:03:11.692Z,94825.00
2023-05-09T16:05:38.462Z,94818.81
2023-05-09T16:08:05.181Z,94816.69
2023-05-09T16:10:33.403Z,94816.13
2023-05-09T16:13:00.190Z,94809.53
2023-05-09T16:15:26.906Z,94808.19
2023-05-09T16:17:53.640Z,94812.72
2023-05-09T16:20:20.533Z,94808.72
2023-05-09T16:22:47.167Z,94809.81
2023-05-09T16:25:14.033Z,94812.94
2023-05-09T16:27:40.791Z,94805.97
2023-05-09T16:30:08.095Z,94805.94
2023-05-09T16:32:34.751Z,94805.97
2023-05-09T16:35:01.481Z,94801.94
2023-05-09T16:37:28.121Z,94819.56
2023-05-09T16:39:54.771Z,94810.47
2023-05-09T16:42:21.453Z,94811.78
2023-05-09T16:44:48.318Z,94813.16
2023-05-09T16:47:16.112Z,94809.22
2023-05-09T16:49:42.757Z,94810.56
2023-05-09T16:52:09.443Z,94817.16
2023-05-09T16:54:36.054Z,94823.53
2023-05-09T16:57:02.782Z,94819.53
2023-05-09T16:59:29.481Z,94826.41
2023-05-09T17:01:56.122Z,94819.38
2023-05-09T17:04:22.898Z,94822.00
2023-05-09T17:06:49.530Z,94825.44
2023-05-09T17:09:16.184Z,94828.84
2023-05-09T17:11:42.930Z,94831.72
2023-05-09T17:14:09.592Z,94832.09
2023-05-09T17:16:38.091Z,94832.00
2023-05-09T17:19:05.137Z,94834.69
2023-05-09T17:21:31.828Z,94837.81
2023-05-09T17:23:58.455Z,94836.84
2023-05-09T17:26:25.167Z,94840.78
2023-05-09T17:28:51.833Z,94845.13
2023-05-09T17:31:18.554Z,94843.81
2023-05-09T17:33:45.236Z,94841.38
2023-05-09T17:36:11.932Z,94842.41
2023-05-09T17:38:38.637Z,94844.84
2023-05-09T17:41:05.526Z,94844.88
2023-05-09T17:43:32.295Z,94851.22
2023-05-09T17:45:58.956Z,94850.72
2023-05-09T17:48:25.830Z,94856.16
2023-05-09T17:50:52.474Z,94864.84
2023-05-09T17:53:19.334Z,94855.50
2023-05-09T17:55:46.002Z,94863.25
2023-05-09T17:58:12.651Z,94869.09
2023-05-09T18:00:39.280Z,94869.09
2023-05-09T18:03:09.276Z,94868.59
2023-05-09T18:05:38.863Z,94863.19
2023-05-09T18:08:05.536Z,94870.28
2023-05-09T18:10:32.260Z,94878.28
2023-05-09T18:12:58.952Z,94875.19
2023-05-09T18:15:25.623Z,94877.84
2023-05-09T18:17:52.368Z,94880.28
2023-05-09T18:20:19.135Z,94879.06
2023-05-09T18:22:46.939Z,94882.59
2023-05-09T18:25:13.635Z,94884.38
2023-05-09T18:27:40.248Z,94885.44
2023-05-09T18:30:07.581Z,94890.03
2023-05-09T18:32:34.239Z,94891.53
2023-05-09T18:35:00.894Z,94885.84
2023-05-09T18:37:27.587Z,94885.09
2023-05-09T18:39:55.290Z,94889.91
2023-05-09T18:42:21.946Z,94887.63
2023-05-09T18:44:48.644Z,94891.72
2023-05-09T18:47:15.689Z,94883.28
2023-05-09T18:49:42.600Z,94885.81
2023-05-09T18:52:09.579Z,94881.09
2023-05-09T18:54:36.346Z,94887.47
2023-05-09T18:57:03.139Z,94880.66
2023-05-09T18:59:29.763Z,94884.03
2023-05-09T19:01:56.391Z,94882.84
2023-05-09T19:04:23.143Z,94883.31
2023-05-09T19:06:49.817Z,94889.34
2023-05-09T19:09:16.479Z,94886.81
2023-05-09T19:11:43.246Z,94886.22
2023-05-09T19:14:10.064Z,94883.88
2023-05-09T19:16:36.748Z,94883.50
2023-05-09T19:19:03.419Z,94882.88
2023-05-09T19:21:30.052Z,94882.72
2023-05-09T19:23:56.749Z,94883.72
2023-05-09T19:26:23.371Z,94885.53
2023-05-09T19:28:50.124Z,94879.56
2023-05-09T19:31:17.615Z,94880.44
2023-05-09T19:33:44.582Z,94886.84
2023-05-09T19:36:11.206Z,94892.88
2023-05-09T19:38:37.869Z,94901.19
2023-05-09T19:41:04.470Z,94904.94
2023-05-09T19:43:31.088Z,94909.56
2023-05-09T19:45:57.802Z,94913.38
2023-05-09T19:48:24.438Z,94923.13
2023-05-09T19:50:56.568Z,94938.44
2023-05-09T19:53:23.532Z,94937.78
2023-05-09T19:55:50.192Z,94939.81
2023-05-09T19:58:17.750Z,94951.00
2023-05-09T20:00:45.164Z,94947.25
2023-05-09T20:03:12.337Z,94952.06
2023-05-09T20:05:39.056Z,94949.75
2023-05-09T20:08:05.765Z,94955.97
2023-05-09T20:10:32.349Z,94951.13
2023-05-09T20:12:58.964Z,94953.03
2023-05-09T20:15:25.860Z,94946.50
2023-05-09T20:17:52.499Z,94945.84
2023-05-09T20:20:19.362Z,94951.34
2023-05-09T20:22:45.983Z,94951.91
2023-05-09T20:25:12.620Z,94945.06
2023-05-09T20:27:39.281Z,94949.00
2023-05-09T20:30:06.527Z,94945.06
2023-05-09T20:32:34.640Z,94945.56
2023-05-09T20:35:01.337Z,94949.44
2023-05-09T20:37:27.961Z,94944.13
2023-05-09T20:39:54.576Z,94946.25
2023-05-09T20:42:25.001Z,94941.28
2023-05-09T20:44:52.210Z,94941.78
2023-05-09T20:47:18.844Z,94950.06
2023-05-09T20:49:45.599Z,94946.50
2023-05-09T20:52:12.421Z,94956.38
2023-05-09T20:54:39.032Z,94954.41
2023-05-09T20:57:05.669Z,94947.84
2023-05-09T20:59:32.301Z,94956.44
2023-05-09T21:01:59.006Z,94953.72
2023-05-09T21:04:25.701Z,94957.56
2023-05-09T21:06:52.338Z,94966.00
2023-05-09T21:09:19.475Z,94966.44
2023-05-09T21:11:46.221Z,94963.13
2023-05-09T21:14:12.858Z,94964.34
2023-05-09T21:16:39.510Z,94964.97
2023-05-09T21:19:06.805Z,94972.41
2023-05-09T21:21:33.500Z,94964.56
2023-05-09T21:24:01.146Z,94970.69
2023-05-09T21:26:27.738Z,94971.41
2023-05-09T21:28:54.593Z,94973.94
2023-05-09T21:31:21.229Z,94972.22
2023-05-09T21:33:47.900Z,94976.16
2023-05-09T21:36:14.572Z,94984.25
2023-05-09T21:38:41.243Z,94979.53
2023-05-09T21:41:07.872Z,94978.16
2023-05-09T21:43:34.700Z,94977.84
2023-05-09T21:46:03.573Z,94981.63
2023-05-09T21:48:30.264Z,94983.13
2023-05-09T21:50:56.972Z,94976.81
2023-05-09T21:53:23.595Z,94981.91
2023-05-09T21:55:50.210Z,94985.22
2023-05-09T21:58:16.846Z,94987.63
2023-05-09T22:00:43.432Z,94988.66
2023-05-09T22:03:10.159Z,94987.78
2023-05-09T22:05:36.984Z,94981.50
2023-05-09T22:08:03.750Z,94986.59
2023-05-09T22:10:30.341Z,94993.66
2023-05-09T22:12:56.950Z,94983.41
2023-05-09T22:15:23.713Z,94992.59
2023-05-09T22:17:50.391Z,94990.09
2023-05-09T22:20:17.264Z,94994.63
2023-05-09T22:22:44.196Z,94995.06
2023-05-09T22:25:10.810Z,94993.78
2023-05-09T22:27:38.268Z,94990.59
2023-05-09T22:30:05.699Z,94995.81
2023-05-09T22:32:32.361Z,94997.47
2023-05-09T22:34:58.998Z,94996.75
2023-05-09T22:37:25.611Z,94990.75
2023-05-09T22:39:52.295Z,95004.81
2023-05-09T22:42:18.993Z,94999.34
2023-05-09T22:44:45.953Z,94991.50
2023-05-09T22:47:12.634Z,94993.97
2023-05-09T22:49:39.244Z,95001.94
2023-05-09T22:52:05.932Z,95007.38
2023-05-09T22:54:32.763Z,94995.94
2023-05-09T22:56:59.467Z,95010.13
2023-05-09T22:59:26.113Z,95013.22
2023-05-09T23:01:52.721Z,95016.31
2023-05-09T23:04:19.352Z,95013.34
2023-05-09T23:06:45.970Z,95005.00
2023-05-09T23:09:12.551Z,95007.72
2023-05-09T23:11:39.197Z,95013.81
2023-05-09T23:14:05.791Z,95009.75
2023-05-09T23:16:32.664Z,95018.13
2023-05-09T23:18:59.313Z,95019.03
2023-05-09T23:21:26.042Z,95023.09
2023-05-09T23:23:52.657Z,95015.34
2023-05-09T23:26:19.334Z,95019.78
2023-05-09T23:28:46.318Z,95015.22
2023-05-09T23:31:13.079Z,95018.06
2023-05-09T23:33:39.747Z,95015.75
2023-05-09T23:36:06.734Z,95007.25
2023-05-09T23:38:33.342Z,95007.94
2023-05-09T23:41:00.027Z,94995.34
2023-05-09T23:43:26.744Z,94990.81
2023-05-09T23:45:53.537Z,94977.63
2023-05-09T23:48:20.161Z,94970.53
2023-05-09T23:50:46.794Z,94975.16
2023-05-09T23:53:13.397Z,94977.28
2023-05-09T23:55:39.989Z,94974.09
2023-05-09T23:58:06.604Z,94969.78
