createdAt,value
2022-09-15T00:01:24.562Z,92.8
2022-09-15T00:03:28.639Z,92.5
2022-09-15T00:08:40.328Z,92.2
2022-09-15T00:10:44.404Z,92.4
2022-09-15T00:12:51.675Z,92.1
2022-09-15T00:14:55.598Z,91.2
2022-09-15T00:16:59.781Z,91.4
2022-09-15T00:19:03.806Z,90.8
2022-09-15T00:21:09.496Z,86.9
2022-09-15T00:23:13.544Z,78.7
2022-09-15T00:25:17.632Z,77.7
2022-09-15T00:29:28.832Z,77.4
2022-09-15T00:31:32.907Z,77.2
2022-09-15T00:33:37.015Z,77.6
2022-09-15T00:35:41.130Z,77.5
2022-09-15T00:37:45.209Z,77.6
2022-09-15T00:39:49.397Z,77.2
2022-09-15T00:41:56.474Z,77.8
2022-09-15T00:44:00.539Z,78.6
2022-09-15T00:46:04.690Z,78.8
2022-09-15T00:48:08.755Z,80
2022-09-15T00:50:12.849Z,83.4
2022-09-15T00:56:28.190Z,87.5
2022-09-15T01:01:39.978Z,89.2
2022-09-15T01:01:40.992Z,88.9
2022-09-15T01:03:44.015Z,89.8
2022-09-15T01:05:48.154Z,90.9
2022-09-15T01:07:52.231Z,91.6
2022-09-15T01:09:59.385Z,92.9
2022-09-15T01:12:03.449Z,93.8
2022-09-15T01:14:07.567Z,95.1
2022-09-15T01:20:19.855Z,97.5
2022-09-15T01:24:31.080Z,99
2022-09-15T01:26:35.187Z,99.4
2022-09-15T01:28:39.291Z,99.5
2022-09-15T01:30:43.411Z,99.8
2022-09-15T01:32:47.548Z,99.8
2022-09-15T01:39:02.800Z,99.9
2022-09-15T01:41:06.893Z,99.9
2022-09-15T01:43:10.989Z,99.9
2022-09-15T01:45:15.096Z,99.9
2022-09-15T01:47:19.215Z,99.9
2022-09-15T01:49:23.304Z,99.9
2022-09-15T01:53:34.496Z,99.9
2022-09-15T01:55:38.571Z,99.9
2022-09-15T01:57:42.662Z,99.9
2022-09-15T02:00:50.324Z,99.9
2022-09-15T02:09:09.685Z,99.9
2022-09-15T02:15:21.968Z,99.9
2022-09-15T02:17:26.044Z,99.9
2022-09-15T02:19:30.120Z,99.9
2022-09-15T02:23:41.389Z,99.9
2022-09-15T02:27:49.499Z,99.9
2022-09-15T02:34:01.796Z,99.9
2022-09-15T02:36:08.910Z,99.9
2022-09-15T02:38:13.039Z,99.9
2022-09-15T02:42:21.189Z,99.9
2022-09-15T02:44:25.289Z,99.9
2022-09-15T02:46:29.354Z,99.9
2022-09-15T02:48:33.456Z,99.9
2022-09-15T02:50:41.692Z,99.9
2022-09-15T02:52:44.655Z,99.9
2022-09-15T02:54:48.750Z,99.9
2022-09-15T02:59:11.739Z,99.9
2022-09-15T03:03:22.932Z,99.9
2022-09-15T03:05:27.158Z,99.9
2022-09-15T03:07:31.115Z,99.9
2022-09-15T03:09:35.207Z,99.9
2022-09-15T03:11:40.074Z,99.9
2022-09-15T03:13:44.134Z,99.9
2022-09-15T03:15:48.223Z,99.9
2022-09-15T03:22:03.501Z,99.9
2022-09-15T03:24:08.866Z,99.9
2022-09-15T03:26:11.668Z,99.9
2022-09-15T03:28:15.743Z,99.9
2022-09-15T03:30:19.817Z,99.9
2022-09-15T03:32:26.923Z,99.9
2022-09-15T03:34:31.004Z,99.9
2022-09-15T03:36:35.103Z,99.9
2022-09-15T03:38:39.184Z,99.9
2022-09-15T03:40:43.249Z,99.9
2022-09-15T03:44:51.419Z,99.9
2022-09-15T03:46:58.531Z,99.9
2022-09-15T03:49:02.617Z,99.9
2022-09-15T03:51:06.683Z,99.9
2022-09-15T03:52:10.259Z,99.9
2022-09-15T03:54:14.344Z,99.9
2022-09-15T03:58:22.520Z,99.9
2022-09-15T04:00:29.664Z,99.9
2022-09-15T04:02:33.707Z,99.9
2022-09-15T04:04:37.802Z,99.9
2022-09-15T04:06:41.879Z,99.9
2022-09-15T04:08:45.975Z,99.9
2022-09-15T04:10:50.037Z,99.9
2022-09-15T04:12:54.136Z,99.9
2022-09-15T04:15:01.253Z,99.9
2022-09-15T04:17:05.322Z,99.9
2022-09-15T04:21:13.504Z,99.9
2022-09-15T04:23:17.610Z,99.9
2022-09-15T04:25:21.674Z,99.9
2022-09-15T04:27:25.764Z,99.9
2022-09-15T04:29:32.892Z,99.9
2022-09-15T04:31:37.213Z,99.9
2022-09-15T04:33:41.054Z,99.9
2022-09-15T04:35:45.136Z,99.9
2022-09-15T04:37:49.217Z,99.9
2022-09-15T04:41:57.395Z,99.9
2022-09-15T04:44:04.513Z,99.9
2022-09-15T04:46:08.641Z,99.9
2022-09-15T04:48:12.713Z,99.9
2022-09-15T04:51:20.335Z,99.9
2022-09-15T04:53:24.415Z,99.9
2022-09-15T04:57:35.616Z,99.9
2022-09-15T04:59:39.708Z,99.9
2022-09-15T05:01:43.899Z,99.9
2022-09-15T05:03:47.896Z,99.9
2022-09-15T05:05:51.989Z,99.9
2022-09-15T05:07:56.086Z,99.9
2022-09-15T05:10:00.184Z,99.9
2022-09-15T05:12:07.292Z,99.9
2022-09-15T05:14:11.363Z,99.9
2022-09-15T05:16:15.528Z,99.9
2022-09-15T05:18:19.546Z,99.9
2022-09-15T05:22:27.741Z,99.9
2022-09-15T05:24:31.838Z,99.9
2022-09-15T05:26:38.934Z,99.9
2022-09-15T05:30:47.122Z,99.9
2022-09-15T05:32:51.205Z,99.9
2022-09-15T05:34:55.298Z,99.9
2022-09-15T05:36:59.966Z,99.9
2022-09-15T05:39:03.492Z,99.9
2022-09-15T05:41:10.589Z,99.9
2022-09-15T05:43:14.676Z,99.9
2022-09-15T05:45:18.981Z,99.9
2022-09-15T05:46:22.352Z,99.9
2022-09-15T05:50:30.525Z,99.9
2022-09-15T05:52:34.611Z,99.9
2022-09-15T05:56:45.792Z,99.9
2022-09-15T05:58:49.885Z,99.9
2022-09-15T06:00:53.989Z,99.9
2022-09-15T06:05:02.195Z,99.9
2022-09-15T06:09:13.369Z,99.9
2022-09-15T06:11:17.481Z,99.9
2022-09-15T06:17:29.772Z,99.9
2022-09-15T06:19:35.432Z,99.9
2022-09-15T06:21:39.481Z,99.9
2022-09-15T06:23:50.720Z,99.9
2022-09-15T06:27:54.794Z,99.9
2022-09-15T06:29:58.896Z,99.8
2022-09-15T06:32:03.124Z,99.8
2022-09-15T06:36:11.193Z,99.6
2022-09-15T06:38:18.292Z,99.1
2022-09-15T06:40:22.439Z,97.3
2022-09-15T06:42:26.497Z,96.1
2022-09-15T06:44:50.875Z,94.9
2022-09-15T06:46:54.964Z,94.6
2022-09-15T06:51:06.165Z,76.5
2022-09-15T06:53:10.263Z,71.5
2022-09-15T06:55:14.368Z,49.3
2022-09-15T06:57:18.474Z,58.3
2022-09-15T06:59:22.573Z,35.7
2022-09-15T07:01:26.658Z,30.3
2022-09-15T07:03:30.917Z,30.8
2022-09-15T07:05:37.881Z,26.8
2022-09-15T07:07:41.966Z,28.3
2022-09-15T07:09:48.893Z,19.6
2022-09-15T07:11:50.198Z,13
2022-09-15T07:13:54.290Z,13.1
2022-09-15T07:15:58.489Z,28.4
2022-09-15T07:18:02.483Z,21.2
2022-09-15T07:22:13.705Z,60.3
2022-09-15T07:28:26.029Z,94.3
2022-09-15T07:30:30.126Z,99.6
2022-09-15T07:32:34.205Z,99.8
2022-09-15T07:34:41.334Z,99.8
2022-09-15T07:36:45.411Z,99.8
2022-09-15T07:38:49.530Z,99.8
2022-09-15T07:39:53.147Z,99.8
2022-09-15T07:41:57.184Z,99.9
2022-09-15T07:44:01.275Z,99.9
2022-09-15T07:46:05.445Z,99.6
2022-09-15T07:48:12.471Z,95.9
2022-09-15T07:50:16.567Z,84.8
2022-09-15T07:52:20.663Z,84.3
2022-09-15T07:54:24.767Z,69.5
2022-09-15T07:56:28.855Z,62.6
2022-09-15T07:58:32.929Z,56.3
2022-09-15T08:00:37.071Z,35
2022-09-15T08:02:44.150Z,50.6
2022-09-15T08:04:48.239Z,46.1
2022-09-15T08:06:52.339Z,45.1
2022-09-15T08:09:00.319Z,35.7
2022-09-15T08:11:00.543Z,34.1
2022-09-15T08:13:04.593Z,12.2
2022-09-15T08:15:08.695Z,13.1
2022-09-15T08:17:15.808Z,5.9
2022-09-15T08:19:19.908Z,3.1
2022-09-15T08:21:24.020Z,1
2022-09-15T08:29:40.411Z,1
2022-09-15T08:31:48.203Z,1
2022-09-15T08:33:51.656Z,1
2022-09-15T08:35:55.768Z,1
2022-09-15T08:36:59.296Z,1
2022-09-15T08:39:03.432Z,1
2022-09-15T08:41:07.531Z,1
2022-09-15T08:45:18.765Z,1
2022-09-15T08:49:40.976Z,1
2022-09-15T08:51:31.134Z,1
2022-09-15T08:53:35.240Z,1
2022-09-15T08:57:43.496Z,1
2022-09-15T08:59:50.624Z,1
2022-09-15T09:01:54.828Z,1
2022-09-15T09:03:58.874Z,1
2022-09-15T09:06:03.024Z,1
2022-09-15T09:08:07.131Z,1
2022-09-15T09:12:15.408Z,1
2022-09-15T09:16:26.664Z,1
2022-09-15T09:20:34.898Z,1
2022-09-15T09:22:39.040Z,1
2022-09-15T09:24:43.137Z,1
2022-09-15T09:26:47.278Z,1
2022-09-15T09:28:54.416Z,1
2022-09-15T09:30:58.581Z,1
2022-09-15T09:33:02.652Z,1
2022-09-15T09:34:06.233Z,1
2022-09-15T09:36:10.388Z,1
2022-09-15T09:38:14.475Z,1
2022-09-15T09:40:18.686Z,1
2022-09-15T09:42:25.770Z,1
2022-09-15T09:44:29.896Z,1
2022-09-15T09:46:34.172Z,1
2022-09-15T09:52:46.390Z,1
2022-09-15T09:54:50.503Z,1
2022-09-15T09:56:58.532Z,1
2022-09-15T09:59:02.622Z,1
2022-09-15T10:01:06.819Z,1
2022-09-15T10:03:10.889Z,1
2022-09-15T10:05:15.106Z,1
2022-09-15T10:07:19.140Z,1
2022-09-15T10:09:23.269Z,1
2022-09-15T10:13:34.555Z,1
2022-09-15T10:15:38.679Z,1
2022-09-15T10:19:46.946Z,1
2022-09-15T10:21:51.068Z,1
2022-09-15T10:23:55.200Z,1
2022-09-15T10:28:06.493Z,1
2022-09-15T10:32:32.988Z,1
2022-09-15T10:34:37.143Z,1
2022-09-15T10:36:41.258Z,1
2022-09-15T10:38:48.397Z,1
2022-09-15T10:40:52.535Z,1
2022-09-15T10:42:56.658Z,1
2022-09-15T10:45:00.796Z,1
2022-09-15T10:47:04.926Z,1
2022-09-15T10:49:09.060Z,1
2022-09-15T10:51:13.173Z,1
2022-09-15T10:53:20.341Z,1
2022-09-15T10:55:42.241Z,1
2022-09-15T10:59:32.719Z,1
2022-09-15T11:01:36.846Z,1
2022-09-15T11:03:40.979Z,1
2022-09-15T11:05:45.468Z,1
2022-09-15T11:07:52.257Z,1
2022-09-15T11:09:56.398Z,1
2022-09-15T11:12:00.520Z,1
2022-09-15T11:14:04.652Z,1
2022-09-15T11:16:08.849Z,1
2022-09-15T11:18:12.906Z,1
2022-09-15T11:20:17.051Z,1
2022-09-15T11:22:24.190Z,1
2022-09-15T11:27:36.039Z,1
2022-09-15T11:29:40.153Z,1
2022-09-15T11:31:44.409Z,1
2022-09-15T11:33:48.436Z,1
2022-09-15T11:35:55.588Z,1
2022-09-15T11:37:59.730Z,1
2022-09-15T11:40:03.899Z,1
2022-09-15T11:46:16.300Z,1
2022-09-15T11:48:20.400Z,1
2022-09-15T11:50:27.567Z,1
2022-09-15T11:52:31.684Z,1
2022-09-15T11:54:35.818Z,1
2022-09-15T11:56:39.963Z,1
2022-09-15T11:58:44.074Z,1
2022-09-15T12:00:48.202Z,1
2022-09-15T12:02:52.394Z,1
2022-09-15T12:04:59.478Z,1
2022-09-15T12:07:03.645Z,1
2022-09-15T12:09:07.764Z,1
2022-09-15T12:13:16.026Z,1
2022-09-15T12:17:24.307Z,1
2022-09-15T12:19:33.005Z,1
2022-09-15T12:21:37.142Z,1
2022-09-15T12:23:41.262Z,1
2022-09-15T12:24:44.847Z,1
2022-09-15T12:26:48.980Z,1
2022-09-15T12:28:53.206Z,1
2022-09-15T12:30:57.285Z,1
2022-09-15T12:33:04.411Z,1
2022-09-15T12:35:13.364Z,1
2022-09-15T12:37:12.654Z,1
2022-09-15T12:39:16.816Z,1
2022-09-15T12:41:20.927Z,1
2022-09-15T12:43:25.071Z,1
2022-09-15T12:45:29.192Z,1
2022-09-15T12:47:36.330Z,1
2022-09-15T12:49:40.480Z,1
2022-09-15T12:53:48.752Z,1
2022-09-15T12:55:52.864Z,1
2022-09-15T12:57:57.012Z,1
2022-09-15T13:00:01.156Z,1
2022-09-15T13:02:08.371Z,1
2022-09-15T13:06:16.557Z,1
2022-09-15T13:10:24.816Z,1
2022-09-15T13:14:33.077Z,1
2022-09-15T13:16:40.236Z,1
2022-09-15T13:20:48.504Z,1
2022-09-15T13:21:52.076Z,1
2022-09-15T13:23:56.222Z,1
2022-09-15T13:26:00.350Z,1
2022-09-15T13:28:04.545Z,1
2022-09-15T13:30:11.638Z,1
2022-09-15T13:32:15.783Z,1
2022-09-15T13:36:24.314Z,1
2022-09-15T13:38:31.938Z,1
2022-09-15T13:40:32.435Z,1
2022-09-15T13:42:36.421Z,1
2022-09-15T13:44:43.582Z,1
2022-09-15T13:46:47.702Z,1
2022-09-15T13:48:51.851Z,1
2022-09-15T13:50:55.993Z,1
2022-09-15T13:53:00.120Z,1
2022-09-15T13:55:04.232Z,1
2022-09-15T13:57:08.359Z,1
2022-09-15T13:59:16.580Z,1
2022-09-15T14:01:19.732Z,1
2022-09-15T14:05:27.931Z,1
2022-09-15T14:09:36.219Z,1
2022-09-15T14:11:40.336Z,1
2022-09-15T14:13:47.497Z,1
2022-09-15T14:15:51.631Z,1
2022-09-15T14:17:55.770Z,1
2022-09-15T14:20:20.131Z,1
2022-09-15T14:22:24.213Z,1
2022-09-15T14:24:28.369Z,1
2022-09-15T14:28:39.644Z,1
2022-09-15T14:32:47.908Z,1
2022-09-15T14:34:52.064Z,1
2022-09-15T14:36:56.165Z,1
2022-09-15T14:39:00.340Z,1
2022-09-15T14:43:12.435Z,1
2022-09-15T14:47:19.873Z,1
2022-09-15T14:49:24.008Z,1
2022-09-15T14:51:28.161Z,1
2022-09-15T14:53:32.286Z,1
2022-09-15T14:55:39.453Z,1
2022-09-15T14:59:47.709Z,1
2022-09-15T15:01:51.930Z,1
2022-09-15T15:03:55.972Z,1
2022-09-15T15:10:11.389Z,1
2022-09-15T15:12:15.527Z,1
2022-09-15T15:15:23.247Z,1
2022-09-15T15:19:31.550Z,1
2022-09-15T15:21:35.643Z,1
2022-09-15T15:23:46.572Z,1
2022-09-15T15:27:51.062Z,1
2022-09-15T15:29:55.184Z,1
2022-09-15T15:31:59.424Z,1
2022-09-15T15:34:03.450Z,1
2022-09-15T15:38:14.749Z,1
2022-09-15T15:40:18.965Z,1
2022-09-15T15:42:23.021Z,1
2022-09-15T15:48:37.858Z,1
2022-09-15T15:50:39.535Z,1
2022-09-15T15:54:50.810Z,1
2022-09-15T15:56:54.953Z,1
2022-09-15T16:01:03.270Z,1
2022-09-15T16:03:07.344Z,1
2022-09-15T16:05:11.471Z,1
2022-09-15T16:07:18.627Z,1
2022-09-15T16:09:22.768Z,1
2022-09-15T16:12:33.220Z,1
2022-09-15T16:14:34.607Z,1
2022-09-15T16:16:38.785Z,1
2022-09-15T16:18:42.851Z,1
2022-09-15T16:20:50.014Z,1
2022-09-15T16:24:58.269Z,1
2022-09-15T16:27:02.389Z,1
2022-09-15T16:29:06.525Z,1
2022-09-15T16:31:10.683Z,1
2022-09-15T16:33:14.796Z,1
2022-09-15T16:37:26.067Z,1
2022-09-15T16:41:38.983Z,1
2022-09-15T16:43:38.470Z,1
2022-09-15T16:45:42.608Z,1
2022-09-15T16:47:46.734Z,1
2022-09-15T16:49:53.870Z,1
2022-09-15T16:51:57.992Z,1
2022-09-15T16:54:02.140Z,1
2022-09-15T16:56:06.258Z,73.6
2022-09-15T16:58:10.384Z,88.7
2022-09-15T17:00:14.528Z,47.9
2022-09-15T17:02:18.633Z,47.5
2022-09-15T17:04:25.776Z,21.1
2022-09-15T17:06:29.885Z,29.2
2022-09-15T17:08:33.994Z,30.7
2022-09-15T17:09:37.564Z,41.1
2022-09-15T17:11:41.671Z,56.2
2022-09-15T17:13:45.892Z,95.9
2022-09-15T17:15:50.032Z,97.3
2022-09-15T17:17:57.039Z,98.5
2022-09-15T17:20:01.143Z,99.2
2022-09-15T17:22:05.238Z,99.6
2022-09-15T17:24:09.337Z,99.6
2022-09-15T17:26:13.441Z,99.9
2022-09-15T17:28:17.542Z,99.9
2022-09-15T17:32:32.836Z,99.9
2022-09-15T17:34:32.861Z,1
2022-09-15T17:36:36.986Z,99.9
2022-09-15T17:38:41.203Z,99.9
2022-09-15T17:40:45.186Z,99.9
2022-09-15T17:42:49.282Z,1
2022-09-15T17:44:53.368Z,99.9
2022-09-15T17:47:00.495Z,99.9
2022-09-15T17:49:04.599Z,99.9
2022-09-15T17:55:16.856Z,1
2022-09-15T17:57:20.961Z,1
2022-09-15T17:59:25.043Z,1
2022-09-15T18:03:36.220Z,99.8
2022-09-15T18:05:40.318Z,99.8
2022-09-15T18:08:02.602Z,99.8
2022-09-15T18:10:06.667Z,99.8
2022-09-15T18:12:10.783Z,99.9
2022-09-15T18:14:19.429Z,99.9
2022-09-15T18:16:23.562Z,99.9
2022-09-15T18:18:27.560Z,99.9
2022-09-15T18:20:31.627Z,99.9
2022-09-15T18:22:35.716Z,99.9
2022-09-15T18:24:39.802Z,99.9
2022-09-15T18:26:43.971Z,99.9
2022-09-15T18:28:50.995Z,99.9
2022-09-15T18:30:55.162Z,99.9
2022-09-15T18:32:59.173Z,99.9
2022-09-15T18:35:03.285Z,99.9
2022-09-15T18:37:07.336Z,99.9
2022-09-15T18:39:11.418Z,99.9
2022-09-15T18:41:15.507Z,99.9
2022-09-15T18:43:22.623Z,1
2022-09-15T18:45:26.694Z,1
2022-09-15T18:47:30.782Z,1
2022-09-15T18:49:34.877Z,1
2022-09-15T18:51:51.200Z,1
2022-09-15T18:53:43.052Z,1
2022-09-15T18:55:47.134Z,1
2022-09-15T18:57:56.830Z,1
2022-09-15T18:59:58.318Z,1
2022-09-15T19:02:02.499Z,1
2022-09-15T19:03:05.950Z,1
2022-09-15T19:05:10.021Z,1
2022-09-15T19:07:14.100Z,1
2022-09-15T19:09:18.179Z,1
2022-09-15T19:11:25.273Z,1
2022-09-15T19:13:29.371Z,99.9
2022-09-15T19:19:41.599Z,99.9
2022-09-15T19:21:46.743Z,99.9
2022-09-15T19:23:49.777Z,99.9
2022-09-15T19:25:56.864Z,99.9
2022-09-15T19:28:00.928Z,99.9
2022-09-15T19:30:05.030Z,99.9
2022-09-15T19:32:09.098Z,99.9
2022-09-15T19:34:13.173Z,99.9
2022-09-15T19:36:28.050Z,99.9
2022-09-15T19:38:21.335Z,99.9
2022-09-15T19:40:28.466Z,99.9
2022-09-15T19:42:32.519Z,99.9
2022-09-15T19:44:36.580Z,99.9
2022-09-15T19:46:40.666Z,99.9
2022-09-15T19:48:47.861Z,99.9
2022-09-15T19:50:48.839Z,1
2022-09-15T19:52:55.256Z,1
2022-09-15T19:54:59.977Z,1
2022-09-15T19:57:04.026Z,1
2022-09-15T19:59:08.110Z,1
2022-09-15T20:02:15.772Z,1
2022-09-15T20:07:28.122Z,1
2022-09-15T20:08:30.912Z,1
2022-09-15T20:25:06.513Z,99.9
2022-09-15T20:27:10.575Z,99.9
2022-09-15T20:29:14.646Z,99.9
2022-09-15T20:31:18.727Z,99.9
2022-09-15T20:33:22.761Z,1
2022-09-15T20:35:26.839Z,1
2022-09-15T20:39:37.968Z,99.9
2022-09-15T20:41:42.028Z,99.9
2022-09-15T20:43:46.109Z,99.9
2022-09-15T20:45:50.197Z,99.9
2022-09-15T20:47:54.228Z,99.9
2022-09-15T20:49:58.299Z,99.9
2022-09-15T20:52:05.347Z,99.9
2022-09-15T20:54:09.406Z,99.9
2022-09-15T20:56:13.496Z,99.9
2022-09-15T20:57:16.985Z,99.9
2022-09-15T20:59:21.063Z,99.9
2022-09-15T21:01:25.193Z,99.9
2022-09-15T21:03:29.171Z,99.9
2022-09-15T21:05:36.237Z,99.9
2022-09-15T21:07:40.290Z,99.9
2022-09-15T21:09:44.360Z,99.9
2022-09-15T21:11:53.254Z,99.9
2022-09-15T21:13:52.468Z,99.9
2022-09-15T21:15:56.543Z,99.9
2022-09-15T21:18:00.597Z,99.9
2022-09-15T21:20:07.666Z,99.9
2022-09-15T21:22:11.695Z,99.9
2022-09-15T21:26:19.816Z,1
2022-09-15T21:28:23.875Z,1
2022-09-15T21:30:27.920Z,1
2022-09-15T21:32:31.974Z,1
2022-09-15T21:34:39.059Z,99.9
2022-09-15T21:36:43.118Z,99.9
2022-09-15T21:38:47.161Z,99.9
2022-09-15T21:40:51.212Z,99.9
2022-09-15T21:44:59.324Z,1
2022-09-15T21:49:10.454Z,1
2022-09-15T21:51:14.499Z,1
2022-09-15T21:53:18.537Z,1
2022-09-15T21:55:42.759Z,1
2022-09-15T21:57:46.802Z,1
2022-09-15T21:59:50.853Z,1
2022-09-15T22:01:58.021Z,1
2022-09-15T22:04:01.996Z,1
2022-09-15T22:06:06.042Z,1
2022-09-15T22:08:10.106Z,99.9
2022-09-15T22:10:14.164Z,99.9
2022-09-15T22:12:18.219Z,99.9
2022-09-15T22:14:22.291Z,99.9
2022-09-15T22:16:29.455Z,99.9
2022-09-15T22:18:34.558Z,99.9
2022-09-15T22:20:37.479Z,99.9
2022-09-15T22:22:51.897Z,99.9
2022-09-15T22:26:49.666Z,99.9
2022-09-15T22:28:53.729Z,99.9
2022-09-15T22:31:00.837Z,99.9
2022-09-15T22:35:08.911Z,99.9
2022-09-15T22:37:12.975Z,99.9
2022-09-15T22:39:17.109Z,99.9
2022-09-15T22:41:21.086Z,99.9
2022-09-15T22:43:25.163Z,99.9
2022-09-15T22:45:32.317Z,99.9
2022-09-15T22:47:36.316Z,99.9
2022-09-15T22:49:40.386Z,99.9
2022-09-15T22:50:43.908Z,99.9
2022-09-15T22:52:47.958Z,99.9
2022-09-15T22:54:52.028Z,99.9
2022-09-15T22:56:56.087Z,99.9
2022-09-15T22:59:03.182Z,99.9
2022-09-15T23:01:07.279Z,99.9
2022-09-15T23:03:11.272Z,99.9
2022-09-15T23:05:15.338Z,99.9
2022-09-15T23:07:19.385Z,99.9
2022-09-15T23:09:23.438Z,99.9
2022-09-15T23:11:27.491Z,99.9
2022-09-15T23:13:34.565Z,99.9
2022-09-15T23:17:42.671Z,1
2022-09-15T23:19:46.759Z,1
2022-09-15T23:21:50.799Z,1
2022-09-15T23:23:54.884Z,1
2022-09-15T23:25:58.916Z,99.9
2022-09-15T23:36:22.190Z,99.9
2022-09-15T23:38:26.231Z,1
2022-09-15T23:40:30.361Z,99.9
2022-09-15T23:42:37.372Z,99.9
2022-09-15T23:44:41.416Z,99.9
2022-09-15T23:46:45.505Z,99.9
2022-09-15T23:47:49.013Z,99.9
2022-09-15T23:49:53.100Z,99.9
2022-09-15T23:51:57.113Z,99.9
2022-09-15T23:54:01.161Z,1
2022-09-15T23:56:08.695Z,1
2022-09-15T23:58:12.761Z,1
