createdAt,value
2019-02-24T00:02:27.241Z,1.17
2019-02-24T00:05:02.037Z,1.28
2019-02-24T00:07:37.006Z,1.26
2019-02-24T00:10:11.386Z,0.99
2019-02-24T00:12:45.663Z,1.22
2019-02-24T00:15:19.684Z,1.30
2019-02-24T00:18:00.255Z,1.19
2019-02-24T00:20:34.439Z,1.45
2019-02-24T00:23:10.186Z,1.52
2019-02-24T00:25:44.653Z,1.59
2019-02-24T00:28:18.201Z,1.37
2019-02-24T00:30:52.051Z,1.62
2019-02-24T00:33:26.294Z,1.65
2019-02-24T00:36:00.594Z,1.65
2019-02-24T00:38:37.455Z,1.68
2019-02-24T00:41:11.536Z,1.78
2019-02-24T00:43:46.721Z,1.73
2019-02-24T00:46:20.808Z,1.89
2019-02-24T00:48:54.763Z,2.06
2019-02-24T00:51:28.566Z,2.29
2019-02-24T00:54:02.509Z,2.45
2019-02-24T00:56:36.175Z,2.55
2019-02-24T00:59:10.824Z,2.65
2019-02-24T01:01:45.240Z,2.69
2019-02-24T01:04:19.045Z,2.79
2019-02-24T01:06:54.604Z,2.95
2019-02-24T01:09:28.467Z,2.94
2019-02-24T01:12:02.259Z,2.66
2019-02-24T01:14:55.325Z,2.93
2019-02-24T01:17:28.843Z,3.14
2019-02-24T01:20:02.489Z,3.49
2019-02-24T01:22:37.533Z,3.72
2019-02-24T01:25:11.785Z,3.71
2019-02-24T01:27:46.937Z,3.84
2019-02-24T01:30:20.598Z,4.44
2019-02-24T01:32:56.230Z,4.91
2019-02-24T01:35:29.894Z,4.86
2019-02-24T01:38:03.952Z,5.36
2019-02-24T01:40:38.282Z,5.00
2019-02-24T01:43:12.642Z,4.99
2019-02-24T01:45:46.460Z,5.12
2019-02-24T01:48:21.163Z,5.05
2019-02-24T01:50:55.153Z,5.09
2019-02-24T01:53:29.331Z,5.14
2019-02-24T01:56:03.502Z,5.06
2019-02-24T01:58:37.657Z,5.37
2019-02-24T02:01:13.311Z,5.11
2019-02-24T02:03:47.253Z,5.03
2019-02-24T02:06:20.825Z,5.50
2019-02-24T02:08:55.499Z,5.93
2019-02-24T02:11:31.705Z,6.00
2019-02-24T02:14:07.667Z,5.84
2019-02-24T02:16:43.184Z,5.94
2019-02-24T02:19:17.007Z,6.12
2019-02-24T02:21:51.335Z,6.21
2019-02-24T02:24:25.086Z,5.91
2019-02-24T02:26:59.811Z,6.44
2019-02-24T02:29:33.589Z,6.81
2019-02-24T02:32:07.454Z,6.83
2019-02-24T02:34:42.454Z,7.40
2019-02-24T02:37:16.136Z,7.47
2019-02-24T02:39:50.301Z,7.01
2019-02-24T02:42:24.531Z,7.30
2019-02-24T02:45:18.187Z,7.85
2019-02-24T02:47:52.035Z,7.98
2019-02-24T02:50:27.161Z,7.44
2019-02-24T02:53:01.305Z,7.65
2019-02-24T03:08:38.143Z,7.36
2019-02-24T03:17:15.295Z,7.24
2019-02-24T03:20:27.380Z,7.41
2019-02-24T03:22:57.991Z,7.36
2019-02-24T03:25:52.305Z,7.18
2019-02-24T03:31:09.727Z,7.69
2019-02-24T03:33:44.904Z,7.60
2019-02-24T03:36:17.873Z,7.60
2019-02-24T03:38:51.857Z,7.79
2019-02-24T03:41:25.556Z,7.88
2019-02-24T03:44:00.363Z,7.99
2019-02-24T03:46:38.452Z,8.06
2019-02-24T03:49:14.380Z,8.31
2019-02-24T03:51:48.375Z,8.25
2019-02-24T03:54:22.108Z,8.00
2019-02-24T03:56:57.674Z,7.49
2019-02-24T03:59:31.666Z,7.51
2019-02-24T04:02:05.945Z,7.70
2019-02-24T04:04:40.507Z,7.31
2019-02-24T04:07:17.408Z,7.47
2019-02-24T04:09:54.304Z,7.54
2019-02-24T04:12:31.533Z,7.75
2019-02-24T04:15:08.702Z,7.99
2019-02-24T04:17:43.827Z,7.69
2019-02-24T04:20:20.443Z,7.67
2019-02-24T04:22:57.487Z,7.80
2019-02-24T04:25:32.410Z,7.37
2019-02-24T04:28:10.348Z,7.49
2019-02-24T04:30:45.586Z,7.47
2019-02-24T04:33:20.516Z,7.24
2019-02-24T04:35:55.972Z,7.16
2019-02-24T04:38:30.654Z,7.35
2019-02-24T04:41:06.812Z,7.43
2019-02-24T04:43:45.241Z,7.64
2019-02-24T04:46:21.082Z,7.60
2019-02-24T04:48:55.773Z,7.85
2019-02-24T04:51:30.635Z,7.81
2019-02-24T04:54:04.858Z,7.87
2019-02-24T04:56:39.708Z,7.76
2019-02-24T04:59:14.314Z,7.72
2019-02-24T05:01:48.728Z,7.60
2019-02-24T05:04:23.968Z,7.73
2019-02-24T05:06:58.999Z,7.72
2019-02-24T05:09:33.018Z,7.87
2019-02-24T05:12:10.774Z,8.08
2019-02-24T05:14:50.100Z,7.95
2019-02-24T05:17:26.385Z,7.12
2019-02-24T05:20:07.001Z,7.53
2019-02-24T05:22:42.601Z,7.43
2019-02-24T05:25:19.590Z,7.56
2019-02-24T05:27:54.294Z,7.44
2019-02-24T05:30:29.100Z,7.85
2019-02-24T05:33:06.696Z,8.01
2019-02-24T05:35:41.353Z,7.73
2019-02-24T05:38:17.017Z,7.58
2019-02-24T05:40:53.430Z,7.81
2019-02-24T05:43:28.206Z,7.66
2019-02-24T05:46:05.464Z,8.08
2019-02-24T05:48:40.376Z,7.67
2019-02-24T05:51:14.698Z,7.72
2019-02-24T05:53:50.832Z,7.87
2019-02-24T05:56:29.204Z,7.99
2019-02-24T05:59:05.883Z,7.81
2019-02-24T06:01:40.484Z,7.47
2019-02-24T06:04:14.896Z,7.64
2019-02-24T06:06:51.729Z,7.70
2019-02-24T06:09:26.800Z,7.44
2019-02-24T06:12:05.758Z,7.63
2019-02-24T06:14:42.046Z,7.37
2019-02-24T06:17:21.687Z,7.48
2019-02-24T06:19:58.477Z,7.73
2019-02-24T06:22:53.054Z,7.85
2019-02-24T06:25:28.794Z,7.83
2019-02-24T06:28:04.590Z,7.62
2019-02-24T06:30:41.378Z,7.25
2019-02-24T06:33:17.461Z,7.53
2019-02-24T06:35:54.031Z,7.59
2019-02-24T06:38:29.211Z,7.44
2019-02-24T06:41:05.758Z,7.31
2019-02-24T06:43:42.810Z,7.34
2019-02-24T06:46:24.291Z,7.25
2019-02-24T06:48:59.718Z,7.33
2019-02-24T06:51:36.528Z,7.42
2019-02-24T06:54:12.453Z,7.41
2019-02-24T06:56:48.786Z,7.40
2019-02-24T06:59:26.319Z,7.25
2019-02-24T07:02:03.928Z,7.28
2019-02-24T07:04:41.708Z,7.04
2019-02-24T07:07:28.308Z,7.07
2019-02-24T07:09:56.501Z,7.13
2019-02-24T07:12:31.778Z,7.08
2019-02-24T07:15:10.038Z,7.05
2019-02-24T07:17:54.746Z,7.05
2019-02-24T07:20:30.691Z,7.04
2019-02-24T07:23:17.884Z,6.92
2019-02-24T07:25:58.192Z,7.11
2019-02-24T07:28:35.295Z,7.23
2019-02-24T07:31:16.510Z,7.18
2019-02-24T07:33:51.082Z,6.91
2019-02-24T07:36:27.123Z,6.92
2019-02-24T07:39:01.923Z,6.48
2019-02-24T07:41:38.251Z,6.63
2019-02-24T07:44:12.621Z,6.65
2019-02-24T07:46:47.796Z,6.47
2019-02-24T07:49:22.718Z,6.29
2019-02-24T07:51:57.558Z,6.27
2019-02-24T07:54:31.144Z,5.95
2019-02-24T07:57:05.072Z,6.18
2019-02-24T07:59:39.899Z,6.20
2019-02-24T08:02:17.431Z,6.24
2019-02-24T08:04:51.899Z,6.28
2019-02-24T08:07:27.477Z,6.17
2019-02-24T08:10:02.445Z,6.04
2019-02-24T08:12:37.407Z,5.96
2019-02-24T08:15:13.593Z,5.98
2019-02-24T08:17:51.108Z,6.00
2019-02-24T08:20:26.040Z,5.92
2019-02-24T08:23:04.282Z,5.92
2019-02-24T08:25:45.441Z,5.79
2019-02-24T08:28:23.200Z,5.86
2019-02-24T08:31:00.102Z,5.74
2019-02-24T08:33:35.254Z,5.76
2019-02-24T08:36:09.895Z,5.67
2019-02-24T08:38:44.460Z,5.74
2019-02-24T08:41:18.852Z,5.59
2019-02-24T08:43:52.901Z,5.48
2019-02-24T08:46:27.249Z,5.38
2019-02-24T08:49:01.620Z,5.34
2019-02-24T08:51:37.835Z,5.24
2019-02-24T08:54:12.627Z,5.18
2019-02-24T08:56:47.441Z,5.23
2019-02-24T08:59:21.979Z,5.12
2019-02-24T09:01:56.909Z,5.07
2019-02-24T09:04:32.767Z,4.90
2019-02-24T09:07:12.236Z,4.96
2019-02-24T09:09:46.832Z,4.92
2019-02-24T09:12:23.403Z,4.76
2019-02-24T09:15:00.927Z,4.75
2019-02-24T09:17:35.810Z,4.42
2019-02-24T09:20:12.762Z,4.42
2019-02-24T09:22:47.909Z,4.44
2019-02-24T09:25:23.438Z,4.16
2019-02-24T09:27:57.775Z,4.05
2019-02-24T09:30:34.450Z,4.10
2019-02-24T09:33:09.272Z,4.11
2019-02-24T09:35:45.600Z,4.08
2019-02-24T09:38:20.815Z,4.10
2019-02-24T09:40:56.912Z,3.99
2019-02-24T09:43:31.751Z,4.00
2019-02-24T09:46:09.931Z,3.97
2019-02-24T09:48:50.004Z,3.94
2019-02-24T09:51:24.587Z,3.93
2019-02-24T09:54:00.375Z,3.86
2019-02-24T09:56:40.035Z,3.89
2019-02-24T09:59:14.220Z,3.91
2019-02-24T10:01:49.928Z,3.80
2019-02-24T10:04:24.753Z,3.65
2019-02-24T10:06:59.798Z,3.43
2019-02-24T10:09:35.100Z,3.41
2019-02-24T10:12:10.599Z,3.29
2019-02-24T10:14:51.400Z,3.35
2019-02-24T10:17:35.861Z,3.41
2019-02-24T10:20:13.160Z,3.44
2019-02-24T10:22:50.541Z,3.36
2019-02-24T10:25:26.072Z,3.26
2019-02-24T10:28:14.235Z,3.26
2019-02-24T10:30:52.188Z,3.30
2019-02-24T10:33:29.873Z,3.24
2019-02-24T10:36:06.840Z,3.19
2019-02-24T10:38:47.359Z,3.13
2019-02-24T10:41:24.531Z,3.07
2019-02-24T10:44:00.032Z,3.00
2019-02-24T10:46:35.529Z,2.88
2019-02-24T10:49:11.017Z,2.83
2019-02-24T10:51:47.426Z,2.76
2019-02-24T10:54:22.697Z,2.64
2019-02-24T10:56:58.243Z,2.67
2019-02-24T10:59:33.616Z,2.69
2019-02-24T11:02:09.135Z,2.70
2019-02-24T11:04:44.549Z,2.54
2019-02-24T11:07:26.460Z,2.39
2019-02-24T11:10:22.389Z,2.26
2019-02-24T11:15:53.421Z,2.29
2019-02-24T11:18:30.623Z,2.33
2019-02-24T11:21:07.177Z,2.33
2019-02-24T11:23:44.795Z,2.39
2019-02-24T11:26:21.005Z,2.32
2019-02-24T11:28:59.624Z,2.25
2019-02-24T11:31:38.371Z,2.30
2019-02-24T11:34:14.970Z,2.20
2019-02-24T11:36:56.763Z,2.20
2019-02-24T11:39:32.414Z,2.21
2019-02-24T11:42:10.491Z,2.33
2019-02-24T11:44:48.880Z,2.29
2019-02-24T11:47:24.916Z,2.21
2019-02-24T11:50:02.712Z,2.25
2019-02-24T11:55:52.952Z,2.02
2019-02-24T11:58:32.003Z,2.05
2019-02-24T12:01:13.115Z,1.97
2019-02-24T12:03:50.143Z,2.00
2019-02-24T12:06:29.138Z,1.89
2019-02-24T12:09:08.126Z,1.75
2019-02-24T12:14:38.300Z,1.73
2019-02-24T12:17:15.473Z,1.64
2019-02-24T12:19:52.360Z,1.51
2019-02-24T12:22:31.164Z,1.48
2019-02-24T12:25:12.459Z,1.51
2019-02-24T12:27:49.968Z,1.54
2019-02-24T12:30:30.398Z,1.41
2019-02-24T12:33:10.625Z,1.43
2019-02-24T12:35:51.279Z,1.43
2019-02-24T12:38:28.524Z,1.45
2019-02-24T12:41:04.914Z,1.49
2019-02-24T12:43:41.670Z,1.29
2019-02-24T12:49:20.315Z,1.23
2019-02-24T12:52:01.985Z,1.23
2019-02-24T12:54:39.051Z,1.12
2019-02-24T12:57:25.156Z,1.18
2019-02-24T13:00:05.362Z,1.14
2019-02-24T13:02:45.960Z,1.28
2019-02-24T13:05:22.637Z,1.12
2019-02-24T13:08:00.061Z,1.00
2019-02-24T13:10:36.437Z,0.80
2019-02-24T13:13:12.640Z,0.73
2019-02-24T13:15:49.672Z,0.71
2019-02-24T13:18:25.197Z,0.86
2019-02-24T13:21:06.885Z,0.85
2019-02-24T13:23:55.128Z,0.79
2019-02-24T13:26:30.754Z,0.93
2019-02-24T13:29:06.118Z,0.95
2019-02-24T13:31:43.486Z,0.96
2019-02-24T13:34:18.688Z,0.92
2019-02-24T13:36:53.876Z,0.93
2019-02-24T13:39:28.804Z,0.92
2019-02-24T13:45:05.875Z,0.90
2019-02-24T13:50:33.304Z,0.83
2019-02-24T13:53:10.713Z,0.82
2019-02-24T13:55:47.128Z,0.73
2019-02-24T13:58:22.273Z,0.74
2019-02-24T14:00:57.943Z,0.71
2019-02-24T14:03:45.772Z,0.74
2019-02-24T14:06:23.156Z,0.71
2019-02-24T14:11:50.040Z,0.59
2019-02-24T14:14:36.949Z,0.62
2019-02-24T14:17:13.909Z,0.62
2019-02-24T14:19:50.375Z,0.56
2019-02-24T14:22:27.577Z,0.57
2019-02-24T14:25:03.102Z,0.39
2019-02-24T14:27:39.794Z,0.41
2019-02-24T14:30:20.436Z,0.36
2019-02-24T14:32:55.689Z,0.35
2019-02-24T14:35:34.009Z,0.20
2019-02-24T14:38:13.696Z,0.17
2019-02-24T14:40:48.941Z,0.24
2019-02-24T14:43:36.520Z,0.11
2019-02-24T14:46:15.190Z,0.12
2019-02-24T14:48:55.627Z,0.14
2019-02-24T14:51:34.020Z,0.17
2019-02-24T14:54:08.931Z,0.09
2019-02-24T14:56:44.476Z,0.04
2019-02-24T14:59:19.054Z,-0.05
2019-02-24T15:01:54.083Z,0.02
2019-02-24T15:04:29.497Z,-0.01
2019-02-24T15:07:08.271Z,0.04
2019-02-24T15:09:43.528Z,0.03
2019-02-24T15:12:19.227Z,-0.09
2019-02-24T15:14:59.386Z,-0.02
2019-02-24T15:17:36.079Z,-0.15
2019-02-24T15:20:14.655Z,-0.12
2019-02-24T15:22:50.978Z,-0.09
2019-02-24T15:25:28.599Z,-0.10
2019-02-24T15:28:05.116Z,-0.15
2019-02-24T15:30:42.005Z,-0.16
2019-02-24T15:33:16.498Z,-0.35
2019-02-24T15:35:55.205Z,-0.31
2019-02-24T15:38:38.222Z,-0.42
2019-02-24T15:41:13.466Z,-0.40
2019-02-24T15:43:51.872Z,-0.51
2019-02-24T15:46:27.515Z,-0.43
2019-02-24T15:49:03.597Z,-0.42
2019-02-24T15:51:44.367Z,-0.53
2019-02-24T15:54:19.047Z,-0.38
2019-02-24T15:56:57.811Z,-0.62
2019-02-24T15:59:35.017Z,-0.64
2019-02-24T16:02:11.629Z,-0.62
2019-02-24T16:04:49.564Z,-0.58
2019-02-24T16:07:24.040Z,-0.65
2019-02-24T16:10:00.902Z,-0.61
2019-02-24T16:12:38.657Z,-0.76
2019-02-24T16:15:17.676Z,-0.83
2019-02-24T16:17:52.235Z,-0.81
2019-02-24T16:20:37.429Z,-0.78
2019-02-24T16:23:13.869Z,-0.80
2019-02-24T16:25:48.172Z,-1.01
2019-02-24T16:28:25.025Z,-0.97
2019-02-24T16:31:02.776Z,-1.05
2019-02-24T16:33:37.947Z,-1.15
2019-02-24T16:36:11.496Z,-1.13
2019-02-24T16:38:47.279Z,-1.10
2019-02-24T16:41:22.118Z,-1.05
2019-02-24T16:43:57.055Z,-1.14
2019-02-24T16:46:33.690Z,-1.23
2019-02-24T16:49:09.343Z,-1.26
2019-02-24T16:51:47.974Z,-1.23
2019-02-24T16:54:23.164Z,-1.28
2019-02-24T16:57:04.792Z,-1.35
2019-02-24T16:59:35.804Z,-1.36
2019-02-24T17:02:22.598Z,-1.36
2019-02-24T17:04:54.242Z,-1.40
2019-02-24T17:07:29.132Z,-1.37
2019-02-24T17:10:03.136Z,-1.38
2019-02-24T17:12:39.663Z,-1.53
2019-02-24T17:15:15.284Z,-1.67
2019-02-24T17:17:49.550Z,-1.69
2019-02-24T17:20:25.317Z,-1.63
2019-02-24T17:23:00.049Z,-1.61
2019-02-24T17:25:35.188Z,-1.60
2019-02-24T17:28:11.566Z,-1.80
2019-02-24T17:30:47.782Z,-1.84
2019-02-24T17:33:29.684Z,-1.75
2019-02-24T17:36:00.154Z,-1.91
2019-02-24T17:38:35.165Z,-1.85
2019-02-24T17:41:12.407Z,-1.79
2019-02-24T17:43:50.553Z,-1.80
2019-02-24T17:46:24.700Z,-1.76
2019-02-24T17:48:59.309Z,-1.80
2019-02-24T17:51:34.451Z,-1.97
2019-02-24T17:54:10.514Z,-2.02
2019-02-24T17:56:48.063Z,-1.93
2019-02-24T17:59:23.006Z,-2.01
2019-02-24T18:01:58.476Z,-1.93
2019-02-24T18:04:33.505Z,-2.00
2019-02-24T18:07:11.886Z,-1.97
2019-02-24T18:09:49.029Z,-2.01
2019-02-24T18:12:39.774Z,-2.02
2019-02-24T18:15:16.875Z,-2.01
2019-02-24T18:17:51.459Z,-2.03
2019-02-24T18:20:26.846Z,-2.08
2019-02-24T18:23:02.038Z,-2.20
2019-02-24T18:25:36.669Z,-2.22
2019-02-24T18:28:13.476Z,-2.33
2019-02-24T18:30:50.007Z,-2.30
2019-02-24T18:33:27.289Z,-2.44
2019-02-24T18:36:02.282Z,-2.49
2019-02-24T18:38:38.504Z,-2.49
2019-02-24T18:41:13.374Z,-2.74
2019-02-24T18:43:48.030Z,-2.58
2019-02-24T18:46:22.891Z,-2.63
2019-02-24T18:48:57.393Z,-2.66
2019-02-24T18:51:33.379Z,-2.66
2019-02-24T18:54:08.096Z,-2.72
2019-02-24T18:56:42.722Z,-2.83
2019-02-24T18:59:17.658Z,-2.76
2019-02-24T19:01:52.207Z,-2.81
2019-02-24T19:04:28.426Z,-2.72
2019-02-24T19:07:05.427Z,-2.81
2019-02-24T19:09:40.161Z,-2.89
2019-02-24T19:12:14.788Z,-2.96
2019-02-24T19:14:50.693Z,-2.99
2019-02-24T19:17:24.004Z,-3.05
2019-02-24T19:19:58.439Z,-3.09
2019-02-24T19:22:32.815Z,-3.16
2019-02-24T19:25:08.002Z,-3.24
2019-02-24T19:27:41.919Z,-3.29
2019-02-24T19:30:23.980Z,-3.30
2019-02-24T19:33:00.312Z,-3.30
2019-02-24T19:35:34.635Z,-3.33
2019-02-24T19:38:12.195Z,-3.53
2019-02-24T19:40:48.318Z,-3.46
2019-02-24T19:43:21.920Z,-3.42
2019-02-24T19:45:55.670Z,-3.51
2019-02-24T19:48:30.058Z,-3.69
2019-02-24T19:51:04.061Z,-3.70
2019-02-24T19:53:42.775Z,-3.69
2019-02-24T19:56:16.070Z,-3.68
2019-02-24T19:58:50.371Z,-3.77
2019-02-24T20:01:24.332Z,-3.79
2019-02-24T20:03:58.798Z,-3.78
2019-02-24T20:06:32.799Z,-3.78
2019-02-24T20:09:07.938Z,-3.84
2019-02-24T20:11:41.858Z,-3.90
2019-02-24T20:14:16.428Z,-3.96
2019-02-24T20:16:51.016Z,-3.96
2019-02-24T20:19:25.374Z,-3.94
2019-02-24T20:21:59.358Z,-3.96
2019-02-24T20:24:33.309Z,-4.14
2019-02-24T20:27:07.430Z,-4.19
2019-02-24T20:29:41.347Z,-4.36
2019-02-24T20:32:15.533Z,-4.38
2019-02-24T20:34:49.351Z,-4.42
2019-02-24T20:37:23.307Z,-4.49
2019-02-24T20:39:58.088Z,-4.41
2019-02-24T20:42:33.354Z,-4.38
2019-02-24T20:45:08.500Z,-4.33
2019-02-24T20:47:42.453Z,-4.33
2019-02-24T20:50:18.487Z,-4.32
2019-02-24T20:52:52.388Z,-4.31
2019-02-24T20:55:26.791Z,-4.29
2019-02-24T20:58:02.812Z,-4.34
2019-02-24T21:00:44.756Z,-4.28
2019-02-24T21:03:18.655Z,-4.36
2019-02-24T21:08:35.458Z,-4.30
2019-02-24T21:11:10.951Z,-4.21
2019-02-24T21:13:44.822Z,-4.15
2019-02-24T21:16:18.675Z,-4.16
2019-02-24T21:18:52.287Z,-4.11
2019-02-24T21:21:25.743Z,-4.03
2019-02-24T21:24:00.014Z,-4.00
2019-02-24T21:26:33.762Z,-4.16
2019-02-24T21:29:10.994Z,-4.12
2019-02-24T21:31:44.786Z,-4.15
2019-02-24T21:34:18.884Z,-4.07
2019-02-24T21:36:52.596Z,-4.11
2019-02-24T21:39:26.851Z,-4.08
2019-02-24T21:42:00.388Z,-4.20
2019-02-24T21:44:33.979Z,-4.03
2019-02-24T21:47:07.687Z,-4.03
2019-02-24T21:49:42.641Z,-4.14
2019-02-24T21:52:16.406Z,-4.18
2019-02-24T21:54:50.470Z,-4.14
2019-02-24T21:57:24.129Z,-4.17
2019-02-24T21:59:57.840Z,-4.22
2019-02-24T22:02:31.890Z,-4.24
2019-02-24T22:05:06.714Z,-4.39
2019-02-24T22:07:41.310Z,-4.36
2019-02-24T22:10:16.797Z,-4.43
2019-02-24T22:12:52.426Z,-4.41
2019-02-24T22:15:27.259Z,-4.53
2019-02-24T22:18:01.101Z,-4.47
2019-02-24T22:20:35.892Z,-4.36
2019-02-24T22:23:09.727Z,-4.36
2019-02-24T22:25:43.120Z,-4.34
2019-02-24T22:28:19.684Z,-4.28
2019-02-24T22:30:55.943Z,-4.53
2019-02-24T22:33:31.958Z,-4.39
2019-02-24T22:36:07.713Z,-4.47
2019-02-24T22:38:43.213Z,-4.60
2019-02-24T22:41:16.838Z,-4.55
2019-02-24T22:43:50.795Z,-4.37
2019-02-24T22:46:24.730Z,-4.32
2019-02-24T22:48:58.399Z,-4.26
2019-02-24T22:51:32.547Z,-4.29
2019-02-24T22:54:06.384Z,-4.16
2019-02-24T22:56:40.112Z,-4.10
2019-02-24T22:59:13.975Z,-4.17
2019-02-24T23:01:49.519Z,-4.24
2019-02-24T23:04:23.632Z,-4.20
2019-02-24T23:06:57.480Z,-4.20
2019-02-24T23:09:31.785Z,-3.96
2019-02-24T23:12:06.814Z,-4.05
2019-02-24T23:14:40.751Z,-3.98
2019-02-24T23:17:14.779Z,-3.98
2019-02-24T23:19:49.240Z,-3.87
2019-02-24T23:22:23.241Z,-3.95
2019-02-24T23:25:00.543Z,-3.75
2019-02-24T23:30:17.844Z,-3.12
2019-02-24T23:32:52.165Z,-2.61
2019-02-24T23:35:25.598Z,-2.57
2019-02-24T23:38:00.322Z,-2.56
2019-02-24T23:40:33.571Z,-2.60
2019-02-24T23:45:47.314Z,-2.86
2019-02-24T23:48:23.212Z,-2.20
2019-02-24T23:51:00.811Z,-1.89
2019-02-24T23:53:32.795Z,-1.51
2019-02-24T23:56:06.886Z,-2.00
2019-02-24T23:58:40.767Z,-2.05
