createdAt,value
2023-04-09T00:01:05.196Z,102798.75
2023-04-09T00:03:32.373Z,102797.97
2023-04-09T00:06:00.632Z,102796.22
2023-04-09T00:08:27.460Z,102795.28
2023-04-09T00:10:54.401Z,102790.06
2023-04-09T00:13:31.969Z,102792.56
2023-04-09T00:16:05.919Z,102790.88
2023-04-09T00:18:32.710Z,102786.47
2023-04-09T00:21:00.973Z,102795.38
2023-04-09T00:23:27.669Z,102792.56
2023-04-09T00:25:54.485Z,102782.84
2023-04-09T00:28:21.178Z,102779.28
2023-04-09T00:30:47.902Z,102778.41
2023-04-09T00:33:14.608Z,102775.66
2023-04-09T00:35:41.472Z,102774.84
2023-04-09T00:38:09.736Z,102775.69
2023-04-09T00:40:36.575Z,102772.22
2023-04-09T00:43:03.789Z,102756.44
2023-04-09T00:45:30.685Z,102764.16
2023-04-09T00:47:57.630Z,102764.94
2023-04-09T00:50:24.535Z,102760.53
2023-04-09T00:52:51.393Z,102757.81
2023-04-09T00:55:21.320Z,102756.13
2023-04-09T00:57:48.076Z,102753.44
2023-04-09T01:00:15.373Z,102756.00
2023-04-09T01:02:42.461Z,102741.00
2023-04-09T01:05:10.557Z,102749.84
2023-04-09T01:07:52.056Z,102744.44
2023-04-09T01:10:28.307Z,102749.84
2023-04-09T01:13:04.096Z,102746.19
2023-04-09T01:15:34.917Z,102743.56
2023-04-09T01:18:07.287Z,102739.16
2023-04-09T01:20:38.676Z,102745.50
2023-04-09T01:23:19.547Z,102749.97
2023-04-09T01:26:01.813Z,102741.91
2023-04-09T01:28:39.349Z,102751.59
2023-04-09T01:31:11.064Z,102749.03
2023-04-09T01:33:38.727Z,102748.19
2023-04-09T01:36:07.255Z,102742.94
2023-04-09T01:38:36.655Z,102744.66
2023-04-09T01:41:04.462Z,102722.72
2023-04-09T01:43:33.460Z,102741.06
2023-04-09T01:46:02.542Z,102732.44
2023-04-09T01:48:30.181Z,102729.53
2023-04-09T01:50:57.670Z,102737.53
2023-04-09T01:53:24.845Z,102738.31
2023-04-09T01:55:51.577Z,102735.59
2023-04-09T01:58:18.298Z,102738.22
2023-04-09T02:00:47.966Z,102736.38
2023-04-09T02:03:21.749Z,102739.91
2023-04-09T02:05:56.008Z,102741.59
2023-04-09T02:08:24.697Z,102740.72
2023-04-09T02:10:54.634Z,102738.13
2023-04-09T02:13:23.382Z,102746.00
2023-04-09T02:15:51.523Z,102751.31
2023-04-09T02:18:23.992Z,102737.16
2023-04-09T02:20:52.384Z,102738.94
2023-04-09T02:23:19.174Z,102739.75
2023-04-09T02:25:46.047Z,102741.47
2023-04-09T02:28:12.853Z,102738.91
2023-04-09T02:30:39.557Z,102738.91
2023-04-09T02:33:06.747Z,102731.75
2023-04-09T02:35:34.904Z,102738.91
2023-04-09T02:38:01.878Z,102731.88
2023-04-09T02:40:28.796Z,102726.53
2023-04-09T02:42:55.619Z,102721.25
2023-04-09T02:45:22.275Z,102725.78
2023-04-09T02:47:49.113Z,102722.16
2023-04-09T02:50:15.946Z,102722.16
2023-04-09T02:52:49.995Z,102715.16
2023-04-09T02:55:19.249Z,102712.56
2023-04-09T02:57:45.928Z,102716.16
2023-04-09T03:00:13.542Z,102707.28
2023-04-09T03:02:40.781Z,102714.47
2023-04-09T03:05:08.185Z,102700.31
2023-04-09T03:07:34.883Z,102703.78
2023-04-09T03:10:03.385Z,102698.69
2023-04-09T03:12:30.135Z,102701.13
2023-04-09T03:14:56.803Z,102700.22
2023-04-09T03:17:23.536Z,102703.78
2023-04-09T03:19:50.472Z,102689.72
2023-04-09T03:22:17.362Z,102688.84
2023-04-09T03:24:44.306Z,102687.16
2023-04-09T03:27:12.573Z,102687.09
2023-04-09T03:29:39.387Z,102685.41
2023-04-09T03:32:07.411Z,102674.81
2023-04-09T03:34:34.154Z,102682.81
2023-04-09T03:37:01.133Z,102669.59
2023-04-09T03:39:30.525Z,102678.44
2023-04-09T03:41:57.535Z,102665.47
2023-04-09T03:44:27.064Z,102670.59
2023-04-09T03:47:14.052Z,102674.16
2023-04-09T03:49:40.775Z,102674.16
2023-04-09T03:52:29.373Z,102666.22
2023-04-09T03:55:03.594Z,102676.00
2023-04-09T03:57:30.486Z,102671.47
2023-04-09T03:59:59.584Z,102675.81
2023-04-09T04:02:26.807Z,102681.19
2023-04-09T04:04:59.656Z,102669.75
2023-04-09T04:07:32.646Z,102675.13
2023-04-09T04:10:06.874Z,102676.03
2023-04-09T04:12:34.307Z,102676.03
2023-04-09T04:15:10.351Z,102672.56
2023-04-09T04:17:51.485Z,102673.50
2023-04-09T04:20:39.021Z,102676.13
2023-04-09T04:23:09.911Z,102677.91
2023-04-09T04:25:42.834Z,102670.81
2023-04-09T04:28:13.306Z,102670.81
2023-04-09T04:30:43.531Z,102677.69
2023-04-09T04:33:11.017Z,102683.94
2023-04-09T04:35:53.308Z,102678.81
2023-04-09T04:38:33.486Z,102678.97
2023-04-09T04:41:04.070Z,102680.84
2023-04-09T04:43:33.385Z,102683.50
2023-04-09T04:46:02.418Z,102682.63
2023-04-09T04:48:31.331Z,102690.63
2023-04-09T04:50:59.486Z,102690.66
2023-04-09T04:53:31.404Z,102691.53
2023-04-09T04:56:02.757Z,102681.91
2023-04-09T04:58:29.591Z,102689.78
2023-04-09T05:00:59.218Z,102681.81
2023-04-09T05:03:27.901Z,102701.22
2023-04-09T05:06:13.959Z,102695.78
2023-04-09T05:08:43.618Z,102693.19
2023-04-09T05:11:11.879Z,102692.34
2023-04-09T05:13:39.959Z,102691.53
2023-04-09T05:16:16.250Z,102682.78
2023-04-09T05:18:45.532Z,102688.00
2023-04-09T05:21:12.371Z,102688.00
2023-04-09T05:23:41.654Z,102681.03
2023-04-09T05:26:08.495Z,102685.38
2023-04-09T05:28:46.369Z,102684.41
2023-04-09T05:31:17.459Z,102685.16
2023-04-09T05:33:55.371Z,102690.47
2023-04-09T05:36:31.619Z,102694.81
2023-04-09T05:38:58.608Z,102690.28
2023-04-09T05:41:25.330Z,102692.13
2023-04-09T05:44:11.176Z,102692.13
2023-04-09T05:46:39.513Z,102699.25
2023-04-09T05:49:08.546Z,102701.75
2023-04-09T05:51:36.790Z,102695.56
2023-04-09T05:54:04.217Z,102695.78
2023-04-09T05:56:34.684Z,102691.13
2023-04-09T05:59:01.548Z,102691.91
2023-04-09T06:01:28.300Z,102689.28
2023-04-09T06:03:57.757Z,102688.38
2023-04-09T06:06:26.475Z,102691.81
2023-04-09T06:08:53.599Z,102683.06
2023-04-09T06:11:20.317Z,102693.56
2023-04-09T06:13:47.075Z,102692.69
2023-04-09T06:16:13.933Z,102698.88
2023-04-09T06:18:40.639Z,102693.59
2023-04-09T06:21:08.844Z,102704.19
2023-04-09T06:23:37.160Z,102712.16
2023-04-09T06:26:03.887Z,102705.94
2023-04-09T06:28:31.664Z,102711.97
2023-04-09T06:30:59.055Z,102708.31
2023-04-09T06:33:25.899Z,102703.00
2023-04-09T06:35:52.639Z,102713.59
2023-04-09T06:38:19.474Z,102710.00
2023-04-09T06:40:47.561Z,102719.59
2023-04-09T06:43:14.433Z,102712.56
2023-04-09T06:45:49.051Z,102716.06
2023-04-09T06:48:15.835Z,102714.38
2023-04-09T06:50:42.590Z,102711.72
2023-04-09T06:53:09.316Z,102720.56
2023-04-09T06:55:36.161Z,102712.63
2023-04-09T06:58:04.255Z,102709.09
2023-04-09T07:00:31.036Z,102711.75
2023-04-09T07:02:57.830Z,102701.03
2023-04-09T07:05:24.732Z,102710.63
2023-04-09T07:07:51.451Z,102700.94
2023-04-09T07:10:18.426Z,102706.91
2023-04-09T07:12:45.157Z,102699.81
2023-04-09T07:15:13.429Z,102712.09
2023-04-09T07:17:41.510Z,102711.19
2023-04-09T07:20:09.493Z,102709.38
2023-04-09T07:22:36.643Z,102712.91
2023-04-09T07:25:04.358Z,102712.00
2023-04-09T07:27:31.240Z,102709.34
2023-04-09T07:29:58.917Z,102716.25
2023-04-09T07:32:28.114Z,102713.66
2023-04-09T07:34:55.817Z,102715.56
2023-04-09T07:37:23.258Z,102713.75
2023-04-09T07:39:51.763Z,102720.94
2023-04-09T07:42:18.875Z,102719.16
2023-04-09T07:44:45.622Z,102714.56
2023-04-09T07:47:12.569Z,102712.88
2023-04-09T07:49:40.840Z,102706.59
2023-04-09T07:52:07.768Z,102711.78
2023-04-09T07:54:35.162Z,102711.81
2023-04-09T07:57:02.505Z,102696.75
2023-04-09T07:59:29.357Z,102706.00
2023-04-09T08:01:56.348Z,102711.19
2023-04-09T08:04:23.414Z,102708.34
2023-04-09T08:06:51.653Z,102709.13
2023-04-09T08:09:18.823Z,102711.81
2023-04-09T08:11:46.228Z,102707.38
2023-04-09T08:14:13.680Z,102708.91
2023-04-09T08:16:40.958Z,102717.78
2023-04-09T08:19:07.803Z,102716.09
2023-04-09T08:21:34.680Z,102710.06
2023-04-09T08:24:03.317Z,102706.59
2023-04-09T08:26:30.264Z,102702.00
2023-04-09T08:28:57.312Z,102704.47
2023-04-09T08:31:24.212Z,102706.28
2023-04-09T08:33:51.228Z,102713.47
2023-04-09T08:36:18.150Z,102706.09
2023-04-09T08:38:45.072Z,102706.97
2023-04-09T08:41:19.772Z,102705.97
2023-04-09T08:46:20.122Z,102708.63
2023-04-09T08:48:48.931Z,102708.47
2023-04-09T08:51:16.264Z,102709.25
2023-04-09T08:53:45.608Z,102709.28
2023-04-09T08:56:12.311Z,102711.78
2023-04-09T08:58:42.924Z,102703.84
2023-04-09T09:01:19.265Z,102710.91
2023-04-09T09:03:54.758Z,102708.13
2023-04-09T09:06:21.842Z,102699.22
2023-04-09T09:09:00.238Z,102706.94
2023-04-09T09:11:26.994Z,102703.94
2023-04-09T09:14:00.081Z,102700.16
2023-04-09T09:16:27.061Z,102701.97
2023-04-09T09:18:54.675Z,102700.72
2023-04-09T09:21:21.761Z,102702.25
2023-04-09T09:23:48.624Z,102704.28
2023-04-09T09:26:16.640Z,102704.94
2023-04-09T09:28:43.586Z,102694.19
2023-04-09T09:31:12.820Z,102695.28
2023-04-09T09:33:39.957Z,102689.97
2023-04-09T09:36:07.340Z,102698.59
2023-04-09T09:38:34.266Z,102689.00
2023-04-09T09:41:16.808Z,102690.50
2023-04-09T09:43:43.698Z,102692.22
2023-04-09T09:46:12.244Z,102693.22
2023-04-09T09:48:39.991Z,102692.44
2023-04-09T09:51:09.781Z,102689.00
2023-04-09T09:53:37.323Z,102685.19
2023-04-09T09:56:05.964Z,102692.63
2023-04-09T09:58:37.889Z,102680.19
2023-04-09T10:01:08.314Z,102679.59
2023-04-09T10:03:39.607Z,102681.19
2023-04-09T10:06:07.000Z,102684.94
2023-04-09T10:08:35.078Z,102684.19
2023-04-09T10:11:02.203Z,102675.03
2023-04-09T10:13:31.784Z,102667.28
2023-04-09T10:15:58.938Z,102670.13
2023-04-09T10:18:26.193Z,102665.47
2023-04-09T10:20:58.648Z,102661.03
2023-04-09T10:23:33.949Z,102655.56
2023-04-09T10:26:00.726Z,102660.56
2023-04-09T10:28:27.410Z,102648.03
2023-04-09T10:30:54.112Z,102647.88
2023-04-09T10:33:23.730Z,102642.19
2023-04-09T10:35:50.292Z,102637.53
2023-04-09T10:38:33.667Z,102639.56
2023-04-09T10:41:07.279Z,102625.31
2023-04-09T10:43:35.827Z,102637.16
2023-04-09T10:46:05.198Z,102639.34
2023-04-09T10:48:33.572Z,102633.13
2023-04-09T10:51:02.862Z,102628.31
2023-04-09T10:53:32.466Z,102622.13
2023-04-09T10:55:59.360Z,102609.06
2023-04-09T10:58:26.089Z,102613.72
2023-04-09T11:00:54.106Z,102608.44
2023-04-09T11:03:22.974Z,102603.31
2023-04-09T11:05:52.724Z,102611.97
2023-04-09T11:08:19.746Z,102607.84
2023-04-09T11:10:49.905Z,102611.28
2023-04-09T11:13:18.824Z,102597.38
2023-04-09T11:15:45.877Z,102596.13
2023-04-09T11:18:19.739Z,102598.28
2023-04-09T11:20:46.578Z,102592.00
2023-04-09T11:23:13.736Z,102602.31
2023-04-09T11:25:40.468Z,102599.06
2023-04-09T11:28:09.617Z,102602.06
2023-04-09T11:30:36.526Z,102588.22
2023-04-09T11:33:03.943Z,102596.59
2023-04-09T11:35:30.732Z,102592.78
2023-04-09T11:37:57.681Z,102573.72
2023-04-09T11:40:26.527Z,102584.59
2023-04-09T11:42:54.656Z,102578.56
2023-04-09T11:45:24.830Z,102578.38
2023-04-09T11:47:52.060Z,102572.94
2023-04-09T11:50:19.672Z,102563.22
2023-04-09T11:52:46.844Z,102564.34
2023-04-09T11:55:23.796Z,102561.22
2023-04-09T11:57:54.529Z,102556.47
2023-04-09T12:00:22.689Z,102562.88
2023-04-09T12:02:50.242Z,102538.72
2023-04-09T12:05:25.614Z,102554.31
2023-04-09T12:07:57.177Z,102556.75
2023-04-09T12:10:27.446Z,102566.03
2023-04-09T12:12:54.181Z,102561.50
2023-04-09T12:15:23.415Z,102565.91
2023-04-09T12:17:51.853Z,102564.41
2023-04-09T12:20:33.657Z,102561.00
2023-04-09T12:23:02.133Z,102559.03
2023-04-09T12:25:29.282Z,102563.53
2023-04-09T12:27:56.556Z,102571.44
2023-04-09T12:30:25.167Z,102568.59
2023-04-09T12:32:52.859Z,102562.38
2023-04-09T12:35:20.026Z,102560.47
2023-04-09T12:37:46.804Z,102567.44
2023-04-09T12:40:13.747Z,102571.84
2023-04-09T12:42:40.771Z,102566.97
2023-04-09T12:45:08.868Z,102561.78
2023-04-09T12:47:37.198Z,102568.41
2023-04-09T12:50:04.075Z,102570.56
2023-04-09T12:52:30.819Z,102566.50
2023-04-09T12:54:57.566Z,102565.97
2023-04-09T12:57:24.362Z,102563.13
2023-04-09T12:59:51.071Z,102554.03
2023-04-09T13:02:18.173Z,102557.16
2023-04-09T13:04:46.543Z,102553.09
2023-04-09T13:07:14.234Z,102559.69
2023-04-09T13:09:41.110Z,102564.19
2023-04-09T13:12:07.969Z,102568.72
2023-04-09T13:14:34.724Z,102566.09
2023-04-09T13:17:01.561Z,102563.59
2023-04-09T13:19:28.297Z,102570.88
2023-04-09T13:21:56.416Z,102561.06
2023-04-09T13:24:23.140Z,102556.81
2023-04-09T13:26:50.310Z,102555.66
2023-04-09T13:29:17.124Z,102553.28
2023-04-09T13:31:44.069Z,102547.94
2023-04-09T13:34:10.861Z,102537.44
2023-04-09T13:36:37.639Z,102535.19
2023-04-09T13:39:05.790Z,102525.03
2023-04-09T13:41:32.937Z,102516.41
2023-04-09T13:44:00.190Z,102520.03
2023-04-09T13:46:27.138Z,102515.41
2023-04-09T13:48:54.455Z,102502.25
2023-04-09T13:51:21.550Z,102503.97
2023-04-09T13:53:48.422Z,102497.09
2023-04-09T13:56:16.918Z,102492.06
2023-04-09T13:58:43.703Z,102493.56
2023-04-09T14:01:10.803Z,102486.47
2023-04-09T14:03:37.802Z,102484.53
2023-04-09T14:06:05.094Z,102478.13
2023-04-09T14:08:31.939Z,102481.16
2023-04-09T14:10:58.718Z,102474.13
2023-04-09T14:13:26.788Z,102485.47
2023-04-09T14:15:53.578Z,102475.25
2023-04-09T14:18:20.374Z,102469.41
2023-04-09T14:20:47.253Z,102463.25
2023-04-09T14:23:14.115Z,102467.47
2023-04-09T14:25:40.831Z,102467.09
2023-04-09T14:28:07.721Z,102477.22
2023-04-09T14:30:35.853Z,102475.59
2023-04-09T14:33:02.711Z,102461.81
2023-04-09T14:35:29.486Z,102462.88
2023-04-09T14:37:56.292Z,102452.84
2023-04-09T14:40:23.124Z,102443.38
2023-04-09T14:42:49.820Z,102437.75
2023-04-09T14:45:16.560Z,102436.78
2023-04-09T14:47:44.821Z,102438.53
2023-04-09T14:50:11.555Z,102433.59
2023-04-09T14:52:38.496Z,102427.59
2023-04-09T14:55:06.233Z,102422.00
2023-04-09T14:57:33.091Z,102411.69
2023-04-09T14:59:59.924Z,102407.53
2023-04-09T15:02:26.876Z,102412.09
2023-04-09T15:04:55.095Z,102405.28
2023-04-09T15:07:24.992Z,102414.13
2023-04-09T15:09:52.064Z,102412.31
2023-04-09T15:12:18.974Z,102404.72
2023-04-09T15:14:45.755Z,102401.56
2023-04-09T15:17:12.513Z,102399.63
2023-04-09T15:19:39.277Z,102382.41
2023-04-09T15:22:07.402Z,102382.25
2023-04-09T15:24:34.352Z,102390.78
2023-04-09T15:27:01.179Z,102383.44
2023-04-09T15:29:27.968Z,102385.16
2023-04-09T15:31:54.696Z,102383.16
2023-04-09T15:34:21.475Z,102371.56
2023-04-09T15:36:48.178Z,102377.22
2023-04-09T15:39:16.642Z,102381.97
2023-04-09T15:41:43.392Z,102373.66
2023-04-09T15:44:10.231Z,102374.19
2023-04-09T15:46:38.433Z,102373.72
2023-04-09T15:49:05.510Z,102360.78
2023-04-09T15:51:32.344Z,102365.38
2023-04-09T15:53:59.478Z,102377.13
2023-04-09T15:56:27.551Z,102369.66
2023-04-09T15:58:54.436Z,102378.84
2023-04-09T16:01:21.398Z,102390.03
2023-04-09T16:03:48.208Z,102388.59
2023-04-09T16:06:15.007Z,102382.25
2023-04-09T16:08:41.891Z,102386.88
2023-04-09T16:11:08.988Z,102388.59
2023-04-09T16:13:37.248Z,102380.84
2023-04-09T16:16:04.393Z,102380.16
2023-04-09T16:18:31.149Z,102368.59
2023-04-09T16:20:58.029Z,102363.03
2023-04-09T16:23:26.404Z,102358.34
2023-04-09T16:25:53.771Z,102364.28
2023-04-09T16:28:21.220Z,102364.09
2023-04-09T16:30:50.026Z,102354.91
2023-04-09T16:33:16.916Z,102356.63
2023-04-09T16:35:43.792Z,102349.78
2023-04-09T16:38:10.761Z,102347.63
2023-04-09T16:40:38.051Z,102341.13
2023-04-09T16:43:05.261Z,102336.94
2023-04-09T16:45:32.063Z,102346.03
2023-04-09T16:48:00.207Z,102341.88
2023-04-09T16:50:27.170Z,102334.97
2023-04-09T16:52:53.887Z,102345.06
2023-04-09T16:55:20.609Z,102344.47
2023-04-09T16:57:47.398Z,102341.81
2023-04-09T17:00:15.293Z,102343.34
2023-04-09T17:02:42.106Z,102344.13
2023-04-09T17:05:10.868Z,102335.16
2023-04-09T17:07:37.568Z,102336.84
2023-04-09T17:10:05.115Z,102342.50
2023-04-09T17:12:31.964Z,102341.50
2023-04-09T17:14:59.213Z,102332.16
2023-04-09T17:17:25.984Z,102332.03
2023-04-09T17:19:52.729Z,102332.66
2023-04-09T17:22:20.858Z,102323.16
2023-04-09T17:24:47.587Z,102335.25
2023-04-09T17:27:14.298Z,102332.66
2023-04-09T17:29:41.067Z,102326.38
2023-04-09T17:32:07.783Z,102322.22
2023-04-09T17:34:34.510Z,102319.66
2023-04-09T17:37:01.375Z,102322.81
2023-04-09T17:39:29.568Z,102329.59
2023-04-09T17:41:56.363Z,102333.59
2023-04-09T17:44:23.476Z,102334.03
2023-04-09T17:46:50.232Z,102331.81
2023-04-09T17:49:17.215Z,102333.25
2023-04-09T17:51:44.114Z,102330.28
2023-04-09T17:54:10.875Z,102333.56
2023-04-09T17:56:39.112Z,102331.44
2023-04-09T17:59:06.020Z,102328.63
2023-04-09T18:01:33.021Z,102325.97
2023-04-09T18:04:00.684Z,102333.59
2023-04-09T18:06:27.770Z,102328.16
2023-04-09T18:08:54.569Z,102334.06
2023-04-09T18:11:21.283Z,102331.06
2023-04-09T18:13:49.486Z,102326.25
2023-04-09T18:16:16.299Z,102326.63
2023-04-09T18:18:43.305Z,102322.72
2023-04-09T18:21:09.966Z,102321.22
2023-04-09T18:23:37.224Z,102326.84
2023-04-09T18:26:04.226Z,102321.38
2023-04-09T18:28:31.182Z,102328.81
2023-04-09T18:30:59.340Z,102327.25
2023-04-09T18:33:26.105Z,102328.00
2023-04-09T18:35:52.919Z,102339.38
2023-04-09T18:38:19.705Z,102339.78
2023-04-09T18:40:46.402Z,102340.28
2023-04-09T18:43:13.122Z,102340.75
2023-04-09T18:45:39.832Z,102330.47
2023-04-09T18:48:08.081Z,102330.81
2023-04-09T18:50:34.918Z,102338.16
2023-04-09T18:53:01.676Z,102334.59
2023-04-09T18:55:28.378Z,102341.50
2023-04-09T18:57:55.105Z,102338.09
2023-04-09T19:00:21.758Z,102338.34
2023-04-09T19:02:48.623Z,102331.56
2023-04-09T19:05:17.039Z,102320.44
2023-04-09T19:07:43.778Z,102332.97
2023-04-09T19:10:10.767Z,102334.03
2023-04-09T19:12:37.915Z,102329.06
2023-04-09T19:15:05.110Z,102336.94
2023-04-09T19:17:31.972Z,102333.34
2023-04-09T19:19:58.806Z,102331.63
2023-04-09T19:22:26.891Z,102326.41
2023-04-09T19:24:53.616Z,102344.91
2023-04-09T19:27:20.359Z,102344.78
2023-04-09T19:29:47.175Z,102342.00
2023-04-09T19:32:13.947Z,102337.75
2023-04-09T19:34:40.750Z,102332.47
2023-04-09T19:37:07.557Z,102329.19
2023-04-09T19:39:35.706Z,102323.38
2023-04-09T19:42:02.450Z,102314.88
2023-04-09T19:44:29.202Z,102322.13
2023-04-09T19:46:55.863Z,102310.88
2023-04-09T19:49:22.714Z,102314.69
2023-04-09T19:51:49.541Z,102306.78
2023-04-09T19:54:16.253Z,102312.97
2023-04-09T19:56:44.413Z,102304.22
2023-04-09T19:59:11.135Z,102310.94
2023-04-09T20:01:37.977Z,102305.56
2023-04-09T20:04:05.093Z,102302.25
2023-04-09T20:06:32.656Z,102302.28
2023-04-09T20:08:59.403Z,102307.66
2023-04-09T20:11:26.115Z,102305.91
2023-04-09T20:13:54.192Z,102315.91
2023-04-09T20:16:20.909Z,102318.84
2023-04-09T20:18:47.706Z,102316.38
2023-04-09T20:21:14.641Z,102316.72
2023-04-09T20:23:41.463Z,102312.06
2023-04-09T20:26:08.544Z,102316.03
2023-04-09T20:28:35.445Z,102312.78
2023-04-09T20:31:04.432Z,102314.59
2023-04-09T20:33:31.199Z,102316.38
2023-04-09T20:35:58.202Z,102323.31
2023-04-09T20:38:25.384Z,102315.31
2023-04-09T20:40:52.193Z,102318.91
2023-04-09T20:43:19.027Z,102315.44
2023-04-09T20:45:46.066Z,102309.31
2023-04-09T20:48:14.185Z,102314.41
2023-04-09T20:50:40.853Z,102325.88
2023-04-09T20:53:08.014Z,102323.97
2023-04-09T20:55:35.344Z,102314.91
2023-04-09T20:58:02.153Z,102302.44
2023-04-09T21:00:28.947Z,102304.31
2023-04-09T21:02:55.804Z,102297.41
2023-04-09T21:05:24.471Z,102301.16
2023-04-09T21:07:51.464Z,102297.72
2023-04-09T21:10:18.176Z,102302.38
2023-04-09T21:12:44.879Z,102300.72
2023-04-09T21:15:11.719Z,102293.75
2023-04-09T21:17:38.548Z,102293.88
2023-04-09T21:20:06.427Z,102291.34
2023-04-09T21:22:35.340Z,102301.00
2023-04-09T21:25:02.169Z,102299.16
2023-04-09T21:27:28.981Z,102294.63
2023-04-09T21:29:55.725Z,102284.84
2023-04-09T21:32:22.493Z,102286.63
2023-04-09T21:34:49.626Z,102284.31
2023-04-09T21:37:16.357Z,102298.22
2023-04-09T21:39:44.458Z,102304.38
2023-04-09T21:42:11.168Z,102299.75
2023-04-09T21:44:38.056Z,102297.06
2023-04-09T21:47:04.785Z,102294.56
2023-04-09T21:49:31.571Z,102295.59
2023-04-09T21:51:58.339Z,102287.84
2023-04-09T21:54:25.031Z,102286.31
2023-04-09T21:56:53.106Z,102284.63
2023-04-09T21:59:20.045Z,102279.44
2023-04-09T22:01:49.927Z,102286.56
2023-04-09T22:04:16.824Z,102271.75
2023-04-09T22:06:45.255Z,102269.22
2023-04-09T22:09:11.953Z,102271.97
2023-04-09T22:11:38.615Z,102265.00
2023-04-09T22:14:07.020Z,102273.88
2023-04-09T22:16:33.775Z,102266.03
2023-04-09T22:19:00.707Z,102267.00
2023-04-09T22:21:27.686Z,102260.06
2023-04-09T22:23:54.421Z,102253.03
2023-04-09T22:26:21.058Z,102252.88
2023-04-09T22:28:47.739Z,102251.16
2023-04-09T22:31:16.198Z,102250.25
2023-04-09T22:33:43.006Z,102251.91
2023-04-09T22:36:09.674Z,102250.03
2023-04-09T22:38:36.521Z,102250.03
2023-04-09T22:41:03.308Z,102246.38
2023-04-09T22:43:30.124Z,102237.31
2023-04-09T22:45:56.881Z,102238.78
2023-04-09T22:48:24.960Z,102232.38
2023-04-09T22:50:51.716Z,102241.03
2023-04-09T22:53:18.483Z,102243.72
2023-04-09T22:55:45.957Z,102240.19
2023-04-09T22:58:12.914Z,102235.00
2023-04-09T23:00:39.638Z,102232.44
2023-04-09T23:03:06.476Z,102235.84
2023-04-09T23:05:34.909Z,102227.91
2023-04-09T23:08:01.654Z,102221.09
2023-04-09T23:10:28.437Z,102225.50
2023-04-09T23:12:55.146Z,102214.16
2023-04-09T23:15:21.839Z,102211.56
2023-04-09T23:17:48.603Z,102211.66
2023-04-09T23:20:15.368Z,102213.56
2023-04-09T23:22:45.245Z,102211.03
2023-04-09T23:25:12.064Z,102218.13
2023-04-09T23:27:38.801Z,102219.91
2023-04-09T23:30:06.807Z,102213.88
2023-04-09T23:32:33.692Z,102221.03
2023-04-09T23:35:00.685Z,102207.69
2023-04-09T23:37:27.950Z,102206.94
2023-04-09T23:39:55.976Z,102204.44
2023-04-09T23:42:22.705Z,102210.88
2023-04-09T23:44:49.352Z,102204.84
2023-04-09T23:47:16.464Z,102203.41
2023-04-09T23:49:43.298Z,102196.53
2023-04-09T23:52:10.043Z,102183.50
2023-04-09T23:54:36.751Z,102187.88
2023-04-09T23:57:04.987Z,102191.50
2023-04-09T23:59:31.692Z,102196.03
