createdAt,value
2018-09-12T00:00:26.976Z,984.60
2018-09-12T00:01:26.904Z,984.59
2018-09-12T00:02:26.820Z,984.58
2018-09-12T00:03:26.752Z,984.60
2018-09-12T00:04:26.669Z,984.59
2018-09-12T00:05:26.602Z,984.55
2018-09-12T00:06:26.516Z,984.55
2018-09-12T00:07:26.447Z,984.54
2018-09-12T00:08:26.365Z,984.51
2018-09-12T00:09:26.295Z,984.48
2018-09-12T00:10:26.221Z,984.47
2018-09-12T00:11:26.145Z,984.49
2018-09-12T00:12:26.058Z,984.50
2018-09-12T00:13:25.991Z,984.42
2018-09-12T00:14:25.904Z,984.39
2018-09-12T00:15:25.839Z,984.40
2018-09-12T00:16:25.753Z,984.37
2018-09-12T00:17:25.687Z,984.38
2018-09-12T00:18:25.600Z,984.36
2018-09-12T00:19:25.596Z,984.36
2018-09-12T00:20:25.448Z,984.36
2018-09-12T00:21:25.379Z,984.35
2018-09-12T00:22:25.297Z,984.33
2018-09-12T00:23:25.226Z,984.31
2018-09-12T00:24:25.148Z,984.31
2018-09-12T00:25:25.073Z,984.28
2018-09-12T00:26:24.992Z,984.28
2018-09-12T00:27:24.921Z,984.25
2018-09-12T00:28:24.846Z,984.26
2018-09-12T00:29:24.769Z,984.26
2018-09-12T00:30:24.684Z,984.23
2018-09-12T00:31:24.616Z,984.23
2018-09-12T00:32:24.535Z,984.22
2018-09-12T00:33:24.467Z,984.21
2018-09-12T00:34:24.386Z,984.20
2018-09-12T00:35:24.310Z,984.19
2018-09-12T00:36:24.228Z,984.21
2018-09-12T00:37:24.156Z,984.21
2018-09-12T00:38:24.074Z,984.21
2018-09-12T00:39:24.014Z,984.22
2018-09-12T00:40:23.919Z,984.17
2018-09-12T00:41:23.852Z,984.21
2018-09-12T00:42:23.771Z,984.15
2018-09-12T00:43:23.697Z,984.16
2018-09-12T00:44:23.615Z,984.17
2018-09-12T00:45:23.543Z,984.11
2018-09-12T00:46:23.464Z,984.14
2018-09-12T00:47:23.393Z,984.16
2018-09-12T00:48:23.309Z,984.13
2018-09-12T00:49:23.240Z,984.20
2018-09-12T00:50:23.154Z,984.17
2018-09-12T00:51:23.085Z,984.19
2018-09-12T00:52:23.004Z,984.21
2018-09-12T00:53:22.932Z,984.15
2018-09-12T00:54:22.853Z,984.14
2018-09-12T00:55:22.779Z,984.15
2018-09-12T00:56:22.695Z,984.15
2018-09-12T00:57:22.626Z,984.17
2018-09-12T00:58:22.542Z,984.15
2018-09-12T00:59:22.468Z,984.12
2018-09-12T01:00:22.387Z,984.12
2018-09-12T01:01:22.320Z,984.11
2018-09-12T01:02:22.235Z,984.12
2018-09-12T01:03:22.166Z,984.09
2018-09-12T01:04:22.084Z,984.09
2018-09-12T01:05:22.009Z,984.11
2018-09-12T01:06:21.931Z,984.08
2018-09-12T01:07:21.860Z,984.09
2018-09-12T01:08:21.773Z,984.13
2018-09-12T01:09:21.751Z,984.09
2018-09-12T01:10:21.620Z,984.09
2018-09-12T01:11:21.550Z,984.07
2018-09-12T01:12:21.465Z,984.06
2018-09-12T01:13:21.397Z,984.06
2018-09-12T01:14:21.313Z,984.06
2018-09-12T01:15:21.242Z,984.04
2018-09-12T01:16:21.162Z,984.05
2018-09-12T01:17:21.094Z,984.00
2018-09-12T01:18:21.007Z,984.02
2018-09-12T01:19:20.940Z,984.01
2018-09-12T01:20:20.852Z,984.02
2018-09-12T01:21:20.779Z,983.96
2018-09-12T01:22:20.700Z,984.00
2018-09-12T01:23:20.631Z,983.98
2018-09-12T01:24:20.549Z,983.98
2018-09-12T01:25:20.474Z,983.96
2018-09-12T01:26:20.391Z,983.95
2018-09-12T01:27:20.327Z,983.97
2018-09-12T01:28:20.245Z,983.96
2018-09-12T01:29:20.169Z,983.94
2018-09-12T01:30:20.085Z,983.92
2018-09-12T01:31:20.015Z,983.90
2018-09-12T01:32:19.932Z,983.85
2018-09-12T01:33:19.865Z,983.85
2018-09-12T01:34:19.777Z,983.84
2018-09-12T01:35:19.709Z,983.89
2018-09-12T01:36:19.622Z,983.84
2018-09-12T01:37:19.552Z,983.84
2018-09-12T01:38:19.471Z,983.85
2018-09-12T01:39:19.401Z,983.82
2018-09-12T01:40:19.315Z,983.82
2018-09-12T01:41:19.248Z,983.80
2018-09-12T01:42:19.163Z,983.81
2018-09-12T01:43:19.098Z,983.78
2018-09-12T01:44:19.007Z,983.77
2018-09-12T01:45:18.943Z,983.78
2018-09-12T01:46:18.853Z,983.80
2018-09-12T01:47:18.785Z,983.80
2018-09-12T01:48:18.699Z,983.78
2018-09-12T01:49:18.630Z,983.77
2018-09-12T01:50:18.547Z,983.79
2018-09-12T01:51:18.476Z,983.76
2018-09-12T01:52:18.392Z,983.76
2018-09-12T01:53:18.322Z,983.76
2018-09-12T01:54:18.240Z,983.78
2018-09-12T01:55:18.169Z,983.74
2018-09-12T01:56:18.081Z,983.73
2018-09-12T01:57:18.016Z,983.72
2018-09-12T01:58:17.931Z,983.74
2018-09-12T01:59:17.862Z,983.72
2018-09-12T02:00:17.776Z,983.73
2018-09-12T02:01:17.705Z,983.75
2018-09-12T02:02:17.623Z,983.74
2018-09-12T02:03:17.552Z,983.75
2018-09-12T02:04:17.468Z,983.75
2018-09-12T02:05:17.403Z,983.76
2018-09-12T02:06:17.314Z,983.74
2018-09-12T02:07:17.256Z,983.73
2018-09-12T02:08:17.161Z,983.74
2018-09-12T02:09:17.092Z,983.70
2018-09-12T02:10:17.003Z,983.70
2018-09-12T02:11:16.936Z,983.68
2018-09-12T02:12:16.849Z,983.66
2018-09-12T02:13:16.780Z,983.66
2018-09-12T02:14:16.699Z,983.64
2018-09-12T02:15:16.628Z,983.63
2018-09-12T02:16:16.548Z,983.59
2018-09-12T02:17:16.476Z,983.62
2018-09-12T02:18:16.391Z,983.60
2018-09-12T02:19:16.319Z,983.58
2018-09-12T02:20:16.236Z,983.59
2018-09-12T02:21:16.164Z,983.54
2018-09-12T02:22:16.080Z,983.54
2018-09-12T02:23:16.014Z,983.52
2018-09-12T02:24:15.925Z,983.48
2018-09-12T02:25:15.852Z,983.52
2018-09-12T02:26:15.772Z,983.54
2018-09-12T02:27:15.704Z,983.53
2018-09-12T02:28:15.621Z,983.54
2018-09-12T02:29:15.548Z,983.56
2018-09-12T02:30:15.464Z,983.54
2018-09-12T02:31:15.397Z,983.53
2018-09-12T02:32:15.311Z,983.48
2018-09-12T02:33:15.240Z,983.49
2018-09-12T02:34:15.157Z,983.49
2018-09-12T02:35:15.086Z,983.46
2018-09-12T02:36:14.998Z,983.46
2018-09-12T02:37:14.931Z,983.50
2018-09-12T02:38:14.847Z,983.46
2018-09-12T02:39:14.779Z,983.47
2018-09-12T02:40:14.693Z,983.44
2018-09-12T02:41:14.623Z,983.45
2018-09-12T02:42:14.540Z,983.43
2018-09-12T02:43:14.467Z,983.38
2018-09-12T02:44:14.390Z,983.38
2018-09-12T02:45:14.314Z,983.37
2018-09-12T02:46:14.230Z,983.35
2018-09-12T02:47:14.163Z,983.37
2018-09-12T02:48:14.076Z,983.34
2018-09-12T02:49:14.059Z,983.29
2018-09-12T02:50:13.924Z,983.32
2018-09-12T02:51:13.852Z,983.27
2018-09-12T02:52:13.767Z,983.27
2018-09-12T02:53:13.696Z,983.27
2018-09-12T02:54:13.606Z,983.21
2018-09-12T02:55:13.542Z,983.25
2018-09-12T02:56:13.464Z,983.23
2018-09-12T02:57:13.385Z,983.25
2018-09-12T02:58:13.303Z,983.22
2018-09-12T02:59:13.235Z,983.23
2018-09-12T03:00:13.148Z,983.24
2018-09-12T03:01:13.077Z,983.26
2018-09-12T03:02:12.995Z,983.24
2018-09-12T03:03:12.929Z,983.24
2018-09-12T03:04:12.836Z,983.21
2018-09-12T03:05:12.769Z,983.23
2018-09-12T03:06:12.685Z,983.24
2018-09-12T03:07:12.616Z,983.25
2018-09-12T03:08:12.528Z,983.27
2018-09-12T03:09:12.459Z,983.25
2018-09-12T03:10:12.376Z,983.25
2018-09-12T03:11:12.304Z,983.22
2018-09-12T03:12:12.220Z,983.24
2018-09-12T03:13:12.153Z,983.24
2018-09-12T03:14:12.066Z,983.23
2018-09-12T03:15:11.998Z,983.20
2018-09-12T03:16:11.917Z,983.21
2018-09-12T03:17:11.844Z,983.18
2018-09-12T03:18:11.757Z,983.20
2018-09-12T03:19:11.687Z,983.16
2018-09-12T03:20:11.604Z,983.21
2018-09-12T03:21:11.598Z,983.21
2018-09-12T03:22:11.447Z,983.18
2018-09-12T03:23:11.378Z,983.20
2018-09-12T03:24:11.293Z,983.18
2018-09-12T03:25:12.224Z,983.17
2018-09-12T03:26:11.143Z,983.18
2018-09-12T03:27:11.082Z,983.17
2018-09-12T03:28:10.987Z,983.10
2018-09-12T03:29:10.914Z,983.12
2018-09-12T03:30:10.830Z,983.17
2018-09-12T03:31:10.758Z,983.18
2018-09-12T03:32:10.678Z,983.18
2018-09-12T03:33:10.606Z,983.13
2018-09-12T03:34:10.524Z,983.15
2018-09-12T03:35:10.457Z,983.16
2018-09-12T03:36:10.367Z,983.15
2018-09-12T03:37:10.297Z,983.10
2018-09-12T03:38:10.214Z,983.10
2018-09-12T03:39:10.151Z,983.12
2018-09-12T03:40:10.060Z,983.10
2018-09-12T03:41:09.987Z,983.06
2018-09-12T03:42:09.901Z,983.07
2018-09-12T03:43:09.834Z,983.06
2018-09-12T03:44:09.748Z,983.08
2018-09-12T03:45:09.679Z,983.02
2018-09-12T03:46:09.593Z,983.05
2018-09-12T03:47:09.524Z,983.06
2018-09-12T03:48:09.478Z,983.02
2018-09-12T03:49:09.360Z,983.06
2018-09-12T03:50:09.399Z,983.09
2018-09-12T03:51:09.207Z,983.06
2018-09-12T03:52:09.206Z,983.08
2018-09-12T03:53:09.054Z,983.06
2018-09-12T03:54:09.016Z,983.06
2018-09-12T03:55:08.898Z,983.05
2018-09-12T03:56:08.930Z,983.06
2018-09-12T03:57:08.741Z,983.04
2018-09-12T03:58:08.736Z,983.05
2018-09-12T03:59:08.590Z,983.04
2018-09-12T04:00:08.515Z,983.04
2018-09-12T04:01:08.431Z,983.02
2018-09-12T04:02:08.360Z,983.05
2018-09-12T04:03:08.277Z,983.09
2018-09-12T04:04:08.211Z,983.06
2018-09-12T04:05:08.122Z,983.06
2018-09-12T04:06:08.054Z,983.05
2018-09-12T04:07:07.971Z,983.02
2018-09-12T04:08:07.900Z,983.04
2018-09-12T04:09:07.811Z,983.05
2018-09-12T04:10:07.746Z,983.02
2018-09-12T04:11:07.657Z,983.00
2018-09-12T04:12:07.588Z,983.01
2018-09-12T04:13:07.504Z,982.97
2018-09-12T04:14:08.450Z,982.97
2018-09-12T04:15:07.347Z,982.95
2018-09-12T04:16:07.276Z,982.98
2018-09-12T04:17:07.192Z,982.99
2018-09-12T04:18:07.125Z,982.95
2018-09-12T04:19:07.037Z,982.95
2018-09-12T04:20:06.967Z,982.94
2018-09-12T04:21:06.882Z,982.95
2018-09-12T04:22:06.813Z,982.96
2018-09-12T04:23:06.726Z,982.95
2018-09-12T04:24:06.720Z,982.95
2018-09-12T04:25:06.572Z,982.94
2018-09-12T04:26:06.500Z,982.93
2018-09-12T04:27:06.415Z,982.92
2018-09-12T04:28:06.348Z,982.92
2018-09-12T04:29:06.262Z,982.95
2018-09-12T04:30:06.195Z,982.96
2018-09-12T04:31:06.106Z,982.97
2018-09-12T04:32:06.035Z,982.97
2018-09-12T04:33:05.958Z,982.94
2018-09-12T04:34:05.880Z,982.96
2018-09-12T04:35:05.800Z,982.92
2018-09-12T04:36:05.725Z,982.97
2018-09-12T04:37:05.643Z,982.99
2018-09-12T04:38:05.565Z,983.00
2018-09-12T04:39:05.491Z,982.98
2018-09-12T04:40:05.409Z,982.98
2018-09-12T04:41:05.341Z,982.99
2018-09-12T04:42:05.252Z,982.94
2018-09-12T04:43:05.175Z,982.99
2018-09-12T04:44:05.094Z,982.99
2018-09-12T04:45:05.025Z,982.98
2018-09-12T04:46:04.950Z,983.02
2018-09-12T04:47:04.867Z,983.03
2018-09-12T04:48:04.793Z,983.04
2018-09-12T04:49:04.709Z,983.05
2018-09-12T04:50:04.638Z,982.99
2018-09-12T04:51:04.553Z,982.99
2018-09-12T04:52:06.129Z,983.04
2018-09-12T04:53:04.398Z,983.01
2018-09-12T04:54:04.398Z,983.02
2018-09-12T04:55:04.246Z,983.04
2018-09-12T04:56:04.210Z,983.01
2018-09-12T04:57:04.087Z,983.01
2018-09-12T04:58:04.115Z,983.01
2018-09-12T04:59:03.934Z,982.99
2018-09-12T05:00:03.925Z,983.00
2018-09-12T05:01:03.778Z,982.97
2018-09-12T05:02:03.733Z,982.92
2018-09-12T05:03:03.626Z,982.98
2018-09-12T05:04:03.652Z,982.93
2018-09-12T05:05:03.468Z,982.97
2018-09-12T05:06:03.463Z,982.96
2018-09-12T05:07:03.312Z,982.96
2018-09-12T05:08:03.263Z,982.94
2018-09-12T05:09:03.164Z,982.93
2018-09-12T05:10:03.177Z,982.92
2018-09-12T05:11:03.004Z,982.93
2018-09-12T05:12:02.980Z,982.89
2018-09-12T05:13:02.844Z,982.89
2018-09-12T05:14:02.788Z,982.88
2018-09-12T05:15:02.690Z,982.89
2018-09-12T05:16:02.773Z,982.90
2018-09-12T05:17:02.538Z,982.86
2018-09-12T05:18:02.468Z,982.89
2018-09-12T05:19:02.380Z,982.88
2018-09-12T05:20:02.310Z,982.88
2018-09-12T05:21:02.225Z,982.84
2018-09-12T05:22:02.158Z,982.82
2018-09-12T05:23:02.069Z,982.83
2018-09-12T05:24:01.996Z,982.81
2018-09-12T05:25:01.915Z,982.80
2018-09-12T05:26:01.845Z,982.79
2018-09-12T05:27:01.766Z,982.80
2018-09-12T05:28:01.688Z,982.82
2018-09-12T05:29:01.601Z,982.84
2018-09-12T05:30:01.599Z,982.82
2018-09-12T05:31:01.447Z,982.86
2018-09-12T05:32:01.375Z,982.84
2018-09-12T05:33:01.295Z,982.80
2018-09-12T05:34:01.222Z,982.82
2018-09-12T05:35:01.144Z,982.83
2018-09-12T05:36:01.066Z,982.84
2018-09-12T05:37:00.982Z,982.81
2018-09-12T05:38:00.912Z,982.80
2018-09-12T05:39:00.830Z,982.78
2018-09-12T05:40:00.756Z,982.79
2018-09-12T05:41:00.671Z,982.77
2018-09-12T05:42:00.604Z,982.78
2018-09-12T05:43:00.522Z,982.75
2018-09-12T05:44:00.448Z,982.74
2018-09-12T05:45:00.368Z,982.71
2018-09-12T05:46:00.291Z,982.74
2018-09-12T05:47:00.207Z,982.70
2018-09-12T05:48:00.134Z,982.71
2018-09-12T05:49:00.051Z,982.72
2018-09-12T05:50:00.020Z,982.72
2018-09-12T05:50:59.902Z,982.71
2018-09-12T05:51:59.824Z,982.73
2018-09-12T05:52:59.743Z,982.71
2018-09-12T05:53:59.674Z,982.73
2018-09-12T05:54:59.588Z,982.73
2018-09-12T05:55:59.515Z,982.77
2018-09-12T05:56:59.425Z,982.76
2018-09-12T05:57:59.361Z,982.75
2018-09-12T05:58:59.280Z,982.81
2018-09-12T05:59:59.210Z,982.82
2018-09-12T06:00:59.120Z,982.81
2018-09-12T06:01:59.052Z,982.82
2018-09-12T06:02:58.966Z,982.81
2018-09-12T06:03:58.897Z,982.83
2018-09-12T06:04:58.811Z,982.79
2018-09-12T06:05:58.742Z,982.79
2018-09-12T06:06:58.766Z,982.79
2018-09-12T06:07:58.587Z,982.82
2018-09-12T06:08:58.502Z,982.83
2018-09-12T06:09:58.431Z,982.79
2018-09-12T06:10:58.349Z,982.83
2018-09-12T06:11:58.281Z,982.79
2018-09-12T06:12:58.192Z,982.79
2018-09-12T06:13:58.132Z,982.81
2018-09-12T06:14:58.036Z,982.81
2018-09-12T06:15:57.968Z,982.82
2018-09-12T06:16:57.889Z,982.79
2018-09-12T06:17:57.815Z,982.81
2018-09-12T06:18:57.730Z,982.78
2018-09-12T06:19:57.656Z,982.79
2018-09-12T06:20:57.574Z,982.79
2018-09-12T06:21:57.506Z,982.76
2018-09-12T06:22:57.419Z,982.77
2018-09-12T06:23:57.350Z,982.80
2018-09-12T06:24:57.268Z,982.76
2018-09-12T06:25:57.195Z,982.79
2018-09-12T06:26:57.111Z,982.76
2018-09-12T06:27:57.041Z,982.79
2018-09-12T06:28:56.956Z,982.80
2018-09-12T06:29:56.890Z,982.78
2018-09-12T06:30:56.810Z,982.83
2018-09-12T06:31:56.732Z,982.82
2018-09-12T06:32:56.647Z,982.82
2018-09-12T06:33:56.576Z,982.80
2018-09-12T06:34:56.497Z,982.82
2018-09-12T06:35:56.424Z,982.78
2018-09-12T06:36:56.340Z,982.77
2018-09-12T06:37:56.318Z,982.79
2018-09-12T06:38:56.186Z,982.79
2018-09-12T06:39:56.117Z,982.80
2018-09-12T06:40:56.033Z,982.81
2018-09-12T06:41:55.968Z,982.80
2018-09-12T06:42:55.878Z,982.82
2018-09-12T06:43:55.812Z,982.80
2018-09-12T06:44:55.725Z,982.81
2018-09-12T06:45:55.653Z,982.81
2018-09-12T06:46:55.566Z,982.79
2018-09-12T06:47:55.500Z,982.77
2018-09-12T06:48:55.414Z,982.77
2018-09-12T06:49:55.347Z,982.74
2018-09-12T06:50:55.261Z,982.70
2018-09-12T06:51:55.196Z,982.69
2018-09-12T06:52:55.115Z,982.65
2018-09-12T06:53:55.042Z,982.64
2018-09-12T06:54:54.959Z,982.64
2018-09-12T06:55:54.887Z,982.62
2018-09-12T06:56:54.802Z,982.64
2018-09-12T06:57:54.735Z,982.63
2018-09-12T06:58:54.643Z,982.65
2018-09-12T06:59:54.583Z,982.64
2018-09-12T07:00:54.511Z,982.62
2018-09-12T07:01:54.429Z,982.62
2018-09-12T07:02:54.345Z,982.63
2018-09-12T07:03:54.276Z,982.59
2018-09-12T07:04:54.190Z,982.62
2018-09-12T07:05:54.123Z,982.64
2018-09-12T07:06:54.037Z,982.63
2018-09-12T07:07:53.969Z,982.62
2018-09-12T07:08:53.890Z,982.67
2018-09-12T07:09:53.817Z,982.67
2018-09-12T07:10:53.738Z,982.65
2018-09-12T07:11:53.663Z,982.62
2018-09-12T07:12:53.578Z,982.64
2018-09-12T07:13:53.514Z,982.63
2018-09-12T07:14:53.425Z,982.64
2018-09-12T07:15:53.360Z,982.63
2018-09-12T07:16:53.278Z,982.61
2018-09-12T07:17:53.207Z,982.62
2018-09-12T07:18:53.127Z,982.58
2018-09-12T07:19:53.056Z,982.61
2018-09-12T07:20:52.972Z,982.58
2018-09-12T07:21:52.912Z,982.54
2018-09-12T07:22:52.820Z,982.58
2018-09-12T07:23:52.755Z,982.55
2018-09-12T07:24:52.675Z,982.51
2018-09-12T07:25:52.601Z,982.53
2018-09-12T07:26:52.519Z,982.57
2018-09-12T07:27:52.452Z,982.59
2018-09-12T07:28:52.369Z,982.63
2018-09-12T07:29:52.299Z,982.63
2018-09-12T07:30:52.218Z,982.66
2018-09-12T07:31:52.146Z,982.69
2018-09-12T07:32:52.066Z,982.69
2018-09-12T07:33:52.004Z,982.70
2018-09-12T07:34:51.918Z,982.72
2018-09-12T07:35:51.852Z,982.77
2018-09-12T07:36:51.768Z,982.83
2018-09-12T07:37:51.698Z,982.83
2018-09-12T07:38:51.618Z,982.83
2018-09-12T07:39:51.548Z,982.84
2018-09-12T07:40:51.467Z,982.85
2018-09-12T07:41:51.403Z,982.83
2018-09-12T07:42:51.322Z,982.85
2018-09-12T07:43:51.252Z,982.85
2018-09-12T07:44:51.171Z,982.85
2018-09-12T07:45:51.101Z,982.88
2018-09-12T07:46:51.025Z,982.88
2018-09-12T07:47:50.952Z,982.87
2018-09-12T07:48:50.874Z,982.91
2018-09-12T07:49:50.881Z,982.93
2018-09-12T07:50:50.726Z,982.97
2018-09-12T07:51:50.698Z,982.97
2018-09-12T07:52:50.578Z,983.01
2018-09-12T07:53:50.601Z,983.02
2018-09-12T07:54:50.431Z,983.08
2018-09-12T07:55:50.508Z,983.08
2018-09-12T07:56:50.289Z,983.02
2018-09-12T07:57:50.224Z,983.01
2018-09-12T07:58:50.137Z,982.97
2018-09-12T07:59:50.073Z,983.00
2018-09-12T08:00:49.993Z,983.00
2018-09-12T08:01:49.927Z,983.00
2018-09-12T08:02:49.843Z,983.01
2018-09-12T08:03:49.778Z,983.00
2018-09-12T08:04:49.699Z,983.01
2018-09-12T08:05:49.633Z,983.02
2018-09-12T08:06:49.553Z,982.99
2018-09-12T08:07:49.491Z,983.00
2018-09-12T08:08:49.410Z,982.99
2018-09-12T08:09:49.343Z,983.03
2018-09-12T08:10:49.262Z,982.99
2018-09-12T08:11:49.198Z,983.02
2018-09-12T08:12:49.120Z,983.04
2018-09-12T08:13:49.056Z,983.02
2018-09-12T08:14:48.980Z,983.05
2018-09-12T08:15:48.907Z,983.05
2018-09-12T08:16:48.851Z,983.00
2018-09-12T08:17:48.763Z,983.02
2018-09-12T08:18:48.741Z,983.02
2018-09-12T08:19:48.624Z,983.02
2018-09-12T08:20:48.544Z,983.00
2018-09-12T08:21:48.480Z,983.07
2018-09-12T08:22:48.402Z,983.05
2018-09-12T08:23:48.335Z,983.11
2018-09-12T08:24:48.258Z,983.13
2018-09-12T08:25:48.195Z,983.12
2018-09-12T08:26:48.124Z,983.09
2018-09-12T08:27:48.049Z,983.13
2018-09-12T08:28:47.975Z,983.08
2018-09-12T08:29:47.915Z,983.07
2018-09-12T08:30:47.833Z,983.05
2018-09-12T08:31:47.769Z,983.06
2018-09-12T08:32:47.691Z,983.06
2018-09-12T08:33:47.628Z,983.08
2018-09-12T08:34:47.551Z,983.08
2018-09-12T08:35:47.487Z,983.06
2018-09-12T08:36:47.410Z,983.11
2018-09-12T08:37:47.347Z,983.14
2018-09-12T08:38:47.272Z,983.15
2018-09-12T08:39:47.204Z,983.14
2018-09-12T08:40:47.127Z,983.12
2018-09-12T08:41:47.068Z,983.10
2018-09-12T08:42:46.990Z,983.09
2018-09-12T08:43:46.927Z,983.03
2018-09-12T08:44:46.849Z,983.05
2018-09-12T08:45:46.790Z,983.05
2018-09-12T08:46:46.712Z,983.01
2018-09-12T08:47:46.709Z,983.05
2018-09-12T08:48:46.572Z,982.99
2018-09-12T08:49:46.509Z,983.02
2018-09-12T08:50:46.438Z,983.03
2018-09-12T08:51:46.374Z,983.00
2018-09-12T08:52:46.304Z,983.02
2018-09-12T08:53:46.235Z,983.01
2018-09-12T08:54:46.159Z,983.03
2018-09-12T08:55:46.100Z,982.99
2018-09-12T08:56:46.027Z,982.99
2018-09-12T08:57:45.958Z,982.97
2018-09-12T08:58:45.881Z,982.99
2018-09-12T08:59:45.820Z,983.00
2018-09-12T09:00:45.742Z,982.97
2018-09-12T09:01:45.726Z,982.97
2018-09-12T09:02:45.611Z,982.95
2018-09-12T09:03:45.549Z,982.95
2018-09-12T09:04:45.474Z,982.98
2018-09-12T09:05:45.409Z,982.98
2018-09-12T09:06:45.333Z,982.96
2018-09-12T09:07:45.272Z,982.94
2018-09-12T09:08:45.197Z,982.90
2018-09-12T09:09:45.137Z,982.93
2018-09-12T09:10:45.074Z,982.88
2018-09-12T09:11:44.997Z,982.90
2018-09-12T09:12:44.924Z,982.88
2018-09-12T09:13:44.871Z,982.90
2018-09-12T09:14:44.790Z,982.93
2018-09-12T09:15:44.729Z,982.94
2018-09-12T09:16:44.655Z,982.91
2018-09-12T09:17:44.597Z,982.88
2018-09-12T09:18:44.520Z,982.92
2018-09-12T09:19:44.460Z,982.91
2018-09-12T09:20:44.382Z,982.94
2018-09-12T09:21:44.324Z,982.95
2018-09-12T09:22:44.261Z,982.91
2018-09-12T09:23:44.291Z,982.97
2018-09-12T09:24:44.117Z,982.98
2018-09-12T09:25:44.053Z,982.93
2018-09-12T09:26:43.981Z,982.95
2018-09-12T09:27:43.923Z,982.93
2018-09-12T09:28:43.847Z,982.95
2018-09-12T09:29:43.791Z,982.94
2018-09-12T09:30:43.714Z,982.92
2018-09-12T09:31:43.652Z,982.98
2018-09-12T09:32:43.648Z,982.93
2018-09-12T09:33:43.520Z,982.92
2018-09-12T09:34:43.452Z,982.89
2018-09-12T09:35:43.594Z,982.87
2018-09-12T09:36:43.312Z,982.88
2018-09-12T09:37:43.255Z,982.89
2018-09-12T09:38:43.179Z,982.89
2018-09-12T09:39:43.121Z,982.83
2018-09-12T09:40:43.044Z,982.80
2018-09-12T09:41:42.990Z,982.81
2018-09-12T09:42:42.952Z,982.76
2018-09-12T09:43:42.855Z,982.79
2018-09-12T09:44:42.788Z,982.81
2018-09-12T09:45:42.722Z,982.77
2018-09-12T09:46:42.649Z,982.79
2018-09-12T09:47:42.591Z,982.80
2018-09-12T09:48:42.519Z,982.79
2018-09-12T09:49:42.461Z,982.83
2018-09-12T09:50:42.387Z,982.83
2018-09-12T09:51:42.320Z,982.83
2018-09-12T09:52:42.313Z,982.85
2018-09-12T09:53:42.188Z,982.88
2018-09-12T09:54:42.242Z,982.81
2018-09-12T09:55:42.057Z,982.76
2018-09-12T09:56:42.032Z,982.79
2018-09-12T09:57:41.926Z,982.79
2018-09-12T09:58:41.942Z,982.81
2018-09-12T09:59:41.793Z,982.77
2018-09-12T10:00:41.730Z,982.77
2018-09-12T10:01:41.663Z,982.79
2018-09-12T10:02:41.664Z,982.83
2018-09-12T10:03:41.532Z,982.78
2018-09-12T10:04:41.499Z,982.84
2018-09-12T10:05:41.408Z,982.78
2018-09-12T10:06:41.339Z,982.79
2018-09-12T10:07:41.271Z,982.74
2018-09-12T10:08:41.295Z,982.76
2018-09-12T10:09:41.140Z,982.74
2018-09-12T10:10:41.104Z,982.77
2018-09-12T10:11:41.040Z,982.73
2018-09-12T10:12:41.016Z,982.78
2018-09-12T10:13:40.878Z,982.74
2018-09-12T10:14:40.931Z,982.76
2018-09-12T10:15:40.747Z,982.72
2018-09-12T10:16:40.742Z,982.72
2018-09-12T10:17:40.618Z,982.72
2018-09-12T10:18:40.649Z,982.68
2018-09-12T10:19:40.487Z,982.69
2018-09-12T10:20:40.457Z,982.68
2018-09-12T10:21:40.356Z,982.65
2018-09-12T10:22:40.369Z,982.66
2018-09-12T10:23:40.227Z,982.63
2018-09-12T10:24:40.280Z,982.65
2018-09-12T10:25:40.092Z,982.64
2018-09-12T10:26:40.090Z,982.64
2018-09-12T10:27:39.972Z,982.66
2018-09-12T10:28:39.999Z,982.63
2018-09-12T10:29:39.840Z,982.58
2018-09-12T10:30:39.810Z,982.56
2018-09-12T10:31:39.709Z,982.58
2018-09-12T10:32:39.721Z,982.55
2018-09-12T10:33:39.583Z,982.56
2018-09-12T10:34:39.632Z,982.56
2018-09-12T10:35:39.451Z,982.58
2018-09-12T10:36:39.443Z,982.54
2018-09-12T10:37:39.322Z,982.55
2018-09-12T10:38:39.353Z,982.50
2018-09-12T10:39:39.192Z,982.56
2018-09-12T10:40:39.163Z,982.52
2018-09-12T10:41:39.059Z,982.53
2018-09-12T10:42:39.077Z,982.54
2018-09-12T10:43:38.933Z,982.58
2018-09-12T10:44:38.987Z,982.51
2018-09-12T10:45:38.807Z,982.50
2018-09-12T10:46:38.796Z,982.52
2018-09-12T10:47:38.717Z,982.51
2018-09-12T10:48:38.707Z,982.46
2018-09-12T10:49:38.545Z,982.46
2018-09-12T10:50:38.516Z,982.46
2018-09-12T10:51:38.419Z,982.53
2018-09-12T10:52:38.354Z,982.48
2018-09-12T10:53:38.290Z,982.47
2018-09-12T10:54:38.337Z,982.50
2018-09-12T10:55:38.161Z,982.47
2018-09-12T10:56:38.148Z,982.39
2018-09-12T10:57:38.032Z,982.42
2018-09-12T10:58:38.059Z,982.46
2018-09-12T10:59:37.904Z,982.46
2018-09-12T11:00:37.869Z,982.45
2018-09-12T11:01:37.776Z,982.48
2018-09-12T11:02:37.780Z,982.48
2018-09-12T11:03:37.648Z,982.45
2018-09-12T11:04:37.694Z,982.43
2018-09-12T11:05:37.523Z,982.40
2018-09-12T11:06:37.509Z,982.39
2018-09-12T11:07:37.391Z,982.38
2018-09-12T11:08:37.413Z,982.35
2018-09-12T11:09:37.326Z,982.37
2018-09-12T11:10:37.198Z,982.34
2018-09-12T11:11:37.231Z,982.37
2018-09-12T11:12:37.065Z,982.35
2018-09-12T11:13:37.040Z,982.35
2018-09-12T11:14:36.942Z,982.32
2018-09-12T11:15:36.949Z,982.32
2018-09-12T11:16:36.816Z,982.38
2018-09-12T11:17:36.862Z,982.37
2018-09-12T11:18:36.686Z,982.32
2018-09-12T11:19:36.668Z,982.31
2018-09-12T11:20:36.557Z,982.33
2018-09-12T11:21:36.581Z,982.30
2018-09-12T11:22:36.437Z,982.32
2018-09-12T11:23:36.389Z,982.30
2018-09-12T11:24:36.302Z,982.25
2018-09-12T11:25:36.299Z,982.25
2018-09-12T11:26:36.176Z,982.27
2018-09-12T11:27:36.210Z,982.28
2018-09-12T11:28:36.046Z,982.25
2018-09-12T11:29:36.024Z,982.22
2018-09-12T11:30:35.919Z,982.22
2018-09-12T11:31:35.931Z,982.20
2018-09-12T11:32:35.790Z,982.21
2018-09-12T11:33:35.844Z,982.18
2018-09-12T11:34:35.666Z,982.12
2018-09-12T11:35:35.654Z,982.24
2018-09-12T11:36:35.531Z,982.20
2018-09-12T11:37:35.473Z,982.15
2018-09-12T11:38:35.469Z,982.14
2018-09-12T11:39:35.343Z,982.15
2018-09-12T11:40:35.380Z,982.14
2018-09-12T11:41:35.217Z,982.10
2018-09-12T11:42:35.189Z,982.11
2018-09-12T11:43:35.090Z,982.17
2018-09-12T11:44:35.102Z,982.10
2018-09-12T11:45:34.961Z,982.10
2018-09-12T11:46:35.011Z,982.07
2018-09-12T11:47:34.836Z,982.05
2018-09-12T11:48:34.825Z,982.08
2018-09-12T11:49:34.708Z,982.05
2018-09-12T11:50:34.732Z,982.03
2018-09-12T11:51:34.584Z,982.06
2018-09-12T11:52:34.541Z,982.02
2018-09-12T11:53:34.454Z,982.00
2018-09-12T11:54:34.454Z,982.01
2018-09-12T11:55:34.391Z,982.00
2018-09-12T11:56:34.264Z,982.00
2018-09-12T11:57:34.267Z,981.97
2018-09-12T11:58:34.135Z,981.92
2018-09-12T11:59:34.178Z,981.93
2018-09-12T12:00:34.009Z,981.89
2018-09-12T12:01:33.990Z,981.85
2018-09-12T12:02:33.881Z,981.90
2018-09-12T12:03:33.905Z,981.90
2018-09-12T12:04:33.755Z,981.84
2018-09-12T12:05:33.812Z,981.85
2018-09-12T12:06:33.632Z,981.92
2018-09-12T12:07:33.622Z,981.89
2018-09-12T12:08:33.506Z,981.93
2018-09-12T12:09:33.533Z,981.84
2018-09-12T12:10:33.377Z,981.85
2018-09-12T12:11:33.345Z,981.79
2018-09-12T12:12:33.247Z,981.82
2018-09-12T12:13:33.252Z,981.79
2018-09-12T12:14:33.119Z,981.78
2018-09-12T12:15:33.173Z,981.77
2018-09-12T12:16:33.016Z,981.79
2018-09-12T12:17:32.938Z,981.78
2018-09-12T12:18:32.865Z,981.72
2018-09-12T12:19:32.889Z,981.74
2018-09-12T12:20:32.739Z,981.67
2018-09-12T12:21:32.676Z,981.66
2018-09-12T12:22:32.703Z,981.64
2018-09-12T12:23:32.553Z,981.60
2018-09-12T12:24:32.511Z,981.54
2018-09-12T12:25:32.423Z,981.56
2018-09-12T12:26:32.424Z,981.58
2018-09-12T12:27:32.303Z,981.55