createdAt,value
2016-04-11T10:07:56.534Z,515
2016-04-11T10:09:13.337Z,525
2016-04-11T10:10:27.511Z,545
2016-04-11T10:11:21.076Z,560
2016-04-11T10:12:33.735Z,580
2016-04-11T10:13:05.188Z,585
2016-04-11T10:13:57.628Z,590
2016-04-11T10:14:58.568Z,560
2016-04-11T10:15:58.196Z,560
2016-04-11T10:16:58.152Z,565
2016-04-11T10:18:00.576Z,560
2016-04-11T21:33:53.590Z,0
2016-04-11T21:34:52.327Z,0
2016-04-11T21:35:51.861Z,0
2016-04-11T21:38:06.461Z,0
2016-04-11T21:39:55.216Z,0
2016-04-11T21:40:51.780Z,0
2016-04-11T21:41:55.394Z,0
2016-04-11T21:42:51.583Z,0
2016-04-11T21:43:53.773Z,0
2016-04-11T21:46:03.811Z,0
2016-04-11T21:46:51.969Z,0
2016-04-11T21:47:51.456Z,0
2016-04-11T21:49:01.084Z,0
2016-04-11T21:49:55.179Z,0
2016-04-11T21:51:00.683Z,0
2016-04-11T21:51:51.842Z,0
2016-04-11T21:55:05.069Z,0
2016-04-11T21:55:54.978Z,0
2016-04-11T21:57:06.136Z,0
2016-04-11T21:57:55.154Z,0
2016-04-11T21:59:05.298Z,0
2016-04-11T21:59:54.004Z,0
2016-04-11T22:01:06.475Z,0
2016-04-11T22:01:54.869Z,0
2016-04-11T22:02:55.012Z,0
2016-04-11T22:03:55.389Z,0
2016-04-11T22:04:55.314Z,0
2016-04-11T22:05:55.098Z,0
2016-04-11T22:07:06.070Z,0
2016-04-11T22:07:51.995Z,0
2016-04-11T22:08:54.325Z,0
2016-04-11T22:09:54.750Z,0
2016-04-11T22:10:54.097Z,0
2016-04-11T22:12:05.271Z,0
2016-04-11T22:13:54.822Z,0
2016-04-11T22:15:54.737Z,0
2016-04-11T22:17:54.184Z,0
2016-04-11T22:18:54.234Z,0
2016-04-11T22:19:54.112Z,0
2016-04-11T22:20:53.922Z,0
