createdAt,value
2022-07-31T00:00:04.728Z,35.85
2022-07-31T00:02:39.207Z,34.03
2022-07-31T00:05:07.011Z,35.40
2022-07-31T00:07:33.585Z,34.28
2022-07-31T00:10:00.174Z,34.45
2022-07-31T00:12:26.783Z,31.65
2022-07-31T00:14:53.529Z,30.75
2022-07-31T00:17:20.184Z,28.55
2022-07-31T00:19:47.180Z,26.90
2022-07-31T00:22:16.023Z,27.65
2022-07-31T00:24:42.610Z,26.80
2022-07-31T00:27:10.816Z,25.67
2022-07-31T00:29:38.593Z,26.50
2022-07-31T00:32:05.802Z,24.13
2022-07-31T00:37:01.423Z,23.20
2022-07-31T00:39:28.225Z,24.27
2022-07-31T00:41:55.127Z,24.00
2022-07-31T00:44:22.007Z,22.73
2022-07-31T00:46:49.799Z,22.42
2022-07-31T00:49:16.515Z,23.98
2022-07-31T00:51:43.209Z,24.30
2022-07-31T00:54:10.420Z,23.95
2022-07-31T00:56:44.084Z,25.20
2022-07-31T00:59:10.660Z,23.90
2022-07-31T01:01:37.315Z,24.92
2022-07-31T01:04:04.027Z,24.88
2022-07-31T01:06:30.697Z,23.52
2022-07-31T01:08:57.618Z,22.25
2022-07-31T01:11:44.764Z,24.25
2022-07-31T01:14:12.684Z,21.92
2022-07-31T01:16:43.001Z,21.05
2022-07-31T01:19:39.825Z,21.75
2022-07-31T01:22:32.988Z,19.93
2022-07-31T01:25:11.709Z,20.50
2022-07-31T01:28:21.896Z,19.75
2022-07-31T01:31:10.692Z,21.30
2022-07-31T01:34:21.935Z,18.25
2022-07-31T01:36:58.291Z,18.52
2022-07-31T01:39:26.836Z,19.95
2022-07-31T01:42:04.054Z,20.65
2022-07-31T01:44:35.061Z,21.85
2022-07-31T01:47:03.631Z,21.15
2022-07-31T01:49:33.105Z,22.65
2022-07-31T01:52:04.718Z,23.92
2022-07-31T01:54:35.245Z,21.50
2022-07-31T01:57:04.076Z,20.55
2022-07-31T01:59:39.109Z,19.10
2022-07-31T02:02:19.395Z,19.63
2022-07-31T02:04:47.254Z,20.88
2022-07-31T02:07:15.511Z,19.98
2022-07-31T02:09:57.083Z,19.77
2022-07-31T02:12:33.757Z,18.17
2022-07-31T02:15:06.387Z,18.83
2022-07-31T02:17:35.100Z,16.02
2022-07-31T02:20:23.512Z,17.40
2022-07-31T02:22:54.309Z,15.13
2022-07-31T02:25:21.103Z,15.65
2022-07-31T02:27:57.784Z,15.73
2022-07-31T02:30:39.138Z,14.73
2022-07-31T02:33:12.836Z,13.80
2022-07-31T02:35:44.298Z,14.90
2022-07-31T02:40:52.776Z,11.90
2022-07-31T02:43:20.504Z,12.18
2022-07-31T02:45:47.870Z,10.60
2022-07-31T02:48:14.839Z,9.05
2022-07-31T02:53:13.486Z,9.32
2022-07-31T02:55:40.319Z,9.30
2022-07-31T02:58:07.203Z,9.43
2022-07-31T03:00:34.590Z,8.18
2022-07-31T03:03:02.050Z,8.88
2022-07-31T03:05:29.461Z,8.27
2022-07-31T03:07:56.648Z,7.45
2022-07-31T03:10:23.395Z,6.25
2022-07-31T03:13:04.057Z,7.22
2022-07-31T03:15:32.748Z,7.10
2022-07-31T03:18:00.743Z,6.93
2022-07-31T03:20:36.585Z,6.05
2022-07-31T03:23:04.277Z,5.95
2022-07-31T03:25:33.543Z,5.97
2022-07-31T03:28:00.544Z,5.32
2022-07-31T03:30:27.907Z,6.15
2022-07-31T03:32:57.440Z,6.70
2022-07-31T03:35:24.950Z,7.05
2022-07-31T03:37:52.282Z,7.47
2022-07-31T03:40:18.921Z,6.28
2022-07-31T03:42:47.640Z,6.80
2022-07-31T03:45:15.788Z,6.25
2022-07-31T03:47:42.760Z,5.65
2022-07-31T03:50:11.233Z,5.30
2022-07-31T03:52:38.623Z,4.70
2022-07-31T03:55:06.683Z,4.10
2022-07-31T03:57:34.882Z,3.20
2022-07-31T04:00:03.205Z,2.40
2022-07-31T04:02:32.726Z,2.00
2022-07-31T04:05:09.816Z,2.10
2022-07-31T04:07:38.255Z,2.45
2022-07-31T04:10:05.277Z,1.70
2022-07-31T04:12:32.157Z,1.83
2022-07-31T04:14:58.782Z,1.83
2022-07-31T04:17:25.921Z,1.58
2022-07-31T04:19:52.906Z,1.98
2022-07-31T04:22:19.547Z,1.58
2022-07-31T04:24:46.705Z,2.40
2022-07-31T04:27:48.819Z,1.95
2022-07-31T04:30:16.794Z,1.90
2022-07-31T04:32:44.516Z,2.47
2022-07-31T04:35:13.705Z,1.58
2022-07-31T04:37:40.655Z,1.85
2022-07-31T04:40:16.010Z,1.52
2022-07-31T04:42:42.583Z,2.42
2022-07-31T04:45:10.484Z,2.65
2022-07-31T04:47:38.185Z,2.45
2022-07-31T04:50:05.490Z,2.78
2022-07-31T04:52:32.758Z,3.50
2022-07-31T04:55:05.627Z,2.72
2022-07-31T04:57:32.462Z,3.15
2022-07-31T05:00:01.411Z,3.10
2022-07-31T05:02:33.005Z,3.22
2022-07-31T05:04:59.841Z,2.80
2022-07-31T05:07:32.190Z,4.25
2022-07-31T05:10:04.880Z,3.85
2022-07-31T05:12:31.645Z,4.10
2022-07-31T05:14:58.388Z,3.55
2022-07-31T05:17:25.584Z,3.30
2022-07-31T05:20:24.204Z,2.70
2022-07-31T05:23:11.879Z,3.35
2022-07-31T05:25:57.199Z,3.72
2022-07-31T05:28:29.754Z,3.78
2022-07-31T05:30:57.604Z,3.38
2022-07-31T05:33:24.272Z,2.85
2022-07-31T05:35:50.969Z,3.08
2022-07-31T05:38:17.895Z,2.78
2022-07-31T05:41:03.675Z,2.33
2022-07-31T05:43:53.272Z,2.60
2022-07-31T05:46:24.420Z,1.92
2022-07-31T05:48:52.346Z,1.95
2022-07-31T05:51:20.118Z,2.00
2022-07-31T05:53:47.729Z,2.35
2022-07-31T05:56:33.004Z,2.67
2022-07-31T05:59:00.821Z,2.50
2022-07-31T06:01:27.463Z,2.25
2022-07-31T06:03:54.185Z,2.20
2022-07-31T06:06:24.167Z,2.28
2022-07-31T06:08:50.987Z,2.40
2022-07-31T06:11:17.584Z,2.50
2022-07-31T06:13:44.257Z,1.95
2022-07-31T06:16:28.487Z,2.30
2022-07-31T06:18:56.443Z,2.30
2022-07-31T06:21:25.554Z,2.03
2022-07-31T06:23:54.176Z,1.90
2022-07-31T06:26:27.623Z,1.92
2022-07-31T06:28:54.634Z,2.33
2022-07-31T06:31:22.125Z,2.38
2022-07-31T06:33:52.735Z,2.50
2022-07-31T06:36:22.400Z,2.60
2022-07-31T06:38:59.450Z,2.45
2022-07-31T06:41:44.266Z,2.45
2022-07-31T06:44:35.106Z,2.40
2022-07-31T06:47:31.149Z,2.30
2022-07-31T06:50:18.049Z,2.30
2022-07-31T06:52:52.378Z,2.20
2022-07-31T06:55:19.288Z,1.90
2022-07-31T06:57:46.431Z,1.80
2022-07-31T07:00:19.754Z,2.03
2022-07-31T07:02:48.032Z,2.15
2022-07-31T07:05:15.145Z,2.22
2022-07-31T07:07:42.188Z,2.60
2022-07-31T07:10:09.400Z,2.05
2022-07-31T07:13:01.681Z,2.28
2022-07-31T07:15:32.928Z,1.52
2022-07-31T07:17:59.572Z,1.60
2022-07-31T07:20:35.245Z,1.52
2022-07-31T07:23:01.908Z,2.10
2022-07-31T07:25:36.889Z,1.50
2022-07-31T07:28:05.044Z,2.30
2022-07-31T07:30:31.716Z,2.00
2022-07-31T07:33:01.082Z,1.95
2022-07-31T07:35:33.787Z,1.75
2022-07-31T07:38:05.335Z,1.42
2022-07-31T07:40:32.836Z,2.13
2022-07-31T07:43:02.998Z,2.10
2022-07-31T07:45:31.296Z,2.72
2022-07-31T07:48:06.381Z,2.80
2022-07-31T07:50:54.283Z,2.50
2022-07-31T07:53:27.663Z,2.67
2022-07-31T07:56:13.052Z,2.70
2022-07-31T07:58:58.190Z,3.03
2022-07-31T08:01:43.414Z,4.10
2022-07-31T08:04:18.586Z,4.32
2022-07-31T08:06:46.313Z,4.38
2022-07-31T08:09:13.140Z,4.15
2022-07-31T08:11:58.267Z,3.60
2022-07-31T08:14:45.132Z,3.50
2022-07-31T08:17:30.713Z,3.83
2022-07-31T08:19:57.770Z,3.83
2022-07-31T08:22:24.417Z,3.33
2022-07-31T08:24:51.053Z,3.58
2022-07-31T08:27:40.532Z,3.63
2022-07-31T08:30:09.906Z,3.60
2022-07-31T08:32:38.544Z,4.10
2022-07-31T08:35:05.817Z,3.78
2022-07-31T08:38:01.147Z,4.43
2022-07-31T08:40:20.971Z,3.97
2022-07-31T08:42:47.767Z,3.55
2022-07-31T08:45:15.197Z,3.63
2022-07-31T08:47:59.836Z,3.40
2022-07-31T08:50:32.181Z,3.50
2022-07-31T08:53:02.723Z,3.60
2022-07-31T08:55:57.869Z,4.43
2022-07-31T08:58:29.677Z,3.47
2022-07-31T09:00:57.033Z,4.05
2022-07-31T09:03:23.856Z,3.70
2022-07-31T09:05:54.295Z,3.97
2022-07-31T09:08:21.401Z,3.47
2022-07-31T09:11:02.073Z,3.42
2022-07-31T09:13:30.402Z,3.88
2022-07-31T09:15:59.077Z,3.75
2022-07-31T09:18:27.145Z,4.03
2022-07-31T09:21:05.521Z,3.25
2022-07-31T09:23:32.960Z,4.28
2022-07-31T09:26:04.208Z,4.13
2022-07-31T09:28:42.719Z,3.88
2022-07-31T09:31:11.232Z,4.03
2022-07-31T09:33:58.453Z,4.35
2022-07-31T09:36:40.311Z,4.32
2022-07-31T09:39:27.827Z,4.43
2022-07-31T09:42:16.600Z,4.20
2022-07-31T09:45:03.814Z,4.55
2022-07-31T09:47:32.635Z,4.13
2022-07-31T09:50:05.097Z,3.85
2022-07-31T09:52:32.967Z,4.38
2022-07-31T09:55:15.588Z,3.90
2022-07-31T09:57:58.372Z,4.20
2022-07-31T10:00:29.109Z,4.28
2022-07-31T10:02:57.049Z,3.75
2022-07-31T10:05:27.241Z,3.78
2022-07-31T10:08:00.242Z,3.28
2022-07-31T10:13:08.473Z,4.35
2022-07-31T10:15:37.321Z,3.33
2022-07-31T10:18:36.494Z,3.10
2022-07-31T10:21:18.040Z,2.75
2022-07-31T10:23:53.381Z,2.60
2022-07-31T10:26:21.412Z,2.85
2022-07-31T10:28:49.481Z,2.92
2022-07-31T10:31:16.743Z,2.92
2022-07-31T10:33:45.805Z,2.72
2022-07-31T10:36:40.996Z,2.78
2022-07-31T10:39:35.993Z,2.20
2022-07-31T10:42:37.803Z,2.83
2022-07-31T10:45:10.245Z,2.47
2022-07-31T10:48:05.352Z,2.80
2022-07-31T10:51:05.017Z,2.30
2022-07-31T10:53:58.793Z,2.67
2022-07-31T10:56:46.161Z,2.60
2022-07-31T10:59:31.442Z,2.63
2022-07-31T11:02:10.358Z,2.63
2022-07-31T11:04:43.727Z,2.67
2022-07-31T11:07:30.269Z,2.50
2022-07-31T11:10:09.779Z,2.85
2022-07-31T11:13:05.511Z,2.53
2022-07-31T11:16:05.265Z,4.00
2022-07-31T11:19:06.518Z,2.88
2022-07-31T11:21:42.269Z,2.80
2022-07-31T11:24:18.716Z,3.13
2022-07-31T11:26:55.863Z,2.40
2022-07-31T11:29:58.940Z,2.30
2022-07-31T11:32:25.511Z,2.58
2022-07-31T11:34:54.860Z,2.25
2022-07-31T11:37:25.870Z,2.20
2022-07-31T11:39:54.135Z,2.33
2022-07-31T11:42:27.294Z,2.10
2022-07-31T11:45:11.054Z,2.47
2022-07-31T11:48:12.039Z,2.40
2022-07-31T11:50:40.067Z,2.10
2022-07-31T11:53:07.113Z,2.55
2022-07-31T11:55:58.114Z,2.40
2022-07-31T11:58:26.573Z,2.20
2022-07-31T12:00:53.077Z,2.20
2022-07-31T12:03:22.687Z,1.95
2022-07-31T12:05:52.294Z,1.90
2022-07-31T12:08:19.636Z,1.80
2022-07-31T12:13:15.957Z,2.00
2022-07-31T12:16:00.556Z,1.90
2022-07-31T12:18:28.740Z,1.63
2022-07-31T12:21:05.596Z,1.60
2022-07-31T12:23:44.175Z,1.15
2022-07-31T12:26:13.365Z,1.52
2022-07-31T12:28:40.407Z,1.60
2022-07-31T12:31:07.109Z,1.42
2022-07-31T12:33:41.329Z,1.10
2022-07-31T12:36:16.295Z,1.52
2022-07-31T12:38:49.117Z,1.20
2022-07-31T12:41:16.816Z,1.10
2022-07-31T12:43:51.006Z,1.05
2022-07-31T12:46:35.895Z,1.27
2022-07-31T12:49:06.542Z,1.10
2022-07-31T12:51:45.284Z,1.23
2022-07-31T12:54:15.185Z,1.13
2022-07-31T12:56:42.747Z,1.50
2022-07-31T12:59:10.660Z,1.40
2022-07-31T13:01:38.129Z,1.20
2022-07-31T13:04:07.471Z,1.23
2022-07-31T13:06:36.079Z,1.35
2022-07-31T13:09:03.148Z,1.90
2022-07-31T13:11:46.415Z,1.42
2022-07-31T13:14:17.100Z,1.40
2022-07-31T13:16:49.644Z,1.80
2022-07-31T13:19:18.545Z,1.80
2022-07-31T13:21:49.620Z,2.28
2022-07-31T13:24:18.802Z,2.40
2022-07-31T13:26:45.749Z,2.47
2022-07-31T13:31:27.800Z,3.17
2022-07-31T13:33:54.400Z,3.13
2022-07-31T13:36:20.994Z,3.58
2022-07-31T13:38:49.804Z,3.55
2022-07-31T13:41:27.769Z,4.00
2022-07-31T13:43:59.851Z,4.10
2022-07-31T13:46:28.577Z,4.55
2022-07-31T13:48:57.551Z,4.80
2022-07-31T13:51:28.946Z,5.30
2022-07-31T13:53:55.795Z,4.63
2022-07-31T13:56:39.024Z,6.03
2022-07-31T13:59:09.349Z,6.63
2022-07-31T14:02:04.329Z,7.07
2022-07-31T14:04:23.833Z,6.45
2022-07-31T14:06:50.660Z,7.10
2022-07-31T14:09:18.577Z,6.43
2022-07-31T14:11:45.133Z,6.45
2022-07-31T14:14:12.562Z,6.68
2022-07-31T14:16:39.568Z,6.05
2022-07-31T14:19:06.223Z,6.50
2022-07-31T14:21:34.275Z,6.97
2022-07-31T14:24:00.890Z,5.97
2022-07-31T14:26:29.473Z,6.47
2022-07-31T14:28:56.269Z,6.53
2022-07-31T14:31:22.874Z,6.85
2022-07-31T14:33:49.484Z,6.95
2022-07-31T14:36:16.091Z,6.47
2022-07-31T14:38:42.715Z,7.00
2022-07-31T14:41:09.297Z,7.10
2022-07-31T14:43:36.200Z,6.45
2022-07-31T14:46:02.697Z,7.20
2022-07-31T14:48:29.239Z,6.93
2022-07-31T14:50:56.269Z,6.90
2022-07-31T14:53:24.415Z,7.15
2022-07-31T14:55:51.203Z,6.40
2022-07-31T14:58:21.368Z,8.20
2022-07-31T15:00:48.016Z,7.53
2022-07-31T15:03:14.667Z,7.57
2022-07-31T15:06:49.303Z,6.53
2022-07-31T15:08:28.417Z,7.57
2022-07-31T15:10:54.995Z,5.07
2022-07-31T15:13:21.620Z,6.40
2022-07-31T15:15:51.179Z,5.85
2022-07-31T15:18:18.982Z,4.10
2022-07-31T15:20:45.581Z,2.20
2022-07-31T15:23:12.469Z,3.28
2022-07-31T15:25:39.089Z,4.03
2022-07-31T15:28:05.805Z,3.38
2022-07-31T15:30:35.273Z,2.78
2022-07-31T15:33:01.920Z,3.28
2022-07-31T15:35:28.643Z,3.30
2022-07-31T15:37:55.196Z,2.80
2022-07-31T15:40:21.787Z,2.67
2022-07-31T15:42:49.024Z,3.08
2022-07-31T15:45:18.398Z,3.10
2022-07-31T15:47:46.161Z,2.88
2022-07-31T15:50:15.314Z,3.00
2022-07-31T15:52:42.623Z,3.17
2022-07-31T15:55:10.105Z,2.78
2022-07-31T15:57:36.701Z,3.63
2022-07-31T16:00:05.993Z,3.90
2022-07-31T16:02:38.247Z,3.50
2022-07-31T16:05:11.333Z,3.92
2022-07-31T16:08:31.905Z,4.05
2022-07-31T16:10:33.928Z,4.55
2022-07-31T16:15:29.461Z,5.97
2022-07-31T16:17:56.110Z,6.65
2022-07-31T16:20:26.433Z,6.78
2022-07-31T16:22:56.421Z,6.70
2022-07-31T16:25:24.570Z,7.38
2022-07-31T16:27:51.600Z,6.82
2022-07-31T16:30:18.204Z,6.47
2022-07-31T16:32:44.900Z,6.03
2022-07-31T16:35:12.358Z,6.65
2022-07-31T16:37:50.009Z,6.45
2022-07-31T16:40:28.556Z,7.53
2022-07-31T16:42:56.389Z,8.13
2022-07-31T16:45:23.416Z,9.75
2022-07-31T16:47:51.729Z,9.73
2022-07-31T16:50:18.697Z,8.55
2022-07-31T16:55:01.578Z,7.25
2022-07-31T16:57:28.658Z,6.78
2022-07-31T16:59:57.281Z,5.82
2022-07-31T17:02:24.537Z,5.88
2022-07-31T17:04:54.048Z,8.05
2022-07-31T17:07:20.815Z,8.48
2022-07-31T17:09:47.466Z,8.25
2022-07-31T17:12:14.122Z,9.40
2022-07-31T17:14:43.350Z,8.57
2022-07-31T17:17:10.353Z,7.95
2022-07-31T17:19:45.864Z,6.63
2022-07-31T17:22:17.946Z,8.32
2022-07-31T17:24:50.690Z,6.97
2022-07-31T17:27:18.850Z,7.75
2022-07-31T17:29:45.690Z,7.75
2022-07-31T17:32:12.528Z,7.82
2022-07-31T17:34:40.413Z,8.18
2022-07-31T17:37:08.783Z,10.10
2022-07-31T17:39:36.225Z,10.45
2022-07-31T17:42:03.046Z,10.27
2022-07-31T17:44:29.987Z,11.18
2022-07-31T17:46:57.803Z,11.32
2022-07-31T17:49:30.234Z,12.55
2022-07-31T17:51:58.947Z,14.52
2022-07-31T17:54:28.712Z,15.10
2022-07-31T17:56:55.333Z,17.35
2022-07-31T17:59:23.128Z,18.75
2022-07-31T18:01:51.598Z,16.45
2022-07-31T18:04:30.121Z,17.67
2022-07-31T18:06:58.775Z,13.60
2022-07-31T18:09:26.474Z,15.40
2022-07-31T18:11:54.313Z,15.70
2022-07-31T18:14:21.309Z,14.23
2022-07-31T18:16:51.986Z,13.05
2022-07-31T18:19:19.099Z,13.07
2022-07-31T18:21:45.705Z,11.68
2022-07-31T18:24:12.269Z,13.18
2022-07-31T18:26:41.536Z,11.98
2022-07-31T18:29:08.071Z,12.65
2022-07-31T18:31:37.198Z,12.27
2022-07-31T18:34:05.075Z,11.68
2022-07-31T18:36:35.093Z,11.30
2022-07-31T18:39:03.225Z,11.15
2022-07-31T18:41:33.683Z,12.00
2022-07-31T18:44:01.258Z,13.50
2022-07-31T18:48:46.171Z,18.83
2022-07-31T18:51:13.240Z,11.10
2022-07-31T18:53:40.023Z,11.25
2022-07-31T18:56:06.800Z,12.23
2022-07-31T18:58:33.413Z,12.43
2022-07-31T19:01:00.691Z,11.05
2022-07-31T19:03:29.690Z,11.55
2022-07-31T19:05:56.594Z,13.50
2022-07-31T19:08:23.213Z,11.77
2022-07-31T19:10:53.265Z,12.35
2022-07-31T19:13:23.821Z,11.82
2022-07-31T19:15:52.974Z,12.13
2022-07-31T19:18:28.277Z,11.63
2022-07-31T19:21:23.523Z,11.35
2022-07-31T19:23:47.152Z,11.95
2022-07-31T19:26:14.160Z,12.57
2022-07-31T19:28:43.784Z,12.27
2022-07-31T19:31:13.117Z,12.30
2022-07-31T19:33:40.835Z,12.05
2022-07-31T19:36:07.689Z,12.05
2022-07-31T19:38:36.059Z,12.75
2022-07-31T19:41:03.777Z,11.40
2022-07-31T19:43:31.031Z,11.35
2022-07-31T19:46:10.530Z,11.02
2022-07-31T19:51:12.766Z,9.65
2022-07-31T19:53:40.039Z,10.05
2022-07-31T19:58:33.023Z,10.30
2022-07-31T20:00:59.675Z,10.02
2022-07-31T20:03:26.510Z,9.50
2022-07-31T20:05:53.312Z,8.88
2022-07-31T20:08:22.464Z,10.35
2022-07-31T20:10:49.361Z,8.43
2022-07-31T20:13:19.287Z,10.15
2022-07-31T20:15:52.475Z,11.27
2022-07-31T20:18:32.299Z,9.77
2022-07-31T20:21:10.096Z,9.43
2022-07-31T20:23:38.773Z,10.70
2022-07-31T20:26:06.902Z,10.38
2022-07-31T20:28:33.564Z,10.93
2022-07-31T20:31:02.605Z,10.02
2022-07-31T20:33:29.343Z,10.68
2022-07-31T20:35:55.898Z,11.40
2022-07-31T20:38:24.382Z,11.68
2022-07-31T20:40:55.589Z,11.60
2022-07-31T20:43:24.708Z,10.27
2022-07-31T20:45:52.248Z,11.18
2022-07-31T20:48:23.723Z,11.48
2022-07-31T20:50:50.736Z,11.48
2022-07-31T20:53:17.544Z,11.80
2022-07-31T20:55:49.641Z,12.40
2022-07-31T20:58:36.509Z,11.13
2022-07-31T21:01:03.491Z,11.65
2022-07-31T21:03:30.068Z,12.40
2022-07-31T21:05:56.782Z,11.10
2022-07-31T21:08:23.381Z,11.77
2022-07-31T21:10:50.068Z,11.57
2022-07-31T21:13:16.865Z,12.70
2022-07-31T21:15:45.292Z,11.80
2022-07-31T21:18:13.960Z,12.35
2022-07-31T21:20:50.928Z,11.27
2022-07-31T21:23:24.184Z,13.20
2022-07-31T21:25:56.585Z,13.77
2022-07-31T21:28:24.937Z,13.88
2022-07-31T21:30:56.054Z,13.02
2022-07-31T21:33:25.960Z,12.77
2022-07-31T21:35:53.149Z,11.93
2022-07-31T21:38:23.106Z,13.13
2022-07-31T21:40:50.382Z,12.18
2022-07-31T21:43:22.008Z,13.40
2022-07-31T21:45:56.091Z,12.95
2022-07-31T21:48:29.687Z,12.85
2022-07-31T21:50:56.478Z,11.98
2022-07-31T21:53:23.878Z,13.32
2022-07-31T21:55:51.094Z,14.23
2022-07-31T21:58:18.505Z,12.90
2022-07-31T22:00:45.323Z,14.93
2022-07-31T22:03:12.120Z,14.38
2022-07-31T22:05:57.284Z,15.40
2022-07-31T22:08:23.964Z,15.18
2022-07-31T22:10:52.195Z,14.38
2022-07-31T22:13:20.170Z,14.73
2022-07-31T22:15:52.564Z,15.63
2022-07-31T22:18:33.191Z,14.63
2022-07-31T22:23:28.303Z,14.15
2022-07-31T22:25:55.352Z,15.45
2022-07-31T22:28:23.102Z,14.63
2022-07-31T22:30:51.059Z,15.75
2022-07-31T22:33:18.585Z,18.40
2022-07-31T22:35:45.528Z,16.33
2022-07-31T22:38:27.124Z,15.95
2022-07-31T22:40:53.755Z,16.23
2022-07-31T22:44:10.074Z,15.77
2022-07-31T22:46:08.885Z,15.43
2022-07-31T22:48:36.663Z,16.95
2022-07-31T22:51:04.172Z,15.65
2022-07-31T22:53:30.767Z,16.13
2022-07-31T22:55:57.407Z,17.08
2022-07-31T22:58:23.932Z,16.02
2022-07-31T23:00:50.734Z,17.33
2022-07-31T23:03:17.336Z,16.63
2022-07-31T23:08:09.150Z,17.25
2022-07-31T23:10:35.845Z,16.50
2022-07-31T23:13:02.413Z,17.75
2022-07-31T23:15:29.040Z,15.88
2022-07-31T23:17:55.587Z,18.05
2022-07-31T23:20:22.222Z,17.23
2022-07-31T23:22:50.417Z,18.23
2022-07-31T23:25:20.324Z,14.55
2022-07-31T23:27:46.992Z,17.42
2022-07-31T23:30:13.726Z,16.98
2022-07-31T23:32:40.358Z,17.77
2022-07-31T23:35:07.474Z,17.33
2022-07-31T23:37:34.099Z,17.73
2022-07-31T23:40:00.705Z,18.35
2022-07-31T23:42:39.523Z,19.20
2022-07-31T23:45:12.314Z,17.60
2022-07-31T23:47:44.493Z,16.58
2022-07-31T23:52:26.404Z,18.23
2022-07-31T23:54:53.047Z,19.00
2022-07-31T23:57:19.743Z,17.80
2022-07-31T23:59:46.559Z,18.50
