createdAt,value
2018-12-26T00:01:56.254Z,82.58
2018-12-26T00:04:41.933Z,82.76
2018-12-26T00:07:25.789Z,83.09
2018-12-26T00:13:20.465Z,83.33
2018-12-26T00:16:04.187Z,83.92
2018-12-26T00:21:55.835Z,84.26
2018-12-26T00:24:44.487Z,84.24
2018-12-26T00:27:13.755Z,84.25
2018-12-26T00:29:42.996Z,84.37
2018-12-26T00:32:46.795Z,84.73
2018-12-26T00:35:32.717Z,84.69
2018-12-26T00:41:05.233Z,85.08
2018-12-26T00:43:34.488Z,85.45
2018-12-26T00:46:03.817Z,85.47
2018-12-26T00:58:07.155Z,86.19
2018-12-26T01:00:49.072Z,86.07
2018-12-26T01:03:18.345Z,86.30
2018-12-26T01:06:26.099Z,86.21
2018-12-26T01:08:55.354Z,86.14
2018-12-26T01:12:04.512Z,86.21
2018-12-26T01:14:33.779Z,86.78
2018-12-26T01:20:45.438Z,86.16
2018-12-26T01:26:55.301Z,85.34
2018-12-26T01:29:24.536Z,85.94
2018-12-26T01:31:54.161Z,85.54
2018-12-26T01:44:03.723Z,82.85
2018-12-26T01:46:32.962Z,81.90
2018-12-26T01:52:45.448Z,82.50
2018-12-26T01:55:14.707Z,83.16
2018-12-26T01:57:43.972Z,83.13
2018-12-26T02:00:26.951Z,83.18
2018-12-26T02:03:11.027Z,83.35
2018-12-26T02:06:11.437Z,83.83
2018-12-26T02:11:50.653Z,83.82
2018-12-26T02:17:12.988Z,84.35
2018-12-26T02:23:08.272Z,84.50
2018-12-26T02:29:26.484Z,84.52
2018-12-26T02:32:10.555Z,84.07
2018-12-26T02:34:53.034Z,84.12
2018-12-26T02:37:36.324Z,84.00
2018-12-26T02:43:16.549Z,84.12
2018-12-26T02:46:05.180Z,84.43
2018-12-26T02:49:05.738Z,84.35
2018-12-26T02:54:41.862Z,83.95
2018-12-26T02:57:25.021Z,84.02
2018-12-26T03:00:10.971Z,84.45
2018-12-26T03:02:54.090Z,84.61
2018-12-26T03:08:12.593Z,85.11
2018-12-26T03:17:34.484Z,84.21
2018-12-26T03:20:17.567Z,84.16
2018-12-26T03:23:03.413Z,84.54
2018-12-26T03:25:46.867Z,84.31
2018-12-26T03:28:30.763Z,83.89
2018-12-26T03:31:00.183Z,84.35
2018-12-26T03:33:29.555Z,84.34
2018-12-26T03:39:32.638Z,84.11
2018-12-26T03:42:01.965Z,83.84
2018-12-26T03:50:33.795Z,83.86
2018-12-26T03:53:18.952Z,83.74
2018-12-26T03:59:15.605Z,84.20
2018-12-26T04:05:12.558Z,84.10
2018-12-26T04:07:57.743Z,84.14
2018-12-26T04:10:42.852Z,83.66
2018-12-26T04:13:28.010Z,83.36
2018-12-26T04:15:57.378Z,83.47
2018-12-26T04:18:46.057Z,83.17
2018-12-26T04:21:29.384Z,82.76
2018-12-26T04:24:13.234Z,82.69
2018-12-26T04:29:52.945Z,82.50
2018-12-26T04:33:06.357Z,82.94
2018-12-26T04:39:05.121Z,82.44
2018-12-26T04:41:48.425Z,82.87
2018-12-26T04:44:36.647Z,83.15
2018-12-26T04:47:20.470Z,83.47
2018-12-26T04:56:28.143Z,83.09
2018-12-26T04:58:57.399Z,83.37
2018-12-26T05:01:46.306Z,83.69
2018-12-26T05:04:15.656Z,83.10
2018-12-26T05:06:45.055Z,83.37
2018-12-26T05:12:46.151Z,83.31
2018-12-26T05:15:31.755Z,83.12
2018-12-26T05:24:13.491Z,83.24
2018-12-26T05:26:59.042Z,83.43
2018-12-26T05:29:41.693Z,83.41
2018-12-26T05:32:11.058Z,83.32
2018-12-26T05:37:41.967Z,83.38
2018-12-26T05:43:40.511Z,83.12
2018-12-26T05:46:24.082Z,83.10
2018-12-26T05:49:08.047Z,83.16
2018-12-26T05:51:56.153Z,83.02
2018-12-26T05:54:25.429Z,83.25
2018-12-26T05:57:32.041Z,83.22
2018-12-26T06:00:01.441Z,83.53
2018-12-26T06:06:21.292Z,83.66
2018-12-26T06:09:05.253Z,84.02
2018-12-26T06:20:54.424Z,84.63
2018-12-26T06:23:36.842Z,85.34
2018-12-26T06:29:36.039Z,87.13
2018-12-26T06:35:33.496Z,88.02
2018-12-26T06:38:19.525Z,88.33
2018-12-26T06:47:34.387Z,90.89
2018-12-26T07:05:57.048Z,93.71
2018-12-26T07:11:54.075Z,94.35
2018-12-26T07:14:39.200Z,94.71
2018-12-26T07:20:19.771Z,95.48
2018-12-26T07:23:03.645Z,95.88
2018-12-26T07:25:46.945Z,95.84
2018-12-26T07:28:34.957Z,96.95
2018-12-26T07:31:23.588Z,95.70
2018-12-26T07:34:08.640Z,95.05
2018-12-26T07:40:03.033Z,95.54
2018-12-26T07:45:45.056Z,95.22
2018-12-26T07:48:14.296Z,95.44
2018-12-26T07:50:43.578Z,95.44
2018-12-26T07:53:12.895Z,95.36
2018-12-26T07:55:42.147Z,95.02
2018-12-26T07:58:29.331Z,94.98
2018-12-26T08:01:12.941Z,95.21
2018-12-26T08:03:42.216Z,94.97
2018-12-26T08:06:26.014Z,94.57
2018-12-26T08:08:55.266Z,94.66
2018-12-26T08:11:44.925Z,94.67
2018-12-26T08:20:21.886Z,95.48
2018-12-26T08:23:05.541Z,95.47
2018-12-26T08:25:49.372Z,95.22
2018-12-26T08:28:37.503Z,94.93
2018-12-26T08:31:06.789Z,95.39
2018-12-26T08:34:13.115Z,95.16
2018-12-26T08:37:01.245Z,95.22
2018-12-26T08:43:09.380Z,94.94
2018-12-26T08:45:52.406Z,95.09
2018-12-26T08:48:38.199Z,95.03
2018-12-26T08:51:22.189Z,94.89
2018-12-26T08:54:05.935Z,94.69
2018-12-26T08:59:55.730Z,94.44
2018-12-26T09:02:41.404Z,92.61
2018-12-26T09:05:23.351Z,89.71
2018-12-26T09:07:52.610Z,91.03
2018-12-26T09:10:35.010Z,92.16
2018-12-26T09:16:28.233Z,91.77
2018-12-26T09:21:21.177Z,92.57
2018-12-26T09:27:10.763Z,92.42
2018-12-26T09:29:55.937Z,92.40
2018-12-26T09:32:39.480Z,92.90
2018-12-26T09:45:10.230Z,92.39
2018-12-26T09:47:39.597Z,93.06
2018-12-26T09:52:55.907Z,92.96
2018-12-26T09:58:52.626Z,93.19
2018-12-26T10:01:41.107Z,93.87
2018-12-26T10:04:24.593Z,93.89
2018-12-26T10:07:09.762Z,93.73
2018-12-26T10:09:57.283Z,93.67
2018-12-26T10:15:39.512Z,94.30
2018-12-26T10:18:08.766Z,94.94
2018-12-26T10:20:38.264Z,94.95
2018-12-26T10:23:26.774Z,95.15
2018-12-26T10:26:15.477Z,95.02
2018-12-26T10:29:03.517Z,95.56
2018-12-26T10:31:47.548Z,95.65
2018-12-26T10:34:32.590Z,95.54
2018-12-26T10:37:18.671Z,95.86
2018-12-26T10:39:48.048Z,95.80
2018-12-26T10:42:33.165Z,95.79
2018-12-26T10:45:20.483Z,95.63
2018-12-26T10:48:04.483Z,95.56
2018-12-26T10:53:56.531Z,94.99
2018-12-26T10:56:40.508Z,94.96
2018-12-26T10:59:25.783Z,94.91
2018-12-26T11:02:09.204Z,94.99
2018-12-26T11:04:57.375Z,95.04
2018-12-26T11:07:43.060Z,94.90
2018-12-26T11:10:27.724Z,94.56
2018-12-26T11:13:11.462Z,94.68
2018-12-26T11:15:54.692Z,94.15
2018-12-26T11:18:39.782Z,94.12
2018-12-26T11:21:09.123Z,94.47
2018-12-26T11:23:38.376Z,94.66
2018-12-26T11:26:20.205Z,94.64
2018-12-26T11:28:49.477Z,94.32
2018-12-26T11:31:44.284Z,94.65
2018-12-26T11:34:32.202Z,95.02
2018-12-26T11:37:16.147Z,95.34
2018-12-26T11:39:45.398Z,94.58
2018-12-26T11:42:14.647Z,94.08
2018-12-26T11:48:21.853Z,93.72
2018-12-26T11:51:07.335Z,93.61
2018-12-26T11:53:36.591Z,93.58
2018-12-26T11:59:47.643Z,93.97
2018-12-26T12:02:32.692Z,93.62
2018-12-26T12:08:09.587Z,94.14
2018-12-26T12:10:52.999Z,94.25
2018-12-26T12:13:36.527Z,94.44
2018-12-26T12:16:24.140Z,94.47
2018-12-26T12:24:58.931Z,94.29
2018-12-26T12:27:42.784Z,94.41
2018-12-26T12:30:12.079Z,93.98
2018-12-26T12:32:41.319Z,93.94
2018-12-26T12:39:04.559Z,93.32
2018-12-26T12:41:33.814Z,93.03
2018-12-26T12:47:10.865Z,92.96
2018-12-26T12:49:58.669Z,92.95
2018-12-26T12:55:52.723Z,92.48
2018-12-26T12:58:38.228Z,92.89
2018-12-26T13:01:21.661Z,92.93
2018-12-26T13:04:10.421Z,93.15
2018-12-26T13:10:25.836Z,93.18
2018-12-26T13:12:55.087Z,93.10
2018-12-26T13:19:03.715Z,93.32
2018-12-26T13:24:45.670Z,93.78
2018-12-26T13:30:27.451Z,95.28
2018-12-26T13:33:10.573Z,95.25
2018-12-26T13:35:58.651Z,95.49
2018-12-26T13:38:27.978Z,95.73
2018-12-26T13:41:12.725Z,95.81
2018-12-26T13:43:56.352Z,95.62
2018-12-26T13:50:05.264Z,95.92
2018-12-26T13:55:47.325Z,96.00
2018-12-26T13:58:29.911Z,96.01
2018-12-26T14:04:24.912Z,95.92
2018-12-26T14:06:54.178Z,95.76
2018-12-26T14:13:04.608Z,95.57
2018-12-26T14:15:50.181Z,96.01
2018-12-26T14:21:25.371Z,95.39
2018-12-26T14:23:54.625Z,95.17
2018-12-26T14:26:55.531Z,94.80
2018-12-26T14:29:24.834Z,94.19
2018-12-26T14:32:09.984Z,93.82
2018-12-26T14:34:39.273Z,94.23
2018-12-26T14:40:01.478Z,95.34
2018-12-26T14:51:52.220Z,96.02
2018-12-26T14:54:36.085Z,96.22
2018-12-26T15:03:26.408Z,96.70
2018-12-26T15:06:09.084Z,96.66
2018-12-26T15:08:52.804Z,96.31
2018-12-26T15:11:35.973Z,96.48
2018-12-26T15:14:05.219Z,96.38
2018-12-26T15:16:54.283Z,96.08
2018-12-26T15:22:30.972Z,95.76
2018-12-26T15:28:07.674Z,95.48
2018-12-26T15:30:36.969Z,95.71
2018-12-26T15:33:06.264Z,94.80
2018-12-26T15:35:54.882Z,94.44
2018-12-26T15:38:38.781Z,93.73
2018-12-26T15:41:24.056Z,93.61
2018-12-26T15:44:06.348Z,93.25
2018-12-26T15:46:36.248Z,93.27
2018-12-26T15:49:05.554Z,93.46
2018-12-26T15:51:36.574Z,92.85
2018-12-26T15:57:52.354Z,92.58
2018-12-26T16:00:37.539Z,92.55
2018-12-26T16:03:05.331Z,93.16
2018-12-26T16:05:53.953Z,93.14
2018-12-26T16:08:55.416Z,93.07
2018-12-26T16:11:24.756Z,92.60
2018-12-26T16:14:13.477Z,92.77
2018-12-26T16:16:48.160Z,92.49
2018-12-26T16:19:31.011Z,92.94
2018-12-26T16:22:16.576Z,92.58
2018-12-26T16:25:16.874Z,93.16
2018-12-26T16:30:58.501Z,93.18
2018-12-26T16:40:01.950Z,93.04
2018-12-26T16:42:31.327Z,93.38
2018-12-26T16:48:11.742Z,93.51
2018-12-26T16:50:55.571Z,93.32
2018-12-26T16:53:43.716Z,93.59
2018-12-26T16:56:13.072Z,92.81
2018-12-26T16:59:01.739Z,93.12
2018-12-26T17:01:47.644Z,93.12
2018-12-26T17:04:33.377Z,93.52
2018-12-26T17:07:18.496Z,93.61
2018-12-26T17:10:03.708Z,93.75
2018-12-26T17:15:56.512Z,93.91
2018-12-26T17:18:25.793Z,94.07
2018-12-26T17:24:33.905Z,93.70
2018-12-26T17:27:17.582Z,93.72
2018-12-26T17:30:00.940Z,93.41
2018-12-26T17:32:30.301Z,93.53
2018-12-26T17:34:59.563Z,93.02
2018-12-26T17:37:28.911Z,92.46
2018-12-26T17:39:58.187Z,92.50
2018-12-26T17:43:00.886Z,91.86
2018-12-26T17:45:32.294Z,91.36
2018-12-26T17:48:39.644Z,91.09
2018-12-26T17:51:52.673Z,90.83
2018-12-26T17:57:48.224Z,90.86
2018-12-26T18:00:32.091Z,90.82
2018-12-26T18:03:17.260Z,90.84
2018-12-26T18:06:02.394Z,91.09
2018-12-26T18:08:48.056Z,91.33
2018-12-26T18:11:31.976Z,91.48
2018-12-26T18:14:19.414Z,91.64
2018-12-26T18:17:07.346Z,91.83
2018-12-26T18:19:49.131Z,92.38
2018-12-26T18:22:31.831Z,92.62
2018-12-26T18:25:19.760Z,92.99
2018-12-26T18:28:03.350Z,92.92
2018-12-26T18:30:46.802Z,93.90
2018-12-26T18:33:32.036Z,93.82
2018-12-26T18:36:01.386Z,93.71
2018-12-26T18:38:47.113Z,93.96
2018-12-26T18:41:32.966Z,94.48
2018-12-26T18:44:15.920Z,94.52
2018-12-26T18:53:27.295Z,95.54
2018-12-26T18:56:12.569Z,95.45
2018-12-26T18:58:56.208Z,95.59
2018-12-26T19:04:42.767Z,95.41
2018-12-26T19:16:45.988Z,96.15
2018-12-26T19:19:15.318Z,95.81
2018-12-26T19:21:50.696Z,95.76
2018-12-26T19:24:45.831Z,95.89
2018-12-26T19:30:52.102Z,96.33
2018-12-26T19:39:32.618Z,96.28
2018-12-26T19:42:18.396Z,96.18
2018-12-26T19:47:54.841Z,96.83
2018-12-26T19:50:24.120Z,96.34
2018-12-26T19:52:53.414Z,95.98
2018-12-26T19:55:22.702Z,95.50
2018-12-26T19:57:51.988Z,95.24
2018-12-26T20:00:40.641Z,94.44
2018-12-26T20:03:09.931Z,94.08
2018-12-26T20:05:58.635Z,94.61
2018-12-26T20:12:07.471Z,94.79
2018-12-26T20:14:53.095Z,94.40
2018-12-26T20:17:22.396Z,94.27
2018-12-26T20:20:06.200Z,94.99
2018-12-26T20:26:01.735Z,94.61
2018-12-26T20:28:45.480Z,94.70
2018-12-26T20:31:28.758Z,94.73
2018-12-26T20:33:58.029Z,95.11
2018-12-26T20:36:27.321Z,94.83
2018-12-26T20:38:56.624Z,94.47
2018-12-26T20:41:25.889Z,94.46
2018-12-26T20:43:55.183Z,94.63
2018-12-26T20:49:48.860Z,94.55
2018-12-26T20:52:34.594Z,95.00
2018-12-26T20:55:03.882Z,94.61
2018-12-26T20:57:49.923Z,95.14
2018-12-26T21:03:32.564Z,95.25
2018-12-26T21:06:01.890Z,94.33
2018-12-26T21:12:17.982Z,93.86
2018-12-26T21:15:01.488Z,93.81
2018-12-26T21:21:09.096Z,94.26
2018-12-26T21:26:32.715Z,93.90
2018-12-26T21:32:14.136Z,93.75
2018-12-26T21:34:42.059Z,93.99
2018-12-26T21:40:33.919Z,93.80
2018-12-26T21:43:16.919Z,93.90
2018-12-26T21:46:00.823Z,93.61
2018-12-26T21:48:44.063Z,93.54
2018-12-26T21:54:25.933Z,93.77
2018-12-26T22:03:35.975Z,93.91
2018-12-26T22:09:16.244Z,94.83
2018-12-26T22:15:25.489Z,94.89
2018-12-26T22:20:54.480Z,95.15
2018-12-26T22:23:37.922Z,95.18
2018-12-26T22:29:07.975Z,94.03
2018-12-26T22:31:51.590Z,94.76
2018-12-26T22:34:20.897Z,94.81
2018-12-26T22:36:50.179Z,94.89
2018-12-26T22:39:39.026Z,94.93
2018-12-26T22:45:45.275Z,95.13
2018-12-26T22:48:14.608Z,95.35
2018-12-26T22:50:43.971Z,95.41
2018-12-26T22:56:38.169Z,95.57
2018-12-26T22:59:07.464Z,95.74
2018-12-26T23:01:56.090Z,95.75
2018-12-26T23:04:25.375Z,95.71
2018-12-26T23:07:14.057Z,95.99
2018-12-26T23:13:00.959Z,96.02
2018-12-26T23:15:30.248Z,96.09
2018-12-26T23:18:13.546Z,95.88
2018-12-26T23:23:49.171Z,95.52
2018-12-26T23:26:18.468Z,95.57
2018-12-26T23:29:02.436Z,95.00
2018-12-26T23:31:44.891Z,95.19
2018-12-26T23:34:28.158Z,95.15
2018-12-26T23:43:23.739Z,94.75
2018-12-26T23:46:06.239Z,94.64
2018-12-26T23:48:35.557Z,94.72
2018-12-26T23:51:04.909Z,95.14
2018-12-26T23:53:34.196Z,94.57
2018-12-26T23:56:03.579Z,94.42
