createdAt,value
2023-02-11T00:01:19.937Z,11.73
2023-02-11T00:03:47.897Z,12.50
2023-02-11T00:06:15.938Z,13.25
2023-02-11T00:08:43.579Z,13.05
2023-02-11T00:11:16.093Z,12.10
2023-02-11T00:13:44.682Z,13.23
2023-02-11T00:16:15.488Z,13.27
2023-02-11T00:18:43.391Z,13.25
2023-02-11T00:21:16.247Z,14.43
2023-02-11T00:23:44.917Z,14.13
2023-02-11T00:26:20.753Z,13.43
2023-02-11T00:28:50.038Z,13.18
2023-02-11T00:31:19.838Z,14.20
2023-02-11T00:33:49.563Z,14.68
2023-02-11T00:36:20.421Z,14.13
2023-02-11T00:38:50.026Z,15.17
2023-02-11T00:41:18.665Z,14.43
2023-02-11T00:43:46.303Z,14.00
2023-02-11T00:46:14.508Z,14.35
2023-02-11T00:48:42.253Z,14.68
2023-02-11T00:51:10.048Z,14.03
2023-02-11T00:53:38.449Z,14.48
2023-02-11T00:56:06.375Z,13.93
2023-02-11T00:58:34.300Z,14.60
2023-02-11T01:01:02.697Z,13.43
2023-02-11T01:03:30.640Z,14.07
2023-02-11T01:05:58.362Z,14.07
2023-02-11T01:08:26.860Z,15.43
2023-02-11T01:11:00.153Z,13.30
2023-02-11T01:13:28.824Z,14.75
2023-02-11T01:15:56.814Z,13.43
2023-02-11T01:18:26.090Z,12.88
2023-02-11T01:20:54.471Z,13.35
2023-02-11T01:23:24.213Z,13.10
2023-02-11T01:25:52.094Z,13.70
2023-02-11T01:28:22.868Z,13.27
2023-02-11T01:30:51.232Z,14.63
2023-02-11T01:33:18.886Z,14.15
2023-02-11T01:35:46.804Z,13.80
2023-02-11T01:38:23.526Z,13.40
2023-02-11T01:41:01.217Z,13.57
2023-02-11T01:43:36.835Z,13.27
2023-02-11T01:46:14.341Z,13.95
2023-02-11T01:48:44.715Z,13.10
2023-02-11T01:51:25.697Z,12.85
2023-02-11T01:54:12.355Z,13.63
2023-02-11T01:57:05.981Z,13.62
2023-02-11T01:59:41.542Z,13.88
2023-02-11T02:02:12.893Z,12.98
2023-02-11T02:04:54.666Z,13.93
2023-02-11T02:07:29.323Z,12.33
2023-02-11T02:10:03.782Z,13.52
2023-02-11T02:12:31.489Z,13.48
2023-02-11T02:15:35.331Z,13.77
2023-02-11T02:18:11.374Z,13.23
2023-02-11T02:21:04.043Z,12.40
2023-02-11T02:23:39.172Z,12.37
2023-02-11T02:26:16.586Z,14.10
2023-02-11T02:28:47.709Z,12.63
2023-02-11T02:31:52.963Z,13.27
2023-02-11T02:34:30.721Z,12.70
2023-02-11T02:37:10.620Z,12.00
2023-02-11T02:39:38.744Z,12.40
2023-02-11T02:42:07.424Z,12.77
2023-02-11T02:44:34.939Z,12.48
2023-02-11T02:47:02.880Z,12.93
2023-02-11T02:49:30.498Z,12.95
2023-02-11T02:52:02.512Z,12.68
2023-02-11T02:54:52.084Z,11.93
2023-02-11T02:57:47.362Z,11.02
2023-02-11T03:00:18.248Z,12.10
2023-02-11T03:02:58.190Z,12.32
2023-02-11T03:05:35.201Z,11.32
2023-02-11T03:08:09.241Z,11.50
2023-02-11T03:10:45.934Z,12.65
2023-02-11T03:13:17.011Z,11.27
2023-02-11T03:15:48.108Z,12.37
2023-02-11T03:18:19.041Z,11.68
2023-02-11T03:20:49.690Z,12.32
2023-02-11T03:23:23.241Z,12.07
2023-02-11T03:26:06.645Z,11.93
2023-02-11T03:28:41.407Z,11.25
2023-02-11T03:31:18.904Z,12.30
2023-02-11T03:33:57.548Z,12.57
2023-02-11T03:36:46.069Z,11.98
2023-02-11T03:39:18.066Z,11.57
2023-02-11T03:41:46.323Z,12.20
2023-02-11T03:44:15.832Z,12.05
2023-02-11T03:46:49.329Z,12.25
2023-02-11T03:49:20.328Z,11.80
2023-02-11T03:51:50.665Z,10.70
2023-02-11T03:54:21.418Z,11.27
2023-02-11T03:56:52.185Z,11.27
2023-02-11T03:59:19.974Z,11.27
2023-02-11T04:01:47.967Z,12.00
2023-02-11T04:04:16.155Z,11.00
2023-02-11T04:06:44.136Z,12.57
2023-02-11T04:09:12.121Z,11.40
2023-02-11T04:11:40.000Z,11.70
2023-02-11T04:14:07.501Z,10.68
2023-02-11T04:16:35.021Z,11.37
2023-02-11T04:19:02.933Z,11.00
2023-02-11T04:21:30.515Z,11.77
2023-02-11T04:23:58.020Z,11.35
2023-02-11T04:26:25.936Z,11.90
2023-02-11T04:28:53.491Z,11.53
2023-02-11T04:31:21.155Z,11.15
2023-02-11T04:33:48.987Z,11.63
2023-02-11T04:36:16.507Z,11.75
2023-02-11T04:38:44.038Z,11.85
2023-02-11T04:41:11.974Z,11.33
2023-02-11T04:43:39.632Z,11.30
2023-02-11T04:46:07.243Z,11.68
2023-02-11T04:48:35.361Z,10.40
2023-02-11T04:51:03.156Z,11.50
2023-02-11T04:53:30.688Z,11.97
2023-02-11T04:55:58.562Z,11.75
2023-02-11T04:58:26.374Z,12.05
2023-02-11T05:00:54.037Z,11.75
2023-02-11T05:03:21.839Z,11.68
2023-02-11T05:05:49.742Z,10.93
2023-02-11T05:08:17.887Z,12.15
2023-02-11T05:10:48.784Z,12.20
2023-02-11T05:13:16.492Z,12.18
2023-02-11T05:15:43.965Z,11.93
2023-02-11T05:18:12.136Z,11.97
2023-02-11T05:20:40.099Z,11.45
2023-02-11T05:23:07.811Z,12.35
2023-02-11T05:25:35.864Z,11.50
2023-02-11T05:28:04.472Z,11.43
2023-02-11T05:30:32.223Z,11.07
2023-02-11T05:33:00.179Z,11.63
2023-02-11T05:35:27.698Z,11.32
2023-02-11T05:37:55.270Z,11.15
2023-02-11T05:40:23.233Z,10.82
2023-02-11T05:42:50.794Z,10.80
2023-02-11T05:45:18.524Z,12.57
2023-02-11T05:47:46.300Z,10.98
2023-02-11T05:50:14.036Z,11.20
2023-02-11T05:52:41.567Z,11.32
2023-02-11T05:55:09.545Z,11.10
2023-02-11T05:57:37.110Z,11.85
2023-02-11T06:00:05.590Z,13.52
2023-02-11T06:02:40.271Z,11.88
2023-02-11T06:05:08.443Z,11.60
2023-02-11T06:07:36.034Z,11.20
2023-02-11T06:10:03.778Z,11.50
2023-02-11T06:12:31.651Z,10.98
2023-02-11T06:14:59.150Z,11.77
2023-02-11T06:17:26.718Z,11.10
2023-02-11T06:19:54.679Z,10.80
2023-02-11T06:22:22.237Z,10.73
2023-02-11T06:25:00.849Z,11.18
2023-02-11T06:27:29.756Z,11.18
2023-02-11T06:29:57.604Z,11.80
2023-02-11T06:32:43.274Z,11.00
2023-02-11T06:35:13.218Z,10.90
2023-02-11T06:37:41.453Z,10.85
2023-02-11T06:40:10.347Z,10.73
2023-02-11T06:42:41.041Z,10.05
2023-02-11T06:45:10.867Z,11.37
2023-02-11T06:47:39.999Z,12.27
2023-02-11T06:50:08.811Z,10.95
2023-02-11T06:52:36.400Z,11.27
2023-02-11T06:55:04.370Z,11.25
2023-02-11T06:57:32.476Z,11.47
2023-02-11T07:00:00.018Z,11.20
2023-02-11T07:02:28.003Z,10.80
2023-02-11T07:04:55.564Z,10.82
2023-02-11T07:07:23.117Z,11.43
2023-02-11T07:09:50.958Z,12.00
2023-02-11T07:12:18.543Z,10.68
2023-02-11T07:14:46.095Z,12.02
2023-02-11T07:17:14.082Z,12.35
2023-02-11T07:19:41.956Z,11.88
2023-02-11T07:22:09.531Z,12.67
2023-02-11T07:24:37.615Z,11.93
2023-02-11T07:27:05.218Z,13.43
2023-02-11T07:29:33.221Z,13.20
2023-02-11T07:32:01.133Z,11.85
2023-02-11T07:34:28.856Z,12.87
2023-02-11T07:36:56.403Z,14.07
2023-02-11T07:39:27.369Z,14.35
2023-02-11T07:41:55.441Z,14.40
2023-02-11T07:44:23.573Z,14.40
2023-02-11T07:46:51.481Z,17.20
2023-02-11T07:49:19.203Z,14.73
2023-02-11T07:51:47.414Z,16.45
2023-02-11T07:54:15.667Z,14.07
2023-02-11T07:56:43.352Z,14.75
2023-02-11T07:59:11.414Z,14.60
2023-02-11T08:01:39.330Z,14.63
2023-02-11T08:04:07.120Z,15.10
2023-02-11T08:06:35.809Z,14.55
2023-02-11T08:09:05.604Z,15.27
2023-02-11T08:11:33.486Z,13.53
2023-02-11T08:14:01.064Z,13.55
2023-02-11T08:16:31.605Z,15.77
2023-02-11T08:19:01.686Z,15.98
2023-02-11T08:21:29.839Z,15.77
2023-02-11T08:23:57.601Z,16.03
2023-02-11T08:26:28.442Z,16.40
2023-02-11T08:28:57.369Z,18.42
2023-02-11T08:31:28.437Z,17.35
2023-02-11T08:33:59.628Z,17.85
2023-02-11T08:36:35.653Z,16.90
2023-02-11T08:39:22.193Z,17.12
2023-02-11T08:41:52.764Z,15.82
2023-02-11T08:44:21.590Z,16.95
2023-02-11T08:46:50.172Z,17.37
2023-02-11T08:49:18.722Z,15.60
2023-02-11T08:51:46.636Z,14.48
2023-02-11T08:54:15.048Z,15.57
2023-02-11T08:56:43.221Z,15.07
2023-02-11T08:59:13.836Z,16.05
2023-02-11T09:01:41.764Z,15.87
2023-02-11T09:04:10.476Z,15.38
2023-02-11T09:06:37.990Z,16.48
2023-02-11T09:09:06.292Z,17.55
2023-02-11T09:11:35.841Z,16.98
2023-02-11T09:14:04.146Z,18.20
2023-02-11T09:16:34.506Z,18.40
2023-02-11T09:19:04.442Z,19.52
2023-02-11T09:21:32.188Z,18.75
2023-02-11T09:24:00.121Z,16.62
2023-02-11T09:26:30.803Z,18.33
2023-02-11T09:28:59.411Z,17.15
2023-02-11T09:31:28.584Z,17.08
2023-02-11T09:34:06.664Z,18.12
2023-02-11T09:36:37.450Z,17.95
2023-02-11T09:39:08.081Z,18.40
2023-02-11T09:41:46.899Z,17.17
2023-02-11T09:44:24.106Z,18.77
2023-02-11T09:47:00.455Z,17.98
2023-02-11T09:49:45.108Z,18.45
2023-02-11T09:52:53.687Z,17.97
2023-02-11T09:55:25.849Z,18.30
2023-02-11T09:57:53.819Z,19.25
2023-02-11T10:01:08.719Z,17.92
2023-02-11T10:03:42.648Z,18.58
2023-02-11T10:06:13.087Z,18.93
2023-02-11T10:08:59.779Z,19.23
2023-02-11T10:11:51.196Z,20.58
2023-02-11T10:14:37.910Z,18.92
2023-02-11T10:17:44.051Z,20.95
2023-02-11T10:20:26.629Z,19.93
2023-02-11T10:22:56.255Z,18.85
2023-02-11T10:25:28.481Z,19.83
2023-02-11T10:27:58.333Z,16.90
2023-02-11T10:30:33.144Z,18.92
2023-02-11T10:33:57.494Z,18.90
2023-02-11T10:36:34.185Z,20.30
2023-02-11T10:39:17.199Z,20.90
2023-02-11T10:41:58.481Z,20.98
2023-02-11T10:44:38.306Z,18.83
2023-02-11T10:47:23.087Z,19.80
2023-02-11T10:49:50.789Z,17.83
2023-02-11T10:52:27.075Z,19.48
2023-02-11T10:54:57.910Z,18.62
2023-02-11T10:57:33.599Z,18.12
2023-02-11T11:00:16.038Z,18.73
2023-02-11T11:02:44.704Z,17.33
2023-02-11T11:05:20.481Z,17.02
2023-02-11T11:07:54.377Z,17.52
2023-02-11T11:10:31.894Z,18.40
2023-02-11T11:12:59.918Z,17.13
2023-02-11T11:15:29.766Z,17.65
2023-02-11T11:18:23.001Z,19.65
2023-02-11T11:21:03.853Z,16.98
2023-02-11T11:23:32.282Z,14.85
2023-02-11T11:26:10.133Z,14.47
2023-02-11T11:28:46.989Z,13.77
2023-02-11T11:31:19.050Z,12.45
2023-02-11T11:33:47.523Z,12.90
2023-02-11T11:36:24.243Z,12.43
2023-02-11T11:38:56.218Z,11.27
2023-02-11T11:41:30.643Z,12.98
2023-02-11T11:44:12.876Z,10.70
2023-02-11T11:46:42.686Z,11.65
2023-02-11T11:49:31.411Z,10.95
2023-02-11T11:52:16.436Z,11.53
2023-02-11T11:54:50.219Z,11.30
2023-02-11T11:57:22.583Z,11.27
2023-02-11T11:59:50.344Z,11.25
2023-02-11T12:02:18.207Z,11.68
2023-02-11T12:05:02.751Z,11.07
2023-02-11T12:07:30.441Z,11.40
2023-02-11T12:10:10.365Z,11.63
2023-02-11T12:12:46.733Z,10.32
2023-02-11T12:15:17.360Z,10.40
2023-02-11T12:17:53.985Z,9.80
2023-02-11T12:20:40.982Z,9.65
2023-02-11T12:23:27.842Z,9.43
2023-02-11T12:26:20.917Z,10.88
2023-02-11T12:29:08.184Z,12.77
2023-02-11T12:31:38.866Z,11.33
2023-02-11T12:34:09.410Z,10.73
2023-02-11T12:36:54.442Z,11.55
2023-02-11T12:39:51.420Z,9.38
2023-02-11T12:42:51.485Z,9.68
2023-02-11T12:45:35.879Z,9.10
2023-02-11T12:48:17.071Z,11.12
2023-02-11T12:51:06.162Z,12.80
2023-02-11T12:53:34.020Z,9.15
2023-02-11T12:56:06.752Z,11.02
2023-02-11T12:58:45.099Z,9.77
2023-02-11T13:01:25.241Z,10.68
2023-02-11T13:04:09.320Z,10.73
2023-02-11T13:06:40.494Z,9.65
2023-02-11T13:09:41.245Z,9.60
2023-02-11T13:12:39.900Z,11.40
2023-02-11T13:15:13.606Z,9.38
2023-02-11T13:17:46.353Z,11.10
2023-02-11T13:20:20.419Z,10.60
2023-02-11T13:22:59.729Z,11.20
2023-02-11T13:25:30.948Z,10.83
2023-02-11T13:28:37.337Z,9.63
2023-02-11T13:31:07.809Z,9.63
2023-02-11T13:33:43.030Z,10.70
2023-02-11T13:36:13.608Z,9.82
2023-02-11T13:38:41.556Z,9.87
2023-02-11T13:41:21.207Z,10.77
2023-02-11T13:44:04.503Z,9.88
2023-02-11T13:47:01.425Z,9.93
2023-02-11T13:49:51.797Z,10.50
2023-02-11T13:52:37.435Z,9.77
2023-02-11T13:55:14.426Z,10.23
2023-02-11T13:57:42.703Z,9.02
2023-02-11T14:00:37.014Z,10.82
2023-02-11T14:03:29.961Z,11.75
2023-02-11T14:06:46.443Z,10.20
2023-02-11T14:09:14.314Z,10.68
2023-02-11T14:11:48.005Z,13.40
2023-02-11T14:14:19.907Z,12.13
2023-02-11T14:16:59.980Z,12.65
2023-02-11T14:19:40.772Z,11.43
2023-02-11T14:22:18.225Z,12.57
2023-02-11T14:24:51.000Z,13.30
2023-02-11T14:27:55.290Z,16.20
2023-02-11T14:30:48.808Z,12.15
2023-02-11T14:33:47.416Z,12.00
2023-02-11T14:36:18.010Z,11.85
2023-02-11T14:39:09.108Z,11.12
2023-02-11T14:41:40.979Z,11.02
2023-02-11T14:44:16.559Z,10.70
2023-02-11T14:46:46.812Z,9.93
2023-02-11T14:49:40.928Z,10.45
2023-02-11T14:52:33.247Z,11.23
2023-02-11T14:55:08.035Z,10.63
2023-02-11T14:57:37.920Z,10.68
2023-02-11T15:00:16.607Z,11.13
2023-02-11T15:02:45.278Z,12.45
2023-02-11T15:05:28.339Z,10.93
2023-02-11T15:07:59.186Z,11.82
2023-02-11T15:10:57.166Z,12.18
2023-02-11T15:13:31.118Z,13.77
2023-02-11T15:16:03.618Z,12.13
2023-02-11T15:18:38.738Z,13.18
2023-02-11T15:21:08.632Z,12.07
2023-02-11T15:23:37.159Z,12.57
2023-02-11T15:26:13.348Z,12.87
2023-02-11T15:28:48.891Z,16.87
2023-02-11T15:31:17.484Z,16.73
2023-02-11T15:33:45.796Z,14.15
2023-02-11T15:36:14.535Z,11.85
2023-02-11T15:38:42.226Z,11.80
2023-02-11T15:41:34.478Z,12.18
2023-02-11T15:44:02.320Z,12.57
2023-02-11T15:46:38.934Z,12.43
2023-02-11T15:49:08.610Z,12.82
2023-02-11T15:51:37.996Z,12.67
2023-02-11T15:54:09.235Z,12.20
2023-02-11T15:56:44.357Z,13.57
2023-02-11T15:59:18.622Z,12.77
2023-02-11T16:01:48.574Z,14.18
2023-02-11T16:04:22.011Z,14.40
2023-02-11T16:06:51.316Z,13.60
2023-02-11T16:09:19.041Z,12.65
2023-02-11T16:11:47.208Z,13.15
2023-02-11T16:14:28.018Z,12.95
2023-02-11T16:17:08.254Z,12.43
2023-02-11T16:19:37.107Z,11.80
2023-02-11T16:22:11.149Z,11.70
2023-02-11T16:24:39.631Z,11.85
2023-02-11T16:27:18.457Z,11.65
2023-02-11T16:29:47.936Z,12.37
2023-02-11T16:32:24.235Z,12.07
2023-02-11T16:34:53.321Z,11.95
2023-02-11T16:37:21.474Z,12.32
2023-02-11T16:39:49.305Z,11.77
2023-02-11T16:42:17.040Z,11.50
2023-02-11T16:44:45.047Z,12.40
2023-02-11T16:47:27.985Z,11.45
2023-02-11T16:49:56.853Z,10.90
2023-02-11T16:52:24.970Z,12.35
2023-02-11T16:54:52.846Z,11.93
2023-02-11T16:57:23.652Z,12.88
2023-02-11T16:59:52.010Z,12.77
2023-02-11T17:02:26.060Z,14.13
2023-02-11T17:04:54.913Z,14.95
2023-02-11T17:07:24.107Z,16.20
2023-02-11T17:09:52.292Z,14.63
2023-02-11T17:12:20.798Z,14.07
2023-02-11T17:14:48.621Z,14.13
2023-02-11T17:17:16.316Z,13.93
2023-02-11T17:19:44.443Z,12.63
2023-02-11T17:22:12.316Z,13.15
2023-02-11T17:24:39.917Z,12.93
2023-02-11T17:27:07.752Z,11.95
2023-02-11T17:29:35.696Z,13.00
2023-02-11T17:32:03.635Z,12.13
2023-02-11T17:34:32.404Z,11.63
2023-02-11T17:37:01.494Z,12.10
2023-02-11T17:39:29.047Z,11.80
2023-02-11T17:41:57.200Z,10.93
2023-02-11T17:44:25.339Z,12.00
2023-02-11T17:46:53.199Z,12.23
2023-02-11T17:49:20.949Z,13.00
2023-02-11T17:51:48.877Z,11.68
2023-02-11T17:54:18.691Z,11.73
2023-02-11T17:56:49.306Z,12.40
2023-02-11T17:59:18.433Z,11.98
2023-02-11T18:01:47.795Z,12.50
2023-02-11T18:04:18.847Z,12.02
2023-02-11T18:06:46.755Z,12.05
2023-02-11T18:09:14.357Z,12.27
2023-02-11T18:11:43.183Z,11.90
2023-02-11T18:14:10.879Z,12.52
2023-02-11T18:16:40.327Z,12.88
2023-02-11T18:19:08.341Z,12.30
2023-02-11T18:21:36.284Z,11.93
2023-02-11T18:24:06.937Z,11.52
2023-02-11T18:26:36.765Z,12.25
2023-02-11T18:29:06.963Z,11.48
2023-02-11T18:31:35.954Z,12.25
2023-02-11T18:34:08.045Z,10.77
2023-02-11T18:36:36.642Z,10.57
2023-02-11T18:39:05.800Z,11.70
2023-02-11T18:41:33.529Z,13.02
2023-02-11T18:44:03.173Z,11.55
2023-02-11T18:46:31.454Z,12.13
2023-02-11T18:48:59.384Z,11.90
2023-02-11T18:51:27.749Z,12.05
2023-02-11T18:53:55.418Z,12.15
2023-02-11T18:56:24.604Z,12.07
2023-02-11T18:58:52.972Z,12.37
2023-02-11T19:01:24.531Z,13.20
2023-02-11T19:03:54.341Z,15.23
2023-02-11T19:06:27.474Z,14.63
2023-02-11T19:08:59.709Z,15.07
2023-02-11T19:11:49.118Z,16.27
2023-02-11T19:14:23.336Z,15.38
2023-02-11T19:16:53.264Z,15.82
2023-02-11T19:19:23.580Z,15.65
2023-02-11T19:21:51.864Z,13.40
2023-02-11T19:24:22.435Z,13.60
2023-02-11T19:26:52.606Z,10.80
2023-02-11T19:29:20.634Z,10.55
2023-02-11T19:31:50.042Z,10.43
2023-02-11T19:34:19.985Z,9.82
2023-02-11T19:36:49.383Z,9.27
2023-02-11T19:39:18.507Z,10.48
2023-02-11T19:41:46.421Z,9.35
2023-02-11T19:44:14.263Z,9.48
2023-02-11T19:46:43.468Z,10.52
2023-02-11T19:49:15.036Z,9.53
2023-02-11T19:51:43.530Z,10.77
2023-02-11T19:54:12.125Z,10.57
2023-02-11T19:56:40.008Z,9.80
2023-02-11T19:59:09.068Z,10.77
2023-02-11T20:01:37.503Z,10.60
2023-02-11T20:04:06.580Z,10.52
2023-02-11T20:06:35.611Z,10.15
2023-02-11T20:09:10.095Z,9.93
2023-02-11T20:11:38.924Z,9.40
2023-02-11T20:14:07.316Z,9.83
2023-02-11T20:16:47.451Z,9.43
2023-02-11T20:19:20.001Z,9.65
2023-02-11T20:21:49.010Z,9.75
2023-02-11T20:24:18.317Z,9.30
2023-02-11T20:26:48.248Z,9.00
2023-02-11T20:29:17.614Z,9.32
2023-02-11T20:31:46.263Z,10.20
2023-02-11T20:34:14.443Z,8.93
2023-02-11T20:36:42.446Z,9.45
2023-02-11T20:39:11.503Z,9.27
2023-02-11T20:41:42.188Z,10.13
2023-02-11T20:44:10.757Z,10.02
2023-02-11T20:46:41.642Z,9.50
2023-02-11T20:49:11.874Z,9.52
2023-02-11T20:51:41.126Z,9.87
2023-02-11T20:54:13.334Z,9.82
2023-02-11T20:56:42.433Z,9.48
2023-02-11T20:59:11.866Z,11.38
2023-02-11T21:01:45.893Z,10.70
2023-02-11T21:04:16.917Z,9.77
2023-02-11T21:06:47.361Z,9.48
2023-02-11T21:09:22.038Z,10.25
2023-02-11T21:11:51.740Z,10.57
2023-02-11T21:14:22.271Z,9.88
2023-02-11T21:16:50.459Z,10.20
2023-02-11T21:19:18.338Z,9.52
2023-02-11T21:21:46.655Z,10.77
2023-02-11T21:24:14.758Z,10.65
2023-02-11T21:26:42.686Z,10.45
2023-02-11T21:29:11.644Z,10.27
2023-02-11T21:31:40.060Z,9.80
2023-02-11T21:34:08.102Z,10.77
2023-02-11T21:36:36.266Z,10.82
2023-02-11T21:39:04.279Z,10.13
2023-02-11T21:41:32.038Z,9.57
2023-02-11T21:44:00.526Z,10.07
2023-02-11T21:46:28.408Z,10.10
2023-02-11T21:48:57.084Z,9.93
2023-02-11T21:51:26.638Z,10.63
2023-02-11T21:53:56.142Z,10.03
2023-02-11T21:56:28.531Z,8.90
2023-02-11T21:58:59.009Z,9.43
2023-02-11T22:01:32.944Z,9.75
2023-02-11T22:04:00.878Z,10.05
2023-02-11T22:06:31.153Z,10.03
2023-02-11T22:09:02.331Z,10.40
2023-02-11T22:11:30.141Z,10.13
2023-02-11T22:13:59.109Z,10.50
2023-02-11T22:16:27.521Z,10.25
2023-02-11T22:18:56.979Z,10.40
2023-02-11T22:21:25.229Z,10.60
2023-02-11T22:23:54.791Z,10.90
2023-02-11T22:26:24.983Z,9.75
2023-02-11T22:28:53.657Z,9.90
2023-02-11T22:31:26.571Z,9.80
2023-02-11T22:33:54.815Z,9.27
2023-02-11T22:36:24.819Z,10.65
2023-02-11T22:38:53.618Z,9.57
2023-02-11T22:41:22.390Z,9.30
2023-02-11T22:43:50.105Z,9.73
2023-02-11T22:46:18.791Z,9.70
2023-02-11T22:48:47.122Z,9.98
2023-02-11T22:51:23.914Z,8.95
2023-02-11T22:54:03.506Z,10.18
2023-02-11T22:56:32.400Z,9.53
2023-02-11T22:59:03.114Z,10.15
2023-02-11T23:01:31.712Z,9.85
2023-02-11T23:04:01.380Z,10.27
2023-02-11T23:06:29.235Z,10.32
2023-02-11T23:08:57.603Z,10.30
2023-02-11T23:11:27.928Z,9.88
2023-02-11T23:13:56.294Z,9.93
2023-02-11T23:16:25.911Z,10.20
2023-02-11T23:18:53.938Z,9.65
2023-02-11T23:21:27.409Z,9.73
2023-02-11T23:24:00.436Z,10.65
2023-02-11T23:26:28.873Z,10.25
2023-02-11T23:28:58.540Z,10.70
2023-02-11T23:31:33.940Z,10.07
2023-02-11T23:34:02.013Z,9.47
2023-02-11T23:36:29.693Z,10.18
2023-02-11T23:38:57.688Z,9.95
2023-02-11T23:41:25.519Z,9.82
2023-02-11T23:43:55.610Z,9.68
2023-02-11T23:46:24.805Z,10.23
2023-02-11T23:48:53.070Z,10.35
2023-02-11T23:51:20.931Z,9.48
2023-02-11T23:53:51.422Z,9.45
2023-02-11T23:56:21.582Z,10.05
2023-02-11T23:58:50.185Z,9.13
