createdAt,value
2023-04-19T00:01:23.380Z,97.58
2023-04-19T00:03:53.545Z,96.90
2023-04-19T00:06:22.082Z,95.75
2023-04-19T00:08:50.418Z,96.52
2023-04-19T00:11:18.837Z,95.63
2023-04-19T00:13:47.064Z,94.72
2023-04-19T00:16:15.485Z,94.61
2023-04-19T00:18:43.983Z,94.52
2023-04-19T00:21:13.663Z,94.30
2023-04-19T00:23:41.955Z,94.98
2023-04-19T00:26:11.664Z,94.01
2023-04-19T00:28:40.690Z,93.84
2023-04-19T00:31:11.000Z,93.40
2023-04-19T00:33:39.323Z,94.15
2023-04-19T00:36:08.022Z,93.17
2023-04-19T00:38:37.675Z,92.82
2023-04-19T00:41:05.989Z,92.89
2023-04-19T00:43:34.373Z,92.00
2023-04-19T00:46:02.969Z,92.88
2023-04-19T00:48:31.984Z,92.18
2023-04-19T00:51:00.415Z,93.57
2023-04-19T00:53:28.792Z,93.26
2023-04-19T00:56:01.083Z,93.31
2023-04-19T00:58:31.579Z,92.77
2023-04-19T01:00:59.995Z,91.79
2023-04-19T01:03:29.432Z,92.08
2023-04-19T01:05:58.102Z,92.66
2023-04-19T01:08:26.304Z,91.65
2023-04-19T01:10:55.608Z,90.28
2023-04-19T01:13:25.266Z,91.27
2023-04-19T01:15:53.555Z,90.80
2023-04-19T01:18:23.985Z,90.35
2023-04-19T01:20:52.323Z,90.79
2023-04-19T01:23:21.985Z,89.54
2023-04-19T01:25:51.126Z,89.25
2023-04-19T01:28:19.396Z,89.98
2023-04-19T01:30:47.698Z,89.58
2023-04-19T01:33:16.901Z,89.76
2023-04-19T01:35:45.129Z,88.51
2023-04-19T01:38:13.423Z,88.17
2023-04-19T01:40:44.890Z,88.28
2023-04-19T01:43:15.162Z,88.43
2023-04-19T01:45:43.488Z,88.37
2023-04-19T01:48:13.616Z,88.56
2023-04-19T01:50:41.924Z,86.99
2023-04-19T01:53:10.181Z,87.19
2023-04-19T01:55:38.575Z,87.07
2023-04-19T01:58:08.679Z,87.54
2023-04-19T02:00:36.992Z,87.23
2023-04-19T02:03:06.120Z,86.63
2023-04-19T02:05:34.434Z,86.81
2023-04-19T02:08:02.995Z,86.36
2023-04-19T02:10:32.639Z,85.17
2023-04-19T02:13:01.433Z,85.08
2023-04-19T02:15:31.172Z,85.43
2023-04-19T02:18:00.650Z,85.45
2023-04-19T02:20:28.959Z,85.47
2023-04-19T02:22:57.175Z,85.64
2023-04-19T02:25:25.465Z,85.63
2023-04-19T02:27:53.805Z,83.84
2023-04-19T02:30:22.361Z,85.13
2023-04-19T02:32:55.002Z,85.29
2023-04-19T02:35:23.538Z,85.67
2023-04-19T02:37:51.811Z,85.45
2023-04-19T02:40:21.152Z,86.51
2023-04-19T02:42:49.669Z,86.32
2023-04-19T02:45:17.955Z,86.42
2023-04-19T02:47:48.918Z,86.33
2023-04-19T02:50:19.029Z,88.56
2023-04-19T02:52:50.909Z,88.09
2023-04-19T02:55:21.106Z,88.29
2023-04-19T02:57:55.202Z,88.31
2023-04-19T03:00:23.692Z,89.31
2023-04-19T03:03:04.631Z,90.12
2023-04-19T03:05:36.037Z,88.86
2023-04-19T03:08:04.536Z,88.80
2023-04-19T03:10:33.300Z,89.83
2023-04-19T03:13:01.747Z,89.77
2023-04-19T03:15:31.272Z,89.74
2023-04-19T03:17:59.587Z,90.82
2023-04-19T03:20:28.109Z,89.86
2023-04-19T03:22:59.033Z,89.89
2023-04-19T03:25:27.804Z,90.83
2023-04-19T03:28:05.837Z,89.92
2023-04-19T03:30:52.971Z,90.89
2023-04-19T03:33:21.312Z,91.05
2023-04-19T03:35:49.909Z,90.21
2023-04-19T03:38:19.565Z,90.31
2023-04-19T03:40:49.147Z,90.02
2023-04-19T03:43:18.969Z,90.07
2023-04-19T03:45:47.439Z,90.42
2023-04-19T03:48:15.806Z,90.06
2023-04-19T03:50:44.225Z,90.58
2023-04-19T03:53:16.047Z,90.49
2023-04-19T03:55:45.898Z,90.44
2023-04-19T03:58:14.154Z,90.72
2023-04-19T04:00:54.518Z,90.72
2023-04-19T04:03:23.032Z,90.21
2023-04-19T04:05:51.470Z,90.31
2023-04-19T04:08:20.158Z,90.26
2023-04-19T04:10:50.591Z,90.21
2023-04-19T04:13:20.486Z,90.12
2023-04-19T04:15:58.645Z,90.31
2023-04-19T04:18:27.152Z,90.15
2023-04-19T04:20:55.591Z,90.25
2023-04-19T04:23:25.429Z,89.96
2023-04-19T04:26:02.605Z,90.61
2023-04-19T04:28:42.440Z,90.58
2023-04-19T04:31:13.067Z,90.72
2023-04-19T04:33:42.793Z,90.25
2023-04-19T04:36:13.647Z,90.63
2023-04-19T04:38:43.276Z,91.19
2023-04-19T04:41:13.206Z,91.15
2023-04-19T04:43:41.510Z,90.69
2023-04-19T04:46:11.031Z,90.81
2023-04-19T04:48:42.979Z,90.32
2023-04-19T04:51:11.367Z,90.31
2023-04-19T04:53:41.072Z,89.92
2023-04-19T04:56:12.186Z,88.32
2023-04-19T04:58:40.736Z,89.05
2023-04-19T05:01:12.287Z,88.91
2023-04-19T05:03:43.013Z,88.52
2023-04-19T05:06:15.931Z,87.98
2023-04-19T05:08:45.205Z,88.42
2023-04-19T05:11:21.445Z,88.23
2023-04-19T05:13:50.014Z,88.35
2023-04-19T05:16:18.505Z,87.43
2023-04-19T05:18:48.458Z,87.66
2023-04-19T05:21:17.177Z,86.84
2023-04-19T05:23:45.779Z,86.85
2023-04-19T05:26:15.894Z,86.87
2023-04-19T05:28:46.504Z,86.45
2023-04-19T05:31:22.917Z,86.85
2023-04-19T05:34:07.646Z,86.62
2023-04-19T05:36:35.983Z,86.49
2023-04-19T05:39:04.392Z,86.28
2023-04-19T05:41:32.652Z,86.38
2023-04-19T05:44:02.236Z,86.23
2023-04-19T05:46:30.817Z,86.44
2023-04-19T05:48:59.453Z,86.48
2023-04-19T05:51:50.322Z,85.77
2023-04-19T05:54:37.056Z,86.00
2023-04-19T05:57:07.101Z,86.46
2023-04-19T05:59:36.859Z,86.93
2023-04-19T06:02:06.176Z,86.84
2023-04-19T06:04:34.745Z,87.88
2023-04-19T06:07:04.525Z,87.65
2023-04-19T06:09:34.480Z,88.44
2023-04-19T06:12:02.727Z,87.56
2023-04-19T06:14:31.443Z,88.49
2023-04-19T06:17:01.305Z,89.03
2023-04-19T06:19:29.511Z,89.35
2023-04-19T06:21:57.721Z,88.87
2023-04-19T06:24:26.179Z,89.86
2023-04-19T06:26:54.741Z,89.71
2023-04-19T06:29:24.237Z,91.91
2023-04-19T06:31:52.752Z,91.69
2023-04-19T06:34:22.534Z,93.53
2023-04-19T06:36:50.836Z,93.21
2023-04-19T06:39:19.179Z,94.26
2023-04-19T06:41:47.493Z,94.14
2023-04-19T06:44:18.467Z,94.49
2023-04-19T06:46:46.930Z,95.27
2023-04-19T06:49:15.602Z,97.20
2023-04-19T06:51:45.488Z,99.16
2023-04-19T06:54:13.798Z,102.26
2023-04-19T06:56:45.553Z,101.09
2023-04-19T06:59:14.753Z,101.80
2023-04-19T07:01:43.300Z,100.00
2023-04-19T07:04:12.479Z,99.72
2023-04-19T07:06:41.241Z,100.53
2023-04-19T07:09:10.876Z,103.14
2023-04-19T07:11:39.111Z,102.56
2023-04-19T07:14:07.426Z,102.96
2023-04-19T07:16:35.957Z,103.24
2023-04-19T07:19:04.244Z,103.35
2023-04-19T07:21:33.573Z,104.79
2023-04-19T07:24:01.846Z,104.04
2023-04-19T07:26:31.659Z,103.69
2023-04-19T07:29:00.043Z,104.73
2023-04-19T07:31:29.244Z,107.53
2023-04-19T07:33:57.602Z,106.98
2023-04-19T07:36:25.886Z,105.73
2023-04-19T07:38:54.223Z,109.05
2023-04-19T07:41:22.532Z,110.67
2023-04-19T07:43:52.120Z,110.11
2023-04-19T07:46:20.464Z,111.41
2023-04-19T07:48:48.775Z,111.52
2023-04-19T07:51:19.260Z,113.25
2023-04-19T07:53:48.653Z,113.34
2023-04-19T07:56:17.002Z,114.49
2023-04-19T07:58:48.610Z,113.02
2023-04-19T08:01:23.448Z,114.60
2023-04-19T08:03:52.079Z,114.39
2023-04-19T08:06:21.709Z,115.15
2023-04-19T08:08:50.237Z,115.48
2023-04-19T08:11:18.562Z,117.66
2023-04-19T08:14:02.694Z,117.19
2023-04-19T08:19:07.518Z,116.31
2023-04-19T08:21:41.288Z,-4.79
2023-04-19T08:24:10.116Z,118.59
2023-04-19T08:26:39.062Z,117.74
2023-04-19T08:29:07.498Z,118.10
2023-04-19T08:31:37.444Z,-4.99
2023-04-19T08:34:05.750Z,117.83
2023-04-19T08:36:41.002Z,117.41
2023-04-19T08:39:24.592Z,-5.19
2023-04-19T08:42:10.365Z,-5.34
2023-04-19T08:44:56.252Z,117.90
2023-04-19T08:47:34.455Z,118.77
2023-04-19T08:50:17.514Z,-6.00
2023-04-19T08:52:58.589Z,-5.27
2023-04-19T08:55:30.435Z,-5.46
2023-04-19T08:57:59.343Z,-5.32
2023-04-19T09:00:27.673Z,118.65
2023-04-19T09:02:58.755Z,118.63
2023-04-19T09:05:30.250Z,117.16
2023-04-19T09:08:22.684Z,-5.82
2023-04-19T09:10:55.198Z,117.62
2023-04-19T09:13:23.655Z,117.73
2023-04-19T09:15:53.671Z,117.18
2023-04-19T09:18:24.921Z,117.66
2023-04-19T09:20:57.236Z,117.86
2023-04-19T09:23:27.429Z,117.40
2023-04-19T09:28:29.646Z,117.39
2023-04-19T09:31:08.418Z,116.85
2023-04-19T09:33:48.523Z,116.96
2023-04-19T09:36:28.792Z,116.38
2023-04-19T09:38:57.246Z,116.28
2023-04-19T09:41:26.981Z,116.96
2023-04-19T09:46:34.428Z,116.09
2023-04-19T09:49:27.889Z,115.63
2023-04-19T09:52:06.877Z,115.41
2023-04-19T09:54:35.299Z,115.11
2023-04-19T09:57:03.842Z,115.57
2023-04-19T09:59:32.578Z,113.38
2023-04-19T10:02:02.127Z,113.03
2023-04-19T10:04:44.035Z,115.60
2023-04-19T10:07:30.112Z,110.87
2023-04-19T10:15:07.057Z,111.62
2023-04-19T10:17:35.984Z,110.91
2023-04-19T10:20:10.778Z,110.19
2023-04-19T10:22:39.837Z,109.52
2023-04-19T10:25:13.002Z,110.84
2023-04-19T10:27:48.714Z,112.01
2023-04-19T10:30:21.549Z,111.85
2023-04-19T10:32:56.383Z,109.91
2023-04-19T10:35:29.437Z,111.16
2023-04-19T10:38:06.204Z,110.03
2023-04-19T10:41:00.739Z,105.01
2023-04-19T10:43:30.500Z,105.77
2023-04-19T10:46:03.454Z,104.93
2023-04-19T10:48:38.168Z,107.08
2023-04-19T10:51:15.602Z,105.90
2023-04-19T10:53:49.018Z,103.95
2023-04-19T10:56:17.914Z,105.83
2023-04-19T10:59:21.447Z,105.79
2023-04-19T11:01:52.831Z,106.05
2023-04-19T11:04:22.957Z,106.02
2023-04-19T11:07:04.257Z,103.59
2023-04-19T11:09:34.662Z,104.16
2023-04-19T11:12:05.459Z,102.08
2023-04-19T11:14:35.604Z,104.08
2023-04-19T11:17:05.872Z,98.46
2023-04-19T11:19:34.216Z,100.99
2023-04-19T11:22:04.615Z,99.61
2023-04-19T11:24:32.996Z,100.67
2023-04-19T11:27:01.264Z,99.19
2023-04-19T11:29:29.557Z,96.54
2023-04-19T11:31:57.851Z,98.95
2023-04-19T11:34:26.093Z,97.58
2023-04-19T11:36:54.444Z,96.77
2023-04-19T11:39:24.173Z,94.70
2023-04-19T11:41:52.421Z,91.98
2023-04-19T11:44:21.540Z,92.52
2023-04-19T11:47:00.343Z,91.57
2023-04-19T11:49:29.991Z,90.53
2023-04-19T11:52:00.584Z,92.67
2023-04-19T11:54:31.035Z,92.03
2023-04-19T11:57:04.721Z,90.37
2023-04-19T11:59:33.847Z,83.78
2023-04-19T12:02:09.828Z,86.89
2023-04-19T12:04:38.884Z,84.34
2023-04-19T12:07:08.251Z,86.78
2023-04-19T12:09:38.960Z,82.15
2023-04-19T12:12:07.399Z,83.26
2023-04-19T12:14:35.673Z,83.53
2023-04-19T12:17:12.148Z,83.13
2023-04-19T12:19:46.238Z,80.63
2023-04-19T12:22:16.754Z,80.27
2023-04-19T12:24:46.544Z,80.53
2023-04-19T12:27:18.777Z,80.79
2023-04-19T12:29:47.190Z,79.30
2023-04-19T12:32:16.115Z,80.39
2023-04-19T12:34:44.765Z,79.23
2023-04-19T12:37:13.040Z,78.81
2023-04-19T12:39:41.309Z,76.75
2023-04-19T12:42:10.951Z,78.60
2023-04-19T12:44:39.382Z,77.14
2023-04-19T12:47:07.909Z,77.35
2023-04-19T12:49:36.402Z,74.90
2023-04-19T12:52:04.662Z,76.27
2023-04-19T12:54:32.929Z,74.80
2023-04-19T12:57:03.410Z,71.57
2023-04-19T12:59:33.484Z,71.28
2023-04-19T13:02:01.984Z,71.79
2023-04-19T13:04:30.561Z,70.26
2023-04-19T13:06:59.118Z,73.26
2023-04-19T13:09:28.523Z,73.61
2023-04-19T13:11:57.784Z,72.17
2023-04-19T13:14:27.466Z,75.06
2023-04-19T13:16:57.125Z,71.04
2023-04-19T13:19:25.597Z,70.38
2023-04-19T13:21:53.913Z,70.51
2023-04-19T13:24:22.232Z,70.03
2023-04-19T13:26:50.657Z,69.28
2023-04-19T13:29:18.969Z,68.12
2023-04-19T13:31:47.721Z,68.75
2023-04-19T13:34:18.927Z,69.35
2023-04-19T13:36:47.473Z,71.28
2023-04-19T13:39:15.917Z,70.58
2023-04-19T13:41:44.182Z,68.79
2023-04-19T13:44:12.462Z,67.60
2023-04-19T13:46:40.721Z,68.16
2023-04-19T13:49:08.971Z,69.55
2023-04-19T13:51:48.838Z,69.67
2023-04-19T13:54:19.801Z,67.11
2023-04-19T13:56:51.394Z,65.29
2023-04-19T13:59:20.901Z,67.58
2023-04-19T14:01:49.256Z,66.56
2023-04-19T14:04:18.180Z,66.10
2023-04-19T14:06:48.006Z,65.78
2023-04-19T14:09:16.700Z,66.60
2023-04-19T14:11:44.965Z,64.56
2023-04-19T14:14:13.262Z,65.43
2023-04-19T14:16:41.573Z,67.94
2023-04-19T14:19:10.173Z,65.00
2023-04-19T14:21:38.455Z,64.05
2023-04-19T14:24:08.866Z,64.15
2023-04-19T14:26:37.242Z,64.70
2023-04-19T14:29:06.585Z,64.31
2023-04-19T14:31:34.923Z,66.91
2023-04-19T14:34:03.666Z,64.30
2023-04-19T14:36:31.906Z,64.61
2023-04-19T14:39:00.239Z,62.92
2023-04-19T14:41:30.299Z,64.25
2023-04-19T14:43:58.754Z,64.07
2023-04-19T14:46:27.067Z,65.40
2023-04-19T14:48:55.348Z,63.53
2023-04-19T14:51:23.603Z,64.03
2023-04-19T14:53:51.848Z,61.68
2023-04-19T14:56:20.201Z,63.24
2023-04-19T14:58:49.810Z,63.31
2023-04-19T15:01:18.073Z,59.07
2023-04-19T15:03:46.626Z,59.12
2023-04-19T15:06:15.377Z,61.54
2023-04-19T15:08:43.918Z,58.64
2023-04-19T15:11:12.220Z,60.40
2023-04-19T15:13:41.410Z,58.54
2023-04-19T15:16:11.259Z,57.68
2023-04-19T15:18:39.545Z,57.06
2023-04-19T15:21:07.973Z,57.21
2023-04-19T15:23:36.315Z,58.71
2023-04-19T15:26:04.749Z,57.42
2023-04-19T15:28:36.092Z,57.48
2023-04-19T15:31:06.182Z,57.37
2023-04-19T15:33:36.937Z,56.10
2023-04-19T15:36:05.818Z,57.86
2023-04-19T15:38:34.266Z,55.56
2023-04-19T15:41:02.564Z,55.65
2023-04-19T15:43:31.540Z,53.76
2023-04-19T15:46:00.323Z,53.99
2023-04-19T15:48:29.773Z,54.75
2023-04-19T15:50:59.475Z,53.43
2023-04-19T15:53:27.759Z,54.43
2023-04-19T15:55:56.263Z,54.79
2023-04-19T15:58:25.151Z,57.29
2023-04-19T16:00:53.731Z,57.19
2023-04-19T16:03:22.397Z,58.45
2023-04-19T16:05:51.788Z,58.32
2023-04-19T16:08:21.433Z,57.85
2023-04-19T16:10:50.618Z,58.50
2023-04-19T16:13:18.966Z,58.12
2023-04-19T16:15:47.402Z,58.69
2023-04-19T16:18:15.652Z,56.72
2023-04-19T16:20:44.112Z,55.93
2023-04-19T16:23:14.465Z,54.89
2023-04-19T16:25:44.264Z,56.86
2023-04-19T16:28:12.588Z,56.22
2023-04-19T16:30:40.843Z,56.67
2023-04-19T16:33:09.325Z,56.54
2023-04-19T16:35:37.641Z,55.51
2023-04-19T16:38:07.021Z,54.23
2023-04-19T16:40:35.394Z,55.44
2023-04-19T16:43:06.403Z,54.23
2023-04-19T16:45:34.805Z,54.49
2023-04-19T16:48:03.146Z,55.98
2023-04-19T16:50:31.511Z,56.39
2023-04-19T16:52:59.749Z,56.58
2023-04-19T16:55:28.122Z,56.68
2023-04-19T16:57:56.348Z,56.83
2023-04-19T17:00:26.016Z,56.83
2023-04-19T17:02:54.433Z,58.56
2023-04-19T17:05:22.825Z,57.67
2023-04-19T17:07:51.630Z,58.50
2023-04-19T17:10:19.894Z,61.59
2023-04-19T17:12:48.725Z,64.02
2023-04-19T17:15:17.177Z,63.43
2023-04-19T17:17:46.827Z,62.72
2023-04-19T17:20:15.484Z,63.14
2023-04-19T17:22:43.884Z,62.33
2023-04-19T17:25:12.356Z,63.43
2023-04-19T17:27:40.870Z,63.56
2023-04-19T17:30:10.340Z,63.63
2023-04-19T17:32:38.747Z,63.55
2023-04-19T17:35:09.457Z,63.77
2023-04-19T17:37:37.882Z,63.21
2023-04-19T17:40:07.477Z,64.34
2023-04-19T17:42:35.687Z,64.14
2023-04-19T17:45:05.945Z,65.51
2023-04-19T17:47:34.333Z,66.19
2023-04-19T17:50:07.214Z,65.96
2023-04-19T17:52:37.496Z,66.44
2023-04-19T17:55:07.284Z,65.69
2023-04-19T17:57:36.199Z,64.21
2023-04-19T18:00:07.796Z,66.05
2023-04-19T18:02:39.502Z,66.49
2023-04-19T18:05:08.643Z,67.27
2023-04-19T18:07:38.356Z,66.52
2023-04-19T18:10:07.676Z,66.04
2023-04-19T18:12:36.001Z,65.29
2023-04-19T18:15:06.079Z,66.19
2023-04-19T18:17:34.486Z,66.22
2023-04-19T18:20:05.096Z,66.25
2023-04-19T18:22:33.372Z,66.42
2023-04-19T18:25:02.993Z,67.05
2023-04-19T18:27:32.430Z,67.56
2023-04-19T18:30:03.758Z,67.98
2023-04-19T18:32:32.797Z,67.65
2023-04-19T18:35:03.183Z,67.94
2023-04-19T18:37:32.098Z,68.07
2023-04-19T18:40:00.487Z,68.89
2023-04-19T18:42:30.302Z,68.59
2023-04-19T18:44:58.786Z,68.66
2023-04-19T18:47:27.745Z,69.19
2023-04-19T18:50:04.458Z,69.29
2023-04-19T18:52:35.441Z,69.57
2023-04-19T18:55:04.244Z,69.71
2023-04-19T18:57:35.406Z,69.81
2023-04-19T19:00:06.701Z,70.74
2023-04-19T19:02:36.960Z,70.68
2023-04-19T19:05:08.213Z,71.00
2023-04-19T19:07:37.699Z,70.44
2023-04-19T19:10:18.500Z,71.45
2023-04-19T19:12:51.175Z,71.24
2023-04-19T19:15:19.684Z,70.78
2023-04-19T19:17:50.445Z,70.16
2023-04-19T19:20:19.839Z,70.32
2023-04-19T19:22:48.355Z,70.73
2023-04-19T19:25:16.867Z,70.32
2023-04-19T19:28:02.988Z,69.91
2023-04-19T19:30:35.717Z,69.70
2023-04-19T19:33:05.044Z,70.00
2023-04-19T19:35:33.744Z,70.00
2023-04-19T19:38:02.221Z,70.87
2023-04-19T19:40:32.552Z,70.86
2023-04-19T19:43:01.636Z,71.27
2023-04-19T19:45:31.145Z,71.51
2023-04-19T19:48:01.335Z,71.70
2023-04-19T19:53:01.850Z,71.36
2023-04-19T19:55:30.743Z,70.90
2023-04-19T20:03:03.348Z,71.26
2023-04-19T20:05:32.126Z,70.87
2023-04-19T20:08:09.884Z,71.84
2023-04-19T20:10:39.497Z,72.22
2023-04-19T20:13:07.857Z,71.75
2023-04-19T20:15:37.707Z,71.73
2023-04-19T20:18:08.328Z,71.42
2023-04-19T20:20:37.421Z,71.53
2023-04-19T20:23:06.179Z,70.94
2023-04-19T20:25:34.464Z,71.33
2023-04-19T20:28:03.485Z,73.18
2023-04-19T20:30:32.046Z,71.55
2023-04-19T20:33:01.265Z,73.39
2023-04-19T20:35:31.478Z,73.28
2023-04-19T20:38:02.827Z,72.97
2023-04-19T20:40:32.275Z,73.38
2023-04-19T20:43:01.000Z,73.61
2023-04-19T20:45:29.943Z,74.12
2023-04-19T20:47:58.669Z,74.68
2023-04-19T20:50:27.376Z,73.82
2023-04-19T20:52:58.246Z,74.70
2023-04-19T20:55:26.614Z,72.92
2023-04-19T20:57:54.856Z,72.64
2023-04-19T21:00:23.389Z,71.96
2023-04-19T21:02:51.805Z,71.85
2023-04-19T21:05:20.264Z,70.86
2023-04-19T21:07:48.548Z,70.90
2023-04-19T21:10:18.463Z,71.52
2023-04-19T21:12:46.742Z,70.58
2023-04-19T21:15:15.154Z,71.19
2023-04-19T21:17:43.444Z,70.77
2023-04-19T21:20:18.073Z,70.43
2023-04-19T21:22:47.516Z,69.77
2023-04-19T21:25:15.945Z,69.87
2023-04-19T21:27:45.573Z,69.69
2023-04-19T21:30:14.516Z,70.30
2023-04-19T21:32:42.791Z,70.61
2023-04-19T21:35:11.545Z,70.94
2023-04-19T21:37:39.925Z,71.87
2023-04-19T21:40:09.200Z,70.82
2023-04-19T21:42:37.657Z,70.95
2023-04-19T21:45:09.011Z,71.36
2023-04-19T21:47:37.386Z,71.25
2023-04-19T21:50:06.293Z,70.74
2023-04-19T21:52:34.513Z,70.84
2023-04-19T21:55:02.930Z,70.52
2023-04-19T21:57:31.310Z,71.20
2023-04-19T21:59:59.551Z,69.86
2023-04-19T22:02:29.429Z,69.90
2023-04-19T22:05:00.434Z,69.61
2023-04-19T22:07:30.340Z,69.72
2023-04-19T22:09:58.743Z,69.90
2023-04-19T22:12:27.288Z,69.79
2023-04-19T22:14:56.042Z,69.73
2023-04-19T22:17:24.476Z,70.83
2023-04-19T22:19:55.010Z,69.94
2023-04-19T22:22:23.440Z,70.16
2023-04-19T22:24:57.027Z,70.26
2023-04-19T22:27:26.554Z,70.28
2023-04-19T22:29:54.839Z,69.90
2023-04-19T22:32:23.208Z,69.81
2023-04-19T22:34:53.068Z,70.05
2023-04-19T22:37:21.383Z,70.09
2023-04-19T22:39:49.689Z,70.55
2023-04-19T22:42:18.162Z,71.16
2023-04-19T22:44:46.572Z,70.98
2023-04-19T22:47:15.212Z,70.49
2023-04-19T22:49:43.649Z,71.55
2023-04-19T22:52:14.574Z,71.63
2023-04-19T22:54:42.942Z,72.07
2023-04-19T22:57:12.031Z,71.24
2023-04-19T22:59:40.388Z,71.39
2023-04-19T23:02:08.780Z,71.14
2023-04-19T23:04:38.075Z,71.34
2023-04-19T23:07:07.033Z,71.36
2023-04-19T23:09:39.444Z,71.48
2023-04-19T23:12:08.360Z,71.42
2023-04-19T23:14:38.609Z,71.60
2023-04-19T23:17:07.364Z,72.40
2023-04-19T23:19:36.609Z,71.86
2023-04-19T23:22:04.934Z,71.83
2023-04-19T23:24:33.181Z,71.71
2023-04-19T23:27:03.450Z,72.26
2023-04-19T23:29:32.032Z,72.54
2023-04-19T23:32:01.824Z,73.03
2023-04-19T23:34:30.069Z,72.47
2023-04-19T23:36:58.298Z,72.69
2023-04-19T23:39:26.864Z,72.70
2023-04-19T23:41:55.345Z,72.52
2023-04-19T23:44:24.905Z,73.64
2023-04-19T23:46:53.425Z,72.74
2023-04-19T23:49:21.814Z,73.34
2023-04-19T23:51:50.409Z,73.66
2023-04-19T23:54:21.306Z,73.26
2023-04-19T23:56:50.690Z,74.01
2023-04-19T23:59:19.827Z,74.09
