createdAt,value
2018-07-16T00:00:50.210Z,14.14
2018-07-16T00:03:18.583Z,14.24
2018-07-16T00:05:46.903Z,13.91
2018-07-16T00:08:15.296Z,13.65
2018-07-16T00:10:43.735Z,13.47
2018-07-16T00:13:12.083Z,13.48
2018-07-16T00:15:40.461Z,13.57
2018-07-16T00:18:08.811Z,13.62
2018-07-16T00:20:37.224Z,13.62
2018-07-16T00:23:05.758Z,13.62
2018-07-16T00:25:34.163Z,13.52
2018-07-16T00:28:02.524Z,13.28
2018-07-16T00:30:30.926Z,13.22
2018-07-16T00:32:59.256Z,13.33
2018-07-16T00:35:27.701Z,13.31
2018-07-16T00:37:56.029Z,13.61
2018-07-16T00:40:24.432Z,13.75
2018-07-16T00:42:52.808Z,13.99
2018-07-16T00:45:21.149Z,13.72
2018-07-16T00:47:49.468Z,12.99
2018-07-16T00:50:17.862Z,13.05
2018-07-16T00:52:46.180Z,13.13
2018-07-16T00:55:14.564Z,13.31
2018-07-16T00:57:42.877Z,13.36
2018-07-16T01:00:11.404Z,13.20
2018-07-16T01:02:39.753Z,13.07
2018-07-16T01:05:08.095Z,12.98
2018-07-16T01:07:36.426Z,12.90
2018-07-16T01:10:04.815Z,12.94
2018-07-16T01:12:33.200Z,12.93
2018-07-16T01:15:01.553Z,12.88
2018-07-16T01:17:29.936Z,12.87
2018-07-16T01:19:58.277Z,12.76
2018-07-16T01:22:26.713Z,12.96
2018-07-16T01:24:55.104Z,13.00
2018-07-16T01:27:23.477Z,12.90
2018-07-16T01:29:51.852Z,13.13
2018-07-16T01:32:20.177Z,12.92
2018-07-16T01:34:48.579Z,12.69
2018-07-16T01:37:16.914Z,12.43
2018-07-16T01:39:45.883Z,12.43
2018-07-16T01:42:14.232Z,12.41
2018-07-16T01:44:42.578Z,12.75
2018-07-16T01:47:11.205Z,13.02
2018-07-16T01:49:39.583Z,13.31
2018-07-16T01:52:07.992Z,13.22
2018-07-16T01:54:36.395Z,12.79
2018-07-16T01:57:04.769Z,12.55
2018-07-16T01:59:33.169Z,12.36
2018-07-16T02:02:01.557Z,12.32
2018-07-16T02:04:29.963Z,12.34
2018-07-16T02:06:58.332Z,12.40
2018-07-16T02:09:27.032Z,12.31
2018-07-16T02:11:55.396Z,12.27
2018-07-16T02:14:23.762Z,12.29
2018-07-16T02:16:52.151Z,12.51
2018-07-16T02:19:20.504Z,12.68
2018-07-16T02:21:48.863Z,12.44
2018-07-16T02:24:17.186Z,12.03
2018-07-16T02:26:45.562Z,11.79
2018-07-16T02:29:13.943Z,11.92
2018-07-16T02:31:42.342Z,11.98
2018-07-16T02:34:10.712Z,12.13
2018-07-16T02:36:39.075Z,12.29
2018-07-16T02:39:07.393Z,12.27
2018-07-16T02:41:35.766Z,12.47
2018-07-16T02:44:04.100Z,12.54
2018-07-16T02:46:32.487Z,12.24
2018-07-16T02:49:00.812Z,12.09
2018-07-16T02:51:29.179Z,11.88
2018-07-16T02:53:57.554Z,11.94
2018-07-16T02:56:26.134Z,11.74
2018-07-16T02:58:54.606Z,11.87
2018-07-16T03:01:23.024Z,12.11
2018-07-16T03:03:51.433Z,12.28
2018-07-16T03:06:19.812Z,12.35
2018-07-16T03:08:48.133Z,12.11
2018-07-16T03:11:16.545Z,11.87
2018-07-16T03:13:45.572Z,11.88
2018-07-16T03:16:13.976Z,11.97
2018-07-16T03:18:43.113Z,12.34
2018-07-16T03:21:11.536Z,11.95
2018-07-16T03:23:39.879Z,11.72
2018-07-16T03:26:08.238Z,12.10
2018-07-16T03:28:36.575Z,12.37
2018-07-16T03:31:04.968Z,12.29
2018-07-16T03:33:33.412Z,11.93
2018-07-16T03:36:01.876Z,11.78
2018-07-16T03:38:30.316Z,11.67
2018-07-16T03:40:58.763Z,11.70
2018-07-16T03:43:27.097Z,11.69
2018-07-16T03:45:55.436Z,11.85
2018-07-16T03:48:23.764Z,12.04
2018-07-16T03:50:52.181Z,12.17
2018-07-16T03:53:20.534Z,12.01
2018-07-16T03:55:48.991Z,12.18
2018-07-16T03:58:17.343Z,12.63
2018-07-16T04:00:45.717Z,12.73
2018-07-16T04:03:14.040Z,12.90
2018-07-16T04:05:42.398Z,12.97
2018-07-16T04:08:10.727Z,12.55
2018-07-16T04:10:39.054Z,12.37
2018-07-16T04:13:07.487Z,12.35
2018-07-16T04:15:35.840Z,12.62
2018-07-16T04:18:08.344Z,12.49
2018-07-16T04:20:36.654Z,12.62
2018-07-16T04:23:05.073Z,12.59
2018-07-16T04:25:33.423Z,12.77
2018-07-16T04:28:01.766Z,12.71
2018-07-16T04:30:30.091Z,12.84
2018-07-16T04:32:58.435Z,12.83
2018-07-16T04:35:26.834Z,12.99
2018-07-16T04:37:55.180Z,13.28
2018-07-16T04:40:23.547Z,13.30
2018-07-16T04:42:52.096Z,13.44
2018-07-16T04:45:20.521Z,13.45
2018-07-16T04:47:48.896Z,13.62
2018-07-16T04:50:17.336Z,13.73
2018-07-16T04:52:45.733Z,13.85
2018-07-16T04:55:14.060Z,13.99
2018-07-16T04:57:42.412Z,14.14
2018-07-16T05:00:10.748Z,14.31
2018-07-16T05:02:39.097Z,14.40
2018-07-16T05:05:07.416Z,14.51
2018-07-16T05:07:35.824Z,14.57
2018-07-16T05:10:04.176Z,14.70
2018-07-16T05:12:32.860Z,14.82
2018-07-16T05:15:01.199Z,14.97
2018-07-16T05:17:30.224Z,15.09
2018-07-16T05:19:58.728Z,15.25
2018-07-16T05:22:27.150Z,15.35
2018-07-16T05:24:55.578Z,15.62
2018-07-16T05:27:24.060Z,15.85
2018-07-16T05:29:52.409Z,16.01
2018-07-16T05:32:20.939Z,16.15
2018-07-16T05:34:50.524Z,16.25
2018-07-16T05:37:20.976Z,16.43
2018-07-16T05:39:54.306Z,16.44
2018-07-16T05:42:25.204Z,16.51
2018-07-16T05:45:13.632Z,16.74
2018-07-16T05:47:41.998Z,16.62
2018-07-16T05:50:10.541Z,16.71
2018-07-16T05:52:42.587Z,16.71
2018-07-16T05:55:12.679Z,17.04
2018-07-16T05:57:41.296Z,17.08
2018-07-16T06:00:10.093Z,17.07
2018-07-16T06:02:38.787Z,17.14
2018-07-16T06:05:08.155Z,17.25
2018-07-16T06:07:37.221Z,17.40
2018-07-16T06:10:07.165Z,17.58
2018-07-16T06:12:37.877Z,17.55
2018-07-16T06:15:12.190Z,17.65
2018-07-16T06:17:40.824Z,17.86
2018-07-16T06:20:10.812Z,17.97
2018-07-16T06:22:39.780Z,18.18
2018-07-16T06:25:08.822Z,18.16
2018-07-16T06:27:37.332Z,18.19
2018-07-16T06:30:05.948Z,18.22
2018-07-16T06:32:34.606Z,18.20
2018-07-16T06:35:03.347Z,18.41
2018-07-16T06:37:32.346Z,18.43
2018-07-16T06:40:01.083Z,18.50
2018-07-16T06:42:29.451Z,18.63
2018-07-16T06:44:57.988Z,18.76
2018-07-16T06:47:26.567Z,18.82
2018-07-16T06:49:55.214Z,18.77
2018-07-16T06:52:23.790Z,18.87
2018-07-16T06:54:52.369Z,18.93
2018-07-16T06:57:21.139Z,19.11
2018-07-16T06:59:49.765Z,19.07
2018-07-16T07:02:18.350Z,19.16
2018-07-16T07:04:46.950Z,19.23
2018-07-16T07:07:15.444Z,19.33
2018-07-16T07:09:43.962Z,19.30
2018-07-16T07:12:12.591Z,19.45
2018-07-16T07:14:41.235Z,19.36
2018-07-16T07:17:09.731Z,19.39
2018-07-16T07:19:38.407Z,19.59
2018-07-16T07:22:06.929Z,19.66
2018-07-16T07:24:35.461Z,19.78
2018-07-16T07:27:04.209Z,19.94
2018-07-16T07:29:32.963Z,19.94
2018-07-16T07:32:01.832Z,19.96
2018-07-16T07:34:30.400Z,20.08
2018-07-16T07:36:59.073Z,20.20
2018-07-16T07:39:27.688Z,20.29
2018-07-16T07:41:56.206Z,20.32
2018-07-16T07:44:24.794Z,20.45
2018-07-16T07:46:53.873Z,20.61
2018-07-16T07:49:22.431Z,20.52
2018-07-16T07:51:51.160Z,20.45
2018-07-16T07:54:20.013Z,20.49
2018-07-16T07:56:48.384Z,20.65
2018-07-16T07:59:16.904Z,20.72
2018-07-16T08:01:46.100Z,20.81
2018-07-16T08:04:14.641Z,20.86
2018-07-16T08:06:47.311Z,20.99
2018-07-16T08:09:15.978Z,21.17
2018-07-16T08:11:44.590Z,21.22
2018-07-16T08:14:19.398Z,21.19
2018-07-16T08:16:48.106Z,21.15
2018-07-16T08:19:17.073Z,21.03
2018-07-16T08:21:45.570Z,21.23
2018-07-16T08:24:14.151Z,21.30
2018-07-16T08:26:42.781Z,21.48
2018-07-16T08:29:11.402Z,21.51
2018-07-16T08:31:39.904Z,21.73
2018-07-16T08:34:08.572Z,21.71
2018-07-16T08:36:37.173Z,21.84
2018-07-16T08:39:06.540Z,21.83
2018-07-16T08:41:37.180Z,21.77
2018-07-16T08:44:05.809Z,21.87
2018-07-16T08:46:34.300Z,21.99
2018-07-16T08:49:02.859Z,22.02
2018-07-16T08:51:31.837Z,22.11
2018-07-16T08:54:00.567Z,22.09
2018-07-16T08:56:29.085Z,22.19
2018-07-16T08:58:59.219Z,22.34
2018-07-16T09:01:27.825Z,22.45
2018-07-16T09:03:56.551Z,22.48
2018-07-16T09:06:24.983Z,22.61
2018-07-16T09:08:53.781Z,22.83
2018-07-16T09:11:22.426Z,22.75
2018-07-16T09:13:51.215Z,23.03
2018-07-16T09:16:20.716Z,22.99
2018-07-16T09:18:49.386Z,23.08
2018-07-16T09:21:17.957Z,23.12
2018-07-16T09:23:46.708Z,23.38
2018-07-16T09:26:15.516Z,23.27
2018-07-16T09:28:45.156Z,23.43
2018-07-16T09:31:13.715Z,23.23
2018-07-16T09:33:42.642Z,23.27
2018-07-16T09:36:11.159Z,23.39
2018-07-16T09:38:39.646Z,23.56
2018-07-16T09:41:08.286Z,23.41
2018-07-16T09:43:37.053Z,23.74
2018-07-16T09:46:05.696Z,23.83
2018-07-16T09:48:34.391Z,23.82
2018-07-16T09:51:03.625Z,24.20
2018-07-16T09:53:32.201Z,24.30
2018-07-16T09:56:00.863Z,24.50
2018-07-16T09:58:29.409Z,24.72
2018-07-16T10:01:03.273Z,24.83
2018-07-16T10:03:32.266Z,24.92
2018-07-16T10:06:00.846Z,24.70
2018-07-16T10:08:30.399Z,24.32
2018-07-16T10:10:58.975Z,23.85
2018-07-16T10:13:27.668Z,24.15
2018-07-16T10:15:56.242Z,24.20
2018-07-16T10:18:24.884Z,23.99
2018-07-16T10:20:53.610Z,24.04
2018-07-16T10:23:22.204Z,24.16
2018-07-16T10:25:50.900Z,24.23
2018-07-16T10:28:19.655Z,24.28
2018-07-16T10:30:48.319Z,24.37
2018-07-16T10:33:16.849Z,24.35
2018-07-16T10:35:47.579Z,24.28
2018-07-16T10:38:16.253Z,24.42
2018-07-16T10:40:45.242Z,24.87
2018-07-16T10:43:14.404Z,25.20
2018-07-16T10:45:42.986Z,25.07
2018-07-16T10:48:11.508Z,25.46
2018-07-16T10:50:40.150Z,25.41
2018-07-16T10:53:08.765Z,25.76
2018-07-16T10:55:37.412Z,25.93
2018-07-16T10:58:06.209Z,26.13
2018-07-16T11:00:34.853Z,25.65
2018-07-16T11:03:03.963Z,25.54
2018-07-16T11:05:32.512Z,25.43
2018-07-16T11:08:01.033Z,25.36
2018-07-16T11:10:29.566Z,25.69
2018-07-16T11:12:58.155Z,25.73
2018-07-16T11:15:26.948Z,25.97
2018-07-16T11:17:55.822Z,26.22
2018-07-16T11:20:24.629Z,26.17
2018-07-16T11:22:53.582Z,25.98
2018-07-16T11:25:22.449Z,25.57
2018-07-16T11:27:51.264Z,25.59
2018-07-16T11:30:19.902Z,25.08
2018-07-16T11:32:48.513Z,25.22
2018-07-16T11:35:17.182Z,25.11
2018-07-16T11:37:45.743Z,24.94
2018-07-16T11:40:14.383Z,25.01
2018-07-16T11:42:42.948Z,24.95
2018-07-16T11:45:11.595Z,24.85
2018-07-16T11:47:40.100Z,24.78
2018-07-16T11:50:08.779Z,24.90
2018-07-16T11:52:37.352Z,24.81
2018-07-16T11:55:05.873Z,24.95
2018-07-16T11:57:34.464Z,25.00
2018-07-16T12:00:02.972Z,25.66
2018-07-16T12:02:31.519Z,25.71
2018-07-16T12:05:00.103Z,25.62
2018-07-16T12:07:28.723Z,25.66
2018-07-16T12:09:57.276Z,25.36
2018-07-16T12:12:26.024Z,25.34
2018-07-16T12:14:54.475Z,25.57
2018-07-16T12:17:23.103Z,25.95
2018-07-16T12:19:51.623Z,26.27
2018-07-16T12:22:20.155Z,26.49
2018-07-16T12:24:49.445Z,26.53
2018-07-16T12:27:18.138Z,26.45
2018-07-16T12:29:46.662Z,26.68
2018-07-16T12:32:15.421Z,26.90
2018-07-16T12:34:44.148Z,26.92
2018-07-16T12:37:12.716Z,26.54
2018-07-16T12:39:42.159Z,26.77
2018-07-16T12:42:10.572Z,26.92
2018-07-16T12:44:39.119Z,26.71
2018-07-16T12:47:07.577Z,26.99
2018-07-16T12:49:36.307Z,26.79
2018-07-16T12:52:04.747Z,26.99
2018-07-16T12:54:33.199Z,26.36
2018-07-16T12:57:01.717Z,26.13
2018-07-16T12:59:30.043Z,26.45
2018-07-16T13:01:58.430Z,26.81
2018-07-16T13:04:29.219Z,27.37
2018-07-16T13:06:59.866Z,27.69
2018-07-16T13:09:29.641Z,27.93
2018-07-16T13:11:59.615Z,27.70
2018-07-16T13:14:28.041Z,27.48
2018-07-16T13:16:56.684Z,27.63
2018-07-16T13:19:24.987Z,27.93
2018-07-16T13:21:53.370Z,27.68
2018-07-16T13:24:21.713Z,27.83
2018-07-16T13:26:50.088Z,27.95
2018-07-16T13:29:18.426Z,27.72
2018-07-16T13:31:47.075Z,27.78
2018-07-16T13:34:31.664Z,27.44
2018-07-16T13:37:01.888Z,27.40
2018-07-16T13:39:30.204Z,27.62
2018-07-16T13:42:06.669Z,27.47
2018-07-16T13:44:34.972Z,27.02
2018-07-16T13:47:03.325Z,26.90
2018-07-16T13:49:31.747Z,27.18
2018-07-16T13:52:00.160Z,27.25
2018-07-16T13:54:34.050Z,27.47
2018-07-16T13:57:03.260Z,27.56
2018-07-16T13:59:31.558Z,27.91
2018-07-16T14:02:00.190Z,28.06
2018-07-16T14:04:28.652Z,27.99
2018-07-16T14:06:57.077Z,27.85
2018-07-16T14:09:25.672Z,27.96
2018-07-16T14:11:54.305Z,27.75
2018-07-16T14:14:22.663Z,27.89
2018-07-16T14:16:51.142Z,28.22
2018-07-16T14:19:19.474Z,28.35
2018-07-16T14:21:48.102Z,27.99
2018-07-16T14:24:16.611Z,27.81
2018-07-16T14:26:45.168Z,27.87
2018-07-16T14:29:13.489Z,27.84
2018-07-16T14:31:41.792Z,28.36
2018-07-16T14:34:10.144Z,28.14
2018-07-16T14:36:38.430Z,27.55
2018-07-16T14:39:07.176Z,27.32
2018-07-16T14:41:35.799Z,27.19
2018-07-16T14:44:04.743Z,26.93
2018-07-16T14:46:33.295Z,26.69
2018-07-16T14:49:01.676Z,26.61
2018-07-16T14:51:30.026Z,26.50
2018-07-16T14:53:58.425Z,26.55
2018-07-16T14:56:26.775Z,26.79
2018-07-16T14:58:55.189Z,26.96
2018-07-16T15:01:23.589Z,27.25
2018-07-16T15:03:51.906Z,27.75
2018-07-16T15:06:20.201Z,27.77
2018-07-16T15:08:48.536Z,28.05
2018-07-16T15:11:16.853Z,28.10
2018-07-16T15:13:45.403Z,28.09
2018-07-16T15:16:13.766Z,27.97
2018-07-16T15:18:42.086Z,28.12
2018-07-16T15:21:10.717Z,28.09
2018-07-16T15:23:38.786Z,28.06
2018-07-16T15:26:07.305Z,28.20
2018-07-16T15:28:35.663Z,28.11
2018-07-16T15:31:04.004Z,28.03
2018-07-16T15:33:32.458Z,28.24
2018-07-16T15:36:00.871Z,28.28
2018-07-16T15:38:29.347Z,28.14
2018-07-16T15:40:57.777Z,28.27
2018-07-16T15:43:26.274Z,27.97
2018-07-16T15:45:54.800Z,27.66
2018-07-16T15:48:24.134Z,27.38
2018-07-16T15:50:52.478Z,27.07
2018-07-16T15:53:20.819Z,27.04
2018-07-16T15:55:49.203Z,26.96
2018-07-16T15:58:17.638Z,26.89
2018-07-16T16:00:46.004Z,26.73
2018-07-16T16:03:14.609Z,26.58
2018-07-16T16:05:42.947Z,26.74
2018-07-16T16:08:11.290Z,26.73
2018-07-16T16:10:39.674Z,26.82
2018-07-16T16:13:08.108Z,26.97
2018-07-16T16:15:36.616Z,26.99
2018-07-16T16:18:05.729Z,26.95
2018-07-16T16:20:34.172Z,26.54
2018-07-16T16:23:03.191Z,26.42
2018-07-16T16:25:31.671Z,26.36
2018-07-16T16:27:59.994Z,26.56
2018-07-16T16:30:28.385Z,26.87
2018-07-16T16:32:56.787Z,27.07
2018-07-16T16:35:25.223Z,27.18
2018-07-16T16:37:53.692Z,26.99
2018-07-16T16:40:22.131Z,27.19
2018-07-16T16:42:50.696Z,27.36
2018-07-16T16:45:20.394Z,27.33
2018-07-16T16:47:49.406Z,27.36
2018-07-16T16:50:17.822Z,27.48
2018-07-16T16:52:46.243Z,27.42
2018-07-16T16:55:14.735Z,27.38
2018-07-16T16:57:43.021Z,27.06
2018-07-16T17:00:11.413Z,27.26
2018-07-16T17:02:39.836Z,27.44
2018-07-16T17:05:08.263Z,27.24
2018-07-16T17:07:36.848Z,27.32
2018-07-16T17:10:06.618Z,27.40
2018-07-16T17:12:36.165Z,27.49
2018-07-16T17:15:04.768Z,27.41
2018-07-16T17:17:33.188Z,27.32
2018-07-16T17:20:01.589Z,27.29
2018-07-16T17:22:33.013Z,27.15
2018-07-16T17:25:02.418Z,27.22
2018-07-16T17:27:30.779Z,27.15
2018-07-16T17:29:59.135Z,27.30
2018-07-16T17:32:27.528Z,27.17
2018-07-16T17:34:55.988Z,27.07
2018-07-16T17:37:24.357Z,27.02
2018-07-16T17:39:52.722Z,27.15
2018-07-16T17:42:21.031Z,27.19
2018-07-16T17:44:49.587Z,27.12
2018-07-16T17:47:20.402Z,27.14
2018-07-16T17:49:49.450Z,27.18
2018-07-16T17:52:17.810Z,27.11
2018-07-16T17:54:46.139Z,27.06
2018-07-16T17:57:15.199Z,27.06
2018-07-16T18:00:03.279Z,26.87
2018-07-16T18:02:31.863Z,26.78
2018-07-16T18:05:00.230Z,26.76
2018-07-16T18:07:28.575Z,26.84
2018-07-16T18:09:56.921Z,26.84
2018-07-16T18:12:25.354Z,26.87
2018-07-16T18:14:53.714Z,26.80
2018-07-16T18:17:22.071Z,26.66
2018-07-16T18:19:51.426Z,26.01
2018-07-16T18:22:19.824Z,25.87
2018-07-16T18:24:48.284Z,25.40
2018-07-16T18:27:17.393Z,25.42
2018-07-16T18:29:45.954Z,25.13
2018-07-16T18:32:14.714Z,24.81
2018-07-16T18:34:44.098Z,24.98
2018-07-16T18:37:12.593Z,24.92
2018-07-16T18:39:42.530Z,25.08
2018-07-16T18:42:10.947Z,25.13
2018-07-16T18:44:40.713Z,24.98
2018-07-16T18:47:09.701Z,24.73
2018-07-16T18:49:38.256Z,24.57
2018-07-16T18:52:06.701Z,24.52
2018-07-16T18:54:35.108Z,24.58
2018-07-16T18:57:04.824Z,24.52
2018-07-16T18:59:33.171Z,24.31
2018-07-16T19:02:01.525Z,24.25
2018-07-16T19:04:32.429Z,24.05
2018-07-16T19:07:03.047Z,23.88
2018-07-16T19:09:31.654Z,23.89
2018-07-16T19:12:00.254Z,23.75
2018-07-16T19:14:29.033Z,23.68
2018-07-16T19:16:58.015Z,23.89
2018-07-16T19:19:26.375Z,23.18
2018-07-16T19:21:54.797Z,23.18
2018-07-16T19:24:23.191Z,22.60
2018-07-16T19:27:07.595Z,21.91
2018-07-16T19:32:18.862Z,21.60
2018-07-16T19:34:47.352Z,21.80
2018-07-16T19:37:16.793Z,21.84
2018-07-16T19:39:56.390Z,21.68
2018-07-16T19:42:25.853Z,21.46
2018-07-16T19:44:54.938Z,21.23
2018-07-16T19:47:23.546Z,21.35
2018-07-16T19:50:03.373Z,21.14
2018-07-16T19:52:46.266Z,21.01
2018-07-16T19:55:23.870Z,21.21
2018-07-16T19:57:57.773Z,21.03
2018-07-16T20:03:16.781Z,21.08
2018-07-16T20:05:52.795Z,21.02
2018-07-16T20:08:32.044Z,20.73
2018-07-16T20:11:00.584Z,20.75
2018-07-16T20:14:07.272Z,20.60
2018-07-16T20:16:43.533Z,20.25
2018-07-16T20:19:12.718Z,20.26
2018-07-16T20:21:42.521Z,20.04
2018-07-16T20:24:10.839Z,20.02
2018-07-16T20:26:40.914Z,19.93
2018-07-16T20:29:09.271Z,20.07
2018-07-16T20:31:37.629Z,20.15
2018-07-16T20:34:06.031Z,19.99
2018-07-16T20:36:34.767Z,20.00
2018-07-16T20:39:04.328Z,20.12
2018-07-16T20:41:34.695Z,20.15
2018-07-16T20:44:03.280Z,20.20
2018-07-16T20:46:31.719Z,20.12
2018-07-16T20:49:00.320Z,19.86
2018-07-16T20:51:28.685Z,19.85
2018-07-16T20:53:58.114Z,19.87
2018-07-16T20:56:27.676Z,20.11
2018-07-16T20:58:56.213Z,20.06
2018-07-16T21:01:25.126Z,19.78
2018-07-16T21:03:53.475Z,19.10
2018-07-16T21:06:21.945Z,19.14
2018-07-16T21:08:50.361Z,19.20
2018-07-16T21:11:18.731Z,19.43
2018-07-16T21:13:47.461Z,19.50
2018-07-16T21:16:15.844Z,19.35
2018-07-16T21:18:44.546Z,19.45
2018-07-16T21:21:12.977Z,19.34
2018-07-16T21:23:41.350Z,19.00
2018-07-16T21:26:09.999Z,18.78
2018-07-16T21:28:38.406Z,18.59
2018-07-16T21:31:07.373Z,18.50
2018-07-16T21:33:35.720Z,18.41
2018-07-16T21:36:04.066Z,18.31
2018-07-16T21:38:32.598Z,18.39
2018-07-16T21:41:00.940Z,18.77
2018-07-16T21:43:29.394Z,18.72
2018-07-16T21:45:57.722Z,18.92
2018-07-16T21:48:26.181Z,18.77
2018-07-16T21:50:55.406Z,18.55
2018-07-16T21:53:23.798Z,17.77
2018-07-16T21:55:52.245Z,17.79
2018-07-16T21:58:20.599Z,17.87
2018-07-16T22:00:49.450Z,18.12
2018-07-16T22:03:17.780Z,17.54
2018-07-16T22:05:46.170Z,17.58
2018-07-16T22:08:15.525Z,17.49
2018-07-16T22:10:43.847Z,17.59
2018-07-16T22:13:12.383Z,17.53
2018-07-16T22:15:40.765Z,17.57
2018-07-16T22:18:09.101Z,17.53
2018-07-16T22:20:37.449Z,17.39
2018-07-16T22:23:05.871Z,17.51
2018-07-16T22:25:34.225Z,17.64
2018-07-16T22:28:02.654Z,17.63
2018-07-16T22:30:30.981Z,17.49
2018-07-16T22:32:59.424Z,17.25
2018-07-16T22:35:27.734Z,17.08
2018-07-16T22:37:56.087Z,17.02
2018-07-16T22:40:24.495Z,17.01
2018-07-16T22:42:52.929Z,17.09
2018-07-16T22:45:21.221Z,17.32
2018-07-16T22:47:49.833Z,17.10
2018-07-16T22:50:18.259Z,16.89
2018-07-16T22:52:46.687Z,16.88
2018-07-16T22:55:15.023Z,16.84
2018-07-16T22:57:43.359Z,16.65
2018-07-16T23:00:11.710Z,16.61
2018-07-16T23:02:40.134Z,16.80
2018-07-16T23:05:08.444Z,17.03
2018-07-16T23:07:36.809Z,17.26
2018-07-16T23:10:05.225Z,17.00
2018-07-16T23:12:33.726Z,16.97
2018-07-16T23:15:02.039Z,16.79
2018-07-16T23:17:30.383Z,16.34
2018-07-16T23:19:58.707Z,15.99
2018-07-16T23:22:27.231Z,16.05
2018-07-16T23:24:55.639Z,15.95
2018-07-16T23:27:23.989Z,15.85
2018-07-16T23:29:52.331Z,15.87
2018-07-16T23:32:21.359Z,16.19
2018-07-16T23:34:49.686Z,16.23
2018-07-16T23:37:18.050Z,16.25
2018-07-16T23:39:46.476Z,16.20
2018-07-16T23:42:14.771Z,16.13
2018-07-16T23:44:43.125Z,16.45
2018-07-16T23:47:11.452Z,16.59
2018-07-16T23:49:39.855Z,16.48
2018-07-16T23:52:08.211Z,16.31
2018-07-16T23:54:36.621Z,16.01
2018-07-16T23:57:05.059Z,15.72
2018-07-16T23:59:33.415Z,15.55
