createdAt,value
2023-04-26T00:02:27.846Z,99632.97
2023-04-26T00:04:56.432Z,99631.09
2023-04-26T00:07:25.031Z,99625.47
2023-04-26T00:09:52.757Z,99633.22
2023-04-26T00:12:20.513Z,99633.81
2023-04-26T00:14:47.914Z,99633.38
2023-04-26T00:17:15.493Z,99637.22
2023-04-26T00:19:42.853Z,99634.03
2023-04-26T00:22:10.898Z,99636.44
2023-04-26T00:24:38.151Z,99633.94
2023-04-26T00:27:09.143Z,99638.38
2023-04-26T00:29:37.458Z,99639.72
2023-04-26T00:32:05.810Z,99640.22
2023-04-26T00:34:37.902Z,99652.53
2023-04-26T00:37:06.311Z,99662.78
2023-04-26T00:39:35.740Z,99659.06
2023-04-26T00:42:03.212Z,99678.44
2023-04-26T00:44:30.491Z,99681.78
2023-04-26T00:46:58.311Z,99682.69
2023-04-26T00:49:26.382Z,99676.00
2023-04-26T00:51:54.638Z,99681.69
2023-04-26T00:54:22.137Z,99689.75
2023-04-26T00:56:52.065Z,99690.09
2023-04-26T00:59:22.824Z,99691.81
2023-04-26T01:01:50.089Z,99694.44
2023-04-26T01:04:18.293Z,99691.00
2023-04-26T01:06:46.280Z,99703.22
2023-04-26T01:09:15.288Z,99708.75
2023-04-26T01:11:43.708Z,99702.97
2023-04-26T01:14:11.796Z,99699.28
2023-04-26T01:16:40.803Z,99707.84
2023-04-26T01:19:15.225Z,99705.72
2023-04-26T01:21:43.159Z,99711.97
2023-04-26T01:24:13.650Z,99707.22
2023-04-26T01:26:46.500Z,99714.16
2023-04-26T01:29:21.897Z,99713.53
2023-04-26T01:31:49.497Z,99716.16
2023-04-26T01:34:17.260Z,99711.59
2023-04-26T01:36:46.536Z,99712.06
2023-04-26T01:39:13.848Z,99711.72
2023-04-26T01:41:41.122Z,99713.16
2023-04-26T01:44:08.366Z,99705.78
2023-04-26T01:46:35.760Z,99711.63
2023-04-26T01:49:03.253Z,99711.28
2023-04-26T01:51:30.668Z,99713.72
2023-04-26T01:53:58.018Z,99716.41
2023-04-26T01:56:25.976Z,99709.94
2023-04-26T01:58:56.296Z,99715.69
2023-04-26T02:01:24.160Z,99722.50
2023-04-26T02:03:52.213Z,99717.13
2023-04-26T02:06:21.448Z,99722.69
2023-04-26T02:08:49.373Z,99721.81
2023-04-26T02:11:16.865Z,99718.13
2023-04-26T02:13:44.097Z,99718.56
2023-04-26T02:16:11.506Z,99719.47
2023-04-26T02:18:39.186Z,99717.50
2023-04-26T02:21:11.685Z,99713.00
2023-04-26T02:23:39.142Z,99715.41
2023-04-26T02:26:06.420Z,99728.88
2023-04-26T02:28:33.719Z,99725.38
2023-04-26T02:31:03.157Z,99729.66
2023-04-26T02:33:31.266Z,99735.41
2023-04-26T02:35:59.012Z,99734.38
2023-04-26T02:38:26.397Z,99724.75
2023-04-26T02:41:04.393Z,99721.41
2023-04-26T02:43:31.914Z,99727.06
2023-04-26T02:46:00.937Z,99733.81
2023-04-26T02:48:28.196Z,99735.78
2023-04-26T02:50:55.532Z,99728.97
2023-04-26T02:53:22.823Z,99725.56
2023-04-26T02:55:50.027Z,99735.06
2023-04-26T02:58:17.487Z,99727.16
2023-04-26T03:00:48.464Z,99722.78
2023-04-26T03:03:16.781Z,99728.53
2023-04-26T03:05:46.221Z,99720.72
2023-04-26T03:08:13.500Z,99731.81
2023-04-26T03:10:40.700Z,99724.44
2023-04-26T03:13:08.277Z,99726.69
2023-04-26T03:15:36.037Z,99730.59
2023-04-26T03:18:03.498Z,99725.66
2023-04-26T03:20:30.963Z,99728.72
2023-04-26T03:22:58.189Z,99726.22
2023-04-26T03:25:26.268Z,99733.22
2023-04-26T03:27:55.308Z,99734.84
2023-04-26T03:30:22.570Z,99730.31
2023-04-26T03:32:49.917Z,99740.63
2023-04-26T03:35:17.388Z,99724.06
2023-04-26T03:37:45.314Z,99727.63
2023-04-26T03:40:14.208Z,99737.06
2023-04-26T03:42:41.386Z,99736.22
2023-04-26T03:45:09.517Z,99732.84
2023-04-26T03:47:36.763Z,99737.25
2023-04-26T03:50:04.617Z,99745.41
2023-04-26T03:52:31.821Z,99738.34
2023-04-26T03:54:59.265Z,99735.25
2023-04-26T03:57:26.725Z,99739.22
2023-04-26T03:59:53.946Z,99736.81
2023-04-26T04:02:21.606Z,99741.88
2023-04-26T04:04:49.150Z,99738.06
2023-04-26T04:07:16.744Z,99737.75
2023-04-26T04:09:44.062Z,99738.16
2023-04-26T04:12:11.530Z,99743.47
2023-04-26T04:14:39.104Z,99747.06
2023-04-26T04:17:08.429Z,99748.94
2023-04-26T04:19:37.374Z,99757.41
2023-04-26T04:22:04.724Z,99749.41
2023-04-26T04:24:34.297Z,99753.03
2023-04-26T04:27:01.696Z,99750.44
2023-04-26T04:29:29.120Z,99756.63
2023-04-26T04:31:57.271Z,99752.22
2023-04-26T04:34:24.533Z,99761.22
2023-04-26T04:36:51.958Z,99756.81
2023-04-26T04:39:19.573Z,99761.41
2023-04-26T04:41:49.863Z,99766.22
2023-04-26T04:44:18.944Z,99768.28
2023-04-26T04:46:47.548Z,99772.63
2023-04-26T04:49:15.417Z,99779.97
2023-04-26T04:51:42.955Z,99779.06
2023-04-26T04:54:18.704Z,99773.00
2023-04-26T04:56:48.210Z,99784.66
2023-04-26T04:59:16.822Z,99784.66
2023-04-26T05:01:43.976Z,99783.44
2023-04-26T05:04:14.670Z,99786.31
2023-04-26T05:06:42.474Z,99789.91
2023-04-26T05:09:11.364Z,99789.47
2023-04-26T05:11:38.640Z,99796.94
2023-04-26T05:14:07.631Z,99800.81
2023-04-26T05:16:35.852Z,99801.09
2023-04-26T05:19:03.631Z,99805.75
2023-04-26T05:21:31.524Z,99807.13
2023-04-26T05:23:58.759Z,99815.69
2023-04-26T05:26:26.557Z,99814.44
2023-04-26T05:29:12.160Z,99811.56
2023-04-26T05:32:03.827Z,99811.09
2023-04-26T05:34:41.520Z,99823.97
2023-04-26T05:37:12.105Z,99825.38
2023-04-26T05:39:39.260Z,99818.19
2023-04-26T05:42:06.862Z,99815.84
2023-04-26T05:44:34.120Z,99817.25
2023-04-26T05:47:02.395Z,99828.50
2023-04-26T05:49:29.599Z,99831.91
2023-04-26T05:52:00.562Z,99834.66
2023-04-26T05:54:28.352Z,99827.66
2023-04-26T05:56:57.838Z,99836.75
2023-04-26T05:59:26.388Z,99841.81
2023-04-26T06:01:54.693Z,99846.31
2023-04-26T06:04:22.049Z,99837.22
2023-04-26T06:07:01.665Z,99838.22
2023-04-26T06:09:32.318Z,99840.66
2023-04-26T06:11:59.775Z,99847.22
2023-04-26T06:14:30.773Z,99844.31
2023-04-26T06:17:03.370Z,99844.22
2023-04-26T06:19:30.694Z,99843.59
2023-04-26T06:21:57.926Z,99844.78
2023-04-26T06:24:26.053Z,99838.59
2023-04-26T06:26:53.487Z,99842.75
2023-04-26T06:29:21.658Z,99844.34
2023-04-26T06:31:49.081Z,99842.44
2023-04-26T06:34:17.968Z,99847.31
2023-04-26T06:36:46.103Z,99844.50
2023-04-26T06:39:13.453Z,99847.41
2023-04-26T06:41:43.358Z,99851.31
2023-04-26T06:44:11.810Z,99850.56
2023-04-26T06:46:43.058Z,99851.75
2023-04-26T06:49:11.504Z,99862.38
2023-04-26T06:51:38.729Z,99849.75
2023-04-26T06:54:06.071Z,99839.72
2023-04-26T06:56:33.304Z,99845.63
2023-04-26T06:59:07.020Z,99844.16
2023-04-26T07:01:35.710Z,99834.81
2023-04-26T07:04:10.964Z,99842.72
2023-04-26T07:06:39.311Z,99849.00
2023-04-26T07:09:07.734Z,99849.06
2023-04-26T07:11:34.877Z,99856.16
2023-04-26T07:14:02.092Z,99856.94
2023-04-26T07:16:29.336Z,99850.44
2023-04-26T07:18:59.722Z,99840.66
2023-04-26T07:21:27.087Z,99838.59
2023-04-26T07:23:58.068Z,99845.59
2023-04-26T07:26:27.062Z,99847.25
2023-04-26T07:28:54.517Z,99846.13
2023-04-26T07:31:21.815Z,99851.91
2023-04-26T07:33:49.130Z,99855.09
2023-04-26T07:36:16.355Z,99855.09
2023-04-26T07:38:43.560Z,99857.59
2023-04-26T07:41:12.902Z,99854.72
2023-04-26T07:43:40.207Z,99845.97
2023-04-26T07:46:07.403Z,99843.22
2023-04-26T07:48:34.649Z,99849.78
2023-04-26T07:51:12.826Z,99845.03
2023-04-26T07:53:41.192Z,99846.59
2023-04-26T07:56:09.336Z,99843.31
2023-04-26T07:58:39.630Z,99839.69
2023-04-26T08:01:07.041Z,99841.34
2023-04-26T08:03:34.722Z,99845.66
2023-04-26T08:06:02.553Z,99844.69
2023-04-26T08:08:29.960Z,99843.41
2023-04-26T08:10:57.215Z,99850.66
2023-04-26T08:13:26.300Z,99844.22
2023-04-26T08:15:55.596Z,99840.78
2023-04-26T08:18:22.814Z,99836.34
2023-04-26T08:20:49.999Z,99840.31
2023-04-26T08:23:19.459Z,99841.88
2023-04-26T08:25:47.877Z,99844.50
2023-04-26T08:28:16.377Z,99844.72
2023-04-26T08:30:43.697Z,99850.47
2023-04-26T08:33:11.211Z,99856.59
2023-04-26T08:35:38.393Z,99854.38
2023-04-26T08:38:05.628Z,99854.34
2023-04-26T08:40:33.488Z,99852.09
2023-04-26T08:43:00.942Z,99861.31
2023-04-26T08:45:28.165Z,99857.63
2023-04-26T08:48:09.304Z,99856.97
2023-04-26T08:50:38.930Z,99853.03
2023-04-26T08:53:08.001Z,99852.41
2023-04-26T08:55:36.873Z,99848.16
2023-04-26T08:58:05.221Z,99848.94
2023-04-26T09:00:32.508Z,99851.84
2023-04-26T09:02:59.833Z,99859.75
2023-04-26T09:05:27.267Z,99857.31
2023-04-26T09:08:00.810Z,99855.19
2023-04-26T09:10:28.226Z,99855.44
2023-04-26T09:12:56.508Z,99852.63
2023-04-26T09:15:26.434Z,99857.72
2023-04-26T09:17:54.245Z,99851.31
2023-04-26T09:20:22.972Z,99848.53
2023-04-26T09:23:05.178Z,99850.41
2023-04-26T09:25:33.371Z,99851.41
2023-04-26T09:28:01.750Z,99849.66
2023-04-26T09:30:30.684Z,99849.88
2023-04-26T09:33:04.752Z,99841.72
2023-04-26T09:35:41.214Z,99847.13
2023-04-26T09:38:16.570Z,99843.44
2023-04-26T09:40:49.324Z,99836.09
2023-04-26T09:43:20.153Z,99842.13
2023-04-26T09:45:51.787Z,99842.13
2023-04-26T09:48:34.896Z,99846.13
2023-04-26T09:51:12.271Z,99833.00
2023-04-26T09:53:46.950Z,99829.72
2023-04-26T09:56:19.917Z,99829.81
2023-04-26T09:58:46.941Z,99832.50
2023-04-26T10:01:20.202Z,99831.97
2023-04-26T10:03:47.877Z,99829.63
2023-04-26T10:06:16.276Z,99833.97
2023-04-26T10:08:44.117Z,99836.94
2023-04-26T10:11:14.461Z,99827.31
2023-04-26T10:13:43.039Z,99818.75
2023-04-26T10:16:10.616Z,99817.97
2023-04-26T10:18:38.307Z,99821.38
2023-04-26T10:21:23.026Z,99818.50
2023-04-26T10:23:52.083Z,99814.34
2023-04-26T10:26:57.106Z,99812.91
2023-04-26T10:29:25.962Z,99816.47
2023-04-26T10:32:02.915Z,99806.41
2023-04-26T10:34:33.563Z,99795.63
2023-04-26T10:37:16.422Z,99792.56
2023-04-26T10:39:46.354Z,99791.91
2023-04-26T10:42:32.235Z,99788.88
2023-04-26T10:45:00.717Z,99784.63
2023-04-26T10:47:37.678Z,99774.19
2023-04-26T10:50:11.263Z,99781.69
2023-04-26T10:53:06.220Z,99784.06
2023-04-26T10:55:43.389Z,99789.78
2023-04-26T10:58:34.613Z,99778.69
2023-04-26T11:01:14.466Z,99770.78
2023-04-26T11:03:42.619Z,99771.22
2023-04-26T11:06:15.669Z,99776.25
2023-04-26T11:08:43.269Z,99771.69
2023-04-26T11:11:16.580Z,99765.34
2023-04-26T11:13:44.408Z,99761.94
2023-04-26T11:16:17.384Z,99763.00
2023-04-26T11:18:47.273Z,99762.84
2023-04-26T11:21:18.150Z,99756.25
2023-04-26T11:23:54.883Z,99752.63
2023-04-26T11:26:22.264Z,99756.63
2023-04-26T11:28:49.834Z,99753.44
2023-04-26T11:31:19.548Z,99753.47
2023-04-26T11:33:49.918Z,99740.72
2023-04-26T11:36:19.554Z,99743.25
2023-04-26T11:38:47.145Z,99746.72
2023-04-26T11:41:14.360Z,99744.03
2023-04-26T11:43:41.946Z,99739.41
2023-04-26T11:46:10.153Z,99743.75
2023-04-26T11:48:38.987Z,99731.34
2023-04-26T11:51:08.571Z,99737.25
2023-04-26T11:53:43.489Z,99735.19
2023-04-26T11:56:23.047Z,99720.41
2023-04-26T11:58:53.285Z,99722.13
2023-04-26T12:01:29.797Z,99732.34
2023-04-26T12:04:00.691Z,99724.19
2023-04-26T12:06:46.313Z,99719.06
2023-04-26T12:09:13.790Z,99717.84
2023-04-26T12:11:41.267Z,99716.22
2023-04-26T12:14:10.090Z,99719.19
2023-04-26T12:16:42.768Z,99724.84
2023-04-26T12:19:11.173Z,99725.19
2023-04-26T12:21:43.358Z,99715.66
2023-04-26T12:24:36.691Z,99718.19
2023-04-26T12:27:09.489Z,99723.53
2023-04-26T12:29:36.869Z,99722.31
2023-04-26T12:32:04.599Z,99720.56
2023-04-26T12:34:31.951Z,99718.88
2023-04-26T12:36:59.170Z,99709.97
2023-04-26T12:39:26.526Z,99718.38
2023-04-26T12:41:56.988Z,99717.41
2023-04-26T12:44:27.140Z,99718.09
2023-04-26T12:46:54.308Z,99710.53
2023-04-26T12:49:21.945Z,99705.41
2023-04-26T12:51:49.112Z,99696.16
2023-04-26T12:54:18.889Z,99697.69
2023-04-26T12:56:46.907Z,99691.78
2023-04-26T12:59:14.080Z,99694.97
2023-04-26T13:01:41.396Z,99698.78
2023-04-26T13:04:10.050Z,99699.53
2023-04-26T13:06:40.884Z,99695.91
2023-04-26T13:09:08.405Z,99701.28
2023-04-26T13:11:35.741Z,99695.16
2023-04-26T13:14:03.988Z,99698.50
2023-04-26T13:16:34.309Z,99694.47
2023-04-26T13:19:01.642Z,99684.81
2023-04-26T13:21:28.936Z,99686.66
2023-04-26T13:23:56.124Z,99687.59
2023-04-26T13:26:27.658Z,99683.09
2023-04-26T13:28:55.871Z,99682.19
2023-04-26T13:31:23.243Z,99686.22
2023-04-26T13:33:50.791Z,99676.91
2023-04-26T13:36:18.161Z,99675.91
2023-04-26T13:38:45.432Z,99665.41
2023-04-26T13:41:12.626Z,99657.94
2023-04-26T13:43:39.923Z,99658.81
2023-04-26T13:46:07.957Z,99664.44
2023-04-26T13:48:35.143Z,99655.19
2023-04-26T13:51:06.863Z,99652.47
2023-04-26T13:53:34.636Z,99659.16
2023-04-26T13:56:01.945Z,99653.19
2023-04-26T13:58:29.159Z,99642.59
2023-04-26T14:00:57.110Z,99637.56
2023-04-26T14:03:24.255Z,99637.63
2023-04-26T14:05:51.593Z,99639.25
2023-04-26T14:08:18.847Z,99634.78
2023-04-26T14:10:46.033Z,99629.59
2023-04-26T14:13:15.873Z,99635.63
2023-04-26T14:15:43.058Z,99637.53
2023-04-26T14:18:11.296Z,99642.19
2023-04-26T14:20:38.748Z,99640.75
2023-04-26T14:23:06.283Z,99639.41
2023-04-26T14:25:33.566Z,99632.44
2023-04-26T14:28:02.068Z,99638.44
2023-04-26T14:30:29.683Z,99640.28
2023-04-26T14:32:56.880Z,99635.91
2023-04-26T14:35:24.009Z,99617.94
2023-04-26T14:37:51.202Z,99630.41
2023-04-26T14:40:18.601Z,99619.72
2023-04-26T14:42:46.272Z,99624.25
2023-04-26T14:45:14.109Z,99617.38
2023-04-26T14:47:41.532Z,99612.19
2023-04-26T14:50:10.406Z,99609.94
2023-04-26T14:52:37.943Z,99605.94
2023-04-26T14:55:06.653Z,99601.00
2023-04-26T14:57:34.575Z,99606.13
2023-04-26T15:00:06.853Z,99603.06
2023-04-26T15:02:34.466Z,99597.19
2023-04-26T15:05:06.181Z,99599.28
2023-04-26T15:07:33.783Z,99597.97
2023-04-26T15:10:01.627Z,99600.75
2023-04-26T15:12:28.986Z,99605.75
2023-04-26T15:14:56.225Z,99598.22
2023-04-26T15:17:23.632Z,99596.41
2023-04-26T15:19:51.054Z,99605.94
2023-04-26T15:22:18.248Z,99599.72
2023-04-26T15:24:45.652Z,99592.16
2023-04-26T15:27:12.798Z,99601.47
2023-04-26T15:29:40.130Z,99600.06
2023-04-26T15:32:07.314Z,99595.47
2023-04-26T15:34:43.119Z,99595.44
2023-04-26T15:37:11.039Z,99584.63
2023-04-26T15:39:38.992Z,99586.09
2023-04-26T15:42:06.914Z,99588.84
2023-04-26T15:44:34.568Z,99585.41
2023-04-26T15:47:02.168Z,99600.78
2023-04-26T15:49:29.605Z,99592.66
2023-04-26T15:51:57.105Z,99585.53
2023-04-26T15:54:24.508Z,99581.69
2023-04-26T15:56:53.077Z,99593.19
2023-04-26T15:59:21.032Z,99589.44
2023-04-26T16:01:48.320Z,99586.13
2023-04-26T16:04:15.753Z,99578.56
2023-04-26T16:06:43.189Z,99577.69
2023-04-26T16:09:24.866Z,99573.38
2023-04-26T16:11:53.145Z,99572.66
2023-04-26T16:14:20.941Z,99573.63
2023-04-26T16:16:48.077Z,99576.34
2023-04-26T16:19:17.158Z,99571.22
2023-04-26T16:21:47.511Z,99569.50
2023-04-26T16:24:14.908Z,99573.78
2023-04-26T16:26:42.291Z,99574.94
2023-04-26T16:29:09.662Z,99568.50
2023-04-26T16:31:37.127Z,99570.38
2023-04-26T16:34:04.333Z,99576.00
2023-04-26T16:36:31.688Z,99576.03
2023-04-26T16:38:58.968Z,99582.00
2023-04-26T16:41:27.824Z,99579.84
2023-04-26T16:43:55.949Z,99579.94
2023-04-26T16:46:23.493Z,99575.56
2023-04-26T16:48:51.185Z,99577.84
2023-04-26T16:51:18.542Z,99586.31
2023-04-26T16:53:48.656Z,99587.69
2023-04-26T16:56:16.356Z,99570.50
2023-04-26T16:58:43.963Z,99562.88
2023-04-26T17:01:11.888Z,99570.34
2023-04-26T17:03:39.447Z,99578.59
2023-04-26T17:06:07.903Z,99578.69
2023-04-26T17:08:35.211Z,99587.53
2023-04-26T17:11:03.008Z,99588.28
2023-04-26T17:13:35.146Z,99585.47
2023-04-26T17:16:02.768Z,99586.81
2023-04-26T17:18:30.163Z,99590.81
2023-04-26T17:20:57.723Z,99594.16
2023-04-26T17:23:24.916Z,99596.56
2023-04-26T17:25:54.430Z,99599.25
2023-04-26T17:28:22.512Z,99599.59
2023-04-26T17:30:49.791Z,99589.91
2023-04-26T17:33:17.111Z,99594.38
2023-04-26T17:35:44.556Z,99601.56
2023-04-26T17:38:11.933Z,99605.06
2023-04-26T17:40:39.668Z,99605.94
2023-04-26T17:43:06.850Z,99600.56
2023-04-26T17:45:34.336Z,99603.13
2023-04-26T17:48:04.253Z,99613.81
2023-04-26T17:50:31.769Z,99616.47
2023-04-26T17:53:02.542Z,99611.00
2023-04-26T17:55:31.139Z,99615.25
2023-04-26T17:57:58.471Z,99618.81
2023-04-26T18:00:26.206Z,99614.31
2023-04-26T18:02:53.914Z,99621.25
2023-04-26T18:05:21.839Z,99624.72
2023-04-26T18:07:49.190Z,99623.63
2023-04-26T18:10:16.696Z,99627.03
2023-04-26T18:12:44.061Z,99627.78
2023-04-26T18:15:12.314Z,99636.44
2023-04-26T18:17:41.188Z,99635.41
2023-04-26T18:20:09.554Z,99634.38
2023-04-26T18:22:37.181Z,99627.03
2023-04-26T18:25:05.427Z,99627.75
2023-04-26T18:27:32.757Z,99620.56
2023-04-26T18:30:00.313Z,99636.31
2023-04-26T18:32:27.527Z,99639.63
2023-04-26T18:34:54.813Z,99635.09
2023-04-26T18:37:22.063Z,99647.28
2023-04-26T18:39:49.281Z,99643.66
2023-04-26T18:42:16.448Z,99650.53
2023-04-26T18:44:43.753Z,99657.38
2023-04-26T18:47:11.755Z,99663.38
2023-04-26T18:49:39.014Z,99671.16
2023-04-26T18:52:08.658Z,99669.25
2023-04-26T18:54:39.122Z,99676.16
2023-04-26T18:57:06.367Z,99676.88
2023-04-26T18:59:33.519Z,99681.16
2023-04-26T19:02:01.600Z,99675.94
2023-04-26T19:04:28.955Z,99678.41
2023-04-26T19:06:56.260Z,99681.78
2023-04-26T19:09:23.478Z,99686.00
2023-04-26T19:11:50.739Z,99693.81
2023-04-26T19:14:18.027Z,99690.22
2023-04-26T19:16:45.322Z,99698.94
2023-04-26T19:19:13.723Z,99706.75
2023-04-26T19:21:40.990Z,99706.75
2023-04-26T19:24:13.658Z,99710.19
2023-04-26T19:26:40.821Z,99715.38
2023-04-26T19:29:08.140Z,99712.56
2023-04-26T19:31:35.358Z,99716.88
2023-04-26T19:34:03.827Z,99718.66
2023-04-26T19:36:31.570Z,99722.06
2023-04-26T19:38:58.755Z,99718.47
2023-04-26T19:41:26.043Z,99732.41
2023-04-26T19:43:53.218Z,99734.00
2023-04-26T19:46:20.396Z,99723.38
2023-04-26T19:48:47.827Z,99731.91
2023-04-26T19:51:17.386Z,99738.75
2023-04-26T19:53:45.095Z,99750.78
2023-04-26T19:56:12.621Z,99748.84
2023-04-26T19:58:39.904Z,99746.97
2023-04-26T20:01:07.077Z,99753.72
2023-04-26T20:03:34.638Z,99757.81
2023-04-26T20:06:01.948Z,99760.13
2023-04-26T20:08:30.964Z,99758.91
2023-04-26T20:11:04.401Z,99761.25
2023-04-26T20:13:32.560Z,99757.63
2023-04-26T20:15:59.744Z,99762.63
2023-04-26T20:18:26.956Z,99770.41
2023-04-26T20:20:54.135Z,99774.50
2023-04-26T20:23:21.305Z,99773.16
2023-04-26T20:25:48.491Z,99777.19
2023-04-26T20:28:15.620Z,99782.13
2023-04-26T20:30:42.795Z,99778.44
2023-04-26T20:33:10.353Z,99783.22
2023-04-26T20:35:37.599Z,99786.59
2023-04-26T20:38:04.797Z,99797.13
2023-04-26T20:40:31.937Z,99797.84
2023-04-26T20:42:59.535Z,99801.97
2023-04-26T20:45:26.949Z,99798.59
2023-04-26T20:47:54.362Z,99803.34
2023-04-26T20:50:22.232Z,99797.03
2023-04-26T20:52:49.518Z,99796.06
2023-04-26T20:55:17.049Z,99801.22
2023-04-26T20:57:44.372Z,99804.50
2023-04-26T21:00:13.069Z,99799.75
2023-04-26T21:02:41.617Z,99800.38
2023-04-26T21:05:09.759Z,99808.03
2023-04-26T21:07:37.004Z,99808.91
2023-04-26T21:10:04.812Z,99811.78
2023-04-26T21:12:32.133Z,99817.69
2023-04-26T21:14:59.306Z,99812.34
2023-04-26T21:17:26.738Z,99819.72
2023-04-26T21:19:53.907Z,99825.84
2023-04-26T21:22:21.044Z,99826.66
2023-04-26T21:24:52.068Z,99827.44
2023-04-26T21:27:19.289Z,99839.63
2023-04-26T21:29:46.436Z,99829.06
2023-04-26T21:32:13.760Z,99840.84
2023-04-26T21:34:40.942Z,99841.75
2023-04-26T21:37:08.187Z,99849.25
2023-04-26T21:39:35.353Z,99846.22
2023-04-26T21:42:03.595Z,99844.38
2023-04-26T21:44:31.000Z,99844.28
2023-04-26T21:46:58.273Z,99853.47
2023-04-26T21:49:25.885Z,99848.72
2023-04-26T21:51:53.015Z,99849.47
2023-04-26T21:54:20.157Z,99863.06
2023-04-26T21:56:47.300Z,99861.16
2023-04-26T21:59:15.211Z,99864.75
2023-04-26T22:01:42.598Z,99858.47
2023-04-26T22:04:10.561Z,99864.50
2023-04-26T22:06:38.238Z,99865.16
2023-04-26T22:09:09.241Z,99859.66
2023-04-26T22:11:36.841Z,99862.88
2023-04-26T22:14:04.073Z,99867.88
2023-04-26T22:16:32.010Z,99866.00
2023-04-26T22:18:59.339Z,99872.94
2023-04-26T22:21:26.915Z,99866.63
2023-04-26T22:23:54.085Z,99869.84
2023-04-26T22:26:21.514Z,99868.59
2023-04-26T22:28:48.670Z,99870.00
2023-04-26T22:31:15.979Z,99870.88
2023-04-26T22:33:43.443Z,99875.13
2023-04-26T22:36:10.955Z,99876.72
2023-04-26T22:38:38.165Z,99876.34
2023-04-26T22:41:07.137Z,99886.69
2023-04-26T22:43:35.165Z,99881.38
2023-04-26T22:46:02.994Z,99888.88
2023-04-26T22:48:30.214Z,99888.72
2023-04-26T22:50:57.540Z,99890.38
2023-04-26T22:53:24.809Z,99892.06
2023-04-26T22:55:52.041Z,99899.22
2023-04-26T22:58:19.241Z,99900.72
2023-04-26T23:00:46.365Z,99895.03
2023-04-26T23:03:13.697Z,99894.94
2023-04-26T23:05:40.979Z,99886.81
2023-04-26T23:08:08.224Z,99892.97
2023-04-26T23:10:35.777Z,99897.38
2023-04-26T23:13:03.743Z,99910.91
2023-04-26T23:15:31.855Z,99902.69
2023-04-26T23:17:59.849Z,99900.22
2023-04-26T23:20:27.313Z,99910.13
2023-04-26T23:22:54.604Z,99917.31
2023-04-26T23:25:22.042Z,99912.16
2023-04-26T23:27:49.186Z,99905.16
2023-04-26T23:30:16.898Z,99910.13
2023-04-26T23:32:44.117Z,99912.47
2023-04-26T23:35:11.283Z,99910.69
2023-04-26T23:37:38.499Z,99896.75
2023-04-26T23:40:07.046Z,99906.28
2023-04-26T23:42:34.248Z,99903.34
2023-04-26T23:45:03.231Z,99909.31
2023-04-26T23:47:31.859Z,99903.94
2023-04-26T23:49:59.344Z,99896.91
2023-04-26T23:52:26.612Z,99899.53
2023-04-26T23:54:53.862Z,99900.22
2023-04-26T23:57:21.238Z,99915.19
2023-04-26T23:59:48.391Z,99905.41
