createdAt,value
2022-11-28T00:01:54.529Z,4.96
2022-11-28T00:04:24.468Z,4.92
2022-11-28T00:06:54.441Z,4.88
2022-11-28T00:09:23.307Z,4.95
2022-11-28T00:11:52.224Z,4.93
2022-11-28T00:14:21.480Z,4.95
2022-11-28T00:16:50.246Z,4.90
2022-11-28T00:19:18.654Z,4.86
2022-11-28T00:21:48.391Z,4.82
2022-11-28T00:24:16.702Z,4.95
2022-11-28T00:26:45.098Z,4.95
2022-11-28T00:29:13.455Z,4.83
2022-11-28T00:31:44.049Z,4.78
2022-11-28T00:34:14.741Z,4.70
2022-11-28T00:36:45.285Z,4.73
2022-11-28T00:39:15.808Z,4.75
2022-11-28T00:41:45.491Z,4.77
2022-11-28T00:44:14.594Z,4.66
2022-11-28T00:46:43.170Z,4.68
2022-11-28T00:49:11.625Z,4.72
2022-11-28T00:51:40.198Z,4.73
2022-11-28T00:54:08.979Z,4.66
2022-11-28T00:56:41.397Z,4.70
2022-11-28T00:59:09.843Z,4.67
2022-11-28T01:01:40.914Z,4.71
2022-11-28T01:04:12.359Z,4.76
2022-11-28T01:06:44.256Z,4.70
2022-11-28T01:09:15.778Z,4.73
2022-11-28T01:11:49.040Z,4.71
2022-11-28T01:14:20.261Z,4.69
2022-11-28T01:16:48.940Z,4.69
2022-11-28T01:19:17.519Z,4.72
2022-11-28T01:21:46.050Z,4.77
2022-11-28T01:24:15.165Z,4.70
2022-11-28T01:26:45.378Z,4.71
2022-11-28T01:29:14.149Z,4.74
2022-11-28T01:31:42.619Z,4.73
2022-11-28T01:34:11.382Z,4.72
2022-11-28T01:36:39.744Z,4.79
2022-11-28T01:39:08.317Z,4.85
2022-11-28T01:41:36.822Z,4.76
2022-11-28T01:44:48.168Z,4.66
2022-11-28T01:47:19.584Z,4.68
2022-11-28T01:49:50.259Z,4.66
2022-11-28T01:52:21.131Z,4.62
2022-11-28T01:54:54.690Z,4.60
2022-11-28T01:57:26.113Z,4.61
2022-11-28T02:00:02.634Z,4.59
2022-11-28T02:02:44.824Z,4.58
2022-11-28T02:05:14.640Z,4.59
2022-11-28T02:07:45.323Z,4.65
2022-11-28T02:10:21.202Z,4.59
2022-11-28T02:13:12.938Z,4.66
2022-11-28T02:16:04.578Z,4.58
2022-11-28T02:18:50.554Z,4.57
2022-11-28T02:21:33.758Z,4.52
2022-11-28T02:24:41.404Z,4.59
2022-11-28T02:27:59.169Z,4.57
2022-11-28T02:30:35.143Z,4.59
2022-11-28T02:33:19.050Z,4.60
2022-11-28T02:36:00.563Z,4.65
2022-11-28T02:38:54.133Z,4.63
2022-11-28T02:41:31.718Z,4.59
2022-11-28T02:44:11.275Z,4.55
2022-11-28T02:46:48.913Z,4.59
2022-11-28T02:49:24.585Z,4.58
2022-11-28T02:51:58.503Z,4.59
2022-11-28T02:54:28.828Z,4.63
2022-11-28T02:56:57.301Z,4.55
2022-11-28T02:59:46.585Z,4.60
2022-11-28T03:02:20.042Z,4.60
2022-11-28T03:05:00.255Z,4.58
2022-11-28T03:07:50.184Z,4.60
2022-11-28T03:10:28.329Z,4.53
2022-11-28T03:13:09.148Z,4.51
2022-11-28T03:15:52.726Z,4.58
2022-11-28T03:18:27.275Z,4.49
2022-11-28T03:21:03.098Z,4.60
2022-11-28T03:23:39.252Z,4.55
2022-11-28T03:26:12.300Z,4.58
2022-11-28T03:28:46.618Z,4.59
2022-11-28T03:31:19.230Z,4.52
2022-11-28T03:33:54.759Z,4.57
2022-11-28T03:36:28.536Z,4.56
2022-11-28T03:39:04.277Z,4.56
2022-11-28T03:41:38.080Z,4.53
2022-11-28T03:44:11.099Z,4.50
2022-11-28T03:46:47.908Z,4.47
2022-11-28T03:49:24.437Z,4.55
2022-11-28T03:51:57.952Z,4.45
2022-11-28T03:54:33.766Z,4.49
2022-11-28T03:57:10.224Z,4.45
2022-11-28T03:59:43.302Z,4.45
2022-11-28T04:02:21.927Z,4.41
2022-11-28T04:04:58.428Z,4.49
2022-11-28T04:07:38.300Z,4.50
2022-11-28T04:10:14.560Z,4.44
2022-11-28T04:12:59.377Z,4.41
2022-11-28T04:15:37.355Z,4.43
2022-11-28T04:18:14.168Z,4.46
2022-11-28T04:20:49.183Z,4.48
2022-11-28T04:23:21.407Z,4.46
2022-11-28T04:25:57.145Z,4.44
2022-11-28T04:28:29.690Z,4.45
2022-11-28T04:31:00.358Z,4.47
2022-11-28T04:33:33.514Z,4.46
2022-11-28T04:36:03.547Z,4.43
2022-11-28T04:38:34.895Z,4.44
2022-11-28T04:41:08.120Z,4.39
2022-11-28T04:43:42.186Z,4.46
2022-11-28T04:46:14.772Z,4.48
2022-11-28T04:48:43.598Z,4.45
2022-11-28T04:51:20.862Z,4.45
2022-11-28T04:53:57.719Z,4.50
2022-11-28T04:56:32.885Z,4.48
2022-11-28T04:59:02.416Z,4.52
2022-11-28T05:01:32.716Z,4.60
2022-11-28T05:04:02.931Z,4.59
2022-11-28T05:06:33.979Z,4.57
2022-11-28T05:09:04.846Z,4.55
2022-11-28T05:11:33.660Z,4.48
2022-11-28T05:14:02.103Z,4.61
2022-11-28T05:16:30.535Z,4.66
2022-11-28T05:18:59.024Z,4.64
2022-11-28T05:21:27.443Z,4.60
2022-11-28T05:23:55.843Z,4.58
2022-11-28T05:26:26.312Z,4.65
2022-11-28T05:28:54.738Z,4.58
2022-11-28T05:31:23.369Z,4.56
2022-11-28T05:33:52.116Z,4.59
2022-11-28T05:36:21.063Z,4.55
2022-11-28T05:38:50.960Z,4.51
2022-11-28T05:41:25.956Z,4.62
2022-11-28T05:43:54.744Z,4.64
2022-11-28T05:46:23.570Z,4.70
2022-11-28T05:48:52.051Z,4.67
2022-11-28T05:51:20.583Z,4.58
2022-11-28T05:53:49.213Z,4.60
2022-11-28T05:56:20.268Z,4.61
2022-11-28T05:58:50.049Z,4.70
2022-11-28T06:01:21.695Z,4.77
2022-11-28T06:03:51.932Z,4.71
2022-11-28T06:06:23.074Z,4.77
2022-11-28T06:08:52.890Z,4.74
2022-11-28T06:11:23.904Z,4.71
2022-11-28T06:13:53.954Z,4.70
2022-11-28T06:16:25.766Z,4.75
2022-11-28T06:18:55.594Z,4.71
2022-11-28T06:21:25.215Z,4.67
2022-11-28T06:23:54.734Z,4.66
2022-11-28T06:26:25.413Z,4.72
2022-11-28T06:28:56.413Z,4.69
2022-11-28T06:31:28.460Z,4.69
2022-11-28T06:33:57.659Z,4.66
2022-11-28T06:36:27.824Z,4.66
2022-11-28T06:38:56.185Z,4.65
2022-11-28T06:41:24.639Z,4.63
2022-11-28T06:43:54.398Z,4.71
2022-11-28T06:46:23.297Z,4.65
2022-11-28T06:48:53.394Z,4.63
2022-11-28T06:51:22.508Z,4.73
2022-11-28T06:53:51.283Z,4.73
2022-11-28T06:56:21.471Z,4.64
2022-11-28T06:58:57.553Z,4.66
2022-11-28T07:01:28.731Z,4.66
2022-11-28T07:03:57.826Z,4.64
2022-11-28T07:06:28.018Z,4.66
2022-11-28T07:08:59.331Z,4.60
2022-11-28T07:11:30.219Z,4.64
2022-11-28T07:14:04.157Z,4.71
2022-11-28T07:16:34.722Z,4.71
2022-11-28T07:19:03.829Z,4.63
2022-11-28T07:21:32.705Z,4.50
2022-11-28T07:24:01.956Z,4.55
2022-11-28T07:26:31.500Z,4.56
2022-11-28T07:29:01.308Z,4.63
2022-11-28T07:31:32.436Z,4.61
2022-11-28T07:34:03.736Z,4.70
2022-11-28T07:36:32.201Z,4.73
2022-11-28T07:39:02.343Z,4.59
2022-11-28T07:41:30.982Z,4.58
2022-11-28T07:44:02.973Z,4.72
2022-11-28T07:46:33.339Z,4.82
2022-11-28T07:49:02.320Z,4.84
2022-11-28T07:51:33.494Z,4.82
2022-11-28T07:54:02.731Z,4.90
2022-11-28T07:59:24.042Z,5.07
2022-11-28T08:01:53.842Z,5.04
2022-11-28T08:04:23.030Z,5.04
2022-11-28T08:06:51.585Z,5.02
2022-11-28T08:09:19.965Z,5.04
2022-11-28T08:11:48.371Z,5.01
2022-11-28T08:14:16.784Z,4.95
2022-11-28T08:16:46.692Z,4.94
2022-11-28T08:19:15.502Z,4.98
2022-11-28T08:21:44.268Z,5.00
2022-11-28T08:24:12.994Z,5.00
2022-11-28T08:26:41.479Z,5.08
2022-11-28T08:29:10.858Z,5.37
2022-11-28T08:31:40.710Z,5.47
2022-11-28T08:34:12.766Z,5.27
2022-11-28T08:36:41.612Z,5.29
2022-11-28T08:39:25.763Z,5.47
2022-11-28T08:41:57.232Z,5.38
2022-11-28T08:44:26.102Z,5.34
2022-11-28T08:46:55.103Z,5.26
2022-11-28T08:49:25.039Z,5.26
2022-11-28T08:51:53.456Z,5.16
2022-11-28T08:54:22.013Z,5.10
2022-11-28T08:56:50.443Z,5.13
2022-11-28T08:59:18.819Z,5.13
2022-11-28T09:01:47.236Z,5.24
2022-11-28T09:04:15.662Z,5.33
2022-11-28T09:06:45.527Z,5.18
2022-11-28T09:09:13.916Z,5.09
2022-11-28T09:11:42.690Z,5.15
2022-11-28T09:14:11.291Z,5.13
2022-11-28T09:16:40.283Z,5.25
2022-11-28T09:19:09.350Z,5.40
2022-11-28T09:21:38.129Z,5.54
2022-11-28T09:24:09.933Z,5.74
2022-11-28T09:26:38.325Z,5.61
2022-11-28T09:29:06.695Z,5.69
2022-11-28T09:31:35.148Z,5.78
2022-11-28T09:34:04.833Z,5.82
2022-11-28T09:36:33.947Z,5.75
2022-11-28T09:39:03.079Z,5.75
2022-11-28T09:41:52.164Z,5.89
2022-11-28T09:44:26.280Z,5.93
2022-11-28T09:46:59.831Z,5.68
2022-11-28T09:49:40.792Z,5.66
2022-11-28T09:52:25.205Z,5.56
2022-11-28T09:55:05.508Z,5.51
2022-11-28T09:57:40.994Z,5.57
2022-11-28T10:00:21.797Z,5.70
2022-11-28T10:03:32.862Z,5.79
2022-11-28T10:06:14.812Z,5.80
2022-11-28T10:08:57.325Z,5.74
2022-11-28T10:11:44.016Z,5.73
2022-11-28T10:14:44.761Z,5.76
2022-11-28T10:17:28.748Z,5.81
2022-11-28T10:20:05.021Z,5.91
2022-11-28T10:22:41.821Z,5.95
2022-11-28T10:25:19.806Z,6.09
2022-11-28T10:27:49.147Z,6.16
2022-11-28T10:30:23.885Z,6.18
2022-11-28T10:33:02.559Z,6.33
2022-11-28T10:35:41.192Z,6.34
2022-11-28T10:38:14.012Z,6.43
2022-11-28T10:40:49.987Z,6.52
2022-11-28T10:43:32.781Z,6.58
2022-11-28T10:46:26.507Z,6.60
2022-11-28T10:49:03.193Z,6.56
2022-11-28T10:51:40.487Z,6.61
2022-11-28T10:54:25.809Z,6.62
2022-11-28T10:57:08.439Z,6.64
2022-11-28T10:59:57.399Z,6.66
2022-11-28T11:02:36.957Z,6.78
2022-11-28T11:05:06.874Z,6.75
2022-11-28T11:07:35.966Z,6.74
2022-11-28T11:10:17.030Z,6.74
2022-11-28T11:12:46.226Z,6.66
2022-11-28T11:15:25.904Z,6.70
2022-11-28T11:17:55.761Z,6.70
2022-11-28T11:20:35.448Z,6.81
2022-11-28T11:23:16.374Z,6.89
2022-11-28T11:25:55.315Z,6.86
2022-11-28T11:28:52.630Z,6.81
2022-11-28T11:31:25.063Z,6.80
2022-11-28T11:34:02.986Z,6.89
2022-11-28T11:36:34.208Z,6.93
2022-11-28T11:39:21.643Z,6.88
2022-11-28T11:41:52.128Z,6.96
2022-11-28T11:44:35.518Z,6.89
2022-11-28T11:47:06.909Z,7.06
2022-11-28T11:49:39.190Z,7.05
2022-11-28T11:52:17.005Z,7.27
2022-11-28T11:54:59.352Z,7.43
2022-11-28T11:57:34.768Z,7.47
2022-11-28T12:00:08.875Z,7.61
2022-11-28T12:02:48.426Z,7.48
2022-11-28T12:05:21.115Z,7.50
2022-11-28T12:07:58.719Z,7.58
2022-11-28T12:10:31.503Z,7.64
2022-11-28T12:12:59.957Z,8.05
2022-11-28T12:15:41.716Z,7.74
2022-11-28T12:18:25.654Z,7.64
2022-11-28T12:21:14.455Z,7.68
2022-11-28T12:24:01.644Z,7.58
2022-11-28T12:26:41.463Z,7.66
2022-11-28T12:29:35.096Z,7.60
2022-11-28T12:32:20.744Z,7.64
2022-11-28T12:35:09.010Z,7.59
2022-11-28T12:40:55.447Z,7.54
2022-11-28T12:43:41.419Z,7.54
2022-11-28T12:46:19.800Z,7.62
2022-11-28T12:49:04.793Z,7.54
2022-11-28T12:51:47.419Z,7.56
2022-11-28T12:54:41.231Z,7.57
2022-11-28T12:57:17.182Z,7.51
2022-11-28T12:59:55.351Z,7.52
2022-11-28T13:02:34.245Z,7.56
2022-11-28T13:05:22.313Z,7.57
2022-11-28T13:08:16.998Z,7.59
2022-11-28T13:10:53.025Z,7.55
2022-11-28T13:13:26.764Z,7.57
2022-11-28T13:16:04.527Z,7.54
2022-11-28T13:18:42.645Z,7.61
2022-11-28T13:21:25.864Z,7.54
2022-11-28T13:24:06.868Z,7.49
2022-11-28T13:26:49.898Z,7.46
2022-11-28T13:29:28.546Z,7.48
2022-11-28T13:32:08.225Z,7.52
2022-11-28T13:34:37.308Z,7.44
2022-11-28T13:40:17.901Z,7.34
2022-11-28T13:43:13.672Z,7.38
2022-11-28T13:45:44.568Z,7.40
2022-11-28T13:51:42.182Z,7.39
2022-11-28T13:54:45.582Z,7.40
2022-11-28T13:57:37.953Z,7.41
2022-11-28T14:00:23.767Z,7.39
2022-11-28T14:02:55.839Z,7.36
2022-11-28T14:05:35.605Z,7.33
2022-11-28T14:08:05.652Z,7.39
2022-11-28T14:10:48.370Z,7.39
2022-11-28T14:13:38.541Z,7.23
2022-11-28T14:16:26.809Z,7.36
2022-11-28T14:19:14.007Z,7.34
2022-11-28T14:22:01.729Z,7.26
2022-11-28T14:24:55.589Z,7.30
2022-11-28T14:27:27.483Z,7.32
2022-11-28T14:29:58.085Z,7.33
2022-11-28T14:32:34.753Z,7.33
2022-11-28T14:35:08.354Z,7.30
2022-11-28T14:37:58.926Z,7.21
2022-11-28T14:41:03.065Z,7.03
2022-11-28T14:43:33.761Z,6.99
2022-11-28T14:46:32.409Z,6.97
2022-11-28T14:49:23.213Z,7.00
2022-11-28T14:52:38.577Z,7.00
2022-11-28T14:55:20.600Z,7.02
2022-11-28T14:58:00.857Z,7.09
2022-11-28T15:00:35.311Z,7.14
2022-11-28T15:03:24.506Z,7.03
2022-11-28T15:05:57.339Z,7.03
2022-11-28T15:08:56.850Z,6.94
2022-11-28T15:11:43.527Z,6.87
2022-11-28T15:14:22.371Z,6.90
2022-11-28T15:16:55.475Z,6.77
2022-11-28T15:19:28.688Z,6.86
2022-11-28T15:21:59.087Z,6.86
2022-11-28T15:24:31.022Z,6.79
2022-11-28T15:27:18.056Z,6.76
2022-11-28T15:29:56.285Z,6.67
2022-11-28T15:32:26.332Z,6.67
2022-11-28T15:35:01.084Z,6.69
2022-11-28T15:37:34.060Z,6.71
2022-11-28T15:40:06.160Z,6.73
2022-11-28T15:42:37.848Z,6.71
2022-11-28T15:45:13.486Z,6.63
2022-11-28T15:47:42.161Z,6.66
2022-11-28T15:50:18.320Z,6.64
2022-11-28T15:52:58.185Z,6.62
2022-11-28T15:55:30.697Z,6.68
2022-11-28T15:58:14.078Z,6.69
2022-11-28T16:00:44.287Z,6.64
2022-11-28T16:03:18.332Z,6.67
2022-11-28T16:05:48.617Z,6.69
2022-11-28T16:08:29.460Z,6.79
2022-11-28T16:10:59.058Z,6.83
2022-11-28T16:13:28.529Z,6.77
2022-11-28T16:15:58.526Z,6.81
2022-11-28T16:18:28.778Z,6.85
2022-11-28T16:20:58.529Z,6.91
2022-11-28T16:23:31.890Z,6.92
2022-11-28T16:26:05.279Z,6.90
2022-11-28T16:28:37.515Z,6.97
2022-11-28T16:31:12.792Z,6.96
2022-11-28T16:33:43.300Z,6.98
2022-11-28T16:36:20.421Z,7.01
2022-11-28T16:38:53.439Z,6.97
2022-11-28T16:41:25.465Z,7.04
2022-11-28T16:43:57.147Z,7.07
2022-11-28T16:46:30.090Z,7.08
2022-11-28T16:49:00.152Z,7.07
2022-11-28T16:51:41.379Z,7.03
2022-11-28T16:54:37.911Z,7.06
2022-11-28T16:57:14.575Z,7.08
2022-11-28T16:59:44.499Z,7.05
2022-11-28T17:02:18.539Z,7.06
2022-11-28T17:04:48.284Z,7.09
2022-11-28T17:07:24.214Z,7.13
2022-11-28T17:09:54.134Z,7.12
2022-11-28T17:12:27.638Z,7.12
2022-11-28T17:14:58.432Z,7.10
2022-11-28T17:17:28.357Z,7.13
2022-11-28T17:19:56.787Z,7.07
2022-11-28T17:22:29.596Z,7.15
2022-11-28T17:25:02.956Z,7.14
2022-11-28T17:27:31.356Z,7.11
2022-11-28T17:29:59.713Z,7.10
2022-11-28T17:32:28.098Z,7.02
2022-11-28T17:34:56.466Z,6.95
2022-11-28T17:37:24.894Z,7.01
2022-11-28T17:40:07.106Z,7.02
2022-11-28T17:42:38.682Z,6.98
2022-11-28T17:45:14.674Z,7.07
2022-11-28T17:47:44.375Z,7.11
2022-11-28T17:50:13.010Z,7.10
2022-11-28T17:52:41.389Z,7.14
2022-11-28T17:55:09.972Z,7.14
2022-11-28T17:57:40.068Z,7.18
2022-11-28T18:00:17.682Z,7.18
2022-11-28T18:02:46.746Z,7.14
2022-11-28T18:05:15.341Z,7.15
2022-11-28T18:07:43.954Z,7.22
2022-11-28T18:10:13.683Z,7.11
2022-11-28T18:12:43.656Z,7.16
2022-11-28T18:15:12.407Z,7.14
2022-11-28T18:17:40.842Z,7.09
2022-11-28T18:20:11.226Z,7.04
2022-11-28T18:22:39.737Z,7.10
2022-11-28T18:25:10.105Z,7.15
2022-11-28T18:27:39.087Z,7.09
2022-11-28T18:30:10.985Z,7.15
2022-11-28T18:32:39.546Z,7.13
2022-11-28T18:35:10.131Z,7.04
2022-11-28T18:37:39.289Z,7.03
2022-11-28T18:40:09.767Z,7.05
2022-11-28T18:42:39.070Z,7.10
2022-11-28T18:45:12.191Z,7.14
2022-11-28T18:47:40.687Z,7.09
2022-11-28T18:50:11.368Z,7.07
2022-11-28T18:52:39.815Z,7.03
2022-11-28T18:55:09.430Z,7.02
2022-11-28T18:57:38.170Z,7.08
2022-11-28T19:00:11.036Z,7.13
2022-11-28T19:02:39.567Z,7.17
2022-11-28T19:05:09.634Z,7.17
2022-11-28T19:07:38.066Z,7.17
2022-11-28T19:10:08.679Z,7.14
2022-11-28T19:12:38.026Z,7.15
2022-11-28T19:15:07.850Z,7.10
2022-11-28T19:17:38.036Z,7.14
2022-11-28T19:20:09.929Z,7.09
2022-11-28T19:22:38.406Z,7.10
2022-11-28T19:25:08.959Z,7.07
2022-11-28T19:27:37.612Z,7.08
2022-11-28T19:30:08.093Z,7.09
2022-11-28T19:32:37.830Z,7.13
2022-11-28T19:35:07.496Z,7.15
2022-11-28T19:37:35.930Z,7.11
2022-11-28T19:40:04.847Z,7.10
2022-11-28T19:42:33.874Z,7.08
2022-11-28T19:45:02.383Z,7.06
2022-11-28T19:47:31.263Z,6.96
2022-11-28T19:50:01.017Z,6.88
2022-11-28T19:52:29.472Z,6.87
2022-11-28T19:54:58.004Z,6.85
2022-11-28T19:57:26.782Z,6.86
2022-11-28T19:59:55.234Z,6.82
2022-11-28T20:02:23.832Z,6.82
2022-11-28T20:04:52.320Z,6.82
2022-11-28T20:07:22.233Z,6.84
2022-11-28T20:09:51.087Z,6.88
2022-11-28T20:12:19.563Z,6.98
2022-11-28T20:14:47.966Z,6.94
2022-11-28T20:17:16.315Z,6.96
2022-11-28T20:19:46.449Z,6.95
2022-11-28T20:22:14.915Z,6.93
2022-11-28T20:24:44.668Z,6.94
2022-11-28T20:27:13.209Z,6.83
2022-11-28T20:29:41.920Z,6.71
2022-11-28T20:32:10.584Z,6.63
2022-11-28T20:34:39.109Z,6.59
2022-11-28T20:37:07.487Z,6.58
2022-11-28T20:39:35.954Z,6.53
2022-11-28T20:42:05.951Z,6.53
2022-11-28T20:44:34.324Z,6.53
2022-11-28T20:47:02.761Z,6.54
2022-11-28T20:49:31.108Z,6.48
2022-11-28T20:51:59.487Z,6.50
2022-11-28T20:54:28.089Z,6.52
2022-11-28T20:57:20.395Z,6.51
2022-11-28T20:59:46.298Z,6.55
2022-11-28T21:02:14.895Z,6.53
2022-11-28T21:04:43.236Z,6.51
2022-11-28T21:07:11.744Z,6.52
2022-11-28T21:09:40.098Z,6.49
2022-11-28T21:12:09.253Z,6.43
2022-11-28T21:14:37.613Z,6.41
2022-11-28T21:17:07.387Z,6.43
2022-11-28T21:19:35.769Z,6.39
2022-11-28T21:22:04.251Z,6.33
2022-11-28T21:24:32.665Z,6.29
2022-11-28T21:27:01.047Z,6.36
2022-11-28T21:29:29.399Z,6.34
2022-11-28T21:31:57.816Z,6.34
2022-11-28T21:34:27.581Z,6.37
2022-11-28T21:36:56.266Z,6.35
2022-11-28T21:39:24.598Z,6.32
2022-11-28T21:41:53.037Z,6.30
2022-11-28T21:44:21.728Z,6.33
2022-11-28T21:46:50.888Z,6.31
2022-11-28T21:49:19.469Z,6.27
2022-11-28T21:51:49.257Z,6.31
2022-11-28T21:54:18.209Z,6.29
2022-11-28T21:56:47.374Z,6.30
2022-11-28T21:59:16.388Z,6.35
2022-11-28T22:01:45.959Z,6.34
2022-11-28T22:04:14.615Z,6.43
2022-11-28T22:06:43.293Z,6.50
2022-11-28T22:09:13.138Z,6.44
2022-11-28T22:11:41.750Z,6.43
2022-11-28T22:14:10.738Z,6.40
2022-11-28T22:16:39.681Z,6.39
2022-11-28T22:19:08.091Z,6.42
2022-11-28T22:21:55.567Z,6.41
2022-11-28T22:24:26.329Z,6.52
2022-11-28T22:26:56.485Z,6.47
2022-11-28T22:29:25.687Z,6.44
2022-11-28T22:31:55.279Z,6.42
2022-11-28T22:34:24.727Z,6.42
2022-11-28T22:36:53.272Z,6.43
2022-11-28T22:39:22.839Z,6.42
2022-11-28T22:41:52.631Z,6.41
2022-11-28T22:44:22.223Z,6.39
2022-11-28T22:46:50.839Z,6.35
2022-11-28T22:49:20.126Z,6.33
2022-11-28T22:51:49.161Z,6.33
2022-11-28T22:54:17.689Z,6.23
2022-11-28T22:56:46.059Z,6.25
2022-11-28T22:59:17.564Z,6.19
2022-11-28T23:01:45.983Z,6.22
2022-11-28T23:04:14.535Z,6.23
2022-11-28T23:06:43.538Z,6.26
2022-11-28T23:09:14.935Z,6.21
2022-11-28T23:11:44.492Z,6.22
2022-11-28T23:14:15.324Z,6.19
2022-11-28T23:16:45.662Z,6.22
2022-11-28T23:19:17.158Z,6.25
2022-11-28T23:21:48.951Z,6.23
2022-11-28T23:24:20.478Z,6.17
2022-11-28T23:26:51.290Z,6.18
2022-11-28T23:29:21.808Z,6.17
2022-11-28T23:31:50.869Z,6.14
2022-11-28T23:34:19.407Z,6.15
2022-11-28T23:36:49.313Z,6.17
2022-11-28T23:39:20.468Z,6.13
2022-11-28T23:41:49.820Z,6.10
2022-11-28T23:44:21.126Z,6.10
2022-11-28T23:46:50.054Z,6.08
2022-11-28T23:49:18.777Z,6.11
2022-11-28T23:51:47.265Z,6.12
2022-11-28T23:54:15.786Z,6.21
2022-11-28T23:56:44.761Z,6.18
2022-11-28T23:59:14.080Z,6.17
