createdAt,value
2018-08-24T00:00:57.648Z,99.90
2018-08-24T00:03:27.671Z,99.90
2018-08-24T00:05:57.671Z,99.90
2018-08-24T00:08:27.911Z,99.90
2018-08-24T00:10:57.949Z,99.90
2018-08-24T00:13:27.994Z,99.90
2018-08-24T00:15:58.011Z,99.90
2018-08-24T00:18:27.988Z,99.90
2018-08-24T00:20:57.933Z,99.90
2018-08-24T00:23:27.799Z,99.90
2018-08-24T00:25:57.789Z,99.90
2018-08-24T00:28:27.760Z,99.90
2018-08-24T00:30:57.697Z,99.90
2018-08-24T00:33:27.667Z,99.90
2018-08-24T00:35:57.541Z,99.90
2018-08-24T00:38:27.441Z,99.90
2018-08-24T00:40:57.832Z,99.90
2018-08-24T00:43:28.144Z,99.90
2018-08-24T00:45:58.209Z,99.90
2018-08-24T00:48:28.165Z,99.90
2018-08-24T00:50:58.083Z,99.90
2018-08-24T00:53:28.092Z,99.90
2018-08-24T00:59:00.863Z,99.90
2018-08-24T01:01:30.846Z,99.90
2018-08-24T01:04:00.782Z,99.90
2018-08-24T01:06:30.705Z,99.90
2018-08-24T01:09:00.643Z,99.90
2018-08-24T01:11:35.561Z,99.90
2018-08-24T01:14:05.464Z,99.90
2018-08-24T01:16:40.535Z,99.90
2018-08-24T01:19:10.549Z,99.90
2018-08-24T01:21:40.541Z,99.90
2018-08-24T01:24:10.608Z,99.90
2018-08-24T01:26:40.607Z,99.90
2018-08-24T01:29:10.609Z,99.90
2018-08-24T01:31:40.760Z,99.90
2018-08-24T01:34:11.005Z,99.90
2018-08-24T01:36:41.289Z,99.90
2018-08-24T01:39:11.238Z,99.90
2018-08-24T01:41:41.264Z,99.90
2018-08-24T01:44:11.281Z,99.90
2018-08-24T01:46:41.294Z,99.90
2018-08-24T01:49:11.217Z,99.90
2018-08-24T01:51:41.216Z,99.90
2018-08-24T01:54:11.172Z,99.90
2018-08-24T01:56:41.087Z,99.90
2018-08-24T01:59:11.455Z,99.90
2018-08-24T02:01:41.340Z,99.90
2018-08-24T02:04:11.362Z,99.90
2018-08-24T02:06:41.388Z,99.90
2018-08-24T02:09:12.833Z,99.90
2018-08-24T02:11:42.940Z,99.90
2018-08-24T02:14:18.161Z,99.90
2018-08-24T02:16:48.134Z,99.90
2018-08-24T02:19:18.039Z,99.90
2018-08-24T02:21:53.215Z,99.90
2018-08-24T02:24:23.196Z,99.90
2018-08-24T02:26:53.146Z,99.90
2018-08-24T02:29:23.213Z,99.90
2018-08-24T02:31:53.174Z,99.90
2018-08-24T02:34:23.200Z,99.90
2018-08-24T02:36:53.162Z,99.90
2018-08-24T02:39:23.185Z,99.90
2018-08-24T02:41:53.173Z,99.90
2018-08-24T02:44:23.199Z,99.90
2018-08-24T02:46:53.246Z,99.90
2018-08-24T02:49:23.249Z,99.90
2018-08-24T02:51:53.136Z,99.90
2018-08-24T02:54:23.153Z,99.90
2018-08-24T02:56:53.153Z,99.90
2018-08-24T02:59:23.128Z,99.90
2018-08-24T03:01:54.026Z,99.90
2018-08-24T03:04:23.976Z,99.90
2018-08-24T03:06:53.971Z,99.90
2018-08-24T03:09:23.909Z,99.90
2018-08-24T03:11:53.870Z,99.90
2018-08-24T03:14:23.846Z,99.90
2018-08-24T03:16:58.975Z,99.90
2018-08-24T03:19:28.992Z,99.90
2018-08-24T03:21:58.963Z,99.90
2018-08-24T03:24:28.975Z,99.90
2018-08-24T03:26:59.078Z,99.90
2018-08-24T03:29:29.008Z,99.90
2018-08-24T03:31:59.020Z,99.90
2018-08-24T03:34:28.918Z,99.90
2018-08-24T03:36:58.856Z,99.90
2018-08-24T03:39:28.841Z,99.90
2018-08-24T03:41:58.814Z,99.90
2018-08-24T03:44:28.883Z,99.90
2018-08-24T03:46:58.785Z,99.90
2018-08-24T03:49:28.718Z,99.90
2018-08-24T03:51:59.570Z,99.90
2018-08-24T03:54:29.584Z,99.90
2018-08-24T03:57:00.189Z,99.90
2018-08-24T03:59:30.798Z,99.90
2018-08-24T04:02:01.225Z,99.90
2018-08-24T04:04:31.232Z,99.90
2018-08-24T04:07:01.356Z,99.90
2018-08-24T04:09:31.590Z,99.90
2018-08-24T04:12:17.869Z,99.90
2018-08-24T04:14:48.052Z,99.90
2018-08-24T04:17:23.074Z,99.90
2018-08-24T04:19:53.124Z,99.90
2018-08-24T04:22:23.230Z,99.90
2018-08-24T04:24:53.229Z,99.90
2018-08-24T04:27:24.265Z,99.90
2018-08-24T04:29:54.248Z,99.90
2018-08-24T04:32:24.238Z,99.90
2018-08-24T04:34:54.310Z,99.90
2018-08-24T04:37:24.182Z,99.90
2018-08-24T04:39:54.204Z,99.90
2018-08-24T04:42:24.083Z,99.90
2018-08-24T04:44:59.854Z,99.90
2018-08-24T04:47:29.869Z,99.90
2018-08-24T04:49:59.881Z,99.90
2018-08-24T04:52:29.968Z,99.90
2018-08-24T04:55:07.593Z,99.90
2018-08-24T05:00:51.314Z,99.90
2018-08-24T05:03:21.346Z,99.90
2018-08-24T05:05:51.422Z,99.90
2018-08-24T05:08:21.215Z,99.90
2018-08-24T05:10:51.138Z,99.90
2018-08-24T05:13:21.101Z,99.90
2018-08-24T05:15:51.162Z,99.90
2018-08-24T05:18:21.844Z,99.90
2018-08-24T05:20:51.860Z,99.90
2018-08-24T05:23:22.083Z,99.90
2018-08-24T05:25:52.175Z,99.90
2018-08-24T05:28:22.135Z,99.90
2018-08-24T05:30:52.202Z,99.90
2018-08-24T05:33:23.081Z,99.90
2018-08-24T05:35:52.987Z,99.90
2018-08-24T05:38:42.487Z,99.90
2018-08-24T05:41:12.667Z,99.90
2018-08-24T05:43:42.585Z,99.90
2018-08-24T05:46:12.518Z,99.90
2018-08-24T05:48:42.525Z,99.90
2018-08-24T05:51:12.857Z,99.90
2018-08-24T05:53:42.863Z,99.90
2018-08-24T05:56:12.809Z,99.90
2018-08-24T05:58:42.690Z,99.90
2018-08-24T06:01:12.711Z,99.90
2018-08-24T06:03:54.437Z,99.90
2018-08-24T06:06:24.358Z,99.90
2018-08-24T06:08:59.511Z,99.90
2018-08-24T06:11:29.648Z,99.90
2018-08-24T06:13:59.656Z,99.90
2018-08-24T06:16:29.654Z,99.90
2018-08-24T06:18:59.645Z,99.90
2018-08-24T06:21:30.654Z,99.90
2018-08-24T06:24:00.842Z,99.90
2018-08-24T06:26:30.809Z,99.90
2018-08-24T06:29:00.685Z,99.90
2018-08-24T06:31:30.605Z,99.90
2018-08-24T06:34:00.580Z,99.90
2018-08-24T06:36:30.627Z,99.90
2018-08-24T06:39:00.665Z,99.90
2018-08-24T06:41:30.996Z,99.90
2018-08-24T06:44:01.039Z,99.90
2018-08-24T06:46:30.959Z,99.90
2018-08-24T06:49:01.007Z,99.90
2018-08-24T06:51:31.090Z,99.90
2018-08-24T06:54:01.101Z,99.90
2018-08-24T06:56:31.162Z,99.90
2018-08-24T06:59:01.164Z,99.90
2018-08-24T07:01:31.064Z,99.90
2018-08-24T07:04:01.085Z,99.90
2018-08-24T07:06:31.084Z,99.90
2018-08-24T07:09:01.041Z,99.90
2018-08-24T07:11:30.984Z,99.90
2018-08-24T07:14:01.026Z,99.90
2018-08-24T07:16:31.084Z,99.90
2018-08-24T07:19:01.103Z,99.90
2018-08-24T07:21:31.182Z,99.90
2018-08-24T07:24:01.193Z,99.90
2018-08-24T07:26:31.188Z,99.90
2018-08-24T07:29:01.230Z,99.90
2018-08-24T07:31:31.236Z,99.90
2018-08-24T07:34:01.357Z,99.90
2018-08-24T07:36:31.339Z,99.90
2018-08-24T07:39:01.239Z,99.90
2018-08-24T07:41:31.266Z,99.90
2018-08-24T07:44:01.228Z,99.90
2018-08-24T07:46:31.446Z,98.70
2018-08-24T07:49:01.426Z,96.20
2018-08-24T07:51:31.556Z,94.40
2018-08-24T07:54:01.568Z,92.40
2018-08-24T07:56:31.856Z,91.90
2018-08-24T07:59:02.886Z,91.30
2018-08-24T08:01:33.076Z,90.40
2018-08-24T08:04:04.027Z,90.40
2018-08-24T08:06:34.041Z,88.20
2018-08-24T08:09:05.168Z,83.70
2018-08-24T08:11:41.217Z,81.50
2018-08-24T08:14:11.268Z,80.60
2018-08-24T08:16:41.285Z,78.60
2018-08-24T08:19:11.247Z,76.70
2018-08-24T08:21:41.282Z,74.90
2018-08-24T08:24:11.478Z,73.80
2018-08-24T08:26:41.788Z,72.90
2018-08-24T08:29:15.816Z,69.90
2018-08-24T08:31:45.731Z,69.10
2018-08-24T08:34:15.663Z,69.40
2018-08-24T08:36:45.633Z,69.90
2018-08-24T08:39:15.602Z,71.00
2018-08-24T08:41:45.599Z,69.00
2018-08-24T08:44:16.179Z,68.30
2018-08-24T08:46:46.467Z,68.10
2018-08-24T08:49:16.479Z,68.40
2018-08-24T08:51:46.593Z,67.50
2018-08-24T08:54:19.451Z,67.10
2018-08-24T08:56:51.128Z,68.70
2018-08-24T08:59:21.048Z,68.30
2018-08-24T09:01:51.104Z,68.70
2018-08-24T09:04:21.608Z,69.80
2018-08-24T09:06:51.595Z,69.30
2018-08-24T09:09:21.559Z,70.20
2018-08-24T09:11:51.638Z,70.40
2018-08-24T09:14:21.715Z,70.50
2018-08-24T09:17:15.215Z,70.30
2018-08-24T09:19:50.341Z,70.30
2018-08-24T09:22:25.421Z,68.90
2018-08-24T09:25:17.992Z,70.10
2018-08-24T09:27:48.283Z,71.30
2018-08-24T09:30:18.346Z,72.40
2018-08-24T09:32:48.453Z,71.60
2018-08-24T09:35:18.427Z,70.90
2018-08-24T09:37:53.584Z,70.00
2018-08-24T09:43:30.411Z,64.00
2018-08-24T09:46:00.541Z,60.50
2018-08-24T09:48:34.516Z,61.40
2018-08-24T09:51:09.606Z,61.60
2018-08-24T09:53:44.785Z,61.00
2018-08-24T09:56:14.813Z,59.40
2018-08-24T09:58:44.840Z,57.00
2018-08-24T10:01:19.945Z,56.80
2018-08-24T10:03:55.083Z,56.30
2018-08-24T10:06:30.173Z,55.40
2018-08-24T10:09:00.110Z,54.10
2018-08-24T10:11:30.177Z,54.30
2018-08-24T10:14:00.119Z,54.00
2018-08-24T10:19:23.394Z,55.30
2018-08-24T10:21:53.358Z,55.60
2018-08-24T10:24:23.467Z,55.50
2018-08-24T10:26:53.393Z,56.40
2018-08-24T10:29:23.660Z,57.10
2018-08-24T10:31:53.537Z,57.00
2018-08-24T10:34:23.539Z,56.90
2018-08-24T10:36:53.632Z,56.60
2018-08-24T10:39:23.605Z,56.70
2018-08-24T10:41:53.643Z,56.70
2018-08-24T10:44:23.751Z,56.70
2018-08-24T10:46:53.806Z,55.60
2018-08-24T10:49:23.955Z,55.60
2018-08-24T10:51:53.930Z,55.40
2018-08-24T10:54:23.925Z,54.60
2018-08-24T10:56:53.899Z,54.40
2018-08-24T10:59:23.827Z,54.60
2018-08-24T11:01:53.810Z,54.30
2018-08-24T11:04:23.765Z,54.50
2018-08-24T11:06:53.841Z,55.00
2018-08-24T11:09:23.812Z,55.10
2018-08-24T11:11:53.821Z,54.30
2018-08-24T11:14:23.741Z,53.10
2018-08-24T11:16:53.824Z,52.90
2018-08-24T11:19:23.719Z,52.70
2018-08-24T11:21:53.955Z,53.00
2018-08-24T11:24:23.874Z,52.30
2018-08-24T11:26:54.001Z,52.30
2018-08-24T11:29:29.441Z,52.00
2018-08-24T11:31:59.596Z,52.00
2018-08-24T11:34:29.800Z,52.40
2018-08-24T11:36:59.791Z,52.10
2018-08-24T11:39:29.882Z,52.30
2018-08-24T11:41:59.840Z,52.70
2018-08-24T11:44:29.910Z,53.00
2018-08-24T11:50:16.572Z,53.40
2018-08-24T11:52:50.640Z,53.50
2018-08-24T11:55:20.575Z,53.10
2018-08-24T11:57:50.624Z,53.10
2018-08-24T12:00:24.572Z,52.30
2018-08-24T12:02:54.622Z,52.80
2018-08-24T12:05:37.656Z,54.10
2018-08-24T12:08:07.764Z,55.40
2018-08-24T12:10:37.688Z,56.60
2018-08-24T12:13:07.683Z,57.90
2018-08-24T12:15:37.745Z,58.80
2018-08-24T12:18:07.763Z,59.10
2018-08-24T12:20:37.826Z,60.50
2018-08-24T12:23:07.874Z,60.00
2018-08-24T12:25:37.910Z,58.60
2018-08-24T12:28:08.127Z,58.00
2018-08-24T12:30:53.828Z,57.50
2018-08-24T12:33:23.799Z,56.60
2018-08-24T12:35:53.849Z,57.00
2018-08-24T12:38:23.900Z,57.90
2018-08-24T12:40:53.927Z,57.70
2018-08-24T12:43:23.968Z,57.80
2018-08-24T12:45:54.003Z,57.30
2018-08-24T12:48:24.028Z,58.30
2018-08-24T12:50:54.029Z,58.30
2018-08-24T12:53:24.141Z,58.40
2018-08-24T12:55:54.384Z,58.80
2018-08-24T12:58:24.506Z,59.50
2018-08-24T13:00:54.690Z,60.20
2018-08-24T13:03:24.886Z,60.10
2018-08-24T13:05:54.995Z,60.80
2018-08-24T13:08:25.064Z,60.80
2018-08-24T13:10:55.236Z,60.10
2018-08-24T13:13:25.264Z,59.60
2018-08-24T13:15:55.376Z,59.60
2018-08-24T13:18:25.351Z,59.70
2018-08-24T13:20:55.406Z,60.20
2018-08-24T13:23:25.344Z,60.40
2018-08-24T13:25:55.398Z,61.10
2018-08-24T13:28:25.373Z,60.50
2018-08-24T13:30:55.459Z,60.40
2018-08-24T13:33:25.438Z,60.50
2018-08-24T13:35:55.440Z,60.50
2018-08-24T13:38:25.422Z,60.80
2018-08-24T13:40:55.440Z,60.80
2018-08-24T13:43:25.444Z,60.80
2018-08-24T13:45:55.445Z,62.40
2018-08-24T13:48:25.406Z,63.30
2018-08-24T13:50:55.316Z,63.30
2018-08-24T13:53:25.464Z,63.90
2018-08-24T13:55:55.442Z,64.20
2018-08-24T13:58:25.464Z,64.80
2018-08-24T14:00:55.583Z,65.40
2018-08-24T14:03:25.520Z,65.30
2018-08-24T14:05:55.590Z,65.00
2018-08-24T14:08:25.557Z,64.80
2018-08-24T14:10:55.571Z,65.20
2018-08-24T14:13:25.593Z,67.20
2018-08-24T14:15:55.700Z,69.00
2018-08-24T14:18:25.903Z,70.50
2018-08-24T14:20:55.966Z,71.20
2018-08-24T14:23:27.853Z,70.70
2018-08-24T14:25:57.856Z,69.70
2018-08-24T14:28:27.971Z,69.50
2018-08-24T14:30:57.972Z,68.80
2018-08-24T14:33:28.085Z,68.10
2018-08-24T14:35:58.116Z,68.10
2018-08-24T14:38:28.056Z,68.00
2018-08-24T14:40:58.103Z,67.90
2018-08-24T14:43:28.283Z,67.70
2018-08-24T14:45:58.308Z,66.10
2018-08-24T14:48:28.261Z,66.10
2018-08-24T14:50:58.228Z,64.80
2018-08-24T14:53:28.105Z,63.30
2018-08-24T14:55:58.135Z,61.60
2018-08-24T14:58:28.198Z,60.40
2018-08-24T15:00:58.170Z,59.50
2018-08-24T15:03:28.162Z,58.50
2018-08-24T15:05:58.262Z,58.10
2018-08-24T15:08:28.293Z,58.60
2018-08-24T15:10:58.380Z,59.10
2018-08-24T15:16:32.030Z,61.20
2018-08-24T15:19:17.999Z,63.10
2018-08-24T15:21:48.411Z,64.00
2018-08-24T15:24:18.454Z,64.50
2018-08-24T15:26:48.478Z,65.00
2018-08-24T15:29:18.642Z,66.20
2018-08-24T15:31:48.721Z,67.40
2018-08-24T15:34:18.690Z,67.80
2018-08-24T15:36:48.775Z,68.10
2018-08-24T15:39:28.845Z,67.70
2018-08-24T15:41:58.929Z,67.10
2018-08-24T15:44:28.952Z,66.70
2018-08-24T15:46:58.930Z,65.50
2018-08-24T15:49:28.931Z,65.20
2018-08-24T15:51:58.976Z,64.60
2018-08-24T15:54:29.290Z,64.90
2018-08-24T15:56:59.265Z,64.60
2018-08-24T15:59:29.321Z,64.20
2018-08-24T16:02:11.594Z,64.70
2018-08-24T16:04:41.606Z,64.00
2018-08-24T16:07:11.599Z,63.70
2018-08-24T16:09:41.604Z,64.10
2018-08-24T16:12:31.678Z,63.50
2018-08-24T16:15:01.631Z,63.10
2018-08-24T16:20:36.990Z,64.40
2018-08-24T16:23:07.260Z,65.20
2018-08-24T16:25:37.151Z,66.00
2018-08-24T16:28:24.629Z,64.90
2018-08-24T16:30:55.795Z,64.10
2018-08-24T16:33:25.804Z,62.60
2018-08-24T16:35:55.729Z,62.00
2018-08-24T16:38:25.813Z,61.60
2018-08-24T16:41:12.149Z,61.80
2018-08-24T16:43:42.204Z,63.10
2018-08-24T16:46:12.552Z,62.60
2018-08-24T16:48:54.729Z,61.50
2018-08-24T16:51:25.128Z,62.20
2018-08-24T16:53:55.084Z,60.80
2018-08-24T16:56:25.159Z,61.40
2018-08-24T16:58:55.176Z,62.50
2018-08-24T17:01:25.141Z,62.80
2018-08-24T17:03:55.169Z,62.10
2018-08-24T17:06:28.827Z,61.60
2018-08-24T17:08:58.832Z,61.50
2018-08-24T17:11:28.746Z,61.00
2018-08-24T17:13:58.764Z,60.30
2018-08-24T17:16:28.701Z,61.00
2018-08-24T17:19:12.391Z,60.90
2018-08-24T17:21:42.379Z,60.80
2018-08-24T17:24:19.867Z,60.50
2018-08-24T17:26:49.891Z,61.10
2018-08-24T17:29:19.952Z,62.60
2018-08-24T17:32:01.641Z,62.20
2018-08-24T17:40:27.054Z,62.90
2018-08-24T17:42:56.984Z,63.60
2018-08-24T17:45:26.990Z,64.00
2018-08-24T17:47:57.084Z,63.90
2018-08-24T17:50:27.059Z,64.20
2018-08-24T17:52:57.044Z,63.40
2018-08-24T17:55:27.054Z,63.70
2018-08-24T17:57:57.099Z,64.10
2018-08-24T18:00:32.358Z,64.90
2018-08-24T18:03:02.399Z,65.90
2018-08-24T18:05:32.257Z,66.80
2018-08-24T18:08:02.220Z,67.30
2018-08-24T18:10:32.296Z,67.50
2018-08-24T18:13:02.275Z,67.90
2018-08-24T18:15:32.303Z,67.90
2018-08-24T18:18:16.806Z,68.30
2018-08-24T18:20:56.140Z,68.60
2018-08-24T18:23:26.017Z,69.30
2018-08-24T18:25:56.025Z,69.30
2018-08-24T18:28:25.987Z,69.60
2018-08-24T18:30:55.999Z,71.00
2018-08-24T18:33:33.482Z,70.80
2018-08-24T18:36:04.172Z,71.40
2018-08-24T18:38:34.026Z,72.20
2018-08-24T18:41:03.912Z,72.60
2018-08-24T18:43:33.933Z,73.40
2018-08-24T18:46:04.558Z,73.90
2018-08-24T18:48:34.623Z,74.40
2018-08-24T18:51:04.592Z,74.70
2018-08-24T18:53:34.570Z,75.50
2018-08-24T18:56:04.527Z,76.10
2018-08-24T18:58:34.505Z,76.50
2018-08-24T19:01:10.362Z,77.20
2018-08-24T19:03:40.464Z,77.70
2018-08-24T19:06:11.306Z,78.20
2018-08-24T19:08:41.408Z,78.10
2018-08-24T19:11:16.384Z,78.60
2018-08-24T19:13:46.752Z,77.90
2018-08-24T19:16:16.706Z,78.10
2018-08-24T19:18:51.998Z,78.60
2018-08-24T19:21:38.519Z,78.80
2018-08-24T19:24:08.788Z,78.60
2018-08-24T19:26:39.112Z,78.70
2018-08-24T19:29:14.415Z,78.60
2018-08-24T19:31:44.381Z,78.50
2018-08-24T19:34:16.231Z,78.30
2018-08-24T19:36:46.201Z,78.60
2018-08-24T19:39:17.030Z,78.60
2018-08-24T19:41:52.231Z,78.80
2018-08-24T19:44:22.367Z,78.70
2018-08-24T19:47:14.136Z,79.00
2018-08-24T19:49:44.085Z,79.10
2018-08-24T19:52:14.151Z,78.60
2018-08-24T19:54:44.072Z,78.40
2018-08-24T19:57:19.105Z,78.90
2018-08-24T19:59:49.113Z,79.70
2018-08-24T20:02:19.215Z,80.50
2018-08-24T20:04:49.306Z,81.00
2018-08-24T20:07:24.219Z,82.00
2018-08-24T20:09:59.197Z,82.80
2018-08-24T20:12:29.188Z,83.40
2018-08-24T20:15:04.265Z,84.00
2018-08-24T20:17:34.252Z,85.00
2018-08-24T20:20:04.323Z,86.00
2018-08-24T20:22:34.297Z,86.20
2018-08-24T20:25:04.402Z,86.40
2018-08-24T20:27:34.298Z,87.10
2018-08-24T20:30:04.423Z,87.30
2018-08-24T20:32:34.391Z,87.90
2018-08-24T20:35:04.368Z,88.60
2018-08-24T20:37:34.298Z,88.80
2018-08-24T20:40:04.347Z,89.40
2018-08-24T20:42:34.367Z,90.00
2018-08-24T20:45:04.581Z,90.20
2018-08-24T20:47:34.565Z,90.50
2018-08-24T20:50:05.394Z,90.60
2018-08-24T20:52:35.493Z,91.00
2018-08-24T20:55:05.715Z,91.10
2018-08-24T20:57:35.851Z,91.40
2018-08-24T21:00:06.237Z,91.50
2018-08-24T21:02:36.260Z,91.80
2018-08-24T21:05:06.580Z,91.80
2018-08-24T21:07:36.603Z,92.10
2018-08-24T21:10:06.642Z,92.20
2018-08-24T21:12:36.630Z,92.50
2018-08-24T21:15:06.783Z,92.90
2018-08-24T21:17:36.551Z,93.10
2018-08-24T21:20:06.564Z,93.40
2018-08-24T21:22:36.473Z,93.50
2018-08-24T21:25:06.769Z,93.80
2018-08-24T21:27:36.753Z,94.10
2018-08-24T21:30:06.996Z,94.50
2018-08-24T21:32:37.100Z,94.80
2018-08-24T21:35:07.068Z,95.20
2018-08-24T21:37:37.073Z,95.50
2018-08-24T21:40:07.134Z,95.70
2018-08-24T21:42:37.095Z,96.20
2018-08-24T21:45:07.463Z,96.40
2018-08-24T21:47:37.371Z,96.90
2018-08-24T21:50:07.438Z,97.20
2018-08-24T21:52:37.651Z,97.50
2018-08-24T21:55:07.789Z,98.00
2018-08-24T21:57:37.736Z,98.50
2018-08-24T22:00:11.278Z,98.60
2018-08-24T22:02:41.256Z,98.80
2018-08-24T22:05:11.270Z,99.30
2018-08-24T22:07:41.204Z,99.70
2018-08-24T22:10:11.144Z,99.80
2018-08-24T22:12:41.102Z,99.90
2018-08-24T22:15:11.102Z,99.90
2018-08-24T22:17:41.089Z,99.90
2018-08-24T22:20:11.131Z,99.90
2018-08-24T22:22:41.174Z,99.90
2018-08-24T22:25:11.209Z,99.90
2018-08-24T22:27:41.121Z,99.90
2018-08-24T22:30:11.061Z,99.90
2018-08-24T22:32:41.022Z,99.90
2018-08-24T22:35:11.513Z,99.90
2018-08-24T22:37:41.918Z,99.90
2018-08-24T22:40:11.870Z,99.90
2018-08-24T22:42:43.597Z,99.90
2018-08-24T22:45:14.544Z,99.90
2018-08-24T22:47:44.604Z,99.90
2018-08-24T22:50:14.522Z,99.90
2018-08-24T22:52:44.524Z,99.90
2018-08-24T22:55:14.624Z,99.90
2018-08-24T22:57:44.632Z,99.90
2018-08-24T23:00:14.618Z,99.90
2018-08-24T23:02:44.698Z,99.90
2018-08-24T23:05:14.790Z,99.90
2018-08-24T23:07:44.907Z,99.90
2018-08-24T23:10:14.996Z,99.90
2018-08-24T23:12:44.981Z,99.90
2018-08-24T23:15:14.978Z,99.90
2018-08-24T23:17:44.972Z,99.90
2018-08-24T23:20:14.898Z,99.90
2018-08-24T23:22:44.912Z,99.90
2018-08-24T23:25:14.875Z,99.90
2018-08-24T23:27:44.757Z,99.90
2018-08-24T23:30:14.825Z,99.90
2018-08-24T23:32:51.714Z,99.90
2018-08-24T23:35:21.673Z,99.90
2018-08-24T23:37:51.630Z,99.90
2018-08-24T23:40:21.504Z,99.90
2018-08-24T23:42:51.401Z,99.90
2018-08-24T23:45:21.445Z,99.90
2018-08-24T23:47:51.369Z,99.70
2018-08-24T23:50:21.337Z,99.50
2018-08-24T23:52:51.338Z,99.40
2018-08-24T23:55:21.388Z,99.40
2018-08-24T23:57:51.244Z,99.10
