createdAt,value
2018-12-12T00:00:00.649Z,1.20
2018-12-12T00:02:28.393Z,1.20
2018-12-12T00:04:56.176Z,1.20
2018-12-12T00:07:23.817Z,1.30
2018-12-12T00:09:51.505Z,1.30
2018-12-12T00:12:19.336Z,1.30
2018-12-12T00:14:47.037Z,1.20
2018-12-12T00:17:14.791Z,1.30
2018-12-12T00:19:42.563Z,1.40
2018-12-12T00:22:10.234Z,1.40
2018-12-12T00:24:37.916Z,1.40
2018-12-12T00:27:05.592Z,1.40
2018-12-12T00:29:33.307Z,1.40
2018-12-12T00:32:01.082Z,1.50
2018-12-12T00:34:28.717Z,1.60
2018-12-12T00:36:56.352Z,1.60
2018-12-12T00:39:24.047Z,1.60
2018-12-12T00:41:51.682Z,1.50
2018-12-12T00:44:19.337Z,1.60
2018-12-12T00:46:47.152Z,1.70
2018-12-12T00:49:15.089Z,1.70
2018-12-12T00:51:42.902Z,1.70
2018-12-12T00:54:10.617Z,1.70
2018-12-12T00:56:38.293Z,1.80
2018-12-12T00:59:06.147Z,1.80
2018-12-12T01:01:33.944Z,1.50
2018-12-12T01:04:01.617Z,1.60
2018-12-12T01:06:29.373Z,1.70
2018-12-12T01:08:57.011Z,1.70
2018-12-12T01:11:30.263Z,1.70
2018-12-12T01:13:57.937Z,1.70
2018-12-12T01:16:25.772Z,1.80
2018-12-12T01:18:53.548Z,2.00
2018-12-12T01:21:21.243Z,1.90
2018-12-12T01:23:48.979Z,2.00
2018-12-12T01:26:16.674Z,1.90
2018-12-12T01:28:44.448Z,1.80
2018-12-12T01:31:12.224Z,1.80
2018-12-12T01:33:39.958Z,1.90
2018-12-12T01:36:07.733Z,1.70
2018-12-12T01:38:35.389Z,1.70
2018-12-12T01:41:03.164Z,1.60
2018-12-12T01:43:30.821Z,1.70
2018-12-12T01:45:58.467Z,1.60
2018-12-12T01:48:26.249Z,1.50
2018-12-12T01:50:53.927Z,1.40
2018-12-12T01:53:21.679Z,1.40
2018-12-12T01:55:49.535Z,1.40
2018-12-12T01:58:17.197Z,1.30
2018-12-12T02:00:44.844Z,1.30
2018-12-12T02:03:12.581Z,1.20
2018-12-12T02:05:40.260Z,1.20
2018-12-12T02:08:08.031Z,1.10
2018-12-12T02:10:36.001Z,1.10
2018-12-12T02:13:16.001Z,0.90
2018-12-12T02:15:43.695Z,1.00
2018-12-12T02:18:11.470Z,0.90
2018-12-12T02:20:39.226Z,1.00
2018-12-12T02:23:06.980Z,1.00
2018-12-12T02:25:34.635Z,0.90
2018-12-12T02:28:02.351Z,0.80
2018-12-12T02:30:30.048Z,0.80
2018-12-12T02:32:57.761Z,0.70
2018-12-12T02:35:25.498Z,0.80
2018-12-12T02:40:55.404Z,0.70
2018-12-12T02:43:23.220Z,0.70
2018-12-12T02:45:50.941Z,0.80
2018-12-12T02:48:19.130Z,0.80
2018-12-12T02:50:46.826Z,0.90
2018-12-12T02:53:14.501Z,0.90
2018-12-12T02:55:42.194Z,0.80
2018-12-12T02:58:09.851Z,0.70
2018-12-12T03:00:37.485Z,0.90
2018-12-12T03:03:05.162Z,1.10
2018-12-12T03:05:32.957Z,1.10
2018-12-12T03:08:00.711Z,1.30
2018-12-12T03:10:28.365Z,1.40
2018-12-12T03:12:56.024Z,1.40
2018-12-12T03:17:50.516Z,1.50
2018-12-12T03:20:18.267Z,1.70
2018-12-12T03:22:46.063Z,1.80
2018-12-12T03:25:13.961Z,1.80
2018-12-12T03:27:41.672Z,1.70
2018-12-12T03:30:09.506Z,1.90
2018-12-12T03:32:37.304Z,2.10
2018-12-12T03:35:05.217Z,1.70
2018-12-12T03:37:32.918Z,1.70
2018-12-12T03:40:00.949Z,1.70
2018-12-12T03:42:29.162Z,1.60
2018-12-12T03:44:56.858Z,2.00
2018-12-12T03:47:24.593Z,2.20
2018-12-12T03:49:52.268Z,2.20
2018-12-12T03:52:20.003Z,2.40
2018-12-12T03:54:47.678Z,2.40
2018-12-12T03:57:15.356Z,2.40
2018-12-12T03:59:43.214Z,2.40
2018-12-12T04:02:11.103Z,2.30
2018-12-12T04:04:38.881Z,2.40
2018-12-12T04:07:06.554Z,2.60
2018-12-12T04:09:34.239Z,2.40
2018-12-12T04:12:02.049Z,2.70
2018-12-12T04:14:29.719Z,2.80
2018-12-12T04:16:57.416Z,2.80
2018-12-12T04:19:25.480Z,2.90
2018-12-12T04:21:53.322Z,2.70
2018-12-12T04:24:22.160Z,2.60
2018-12-12T04:26:49.893Z,2.70
2018-12-12T04:29:17.543Z,2.70
2018-12-12T04:31:46.157Z,2.70
2018-12-12T04:34:14.565Z,2.70
2018-12-12T04:36:43.080Z,2.70
2018-12-12T04:39:10.792Z,2.90
2018-12-12T04:41:38.523Z,2.90
2018-12-12T04:44:06.724Z,2.90
2018-12-12T04:46:34.354Z,2.80
2018-12-12T04:49:02.212Z,2.70
2018-12-12T04:51:30.523Z,2.70
2018-12-12T04:53:58.218Z,2.70
2018-12-12T04:56:25.858Z,2.60
2018-12-12T04:58:54.467Z,2.60
2018-12-12T05:01:22.143Z,2.70
2018-12-12T05:03:50.121Z,2.50
2018-12-12T05:06:18.492Z,2.60
2018-12-12T05:08:46.409Z,2.50
2018-12-12T05:11:14.142Z,2.60
2018-12-12T05:13:41.837Z,2.60
2018-12-12T05:16:09.573Z,2.50
2018-12-12T05:18:37.427Z,2.60
2018-12-12T05:21:05.111Z,2.50
2018-12-12T05:23:32.897Z,2.40
2018-12-12T05:26:00.553Z,2.30
2018-12-12T05:28:28.227Z,2.30
2018-12-12T05:30:55.903Z,2.30
2018-12-12T05:33:23.601Z,2.30
2018-12-12T05:35:51.366Z,2.30
2018-12-12T05:38:19.119Z,2.30
2018-12-12T05:40:46.777Z,2.20
2018-12-12T05:43:14.498Z,2.20
2018-12-12T05:45:42.515Z,2.00
2018-12-12T05:48:10.307Z,1.90
2018-12-12T05:50:38.243Z,1.90
2018-12-12T05:53:05.900Z,1.80
2018-12-12T05:55:33.554Z,1.70
2018-12-12T05:58:01.429Z,1.70
2018-12-12T06:00:29.144Z,1.60
2018-12-12T06:02:56.878Z,1.40
2018-12-12T06:05:24.533Z,1.40
2018-12-12T06:07:52.209Z,1.30
2018-12-12T06:10:20.025Z,1.10
2018-12-12T06:12:47.607Z,1.10
2018-12-12T06:15:15.222Z,1.20
2018-12-12T06:17:42.834Z,1.10
2018-12-12T06:20:10.484Z,1.10
2018-12-12T06:22:38.303Z,1.00
2018-12-12T06:25:05.900Z,1.00
2018-12-12T06:27:33.487Z,1.00
2018-12-12T06:30:01.103Z,1.00
2018-12-12T06:32:28.692Z,1.00
2018-12-12T06:34:56.293Z,1.00
2018-12-12T06:37:23.874Z,1.00
2018-12-12T06:39:51.486Z,1.00
2018-12-12T06:42:19.105Z,0.90
2018-12-12T06:44:46.710Z,0.90
2018-12-12T06:47:14.305Z,0.90
2018-12-12T06:49:41.913Z,0.80
2018-12-12T06:52:09.514Z,0.80
2018-12-12T06:54:37.113Z,0.80
2018-12-12T06:57:04.692Z,0.80
2018-12-12T06:59:32.303Z,0.80
2018-12-12T07:02:00.016Z,0.80
2018-12-12T07:04:27.658Z,0.80
2018-12-12T07:06:55.775Z,0.80
2018-12-12T07:09:23.373Z,0.90
2018-12-12T07:11:50.954Z,0.90
2018-12-12T07:14:18.568Z,0.80
2018-12-12T07:16:46.157Z,0.80
2018-12-12T07:19:13.768Z,0.90
2018-12-12T07:21:41.355Z,1.10
2018-12-12T07:24:08.965Z,1.10
2018-12-12T07:26:36.609Z,1.10
2018-12-12T07:29:04.236Z,1.00
2018-12-12T07:31:31.818Z,0.90
2018-12-12T07:34:01.122Z,1.00
2018-12-12T07:36:29.068Z,1.10
2018-12-12T07:38:56.686Z,1.20
2018-12-12T07:41:24.758Z,1.20
2018-12-12T07:43:52.483Z,1.40
2018-12-12T07:46:21.087Z,1.50
2018-12-12T07:48:48.683Z,1.60
2018-12-12T07:51:16.282Z,1.70
2018-12-12T07:53:43.888Z,1.80
2018-12-12T07:56:11.504Z,2.10
2018-12-12T07:58:39.094Z,2.30
2018-12-12T08:01:06.813Z,2.40
2018-12-12T08:03:34.408Z,2.60
2018-12-12T08:06:02.051Z,2.70
2018-12-12T08:08:29.643Z,2.80
2018-12-12T08:10:57.253Z,3.10
2018-12-12T08:13:24.861Z,3.40
2018-12-12T08:15:52.532Z,3.80
2018-12-12T08:18:20.118Z,4.30
2018-12-12T08:20:47.722Z,4.70
2018-12-12T08:23:15.645Z,5.20
2018-12-12T08:25:43.481Z,5.00
2018-12-12T08:28:11.131Z,4.70
2018-12-12T08:30:38.729Z,4.50
2018-12-12T08:33:11.085Z,4.20
2018-12-12T08:35:35.983Z,4.20
2018-12-12T08:38:03.564Z,4.30
2018-12-12T08:40:31.171Z,4.20
2018-12-12T08:42:58.776Z,4.20
2018-12-12T08:45:26.373Z,4.20
2018-12-12T08:47:53.963Z,4.10
2018-12-12T08:50:21.568Z,4.10
2018-12-12T08:52:49.158Z,4.30
2018-12-12T08:55:17.747Z,4.40
2018-12-12T08:57:45.673Z,4.50
2018-12-12T09:00:13.278Z,4.50
2018-12-12T09:02:40.873Z,4.70
2018-12-12T09:05:08.478Z,4.60
2018-12-12T09:07:36.075Z,4.60
2018-12-12T09:10:05.075Z,4.60
2018-12-12T09:12:32.720Z,4.50
2018-12-12T09:15:00.326Z,4.80
2018-12-12T09:17:27.912Z,4.90
2018-12-12T09:19:55.557Z,4.80
2018-12-12T09:22:23.187Z,4.70
2018-12-12T09:24:50.800Z,4.80
2018-12-12T09:27:18.387Z,4.80
2018-12-12T09:29:46.025Z,4.70
2018-12-12T09:32:13.621Z,5.00
2018-12-12T09:34:41.206Z,5.10
2018-12-12T09:37:08.824Z,5.20
2018-12-12T09:39:36.444Z,5.30
2018-12-12T09:42:04.057Z,5.30
2018-12-12T09:44:31.659Z,5.30
2018-12-12T09:46:59.264Z,5.20
2018-12-12T09:49:26.845Z,5.00
2018-12-12T09:51:54.521Z,5.00
2018-12-12T09:54:22.160Z,5.00
2018-12-12T09:56:49.774Z,5.20
2018-12-12T09:59:17.364Z,5.40
2018-12-12T10:01:45.061Z,5.30
2018-12-12T10:04:12.689Z,5.50
2018-12-12T10:06:40.295Z,5.60
2018-12-12T10:09:08.048Z,5.40
2018-12-12T10:11:35.668Z,5.20
2018-12-12T10:14:03.376Z,5.20
2018-12-12T10:16:31.017Z,5.50
2018-12-12T10:18:58.976Z,5.70
2018-12-12T10:21:26.944Z,5.80
2018-12-12T10:23:54.549Z,5.80
2018-12-12T10:26:22.204Z,6.00
2018-12-12T10:28:49.869Z,6.00
2018-12-12T10:31:17.742Z,5.80
2018-12-12T10:33:45.328Z,5.80
2018-12-12T10:36:12.936Z,5.80
2018-12-12T10:38:40.539Z,6.00
2018-12-12T10:41:08.155Z,5.80
2018-12-12T10:43:35.737Z,6.10
2018-12-12T10:46:03.347Z,5.90
2018-12-12T10:48:30.956Z,5.70
2018-12-12T10:50:58.562Z,6.10
2018-12-12T10:53:26.146Z,6.00
2018-12-12T10:55:53.782Z,5.90
2018-12-12T10:58:21.359Z,5.80
2018-12-12T11:00:54.631Z,5.80
2018-12-12T11:03:27.890Z,5.90
2018-12-12T11:05:55.492Z,5.90
2018-12-12T11:08:23.082Z,5.80
2018-12-12T11:10:50.701Z,5.80
2018-12-12T11:13:18.282Z,5.70
2018-12-12T11:15:45.853Z,5.70
2018-12-12T11:18:13.442Z,5.70
2018-12-12T11:20:41.023Z,5.70
2018-12-12T11:23:08.653Z,5.70
2018-12-12T11:25:36.253Z,5.70
2018-12-12T11:28:03.887Z,5.80
2018-12-12T11:30:31.469Z,5.70
2018-12-12T11:32:59.077Z,5.60
2018-12-12T11:35:26.679Z,5.60
2018-12-12T11:37:54.279Z,5.60
2018-12-12T11:40:21.846Z,5.60
2018-12-12T11:42:49.497Z,5.60
2018-12-12T11:45:17.069Z,5.60
2018-12-12T11:47:44.912Z,5.70
2018-12-12T11:50:12.483Z,5.70
2018-12-12T11:52:40.083Z,5.70
2018-12-12T11:55:07.665Z,5.70
2018-12-12T11:57:35.510Z,5.80
2018-12-12T12:00:04.033Z,6.00
2018-12-12T12:02:35.639Z,5.80
2018-12-12T12:05:01.256Z,5.80
2018-12-12T12:07:28.859Z,6.00
2018-12-12T12:09:56.439Z,5.90
2018-12-12T12:12:24.061Z,5.90
2018-12-12T12:14:51.770Z,5.80
2018-12-12T12:17:19.528Z,5.90
2018-12-12T12:19:47.100Z,5.90
2018-12-12T12:22:14.703Z,6.00
2018-12-12T12:24:42.276Z,5.90
2018-12-12T12:27:09.882Z,5.80
2018-12-12T12:29:37.470Z,5.70
2018-12-12T12:32:05.085Z,5.70
2018-12-12T12:34:32.652Z,5.70
2018-12-12T12:37:00.267Z,5.70
2018-12-12T12:39:27.837Z,5.80
2018-12-12T12:41:55.436Z,5.90
2018-12-12T12:44:23.018Z,6.10
2018-12-12T12:46:50.698Z,6.00
2018-12-12T12:49:18.375Z,6.10
2018-12-12T12:51:45.962Z,6.10
2018-12-12T12:54:13.574Z,6.00
2018-12-12T12:56:41.151Z,6.00
2018-12-12T12:59:08.771Z,6.10
2018-12-12T13:01:36.357Z,6.10
2018-12-12T13:04:09.491Z,6.00
2018-12-12T13:06:33.581Z,5.90
2018-12-12T13:09:01.186Z,5.90
2018-12-12T13:11:28.868Z,6.00
2018-12-12T13:13:56.511Z,6.00
2018-12-12T13:16:24.111Z,5.90
2018-12-12T13:18:51.727Z,5.90
2018-12-12T13:21:19.305Z,5.90
2018-12-12T13:23:46.908Z,5.80
2018-12-12T13:26:14.488Z,5.80
2018-12-12T13:28:42.179Z,5.80
2018-12-12T13:31:09.779Z,5.80
2018-12-12T13:33:37.380Z,5.70
2018-12-12T13:36:04.972Z,5.70
2018-12-12T13:38:32.626Z,5.60
2018-12-12T13:41:00.210Z,5.70
2018-12-12T13:43:27.819Z,5.70
2018-12-12T13:45:55.422Z,5.60
2018-12-12T13:48:23.133Z,5.60
2018-12-12T13:50:50.824Z,5.60
2018-12-12T13:53:18.448Z,5.60
2018-12-12T13:55:46.039Z,5.60
2018-12-12T13:58:13.639Z,5.50
2018-12-12T14:00:41.238Z,5.60
2018-12-12T14:03:08.850Z,5.50
2018-12-12T14:05:36.440Z,5.60
2018-12-12T14:08:04.069Z,5.50
2018-12-12T14:10:31.659Z,5.50
2018-12-12T14:12:59.260Z,5.40
2018-12-12T14:15:26.846Z,5.40
2018-12-12T14:17:54.504Z,5.40
2018-12-12T14:20:22.173Z,5.40
2018-12-12T14:22:49.859Z,5.40
2018-12-12T14:25:17.456Z,5.40
2018-12-12T14:27:45.052Z,5.40
2018-12-12T14:30:12.903Z,5.40
2018-12-12T14:32:40.480Z,5.30
2018-12-12T14:35:08.089Z,5.30
2018-12-12T14:37:35.671Z,5.20
2018-12-12T14:40:03.541Z,5.10
2018-12-12T14:42:31.129Z,5.10
2018-12-12T14:44:58.738Z,5.20
2018-12-12T14:47:26.360Z,5.20
2018-12-12T14:49:53.982Z,5.10
2018-12-12T14:52:21.601Z,5.10
2018-12-12T14:54:49.208Z,5.00
2018-12-12T14:57:16.794Z,5.00
2018-12-12T14:59:44.407Z,5.00
2018-12-12T15:02:11.992Z,5.00
2018-12-12T15:04:39.602Z,5.00
2018-12-12T15:07:07.183Z,5.00
2018-12-12T15:09:34.787Z,5.00
2018-12-12T15:12:02.401Z,5.00
2018-12-12T15:14:30.045Z,5.00
2018-12-12T15:16:57.644Z,5.00
2018-12-12T15:19:25.255Z,5.00
2018-12-12T15:21:52.860Z,5.00
2018-12-12T15:24:20.465Z,5.00
2018-12-12T15:26:48.065Z,5.00
2018-12-12T15:29:15.701Z,4.90
2018-12-12T15:31:43.350Z,4.90
2018-12-12T15:34:10.954Z,4.90
2018-12-12T15:36:38.544Z,4.90
2018-12-12T15:39:07.306Z,4.90
2018-12-12T15:41:35.096Z,4.90
2018-12-12T15:44:02.850Z,4.90
2018-12-12T15:46:30.466Z,4.90
2018-12-12T15:48:58.071Z,4.90
2018-12-12T15:51:25.665Z,4.80
2018-12-12T15:53:53.278Z,4.80
2018-12-12T15:56:20.860Z,4.70
2018-12-12T15:58:48.469Z,4.70
2018-12-12T16:01:16.059Z,4.60
2018-12-12T16:03:43.657Z,4.60
2018-12-12T16:06:11.259Z,4.60
2018-12-12T16:08:38.867Z,4.50
2018-12-12T16:11:08.394Z,4.50
2018-12-12T16:13:36.142Z,4.50
2018-12-12T16:16:03.761Z,4.50
2018-12-12T16:18:31.371Z,4.40
2018-12-12T16:21:00.257Z,4.30
2018-12-12T16:23:27.989Z,4.30
2018-12-12T16:25:55.682Z,4.30
2018-12-12T16:28:23.355Z,4.30
2018-12-12T16:30:51.034Z,4.30
2018-12-12T16:33:18.648Z,4.30
2018-12-12T16:35:46.292Z,4.30
2018-12-12T16:38:13.939Z,4.30
2018-12-12T16:40:41.620Z,4.20
2018-12-12T16:43:09.290Z,4.10
2018-12-12T16:45:36.936Z,4.10
2018-12-12T16:48:04.554Z,4.10
2018-12-12T16:50:32.227Z,4.00
2018-12-12T16:52:59.910Z,3.90
2018-12-12T16:55:27.620Z,3.80
2018-12-12T16:57:55.260Z,3.70
2018-12-12T17:00:22.915Z,3.70
2018-12-12T17:02:50.531Z,3.60
2018-12-12T17:05:18.174Z,3.50
2018-12-12T17:07:45.823Z,3.50
2018-12-12T17:10:13.555Z,3.40
2018-12-12T17:12:41.290Z,3.50
2018-12-12T17:15:09.347Z,3.40
2018-12-12T17:17:36.962Z,3.30
2018-12-12T17:20:05.980Z,3.30
2018-12-12T17:22:33.620Z,3.10
2018-12-12T17:25:01.267Z,3.10
2018-12-12T17:27:28.922Z,3.10
2018-12-12T17:29:56.595Z,3.10
2018-12-12T17:32:24.213Z,3.10
2018-12-12T17:34:51.878Z,3.10
2018-12-12T17:37:19.516Z,3.00
2018-12-12T17:39:47.158Z,3.00
2018-12-12T17:42:14.790Z,2.90
2018-12-12T17:44:42.431Z,2.80
2018-12-12T17:47:10.145Z,2.90
2018-12-12T17:49:37.789Z,2.90
2018-12-12T17:52:05.415Z,2.80
2018-12-12T17:54:33.081Z,2.70
2018-12-12T17:57:00.943Z,2.80
2018-12-12T17:59:28.611Z,2.90
2018-12-12T18:01:56.272Z,2.70
2018-12-12T18:04:23.931Z,2.70
2018-12-12T18:06:51.582Z,2.80
2018-12-12T18:09:19.190Z,2.60
2018-12-12T18:11:46.825Z,2.60
2018-12-12T18:14:14.467Z,2.60
2018-12-12T18:16:42.114Z,2.60
2018-12-12T18:19:09.723Z,2.50
2018-12-12T18:21:37.383Z,2.60
2018-12-12T18:24:05.018Z,2.50
2018-12-12T18:26:32.700Z,2.50
2018-12-12T18:29:00.311Z,2.40
2018-12-12T18:31:27.980Z,2.40
2018-12-12T18:33:55.655Z,2.40
2018-12-12T18:36:23.351Z,2.50
2018-12-12T18:38:50.977Z,2.40
2018-12-12T18:41:18.598Z,2.50
2018-12-12T18:43:46.267Z,2.50
2018-12-12T18:46:15.379Z,2.40
2018-12-12T18:48:43.225Z,2.20
2018-12-12T18:51:10.867Z,2.30
2018-12-12T18:53:38.515Z,2.30
2018-12-12T18:56:06.192Z,2.40
2018-12-12T18:58:33.847Z,2.40
2018-12-12T19:01:01.522Z,2.30
2018-12-12T19:03:29.157Z,2.20
2018-12-12T19:05:56.833Z,2.20
2018-12-12T19:08:24.468Z,2.20
2018-12-12T19:10:52.111Z,2.10
2018-12-12T19:13:19.739Z,2.10
2018-12-12T19:15:47.373Z,2.00
2018-12-12T19:18:15.061Z,2.20
2018-12-12T19:20:42.532Z,2.20
2018-12-12T19:23:10.159Z,2.20
2018-12-12T19:25:37.911Z,2.00
2018-12-12T19:28:05.526Z,2.10
2018-12-12T19:30:33.147Z,2.20
2018-12-12T19:33:00.782Z,2.10
2018-12-12T19:35:34.679Z,2.10
2018-12-12T19:37:58.130Z,2.20
2018-12-12T19:40:25.786Z,2.00
2018-12-12T19:42:53.421Z,2.10
2018-12-12T19:45:21.072Z,2.10
2018-12-12T19:47:48.741Z,2.10
2018-12-12T19:50:16.346Z,1.90
2018-12-12T19:52:44.032Z,2.00
2018-12-12T19:55:11.650Z,1.90
2018-12-12T19:57:39.297Z,1.80
2018-12-12T20:00:07.321Z,1.80
2018-12-12T20:02:34.982Z,2.00
2018-12-12T20:05:02.619Z,1.70
2018-12-12T20:07:30.280Z,1.70
2018-12-12T20:09:57.919Z,1.90
2018-12-12T20:12:25.582Z,2.00
2018-12-12T20:14:53.257Z,1.90
2018-12-12T20:17:20.963Z,1.90
2018-12-12T20:19:48.599Z,1.90
2018-12-12T20:22:16.222Z,1.90
2018-12-12T20:24:43.839Z,2.10
2018-12-12T20:27:11.576Z,2.20
2018-12-12T20:29:39.217Z,2.40
2018-12-12T20:32:06.856Z,2.60
2018-12-12T20:34:34.504Z,2.70
2018-12-12T20:37:02.155Z,2.80
2018-12-12T20:39:29.779Z,2.70
2018-12-12T20:41:57.425Z,3.00
2018-12-12T20:44:25.053Z,3.10
2018-12-12T20:46:52.769Z,3.00
2018-12-12T20:49:20.377Z,3.20
2018-12-12T20:51:48.011Z,3.40
2018-12-12T20:54:15.643Z,3.30
2018-12-12T20:56:43.293Z,3.30
2018-12-12T20:59:10.970Z,3.30
2018-12-12T21:01:38.615Z,3.20
2018-12-12T21:04:06.245Z,3.30
2018-12-12T21:06:33.937Z,3.30
2018-12-12T21:09:01.553Z,3.50
2018-12-12T21:11:29.205Z,3.50
2018-12-12T21:13:56.953Z,3.70
2018-12-12T21:16:24.635Z,3.70
2018-12-12T21:18:52.292Z,3.70
2018-12-12T21:21:19.941Z,3.70
2018-12-12T21:23:47.581Z,3.70
2018-12-12T21:26:15.665Z,3.80
2018-12-12T21:28:43.291Z,3.80
2018-12-12T21:31:10.908Z,3.80
2018-12-12T21:33:38.562Z,4.00
2018-12-12T21:36:06.188Z,3.90
2018-12-12T21:38:33.830Z,3.90
2018-12-12T21:41:01.427Z,4.00
2018-12-12T21:43:29.081Z,4.00
2018-12-12T21:45:56.696Z,4.10
2018-12-12T21:48:24.351Z,4.10
2018-12-12T21:50:52.030Z,4.20
2018-12-12T21:53:19.641Z,4.10
2018-12-12T21:55:47.316Z,4.30
2018-12-12T21:58:14.972Z,4.20
2018-12-12T22:00:42.579Z,4.30
2018-12-12T22:03:10.295Z,4.20
2018-12-12T22:05:37.917Z,4.30
2018-12-12T22:08:05.615Z,4.20
2018-12-12T22:10:33.803Z,4.30
2018-12-12T22:13:01.449Z,4.20
2018-12-12T22:15:29.097Z,4.20
2018-12-12T22:17:56.716Z,4.30
2018-12-12T22:20:24.367Z,4.30
2018-12-12T22:22:52.000Z,4.10
2018-12-12T22:25:19.601Z,4.30
2018-12-12T22:27:47.255Z,4.20
2018-12-12T22:30:14.939Z,4.30
2018-12-12T22:32:42.584Z,4.20
2018-12-12T22:35:10.198Z,4.30
2018-12-12T22:37:37.828Z,4.20
2018-12-12T22:40:05.484Z,4.30
2018-12-12T22:42:33.163Z,4.20
2018-12-12T22:45:00.833Z,4.30
2018-12-12T22:47:28.493Z,4.20
2018-12-12T22:49:56.129Z,4.30
2018-12-12T22:52:23.844Z,4.30
2018-12-12T22:54:51.518Z,4.10
2018-12-12T22:57:19.206Z,4.30
2018-12-12T22:59:46.869Z,4.30
2018-12-12T23:02:14.564Z,4.10
2018-12-12T23:04:42.240Z,4.30
2018-12-12T23:07:09.947Z,4.30
2018-12-12T23:09:37.616Z,4.10
2018-12-12T23:12:05.400Z,4.30
2018-12-12T23:14:33.037Z,4.20
2018-12-12T23:17:00.655Z,4.00
2018-12-12T23:19:28.342Z,4.10
2018-12-12T23:21:56.004Z,4.00
2018-12-12T23:24:25.193Z,4.00
2018-12-12T23:26:52.968Z,4.10
2018-12-12T23:29:20.607Z,4.00
2018-12-12T23:31:48.240Z,4.00
2018-12-12T23:34:15.904Z,4.00
2018-12-12T23:36:43.517Z,4.10
2018-12-12T23:39:11.334Z,3.80
2018-12-12T23:41:38.983Z,3.80
2018-12-12T23:44:06.660Z,3.80
2018-12-12T23:46:34.449Z,3.70
2018-12-12T23:49:02.110Z,3.70
2018-12-12T23:51:29.748Z,3.60
2018-12-12T23:53:57.421Z,3.60
2018-12-12T23:56:25.096Z,3.50
2018-12-12T23:58:52.790Z,3.40
