createdAt,value
2023-05-07T00:11:51.915Z,14.5
2023-05-07T00:17:51.963Z,14.6
2023-05-07T00:23:51.904Z,14.4
2023-05-07T00:29:51.925Z,14.4
2023-05-07T00:35:51.933Z,14.5
2023-05-07T00:41:51.911Z,14.5
2023-05-07T00:47:52.006Z,14.6
2023-05-07T00:53:51.928Z,14.5
2023-05-07T00:59:51.921Z,14.6
2023-05-07T01:05:51.934Z,14.6
2023-05-07T01:11:51.925Z,14.6
2023-05-07T01:17:51.954Z,14.6
2023-05-07T01:23:51.930Z,14.5
2023-05-07T01:29:51.921Z,14.5
2023-05-07T01:35:51.912Z,14.7
2023-05-07T01:41:51.923Z,14.7
2023-05-07T01:47:52.358Z,14.8
2023-05-07T01:53:51.964Z,15
2023-05-07T01:59:51.938Z,15.1
2023-05-07T02:05:51.923Z,15
2023-05-07T02:11:51.932Z,14.7
2023-05-07T02:17:52.000Z,14.4
2023-05-07T02:23:51.922Z,14.1
2023-05-07T02:29:51.924Z,13.9
2023-05-07T02:35:51.917Z,13.8
2023-05-07T02:41:51.936Z,13.7
2023-05-07T02:47:51.952Z,13.6
2023-05-07T02:53:51.917Z,13.7
2023-05-07T02:59:51.909Z,13.8
2023-05-07T03:05:51.916Z,13.7
2023-05-07T03:11:51.962Z,13.8
2023-05-07T03:17:51.982Z,13.8
2023-05-07T03:23:51.937Z,13.8
2023-05-07T03:29:51.930Z,13.9
2023-05-07T03:35:51.937Z,13.9
2023-05-07T03:41:51.937Z,14
2023-05-07T03:47:51.935Z,14.1
2023-05-07T03:53:52.002Z,14.1
2023-05-07T03:59:51.915Z,14.1
2023-05-07T04:11:51.954Z,14
2023-05-07T04:17:52.018Z,14.1
2023-05-07T04:29:51.951Z,14.1
2023-05-07T04:35:51.960Z,14.3
2023-05-07T04:41:51.954Z,14.4
2023-05-07T04:47:51.953Z,14.6
2023-05-07T04:53:51.950Z,14.4
2023-05-07T04:59:51.927Z,14.4
2023-05-07T05:05:51.960Z,14.2
2023-05-07T05:11:51.951Z,14.1
2023-05-07T05:17:51.989Z,14.1
2023-05-07T05:23:51.936Z,14.2
2023-05-07T05:29:51.934Z,13.9
2023-05-07T05:41:51.913Z,14.1
2023-05-07T05:47:52.055Z,14.3
2023-05-07T05:53:51.932Z,14.6
2023-05-07T05:59:51.945Z,14.8
2023-05-07T06:05:52.012Z,15
2023-05-07T06:11:51.959Z,15.1
2023-05-07T06:17:52.003Z,15.6
2023-05-07T06:23:51.954Z,16.1
2023-05-07T06:29:51.942Z,16
2023-05-07T06:35:51.972Z,16.3
2023-05-07T06:41:51.948Z,16.5
2023-05-07T06:47:52.021Z,16.7
2023-05-07T06:53:51.946Z,17.1
2023-05-07T06:59:51.958Z,17.7
2023-05-07T07:05:51.958Z,17.6
2023-05-07T07:11:51.948Z,17.5
2023-05-07T07:17:51.975Z,17.6
2023-05-07T07:23:52.001Z,17.9
2023-05-07T07:29:51.941Z,18
2023-05-07T07:35:51.933Z,17.4
2023-05-07T07:41:51.936Z,17.4
2023-05-07T07:47:51.970Z,17.3
2023-05-07T07:53:51.951Z,17.1
2023-05-07T07:59:51.971Z,17
2023-05-07T08:05:51.955Z,17.5
2023-05-07T08:11:51.963Z,17.7
2023-05-07T08:17:51.963Z,17.8
2023-05-07T08:29:51.962Z,17.6
2023-05-07T08:35:51.950Z,17.1
2023-05-07T08:41:51.979Z,16.8
2023-05-07T08:47:52.044Z,17.6
2023-05-07T08:53:51.965Z,16.9
2023-05-07T08:59:51.948Z,16.7
2023-05-07T09:05:51.985Z,17
2023-05-07T09:11:51.951Z,16.2
2023-05-07T09:17:52.002Z,16.4
2023-05-07T09:23:51.964Z,15.5
2023-05-07T09:29:51.969Z,14.8
2023-05-07T09:35:51.991Z,15.4
2023-05-07T09:41:51.997Z,15.1
2023-05-07T09:47:52.056Z,15.4
2023-05-07T09:53:52.003Z,15
2023-05-07T09:59:52.005Z,15.2
2023-05-07T10:05:52.016Z,15.2
2023-05-07T10:11:51.974Z,14.9
2023-05-07T10:17:52.041Z,15.6
2023-05-07T10:23:51.997Z,14.6
2023-05-07T10:29:51.982Z,14.9
2023-05-07T10:41:52.001Z,13.9
2023-05-07T10:47:52.052Z,15.4
2023-05-07T10:53:51.984Z,15.2
2023-05-07T10:59:52.004Z,14.6
2023-05-07T11:05:51.996Z,13.2
2023-05-07T11:11:52.008Z,13.5
2023-05-07T11:17:52.076Z,13.5
2023-05-07T11:23:52.018Z,15.4
2023-05-07T11:29:52.022Z,14
2023-05-07T11:35:52.021Z,12.2
2023-05-07T11:41:53.600Z,13.7
2023-05-07T11:47:52.068Z,12.9
2023-05-07T11:53:52.104Z,12.9
2023-05-07T11:59:52.005Z,12.4
2023-05-07T12:11:52.034Z,12.7
2023-05-07T12:17:52.071Z,12.4
2023-05-07T12:23:52.067Z,12.9
2023-05-07T12:29:52.040Z,13.2
2023-05-07T12:35:52.043Z,13.7
2023-05-07T12:41:52.052Z,12.7
2023-05-07T12:47:52.091Z,14.4
2023-05-07T12:53:52.035Z,14.3
2023-05-07T12:59:52.065Z,15.5
2023-05-07T13:05:52.066Z,15.6
2023-05-07T13:11:52.050Z,16
2023-05-07T13:17:52.146Z,18
2023-05-07T13:23:52.074Z,17.7
2023-05-07T13:29:52.052Z,17.1
2023-05-07T13:35:52.036Z,16.9
2023-05-07T13:41:52.072Z,16.5
2023-05-07T13:47:52.083Z,15
2023-05-07T13:53:52.086Z,16.2
2023-05-07T13:59:52.076Z,15
2023-05-07T14:05:52.046Z,14.4
2023-05-07T14:11:52.084Z,15.7
2023-05-07T14:17:52.063Z,15.2
2023-05-07T14:23:52.064Z,14.2
2023-05-07T14:29:52.077Z,14
2023-05-07T14:35:52.050Z,14.2
2023-05-07T14:41:52.057Z,13.8
2023-05-07T14:47:52.091Z,15.2
2023-05-07T14:53:52.074Z,14.6
2023-05-07T14:59:52.155Z,14.1
2023-05-07T15:05:52.073Z,15.2
2023-05-07T15:11:52.075Z,15.8
2023-05-07T15:17:52.205Z,16
2023-05-07T15:23:52.093Z,15.8
2023-05-07T15:29:52.080Z,15.8
2023-05-07T15:35:52.066Z,15.9
2023-05-07T15:41:52.078Z,16.6
2023-05-07T15:47:52.139Z,16.3
2023-05-07T15:53:52.162Z,16.9
2023-05-07T15:59:52.100Z,17.5
2023-05-07T16:11:52.085Z,17.5
2023-05-07T16:17:52.142Z,16.7
2023-05-07T16:23:52.082Z,16.4
2023-05-07T16:29:52.086Z,16.4
2023-05-07T16:35:52.078Z,16.4
2023-05-07T16:41:52.064Z,16.3
2023-05-07T16:47:52.103Z,16.4
2023-05-07T16:53:52.496Z,16.5
2023-05-07T16:59:52.079Z,16.7
2023-05-07T17:05:52.112Z,16.7
2023-05-07T17:11:52.103Z,16.7
2023-05-07T17:17:52.161Z,16.7
2023-05-07T17:23:52.099Z,16.7
2023-05-07T17:29:52.104Z,16.6
2023-05-07T17:35:52.081Z,16.7
2023-05-07T17:41:52.108Z,16.9
2023-05-07T17:47:52.156Z,16.9
2023-05-07T17:53:52.105Z,17
2023-05-07T17:59:52.139Z,17
2023-05-07T18:11:52.106Z,16.8
2023-05-07T18:17:52.141Z,16.7
2023-05-07T18:23:52.138Z,16.8
2023-05-07T18:29:52.115Z,16.8
2023-05-07T18:35:52.103Z,16.8
2023-05-07T18:41:52.088Z,16.6
2023-05-07T18:47:52.139Z,16.5
2023-05-07T18:53:52.142Z,16.5
2023-05-07T18:59:52.096Z,16.3
2023-05-07T19:11:52.112Z,16.1
2023-05-07T19:17:52.193Z,16
2023-05-07T19:23:52.207Z,16
2023-05-07T19:29:52.169Z,15.8
2023-05-07T19:35:52.088Z,16.1
2023-05-07T19:41:52.129Z,15.9
2023-05-07T19:47:52.139Z,16
2023-05-07T19:53:52.117Z,16
2023-05-07T19:59:52.084Z,15.9
2023-05-07T20:05:52.150Z,15.8
2023-05-07T20:11:52.143Z,15.9
2023-05-07T20:17:52.106Z,16
2023-05-07T20:23:52.123Z,16
2023-05-07T20:29:52.121Z,16
2023-05-07T20:35:52.144Z,16
2023-05-07T20:41:52.136Z,16
2023-05-07T20:47:52.183Z,15.9
2023-05-07T20:53:52.142Z,15.6
2023-05-07T20:59:52.148Z,15.7
2023-05-07T21:11:52.103Z,15.4
2023-05-07T21:17:52.135Z,15.7
2023-05-07T21:23:52.157Z,15.4
2023-05-07T21:29:52.113Z,15.6
2023-05-07T21:35:52.128Z,15.5
2023-05-07T21:41:52.126Z,15.3
2023-05-07T21:47:52.189Z,15.3
2023-05-07T21:53:52.138Z,15.2
2023-05-07T21:59:52.146Z,15.1
2023-05-07T22:05:52.147Z,14.9
2023-05-07T22:11:52.174Z,14.8
2023-05-07T22:17:52.190Z,14.6
2023-05-07T22:23:52.130Z,14.6
2023-05-07T22:29:52.142Z,14.5
2023-05-07T22:35:52.129Z,14.6
2023-05-07T22:41:52.146Z,14.7
2023-05-07T22:47:52.157Z,14.7
2023-05-07T22:53:52.114Z,14.6
2023-05-07T23:00:02.411Z,14.6
2023-05-07T23:05:52.127Z,14.5
2023-05-07T23:11:52.133Z,14.5
2023-05-07T23:17:52.221Z,14.3
2023-05-07T23:23:52.138Z,14.4
2023-05-07T23:29:52.154Z,14.4
2023-05-07T23:35:52.126Z,14.4
2023-05-07T23:41:52.151Z,14.3
2023-05-07T23:47:52.144Z,14.3
2023-05-07T23:53:52.226Z,14.5
2023-05-07T23:59:52.134Z,14.5
