createdAt,value
2018-08-24T00:00:01.111Z,5.50
2018-08-24T00:02:30.100Z,5.90
2018-08-24T00:04:58.560Z,6.30
2018-08-24T00:07:27.056Z,4.80
2018-08-24T00:09:55.349Z,4.60
2018-08-24T00:12:23.741Z,5.03
2018-08-24T00:14:52.183Z,4.53
2018-08-24T00:17:24.648Z,4.17
2018-08-24T00:19:52.978Z,4.70
2018-08-24T00:22:21.642Z,4.20
2018-08-24T00:24:50.147Z,3.80
2018-08-24T00:27:18.425Z,4.13
2018-08-24T00:29:46.806Z,3.40
2018-08-24T00:32:15.423Z,3.53
2018-08-24T00:34:43.759Z,3.47
2018-08-24T00:37:12.309Z,3.50
2018-08-24T00:39:44.770Z,3.40
2018-08-24T00:42:13.906Z,4.00
2018-08-24T00:44:43.905Z,4.20
2018-08-24T00:47:12.754Z,4.10
2018-08-24T00:49:41.210Z,3.80
2018-08-24T00:52:09.938Z,4.10
2018-08-24T00:54:38.319Z,3.47
2018-08-24T00:57:07.244Z,3.17
2018-08-24T00:59:35.685Z,3.13
2018-08-24T01:02:04.176Z,2.73
2018-08-24T01:04:34.094Z,2.70
2018-08-24T01:07:07.188Z,3.20
2018-08-24T01:09:36.210Z,3.67
2018-08-24T01:12:09.041Z,3.90
2018-08-24T01:14:37.709Z,3.57
2018-08-24T01:17:10.306Z,3.60
2018-08-24T01:19:38.636Z,3.50
2018-08-24T01:22:07.629Z,3.13
2018-08-24T01:24:35.990Z,4.33
2018-08-24T01:27:05.456Z,4.03
2018-08-24T01:29:35.566Z,3.83
2018-08-24T01:32:04.881Z,4.40
2018-08-24T01:34:34.091Z,4.87
2018-08-24T01:37:03.971Z,4.70
2018-08-24T01:39:32.572Z,4.90
2018-08-24T01:42:01.325Z,6.30
2018-08-24T01:44:29.942Z,6.00
2018-08-24T01:46:58.331Z,6.50
2018-08-24T01:49:27.406Z,7.00
2018-08-24T01:51:55.806Z,7.60
2018-08-24T01:54:24.338Z,8.10
2018-08-24T01:56:52.739Z,9.87
2018-08-24T01:59:21.411Z,9.37
2018-08-24T02:01:49.772Z,10.20
2018-08-24T02:04:18.272Z,9.90
2018-08-24T02:06:46.787Z,11.27
2018-08-24T02:09:15.163Z,10.63
2018-08-24T02:11:43.690Z,10.60
2018-08-24T02:14:16.277Z,9.73
2018-08-24T02:16:44.769Z,11.63
2018-08-24T02:19:14.643Z,13.13
2018-08-24T02:21:47.164Z,12.20
2018-08-24T02:24:15.664Z,12.60
2018-08-24T02:26:45.003Z,13.07
2018-08-24T02:29:13.428Z,12.90
2018-08-24T02:31:46.041Z,12.57
2018-08-24T02:34:14.939Z,13.37
2018-08-24T02:36:43.678Z,12.33
2018-08-24T02:39:14.825Z,12.17
2018-08-24T02:41:43.662Z,12.27
2018-08-24T02:44:12.361Z,12.83
2018-08-24T02:46:41.663Z,12.40
2018-08-24T02:49:10.329Z,12.97
2018-08-24T02:51:38.808Z,12.60
2018-08-24T02:54:07.237Z,13.30
2018-08-24T02:56:35.648Z,12.23
2018-08-24T02:59:04.126Z,13.53
2018-08-24T03:01:32.571Z,12.13
2018-08-24T03:04:01.160Z,11.50
2018-08-24T03:06:29.774Z,12.40
2018-08-24T03:08:58.293Z,12.90
2018-08-24T03:11:26.765Z,12.10
2018-08-24T03:13:55.124Z,14.13
2018-08-24T03:16:23.582Z,14.00
2018-08-24T03:18:51.885Z,15.33
2018-08-24T03:21:20.334Z,16.90
2018-08-24T03:23:48.736Z,17.60
2018-08-24T03:26:17.638Z,17.43
2018-08-24T03:28:46.162Z,18.40
2018-08-24T03:31:14.726Z,19.53
2018-08-24T03:33:43.906Z,18.67
2018-08-24T03:36:12.317Z,21.43
2018-08-24T03:38:40.789Z,21.67
2018-08-24T03:41:09.447Z,21.10
2018-08-24T03:43:37.804Z,24.20
2018-08-24T03:46:06.174Z,24.30
2018-08-24T03:48:34.558Z,24.40
2018-08-24T03:51:03.472Z,23.33
2018-08-24T03:53:31.860Z,25.00
2018-08-24T03:56:00.243Z,25.10
2018-08-24T03:58:28.587Z,25.47
2018-08-24T04:01:01.266Z,27.10
2018-08-24T04:03:30.359Z,29.13
2018-08-24T04:05:58.837Z,32.33
2018-08-24T04:08:27.333Z,32.50
2018-08-24T04:10:55.685Z,34.07
2018-08-24T04:13:24.094Z,34.93
2018-08-24T04:15:52.546Z,37.07
2018-08-24T04:18:21.171Z,35.57
2018-08-24T04:20:49.640Z,35.30
2018-08-24T04:23:18.031Z,39.20
2018-08-24T04:25:46.565Z,37.10
2018-08-24T04:28:14.837Z,34.87
2018-08-24T04:30:43.351Z,36.37
2018-08-24T04:33:11.713Z,34.80
2018-08-24T04:35:40.219Z,33.93
2018-08-24T04:38:08.771Z,35.17
2018-08-24T04:40:37.171Z,35.23
2018-08-24T04:43:09.101Z,35.80
2018-08-24T04:45:37.668Z,36.13
2018-08-24T04:48:06.005Z,32.07
2018-08-24T04:50:34.462Z,36.00
2018-08-24T04:53:02.982Z,32.10
2018-08-24T04:55:31.336Z,34.40
2018-08-24T04:57:59.838Z,36.07
2018-08-24T05:00:28.306Z,32.63
2018-08-24T05:02:56.658Z,34.20
2018-08-24T05:05:25.115Z,33.33
2018-08-24T05:07:53.534Z,34.10
2018-08-24T05:10:21.911Z,34.30
2018-08-24T05:12:50.343Z,31.97
2018-08-24T05:15:18.805Z,31.70
2018-08-24T05:17:47.211Z,30.83
2018-08-24T05:20:15.660Z,31.10
2018-08-24T05:22:44.672Z,32.67
2018-08-24T05:25:16.066Z,34.30
2018-08-24T05:27:44.483Z,32.23
2018-08-24T05:30:13.087Z,33.73
2018-08-24T05:32:41.446Z,32.20
2018-08-24T05:35:09.869Z,33.00
2018-08-24T05:37:38.327Z,33.10
2018-08-24T05:40:06.787Z,35.00
2018-08-24T05:42:35.190Z,35.30
2018-08-24T05:45:03.574Z,33.70
2018-08-24T05:47:32.115Z,33.27
2018-08-24T05:50:00.762Z,32.60
2018-08-24T05:52:29.484Z,33.40
2018-08-24T05:54:57.848Z,33.73
2018-08-24T05:57:26.350Z,32.13
2018-08-24T05:59:54.803Z,29.63
2018-08-24T06:02:23.299Z,31.20
2018-08-24T06:04:51.723Z,28.90
2018-08-24T06:07:20.159Z,28.00
2018-08-24T06:09:48.478Z,25.00
2018-08-24T06:12:16.991Z,28.13
2018-08-24T06:14:45.378Z,28.83
2018-08-24T06:17:17.881Z,27.80
2018-08-24T06:19:46.356Z,28.10
2018-08-24T06:22:14.799Z,26.60
2018-08-24T06:24:43.303Z,26.27
2018-08-24T06:27:11.741Z,26.83
2018-08-24T06:29:40.240Z,25.10
2018-08-24T06:32:08.720Z,24.23
2018-08-24T06:34:37.200Z,25.53
2018-08-24T06:37:05.761Z,24.20
2018-08-24T06:39:34.128Z,25.23
2018-08-24T06:42:02.627Z,25.03
2018-08-24T06:44:31.061Z,24.40
2018-08-24T06:46:59.618Z,22.77
2018-08-24T06:49:27.979Z,22.00
2018-08-24T06:51:56.396Z,23.50
2018-08-24T06:54:24.826Z,22.90
2018-08-24T06:56:53.307Z,23.87
2018-08-24T06:59:21.805Z,22.90
2018-08-24T07:01:50.509Z,21.67
2018-08-24T07:04:19.259Z,23.27
2018-08-24T07:06:50.463Z,22.90
2018-08-24T07:09:18.979Z,23.53
2018-08-24T07:11:47.465Z,24.90
2018-08-24T07:14:15.893Z,24.50
2018-08-24T07:16:44.234Z,25.63
2018-08-24T07:19:12.873Z,23.87
2018-08-24T07:21:41.348Z,24.93
2018-08-24T07:24:10.464Z,23.13
2018-08-24T07:26:39.147Z,24.87
2018-08-24T07:29:07.615Z,23.90
2018-08-24T07:31:36.230Z,24.07
2018-08-24T07:34:04.587Z,23.60
2018-08-24T07:36:33.009Z,23.53
2018-08-24T07:39:01.464Z,24.17
2018-08-24T07:41:30.054Z,23.83
2018-08-24T07:43:58.476Z,23.60
2018-08-24T07:46:27.002Z,24.37
2018-08-24T07:48:55.442Z,25.10
2018-08-24T07:51:23.873Z,25.37
2018-08-24T07:53:52.332Z,26.13
2018-08-24T07:56:20.722Z,26.33
2018-08-24T07:58:49.402Z,27.63
2018-08-24T08:01:17.733Z,26.50
2018-08-24T08:03:46.120Z,27.83
2018-08-24T08:06:15.443Z,24.43
2018-08-24T08:08:44.266Z,25.53
2018-08-24T08:11:13.582Z,30.60
2018-08-24T08:13:42.575Z,24.17
2018-08-24T08:16:11.393Z,26.60
2018-08-24T08:18:40.009Z,22.93
2018-08-24T08:21:09.863Z,25.50
2018-08-24T08:23:38.436Z,27.37
2018-08-24T08:26:07.130Z,28.27
2018-08-24T08:28:35.878Z,29.13
2018-08-24T08:31:04.432Z,31.13
2018-08-24T08:33:32.838Z,30.27
2018-08-24T08:36:01.254Z,31.33
2018-08-24T08:38:29.855Z,31.30
2018-08-24T08:40:58.226Z,31.53
2018-08-24T08:43:26.914Z,30.33
2018-08-24T08:45:56.022Z,27.23
2018-08-24T08:48:24.639Z,26.53
2018-08-24T08:50:53.271Z,28.10
2018-08-24T08:53:21.724Z,24.93
2018-08-24T08:55:50.130Z,24.70
2018-08-24T08:58:18.507Z,25.60
2018-08-24T09:00:47.411Z,27.10
2018-08-24T09:03:15.848Z,25.17
2018-08-24T09:05:44.268Z,24.93
2018-08-24T09:08:12.955Z,22.43
2018-08-24T09:10:41.429Z,18.20
2018-08-24T09:13:10.044Z,15.60
2018-08-24T09:15:38.390Z,13.73
2018-08-24T09:18:10.969Z,10.47
2018-08-24T09:20:43.678Z,8.90
2018-08-24T09:23:16.637Z,8.93
2018-08-24T09:25:49.356Z,9.83
2018-08-24T09:28:21.978Z,7.93
2018-08-24T09:30:54.259Z,7.50
2018-08-24T09:33:23.199Z,5.90
2018-08-24T09:35:51.995Z,7.30
2018-08-24T09:38:20.796Z,5.20
2018-08-24T09:40:56.429Z,5.70
2018-08-24T09:43:29.181Z,4.83
2018-08-24T09:45:58.652Z,3.80
2018-08-24T09:48:30.637Z,4.37
2018-08-24T09:51:03.479Z,3.33
2018-08-24T09:53:35.919Z,4.30
2018-08-24T09:56:04.348Z,4.50
2018-08-24T09:58:32.794Z,4.20
2018-08-24T10:01:06.532Z,4.43
2018-08-24T10:03:39.641Z,3.83
2018-08-24T10:06:12.293Z,4.27
2018-08-24T10:08:44.854Z,4.60
2018-08-24T10:11:14.239Z,4.10
2018-08-24T10:13:46.287Z,4.37
2018-08-24T10:16:17.016Z,4.77
2018-08-24T10:18:45.751Z,5.63
2018-08-24T10:21:14.298Z,5.20
2018-08-24T10:23:42.800Z,5.03
2018-08-24T10:26:11.850Z,3.90
2018-08-24T10:28:40.303Z,3.90
2018-08-24T10:31:08.997Z,3.30
2018-08-24T10:33:37.734Z,3.10
2018-08-24T10:36:06.502Z,3.10
2018-08-24T10:38:35.125Z,2.87
2018-08-24T10:41:03.608Z,2.53
2018-08-24T10:43:31.948Z,2.60
2018-08-24T10:46:00.626Z,2.63
2018-08-24T10:48:29.119Z,3.33
2018-08-24T10:50:57.662Z,2.57
2018-08-24T10:53:26.318Z,2.67
2018-08-24T10:55:54.976Z,2.13
2018-08-24T10:58:23.415Z,2.60
2018-08-24T11:00:51.940Z,2.63
2018-08-24T11:03:20.422Z,2.73
2018-08-24T11:05:49.154Z,2.87
2018-08-24T11:08:17.636Z,2.40
2018-08-24T11:10:45.958Z,3.10
2018-08-24T11:13:14.422Z,2.50
2018-08-24T11:15:45.227Z,3.10
2018-08-24T11:18:13.683Z,2.40
2018-08-24T11:20:42.346Z,3.10
2018-08-24T11:23:11.101Z,2.40
2018-08-24T11:25:39.333Z,2.40
2018-08-24T11:28:07.897Z,1.93
2018-08-24T11:30:36.495Z,2.40
2018-08-24T11:33:04.962Z,1.10
2018-08-24T11:35:33.404Z,2.20
2018-08-24T11:38:01.806Z,1.73
2018-08-24T11:40:30.201Z,1.90
2018-08-24T11:42:59.606Z,1.50
2018-08-24T11:45:28.061Z,1.87
2018-08-24T11:47:56.791Z,1.40
2018-08-24T11:50:25.176Z,1.40
2018-08-24T11:52:53.867Z,1.23
2018-08-24T11:55:22.125Z,2.20
2018-08-24T11:57:50.516Z,1.60
2018-08-24T12:00:19.070Z,1.77
2018-08-24T12:02:47.509Z,1.43
2018-08-24T12:05:15.809Z,1.50
2018-08-24T12:07:44.234Z,1.57
2018-08-24T12:10:13.425Z,1.20
2018-08-24T12:12:41.824Z,1.47
2018-08-24T12:15:10.423Z,1.33
2018-08-24T12:17:39.576Z,1.20
2018-08-24T12:20:08.357Z,1.33
2018-08-24T12:22:37.472Z,1.70
2018-08-24T12:25:06.086Z,1.83
2018-08-24T12:27:34.634Z,1.63
2018-08-24T12:30:03.047Z,1.70
2018-08-24T12:32:31.484Z,1.43
2018-08-24T12:34:59.868Z,1.50
2018-08-24T12:37:28.248Z,2.33
2018-08-24T12:39:56.693Z,1.40
2018-08-24T12:42:25.148Z,1.37
2018-08-24T12:44:53.589Z,1.00
2018-08-24T12:47:22.793Z,1.80
2018-08-24T12:49:51.216Z,1.23
2018-08-24T12:52:19.633Z,1.60
2018-08-24T12:54:47.992Z,1.50
2018-08-24T12:57:16.405Z,1.97
2018-08-24T12:59:44.805Z,1.23
2018-08-24T13:02:13.170Z,1.50
2018-08-24T13:04:41.535Z,1.43
2018-08-24T13:07:09.909Z,1.10
2018-08-24T13:09:38.303Z,1.10
2018-08-24T13:12:06.875Z,0.70
2018-08-24T13:14:35.269Z,1.00
2018-08-24T13:17:03.640Z,1.10
2018-08-24T13:19:32.113Z,1.30
2018-08-24T13:22:00.570Z,1.37
2018-08-24T13:24:29.408Z,0.87
2018-08-24T13:27:00.817Z,0.93
2018-08-24T13:29:29.235Z,1.10
2018-08-24T13:31:57.671Z,1.10
2018-08-24T13:34:26.075Z,0.83
2018-08-24T13:36:54.433Z,1.47
2018-08-24T13:39:22.851Z,0.90
2018-08-24T13:41:52.070Z,0.73
2018-08-24T13:44:21.104Z,1.07
2018-08-24T13:46:49.656Z,1.77
2018-08-24T13:49:18.176Z,1.53
2018-08-24T13:51:46.538Z,1.60
2018-08-24T13:54:15.053Z,1.17
2018-08-24T13:56:43.465Z,1.00
2018-08-24T13:59:12.007Z,1.17
2018-08-24T14:01:40.448Z,1.27
2018-08-24T14:04:09.058Z,0.80
2018-08-24T14:06:37.449Z,1.70
2018-08-24T14:09:07.996Z,1.60
2018-08-24T14:11:36.520Z,1.20
2018-08-24T14:14:05.000Z,1.17
2018-08-24T14:16:33.426Z,1.10
2018-08-24T14:19:01.735Z,1.20
2018-08-24T14:21:30.194Z,1.30
2018-08-24T14:23:59.309Z,1.43
2018-08-24T14:26:27.794Z,1.50
2018-08-24T14:28:56.299Z,1.73
2018-08-24T14:31:24.738Z,2.00
2018-08-24T14:33:53.129Z,1.77
2018-08-24T14:36:21.677Z,1.20
2018-08-24T14:38:50.064Z,1.70
2018-08-24T14:41:18.581Z,1.30
2018-08-24T14:43:47.258Z,1.30
2018-08-24T14:46:15.619Z,1.70
2018-08-24T14:48:43.979Z,1.57
2018-08-24T14:51:12.334Z,1.70
2018-08-24T14:53:40.852Z,1.47
2018-08-24T14:56:09.153Z,2.20
2018-08-24T14:58:37.565Z,1.73
2018-08-24T15:01:05.928Z,2.03
2018-08-24T15:03:34.728Z,1.53
2018-08-24T15:06:03.125Z,2.03
2018-08-24T15:08:31.431Z,1.47
2018-08-24T15:10:59.783Z,1.40
2018-08-24T15:13:33.924Z,1.60
2018-08-24T15:16:02.372Z,1.70
2018-08-24T15:18:30.742Z,1.60
2018-08-24T15:20:59.245Z,2.40
2018-08-24T15:23:27.668Z,1.77
2018-08-24T15:25:56.104Z,1.43
2018-08-24T15:28:24.505Z,2.03
2018-08-24T15:30:53.080Z,1.77
2018-08-24T15:33:21.701Z,1.67
2018-08-24T15:35:50.133Z,1.67
2018-08-24T15:38:18.595Z,1.27
2018-08-24T15:40:47.122Z,1.57
2018-08-24T15:43:15.520Z,2.40
2018-08-24T15:45:44.049Z,1.37
2018-08-24T15:48:12.411Z,1.60
2018-08-24T15:50:40.845Z,1.20
2018-08-24T15:53:09.543Z,1.77
2018-08-24T15:55:41.169Z,1.23
2018-08-24T15:58:09.889Z,1.27
2018-08-24T16:00:38.296Z,1.43
2018-08-24T16:03:07.447Z,1.50
2018-08-24T16:05:35.895Z,1.63
2018-08-24T16:08:04.467Z,1.30
2018-08-24T16:10:32.850Z,1.80
2018-08-24T16:13:01.221Z,1.40
2018-08-24T16:15:29.670Z,1.47
2018-08-24T16:18:02.309Z,1.10
2018-08-24T16:20:30.803Z,2.07
2018-08-24T16:22:59.219Z,1.57
2018-08-24T16:25:27.760Z,2.87
2018-08-24T16:27:56.142Z,1.40
2018-08-24T16:30:24.798Z,1.20
2018-08-24T16:32:54.301Z,1.00
2018-08-24T16:35:22.863Z,1.83
2018-08-24T16:37:51.489Z,1.33
2018-08-24T16:40:20.251Z,1.03
2018-08-24T16:42:48.617Z,1.67
2018-08-24T16:45:16.927Z,1.70
2018-08-24T16:47:45.380Z,2.03
2018-08-24T16:50:14.920Z,1.50
2018-08-24T16:52:43.270Z,1.30
2018-08-24T16:55:13.264Z,1.40
2018-08-24T16:57:41.553Z,1.63
2018-08-24T17:00:09.949Z,1.00
2018-08-24T17:02:38.617Z,1.63
2018-08-24T17:05:07.631Z,1.60
2018-08-24T17:07:36.180Z,1.30
2018-08-24T17:10:05.391Z,1.33
2018-08-24T17:12:33.791Z,1.23
2018-08-24T17:15:02.207Z,1.60
2018-08-24T17:17:30.664Z,1.10
2018-08-24T17:19:59.247Z,1.27
2018-08-24T17:22:27.781Z,1.10
2018-08-24T17:24:56.358Z,1.23
2018-08-24T17:27:24.964Z,1.10
2018-08-24T17:29:53.538Z,1.13
2018-08-24T17:32:22.120Z,1.40
2018-08-24T17:34:50.436Z,1.07
2018-08-24T17:37:18.878Z,1.30
2018-08-24T17:39:47.304Z,1.17
2018-08-24T17:42:16.657Z,1.27
2018-08-24T17:44:45.050Z,1.70
2018-08-24T17:47:14.137Z,1.70
2018-08-24T17:49:45.670Z,1.30
2018-08-24T17:52:14.161Z,1.23
2018-08-24T17:54:42.549Z,2.10
2018-08-24T17:57:11.173Z,1.80
2018-08-24T17:59:39.591Z,1.37
2018-08-24T18:02:08.082Z,1.20
2018-08-24T18:04:37.106Z,1.40
2018-08-24T18:07:06.037Z,1.60
2018-08-24T18:09:35.142Z,1.10
2018-08-24T18:12:03.774Z,1.50
2018-08-24T18:17:17.738Z,1.30
2018-08-24T18:19:46.475Z,1.40
2018-08-24T18:22:23.806Z,2.47
2018-08-24T18:24:58.084Z,1.00
2018-08-24T18:27:31.298Z,1.40
2018-08-24T18:30:00.144Z,1.20
2018-08-24T18:32:32.242Z,1.70
2018-08-24T18:35:01.288Z,1.40
2018-08-24T18:37:39.027Z,1.70
2018-08-24T18:40:12.555Z,2.30
2018-08-24T18:42:44.587Z,1.60
2018-08-24T18:45:13.729Z,1.50
2018-08-24T18:47:44.940Z,1.60
2018-08-24T18:50:14.153Z,1.70
2018-08-24T18:52:43.044Z,1.67
2018-08-24T18:55:11.608Z,1.20
2018-08-24T18:57:41.758Z,1.53
2018-08-24T19:00:11.902Z,1.47
2018-08-24T19:02:41.678Z,1.50
2018-08-24T19:05:13.199Z,1.53
2018-08-24T19:07:42.309Z,1.93
2018-08-24T19:10:11.193Z,1.30
2018-08-24T19:12:42.312Z,1.97
2018-08-24T19:15:11.240Z,1.57
2018-08-24T19:17:46.362Z,1.50
2018-08-24T19:20:21.722Z,1.80
2018-08-24T19:22:56.251Z,1.83
2018-08-24T19:25:24.875Z,1.93
2018-08-24T19:27:57.454Z,1.60
2018-08-24T19:30:32.237Z,1.80
2018-08-24T19:33:01.128Z,2.20
2018-08-24T19:35:29.877Z,1.10
2018-08-24T19:37:59.119Z,1.70
2018-08-24T19:40:33.358Z,1.60
2018-08-24T19:43:02.122Z,1.40
2018-08-24T19:45:32.367Z,1.20
2018-08-24T19:48:06.900Z,3.13
2018-08-24T19:50:35.767Z,1.73
2018-08-24T19:53:04.618Z,1.97
2018-08-24T19:55:34.573Z,1.23
2018-08-24T19:58:08.457Z,2.03
2018-08-24T20:00:37.443Z,1.40
2018-08-24T20:03:06.635Z,1.23
2018-08-24T20:05:35.097Z,1.80
2018-08-24T20:08:08.274Z,1.50
2018-08-24T20:10:42.396Z,1.70
2018-08-24T20:13:13.021Z,1.47
2018-08-24T20:15:50.757Z,1.60
2018-08-24T20:18:21.349Z,1.77
2018-08-24T20:20:52.014Z,1.70
2018-08-24T20:23:21.541Z,1.37
2018-08-24T20:25:51.254Z,1.20
2018-08-24T20:28:20.912Z,1.10
2018-08-24T20:30:50.964Z,1.20
2018-08-24T20:33:20.392Z,1.70
2018-08-24T20:35:50.190Z,1.80
2018-08-24T20:38:18.991Z,2.23
2018-08-24T20:40:47.477Z,2.27
2018-08-24T20:43:16.506Z,2.90
2018-08-24T20:45:45.010Z,2.63
2018-08-24T20:48:13.544Z,2.10
2018-08-24T20:50:42.023Z,1.67
2018-08-24T20:53:10.551Z,1.97
2018-08-24T20:55:39.009Z,1.90
2018-08-24T20:58:08.089Z,2.20
2018-08-24T21:00:36.674Z,1.47
2018-08-24T21:03:05.253Z,1.80
2018-08-24T21:05:33.827Z,1.50
2018-08-24T21:08:02.687Z,1.40
2018-08-24T21:10:31.260Z,1.87
2018-08-24T21:12:59.761Z,7.63
2018-08-24T21:15:28.276Z,2.30
2018-08-24T21:17:56.752Z,2.20
2018-08-24T21:20:25.306Z,2.53
2018-08-24T21:22:53.697Z,1.70
2018-08-24T21:25:22.563Z,1.83
2018-08-24T21:27:51.430Z,1.90
2018-08-24T21:30:20.067Z,2.47
2018-08-24T21:32:48.479Z,2.33
2018-08-24T21:35:17.032Z,2.20
2018-08-24T21:37:45.696Z,2.80
2018-08-24T21:40:14.251Z,2.10
2018-08-24T21:42:42.592Z,2.70
2018-08-24T21:45:11.359Z,2.80
2018-08-24T21:47:39.821Z,1.70
2018-08-24T21:50:08.132Z,1.63
2018-08-24T21:52:37.575Z,1.97
2018-08-24T21:55:06.003Z,2.27
2018-08-24T21:57:34.329Z,2.97
2018-08-24T22:00:03.862Z,2.20
2018-08-24T22:02:32.235Z,2.00
2018-08-24T22:05:00.702Z,2.10
2018-08-24T22:07:29.391Z,1.87
2018-08-24T22:09:57.728Z,2.27
2018-08-24T22:12:26.250Z,2.13
2018-08-24T22:14:54.580Z,2.30
2018-08-24T22:17:22.916Z,2.20
2018-08-24T22:19:51.386Z,2.33
2018-08-24T22:22:20.095Z,1.93
2018-08-24T22:24:48.408Z,2.20
2018-08-24T22:27:16.805Z,2.17
2018-08-24T22:29:45.535Z,2.50
2018-08-24T22:32:14.494Z,2.60
2018-08-24T22:34:42.962Z,1.77
2018-08-24T22:37:11.739Z,2.30
2018-08-24T22:39:40.042Z,1.97
2018-08-24T22:42:08.620Z,2.47
2018-08-24T22:44:37.059Z,2.33
2018-08-24T22:47:05.887Z,2.33
2018-08-24T22:49:34.418Z,3.00
2018-08-24T22:52:03.277Z,2.03
2018-08-24T22:54:31.613Z,2.20
2018-08-24T22:57:00.098Z,2.70
2018-08-24T22:59:28.717Z,2.40
2018-08-24T23:01:57.513Z,1.80
2018-08-24T23:04:26.681Z,2.50
2018-08-24T23:06:55.213Z,2.00
2018-08-24T23:09:23.739Z,2.93
2018-08-24T23:11:52.247Z,2.00
2018-08-24T23:14:20.661Z,2.47
2018-08-24T23:16:49.172Z,2.47
2018-08-24T23:19:17.573Z,2.50
2018-08-24T23:21:46.037Z,2.30
2018-08-24T23:24:14.588Z,2.97
2018-08-24T23:26:42.992Z,2.27
2018-08-24T23:29:11.411Z,1.90
2018-08-24T23:31:39.920Z,2.10
2018-08-24T23:34:08.508Z,2.80
2018-08-24T23:36:36.858Z,2.70
2018-08-24T23:39:07.901Z,2.60
2018-08-24T23:41:36.275Z,3.27
2018-08-24T23:44:04.791Z,1.90
2018-08-24T23:46:33.378Z,2.93
2018-08-24T23:49:01.803Z,2.30
2018-08-24T23:51:30.164Z,2.43
2018-08-24T23:53:58.564Z,2.60
2018-08-24T23:56:27.052Z,3.20
2018-08-24T23:58:55.604Z,2.40
