createdAt,value
2018-02-13T00:00:36.220Z,-0.40
2018-02-13T00:03:05.940Z,-0.40
2018-02-13T00:05:34.583Z,-0.40
2018-02-13T00:08:03.232Z,-0.40
2018-02-13T00:10:31.880Z,-0.40
2018-02-13T00:13:01.306Z,-0.40
2018-02-13T00:15:29.697Z,-0.40
2018-02-13T00:17:58.322Z,-0.40
2018-02-13T00:20:26.966Z,-0.40
2018-02-13T00:22:54.957Z,-0.40
2018-02-13T00:25:26.615Z,-0.40
2018-02-13T00:27:55.251Z,-0.40
2018-02-13T00:30:23.887Z,-0.30
2018-02-13T00:32:52.524Z,-0.30
2018-02-13T00:35:21.171Z,-0.40
2018-02-13T00:37:49.808Z,-0.40
2018-02-13T00:40:18.449Z,-0.40
2018-02-13T00:42:47.087Z,-0.40
2018-02-13T00:45:15.765Z,-0.40
2018-02-13T00:47:44.391Z,-0.40
2018-02-13T00:50:13.046Z,-0.50
2018-02-13T00:52:41.678Z,-0.50
2018-02-13T00:55:11.090Z,-0.50
2018-02-13T00:57:40.514Z,-0.50
2018-02-13T01:00:08.823Z,-0.50
2018-02-13T01:02:37.480Z,-0.50
2018-02-13T01:05:06.127Z,-0.50
2018-02-13T01:07:34.610Z,-0.50
2018-02-13T01:10:03.680Z,-0.50
2018-02-13T01:12:32.331Z,-0.50
2018-02-13T01:15:00.972Z,-0.60
2018-02-13T01:17:30.380Z,-0.50
2018-02-13T01:19:58.760Z,-0.50
2018-02-13T01:22:28.168Z,-0.50
2018-02-13T01:24:57.563Z,-0.50
2018-02-13T01:27:26.976Z,-0.60
2018-02-13T01:29:55.611Z,-0.60
2018-02-13T01:32:24.255Z,-0.60
2018-02-13T01:34:52.913Z,-0.60
2018-02-13T01:37:22.323Z,-0.70
2018-02-13T01:39:51.730Z,-0.60
2018-02-13T01:42:20.381Z,-0.70
2018-02-13T01:44:49.029Z,-0.60
2018-02-13T01:47:17.679Z,-0.60
2018-02-13T01:49:47.084Z,-0.70
2018-02-13T01:52:16.604Z,-0.70
2018-02-13T01:54:45.240Z,-0.70
2018-02-13T01:57:13.879Z,-0.70
2018-02-13T01:59:42.516Z,-0.70
2018-02-13T02:02:11.254Z,-0.70
2018-02-13T02:04:39.891Z,-0.70
2018-02-13T02:07:08.520Z,-0.70
2018-02-13T02:09:37.457Z,-0.70
2018-02-13T02:12:06.087Z,-0.70
2018-02-13T02:14:34.723Z,-0.70
2018-02-13T02:17:03.363Z,-0.70
2018-02-13T02:19:31.691Z,-0.70
2018-02-13T02:22:00.337Z,-0.70
2018-02-13T02:24:29.125Z,-0.70
2018-02-13T02:26:58.055Z,-0.70
2018-02-13T02:29:26.684Z,-0.70
2018-02-13T02:31:55.316Z,-0.70
2018-02-13T02:34:23.964Z,-0.70
2018-02-13T02:36:52.591Z,-0.70
2018-02-13T02:39:21.239Z,-0.70
2018-02-13T02:41:49.880Z,-0.70
2018-02-13T02:44:19.280Z,-0.70
2018-02-13T02:46:48.689Z,-0.80
2018-02-13T02:49:18.083Z,-0.80
2018-02-13T02:51:47.531Z,-0.80
2018-02-13T02:54:16.168Z,-0.80
2018-02-13T02:56:45.585Z,-0.90
2018-02-13T02:59:14.234Z,-0.90
2018-02-13T03:01:42.886Z,-0.90
2018-02-13T03:04:11.520Z,-1.00
2018-02-13T03:06:40.935Z,-0.90
2018-02-13T03:09:10.336Z,-0.90
2018-02-13T03:11:39.748Z,-0.90
2018-02-13T03:14:08.391Z,-0.90
2018-02-13T03:16:37.153Z,-0.80
2018-02-13T03:19:05.796Z,-0.80
2018-02-13T03:21:35.195Z,-0.80
2018-02-13T03:24:03.849Z,-0.90
2018-02-13T03:26:32.484Z,-0.80
2018-02-13T03:29:01.134Z,-0.80
2018-02-13T03:31:29.760Z,-0.80
2018-02-13T03:33:58.413Z,-0.70
2018-02-13T03:36:27.823Z,-0.80
2018-02-13T03:38:56.460Z,-0.80
2018-02-13T03:41:25.465Z,-0.90
2018-02-13T03:43:54.092Z,-0.90
2018-02-13T03:46:22.729Z,-1.00
2018-02-13T03:48:51.377Z,-1.00
2018-02-13T03:51:20.011Z,-1.10
2018-02-13T03:53:48.660Z,-1.00
2018-02-13T03:56:17.305Z,-1.10
2018-02-13T03:58:45.940Z,-1.10
2018-02-13T04:01:14.617Z,-1.10
2018-02-13T04:03:43.253Z,-1.10
2018-02-13T04:06:13.765Z,-1.00
2018-02-13T04:08:43.166Z,-1.00
2018-02-13T04:11:11.795Z,-1.00
2018-02-13T04:13:40.444Z,-1.00
2018-02-13T04:16:09.844Z,-1.00
2018-02-13T04:18:38.487Z,-1.00
2018-02-13T04:21:07.123Z,-1.00
2018-02-13T04:23:36.523Z,-0.90
2018-02-13T04:26:05.595Z,-0.80
2018-02-13T04:28:34.236Z,-0.80
2018-02-13T04:31:02.947Z,-0.70
2018-02-13T04:33:31.597Z,-0.70
2018-02-13T04:36:00.234Z,-0.70
2018-02-13T04:38:28.878Z,-0.70
2018-02-13T04:40:57.514Z,-0.70
2018-02-13T04:43:26.939Z,-0.70
2018-02-13T04:45:55.576Z,-0.70
2018-02-13T04:48:24.207Z,-0.60
2018-02-13T04:50:52.848Z,-0.60
2018-02-13T04:53:21.491Z,-0.70
2018-02-13T04:55:50.169Z,-0.70
2018-02-13T04:58:18.803Z,-0.70
2018-02-13T05:00:47.439Z,-0.70
2018-02-13T05:03:16.120Z,-0.70
2018-02-13T05:05:44.751Z,-0.70
2018-02-13T05:08:13.415Z,-0.70
2018-02-13T05:10:42.058Z,-0.70
2018-02-13T05:13:11.457Z,-0.70
2018-02-13T05:15:40.874Z,-0.70
2018-02-13T05:18:09.495Z,-0.70
2018-02-13T05:20:38.151Z,-0.70
2018-02-13T05:23:07.175Z,-0.70
2018-02-13T05:25:35.815Z,-0.70
2018-02-13T05:28:05.222Z,-0.60
2018-02-13T05:30:33.855Z,-0.60
2018-02-13T05:33:02.516Z,-0.60
2018-02-13T05:35:31.145Z,-0.60
2018-02-13T05:38:00.562Z,-0.70
2018-02-13T05:40:30.355Z,-0.70
2018-02-13T05:42:58.993Z,-0.70
2018-02-13T05:45:27.815Z,-0.70
2018-02-13T05:47:56.462Z,-0.70
2018-02-13T05:50:25.095Z,-0.70
2018-02-13T05:52:53.746Z,-0.70
2018-02-13T05:55:22.377Z,-0.70
2018-02-13T05:57:52.163Z,-0.70
2018-02-13T06:00:20.801Z,-0.80
2018-02-13T06:02:49.433Z,-0.70
2018-02-13T06:05:18.097Z,-0.70
2018-02-13T06:07:46.756Z,-0.80
2018-02-13T06:10:15.807Z,-0.80
2018-02-13T06:12:44.449Z,-0.80
2018-02-13T06:15:13.096Z,-0.80
2018-02-13T06:17:42.511Z,-0.80
2018-02-13T06:20:11.148Z,-0.80
2018-02-13T06:22:39.791Z,-0.80
2018-02-13T06:25:08.437Z,-0.80
2018-02-13T06:27:37.070Z,-0.90
2018-02-13T06:30:05.727Z,-0.90
2018-02-13T06:32:35.128Z,-1.10
2018-02-13T06:35:03.793Z,-1.10
2018-02-13T06:37:33.198Z,-1.20
2018-02-13T06:40:02.628Z,-1.10
2018-02-13T06:42:31.400Z,-1.20
2018-02-13T06:45:00.807Z,-1.20
2018-02-13T06:47:30.239Z,-1.30
2018-02-13T06:49:58.878Z,-1.30
2018-02-13T06:52:28.296Z,-1.30
2018-02-13T06:54:56.961Z,-1.30
2018-02-13T06:57:26.369Z,-1.20
2018-02-13T06:59:55.788Z,-1.20
2018-02-13T07:02:25.191Z,-1.20
2018-02-13T07:04:53.839Z,-1.20
2018-02-13T07:07:22.498Z,-1.10
2018-02-13T07:09:51.161Z,-1.10
2018-02-13T07:12:19.830Z,-1.20
2018-02-13T07:14:49.233Z,-1.20
2018-02-13T07:17:18.666Z,-1.20
2018-02-13T07:19:47.309Z,-1.30
2018-02-13T07:22:16.715Z,-1.20
2018-02-13T07:24:46.149Z,-1.20
2018-02-13T07:27:14.788Z,-1.20
2018-02-13T07:29:44.192Z,-1.20
2018-02-13T07:32:13.612Z,-1.10
2018-02-13T07:34:42.251Z,-1.10
2018-02-13T07:37:10.926Z,-1.00
2018-02-13T07:39:40.365Z,-0.70
2018-02-13T07:42:08.996Z,-0.80
2018-02-13T07:44:37.670Z,-0.60
2018-02-13T07:47:06.307Z,-0.60
2018-02-13T07:49:34.975Z,-0.50
2018-02-13T07:52:03.619Z,-0.40
2018-02-13T07:54:32.264Z,-0.30
2018-02-13T07:57:00.913Z,-0.30
2018-02-13T07:59:29.416Z,-0.10
2018-02-13T08:04:28.221Z,0.40
2018-02-13T08:06:56.602Z,0.40
2018-02-13T08:09:25.461Z,0.60
2018-02-13T08:11:53.829Z,0.70
2018-02-13T08:19:22.179Z,1.30
2018-02-13T08:21:50.604Z,1.30
2018-02-13T08:24:19.157Z,1.30
2018-02-13T08:26:47.546Z,1.40
2018-02-13T08:29:15.917Z,1.40
2018-02-13T08:31:44.297Z,1.50
2018-02-13T08:34:12.678Z,1.50
2018-02-13T08:36:41.056Z,1.50
2018-02-13T08:39:09.422Z,1.70
2018-02-13T08:41:37.795Z,1.80
2018-02-13T08:44:06.165Z,1.70
2018-02-13T08:46:34.561Z,1.70
2018-02-13T08:49:02.941Z,1.80
2018-02-13T08:51:31.312Z,1.90
2018-02-13T08:53:59.719Z,2.10
2018-02-13T08:56:27.903Z,2.20
2018-02-13T08:58:56.280Z,2.40
2018-02-13T09:01:24.688Z,2.40
2018-02-13T09:03:53.824Z,2.60
2018-02-13T09:06:22.193Z,2.50
2018-02-13T09:08:50.579Z,2.70
2018-02-13T09:11:19.005Z,2.90
2018-02-13T09:13:47.383Z,3.00
2018-02-13T09:16:15.748Z,3.10
2018-02-13T09:18:44.168Z,3.20
2018-02-13T09:21:13.363Z,3.20
2018-02-13T09:23:43.719Z,4.30
2018-02-13T09:26:12.176Z,3.30
2018-02-13T09:28:40.666Z,3.20
2018-02-13T09:31:09.195Z,3.30
2018-02-13T09:33:37.864Z,3.50
2018-02-13T09:36:07.590Z,3.80
2018-02-13T09:38:35.998Z,3.70
2018-02-13T09:41:05.174Z,3.80
2018-02-13T09:43:33.561Z,3.80
2018-02-13T09:46:01.957Z,3.80
2018-02-13T09:48:31.221Z,4.00
2018-02-13T09:50:59.587Z,4.00
2018-02-13T09:53:27.938Z,4.00
2018-02-13T09:55:56.326Z,3.90
2018-02-13T09:58:24.692Z,4.00
2018-02-13T10:00:53.084Z,4.20
2018-02-13T10:03:22.126Z,4.10
2018-02-13T10:05:51.469Z,4.10
2018-02-13T10:08:20.675Z,4.60
2018-02-13T10:10:49.045Z,4.60
2018-02-13T10:13:17.429Z,4.50
2018-02-13T10:15:45.793Z,4.30
2018-02-13T10:18:14.159Z,4.50
2018-02-13T10:20:42.444Z,4.30
2018-02-13T10:23:10.629Z,4.30
2018-02-13T10:25:39.035Z,4.40
2018-02-13T10:28:08.582Z,4.60
2018-02-13T10:30:37.784Z,4.70
2018-02-13T10:33:07.473Z,5.00
2018-02-13T10:35:35.914Z,5.30
2018-02-13T10:38:05.880Z,5.50
2018-02-13T10:40:34.330Z,5.40
2018-02-13T10:43:02.703Z,5.60
2018-02-13T10:45:31.842Z,5.20
2018-02-13T10:48:00.212Z,5.20
2018-02-13T10:50:29.794Z,5.00
2018-02-13T10:52:58.790Z,5.00
2018-02-13T10:55:27.249Z,5.20
2018-02-13T10:57:55.800Z,5.20
2018-02-13T11:00:29.764Z,5.10
2018-02-13T11:02:58.150Z,5.10
2018-02-13T11:05:27.324Z,5.50
2018-02-13T11:07:55.998Z,5.60
2018-02-13T11:10:24.659Z,5.30
2018-02-13T11:12:53.033Z,5.20
2018-02-13T11:15:21.265Z,4.90
2018-02-13T11:17:49.627Z,5.10
2018-02-13T11:20:18.111Z,5.30
2018-02-13T11:22:47.408Z,5.40
2018-02-13T11:25:15.804Z,5.40
2018-02-13T11:27:44.626Z,5.70
2018-02-13T11:30:12.985Z,5.90
2018-02-13T11:32:42.164Z,5.90
2018-02-13T11:35:10.540Z,6.00
2018-02-13T11:37:38.910Z,5.80
2018-02-13T11:40:07.307Z,5.90
2018-02-13T11:42:36.435Z,5.90
2018-02-13T11:45:04.144Z,5.90
2018-02-13T11:47:32.507Z,5.60
2018-02-13T11:50:00.879Z,5.70
2018-02-13T11:52:29.279Z,5.80
2018-02-13T11:54:57.651Z,5.80
2018-02-13T11:57:26.021Z,5.60
2018-02-13T11:59:54.430Z,5.70
2018-02-13T12:02:22.750Z,5.60
2018-02-13T12:04:51.168Z,6.10
2018-02-13T12:07:19.536Z,6.50
2018-02-13T12:09:47.899Z,6.40
2018-02-13T12:12:16.265Z,6.20
2018-02-13T12:14:44.640Z,6.40
2018-02-13T12:17:13.036Z,6.90
2018-02-13T12:19:41.402Z,6.80
2018-02-13T12:22:09.785Z,6.80
2018-02-13T12:24:38.165Z,7.30
2018-02-13T12:27:06.530Z,7.00
2018-02-13T12:29:34.919Z,6.90
2018-02-13T12:32:03.275Z,6.50
2018-02-13T12:34:31.635Z,6.50
2018-02-13T12:37:00.800Z,6.60
2018-02-13T12:39:29.175Z,6.80
2018-02-13T12:41:57.573Z,6.80
2018-02-13T12:44:26.714Z,6.70
2018-02-13T12:46:55.086Z,6.70
2018-02-13T12:49:23.496Z,6.90
2018-02-13T12:51:51.868Z,7.10
2018-02-13T12:54:19.923Z,7.30
2018-02-13T12:56:48.139Z,6.80
2018-02-13T12:59:16.171Z,6.60
2018-02-13T13:01:44.228Z,6.40
2018-02-13T13:04:13.187Z,6.50
2018-02-13T13:06:42.382Z,6.30
2018-02-13T13:09:11.635Z,6.40
2018-02-13T13:11:40.004Z,6.40
2018-02-13T13:14:08.439Z,6.90
2018-02-13T13:16:37.585Z,7.00
2018-02-13T13:19:05.969Z,6.90
2018-02-13T13:26:34.064Z,6.70
2018-02-13T13:29:02.432Z,6.90
2018-02-13T13:31:30.887Z,7.10
2018-02-13T13:36:30.340Z,6.90
2018-02-13T13:38:58.704Z,6.90
2018-02-13T13:41:27.095Z,6.70
2018-02-13T13:43:55.488Z,6.20
2018-02-13T13:46:23.857Z,6.20
2018-02-13T13:48:52.240Z,6.10
2018-02-13T13:51:20.605Z,6.20
2018-02-13T13:53:49.081Z,6.20
2018-02-13T13:56:17.563Z,6.00
2018-02-13T13:58:45.968Z,5.90
2018-02-13T14:01:15.088Z,5.70
2018-02-13T14:03:43.451Z,6.00
2018-02-13T14:06:13.967Z,5.60
2018-02-13T14:08:43.126Z,5.60
2018-02-13T14:11:11.492Z,5.60
2018-02-13T14:13:39.699Z,6.00
2018-02-13T14:16:08.072Z,6.30
2018-02-13T14:18:36.258Z,6.50
2018-02-13T14:21:04.734Z,6.50
2018-02-13T14:23:33.101Z,6.50
2018-02-13T14:26:01.493Z,6.40
2018-02-13T14:28:29.516Z,6.50
2018-02-13T14:30:58.663Z,6.40
2018-02-13T14:33:27.123Z,6.40
2018-02-13T14:35:55.320Z,6.20
2018-02-13T14:38:24.464Z,6.00
2018-02-13T14:40:53.603Z,5.80
2018-02-13T14:43:21.990Z,5.80
2018-02-13T14:45:50.371Z,5.50
2018-02-13T14:48:18.774Z,5.10
2018-02-13T14:50:47.170Z,5.00
2018-02-13T14:53:16.297Z,4.80
2018-02-13T14:55:44.668Z,4.80
2018-02-13T14:58:12.859Z,4.60
2018-02-13T15:00:41.244Z,4.50
2018-02-13T15:03:09.659Z,4.50
2018-02-13T15:05:37.689Z,4.40
2018-02-13T15:08:06.070Z,4.30
2018-02-13T15:10:34.440Z,4.30
2018-02-13T15:13:03.824Z,4.20
2018-02-13T15:15:32.967Z,4.20
2018-02-13T15:18:04.078Z,4.20
2018-02-13T15:20:32.557Z,4.10
2018-02-13T15:23:00.937Z,4.10
2018-02-13T15:25:29.309Z,4.00
2018-02-13T15:27:57.704Z,3.90
2018-02-13T15:30:25.885Z,3.80
2018-02-13T15:32:54.086Z,3.70
2018-02-13T15:35:22.456Z,3.70
2018-02-13T15:37:50.863Z,3.70
2018-02-13T15:40:19.296Z,3.60
2018-02-13T15:42:48.432Z,3.40
2018-02-13T15:45:17.622Z,3.30
2018-02-13T15:47:46.607Z,3.30
2018-02-13T15:50:15.140Z,3.30
2018-02-13T15:52:43.626Z,3.20
2018-02-13T15:55:11.999Z,3.20
2018-02-13T15:57:40.407Z,3.10
2018-02-13T16:00:10.280Z,3.10
2018-02-13T16:02:38.667Z,3.10
2018-02-13T16:05:07.056Z,3.00
2018-02-13T16:07:35.418Z,2.90
2018-02-13T16:10:03.931Z,2.80
2018-02-13T16:12:33.248Z,2.70
2018-02-13T16:15:01.632Z,2.70
2018-02-13T16:17:30.009Z,2.70
2018-02-13T16:19:58.408Z,2.70
2018-02-13T16:22:27.587Z,2.60
2018-02-13T16:24:55.959Z,2.60
2018-02-13T16:27:24.365Z,2.50
2018-02-13T16:29:53.510Z,2.50
2018-02-13T16:32:21.952Z,2.50
2018-02-13T16:34:50.337Z,2.40
2018-02-13T16:37:18.746Z,2.30
2018-02-13T16:39:47.165Z,2.30
2018-02-13T16:42:16.155Z,2.20
2018-02-13T16:44:45.297Z,2.20
2018-02-13T16:47:13.686Z,2.20
2018-02-13T16:49:42.055Z,2.10
2018-02-13T16:52:10.437Z,2.10
2018-02-13T16:54:38.840Z,2.00
2018-02-13T16:57:07.257Z,2.00
2018-02-13T16:59:36.417Z,2.00
2018-02-13T17:02:04.803Z,1.90
2018-02-13T17:04:34.301Z,1.80
2018-02-13T17:07:02.680Z,1.70
2018-02-13T17:09:32.178Z,1.60
2018-02-13T17:12:00.737Z,1.60
2018-02-13T17:14:28.926Z,1.50
2018-02-13T17:16:57.301Z,1.50
2018-02-13T17:19:25.690Z,1.40
2018-02-13T17:21:54.044Z,1.30
2018-02-13T17:24:23.592Z,1.30
2018-02-13T17:26:51.958Z,1.30
2018-02-13T17:29:20.356Z,1.30
2018-02-13T17:31:48.881Z,1.40
2018-02-13T17:34:17.071Z,1.40
2018-02-13T17:36:45.471Z,1.30
2018-02-13T17:39:13.837Z,1.20
2018-02-13T17:41:42.201Z,1.10
2018-02-13T17:44:10.672Z,1.00
2018-02-13T17:46:39.105Z,1.10
2018-02-13T17:49:07.556Z,1.10
2018-02-13T17:51:35.914Z,1.00
2018-02-13T17:54:04.291Z,1.10
2018-02-13T17:56:32.726Z,1.10
2018-02-13T17:59:01.875Z,1.00
2018-02-13T18:01:30.317Z,1.00
2018-02-13T18:03:58.769Z,0.90
2018-02-13T18:06:27.940Z,0.90
2018-02-13T18:08:56.332Z,0.90
2018-02-13T18:11:25.172Z,0.90
2018-02-13T18:13:54.354Z,0.80
2018-02-13T18:16:23.504Z,0.80
2018-02-13T18:18:51.920Z,0.80
2018-02-13T18:21:21.132Z,0.80
2018-02-13T18:23:50.263Z,0.70
2018-02-13T18:26:18.663Z,0.70
2018-02-13T18:28:47.083Z,0.70
2018-02-13T18:31:15.471Z,0.60
2018-02-13T18:33:45.443Z,0.60
2018-02-13T18:36:15.084Z,0.70
2018-02-13T18:38:46.408Z,0.60
2018-02-13T18:41:18.711Z,0.60
2018-02-13T18:43:47.115Z,0.60
2018-02-13T18:46:15.497Z,0.60
2018-02-13T18:48:43.868Z,0.60
2018-02-13T18:51:12.252Z,0.60
2018-02-13T18:53:41.784Z,0.70
2018-02-13T18:56:09.987Z,0.70
2018-02-13T18:58:39.215Z,0.70
2018-02-13T19:01:07.576Z,0.70
2018-02-13T19:03:35.987Z,0.70
2018-02-13T19:06:04.367Z,0.70
2018-02-13T19:08:32.768Z,0.70
2018-02-13T19:11:01.161Z,0.60
2018-02-13T19:13:30.343Z,0.50
2018-02-13T19:15:58.775Z,0.50
2018-02-13T19:18:28.096Z,0.50
2018-02-13T19:20:56.508Z,0.50
2018-02-13T19:23:24.955Z,0.50
2018-02-13T19:25:53.339Z,0.50
2018-02-13T19:28:21.791Z,0.50
2018-02-13T19:30:50.168Z,0.40
2018-02-13T20:05:42.074Z,0.40
2018-02-13T20:08:11.248Z,0.30
2018-02-13T20:10:39.638Z,0.30
2018-02-13T20:13:08.015Z,0.30
2018-02-13T20:15:36.399Z,0.30
2018-02-13T20:18:05.587Z,0.40
2018-02-13T20:20:34.223Z,0.40
2018-02-13T20:23:02.995Z,0.30
2018-02-13T20:25:32.341Z,0.30
2018-02-13T20:28:01.000Z,0.20
2018-02-13T20:30:29.404Z,0.30
2018-02-13T20:32:57.814Z,0.30
2018-02-13T20:35:26.466Z,0.30
2018-02-13T20:37:56.105Z,0.40
2018-02-13T20:40:25.243Z,0.40
2018-02-13T20:42:53.898Z,0.40
2018-02-13T20:45:23.339Z,0.30
2018-02-13T20:47:52.196Z,0.30
2018-02-13T20:50:20.823Z,0.40
2018-02-13T20:52:49.204Z,0.30
2018-02-13T20:55:17.628Z,0.40
2018-02-13T20:57:46.320Z,0.30
2018-02-13T21:00:14.545Z,0.20
2018-02-13T21:02:43.181Z,0.20
2018-02-13T21:05:11.591Z,0.10
2018-02-13T21:07:41.999Z,-0.10
2018-02-13T21:10:10.653Z,-0.10
2018-02-13T21:12:39.384Z,-0.20
2018-02-13T21:15:08.809Z,-0.30
2018-02-13T21:17:37.493Z,-0.40
2018-02-13T21:20:06.264Z,-0.40
2018-02-13T21:22:35.670Z,-0.30
2018-02-13T21:25:04.786Z,-0.30
2018-02-13T21:27:32.825Z,-0.30
2018-02-13T21:30:02.128Z,-0.40
2018-02-13T21:32:30.535Z,-0.40
2018-02-13T21:34:58.917Z,-0.40
2018-02-13T21:37:27.595Z,-0.50
2018-02-13T21:39:56.260Z,-0.40
2018-02-13T21:42:25.665Z,-0.50
2018-02-13T21:44:54.084Z,-0.50
2018-02-13T21:47:22.740Z,-0.50
2018-02-13T21:49:51.427Z,-0.50
2018-02-13T21:52:19.885Z,-0.60
2018-02-13T21:54:48.326Z,-0.70
2018-02-13T21:57:16.918Z,-0.70
2018-02-13T21:59:45.686Z,-0.70
2018-02-13T22:02:14.372Z,-0.70
2018-02-13T22:04:43.025Z,-0.60
2018-02-13T22:07:11.797Z,-0.60
2018-02-13T22:09:41.215Z,-0.80
2018-02-13T22:12:09.591Z,-0.80
2018-02-13T22:14:38.391Z,-0.90
2018-02-13T22:17:06.716Z,-0.90
2018-02-13T22:19:35.352Z,-0.90
2018-02-13T22:22:04.818Z,-1.00
2018-02-13T22:24:34.609Z,-1.10
2018-02-13T22:27:04.468Z,-1.20
2018-02-13T22:29:33.106Z,-1.20
2018-02-13T22:32:01.748Z,-1.30
2018-02-13T22:34:30.422Z,-1.30
2018-02-13T22:36:58.823Z,-1.30
2018-02-13T22:39:27.605Z,-1.40
2018-02-13T22:41:56.010Z,-1.30
2018-02-13T22:44:24.519Z,-1.30
2018-02-13T22:46:53.181Z,-1.30
2018-02-13T22:49:21.884Z,-1.20
2018-02-13T22:51:50.562Z,-1.30
2018-02-13T22:54:19.200Z,-1.20
2018-02-13T22:56:47.843Z,-1.30
2018-02-13T22:59:16.491Z,-1.20
2018-02-13T23:01:45.128Z,-1.20
2018-02-13T23:04:14.555Z,-1.20
2018-02-13T23:06:42.933Z,-1.20
2018-02-13T23:09:11.569Z,-1.00
2018-02-13T23:11:40.247Z,-1.00
2018-02-13T23:14:08.899Z,-1.00
2018-02-13T23:16:37.745Z,-1.10
2018-02-13T23:19:07.135Z,-1.30
2018-02-13T23:21:35.771Z,-1.30
2018-02-13T23:24:04.552Z,-1.30
2018-02-13T23:26:33.256Z,-1.30
2018-02-13T23:29:01.902Z,-1.20
2018-02-13T23:31:31.407Z,-1.30
2018-02-13T23:38:59.674Z,-1.10
2018-02-13T23:41:29.184Z,-1.10
2018-02-13T23:43:57.840Z,-1.20
2018-02-13T23:46:26.501Z,-1.20
2018-02-13T23:48:55.188Z,-1.10
2018-02-13T23:51:23.859Z,-1.10
2018-02-13T23:53:53.327Z,-1.00
2018-02-13T23:56:22.838Z,-0.90
2018-02-13T23:58:51.637Z,-0.90
