createdAt,value
2018-09-05T00:02:04.858Z,51.00
2018-09-05T00:04:33.052Z,49.20
2018-09-05T00:07:01.236Z,48.90
2018-09-05T00:09:29.433Z,50.60
2018-09-05T00:11:57.612Z,49.60
2018-09-05T00:14:25.846Z,49.03
2018-09-05T00:16:53.981Z,50.00
2018-09-05T00:19:22.174Z,50.73
2018-09-05T00:21:50.936Z,50.17
2018-09-05T00:24:19.164Z,48.37
2018-09-05T00:26:47.331Z,50.90
2018-09-05T00:29:15.480Z,48.80
2018-09-05T00:31:43.704Z,49.43
2018-09-05T00:34:11.880Z,49.80
2018-09-05T00:36:40.087Z,48.00
2018-09-05T00:39:08.951Z,46.33
2018-09-05T00:41:37.186Z,47.30
2018-09-05T00:44:05.456Z,44.67
2018-09-05T00:46:33.793Z,44.90
2018-09-05T00:49:02.284Z,49.13
2018-09-05T00:51:30.489Z,46.63
2018-09-05T00:53:58.733Z,46.00
2018-09-05T00:56:26.968Z,46.40
2018-09-05T00:58:55.182Z,49.90
2018-09-05T01:01:23.341Z,46.90
2018-09-05T01:03:51.668Z,46.70
2018-09-05T01:06:19.897Z,43.53
2018-09-05T01:08:48.097Z,46.83
2018-09-05T01:11:16.284Z,47.00
2018-09-05T01:13:44.493Z,41.87
2018-09-05T01:16:12.680Z,47.20
2018-09-05T01:18:40.880Z,45.47
2018-09-05T01:21:09.043Z,44.63
2018-09-05T01:23:37.189Z,45.40
2018-09-05T01:26:05.393Z,45.03
2018-09-05T01:28:33.608Z,45.10
2018-09-05T01:31:01.773Z,46.90
2018-09-05T01:33:29.962Z,45.40
2018-09-05T01:36:03.716Z,46.43
2018-09-05T01:38:31.933Z,44.13
2018-09-05T01:41:00.127Z,49.83
2018-09-05T01:43:28.301Z,49.70
2018-09-05T01:45:56.526Z,49.60
2018-09-05T01:48:24.719Z,47.60
2018-09-05T01:50:52.889Z,47.93
2018-09-05T01:53:21.072Z,45.07
2018-09-05T01:55:49.248Z,46.03
2018-09-05T01:58:17.409Z,48.93
2018-09-05T02:00:45.597Z,44.23
2018-09-05T02:03:13.766Z,46.37
2018-09-05T02:05:41.923Z,47.10
2018-09-05T02:08:10.147Z,46.00
2018-09-05T02:10:38.317Z,46.17
2018-09-05T02:13:06.482Z,44.83
2018-09-05T02:15:34.696Z,43.27
2018-09-05T02:18:03.064Z,42.80
2018-09-05T02:20:31.260Z,42.87
2018-09-05T02:22:59.420Z,45.50
2018-09-05T02:25:27.629Z,42.50
2018-09-05T02:27:55.902Z,43.47
2018-09-05T02:30:24.101Z,41.40
2018-09-05T02:32:52.254Z,41.37
2018-09-05T02:35:20.450Z,44.57
2018-09-05T02:37:48.641Z,44.20
2018-09-05T02:40:16.905Z,44.10
2018-09-05T02:42:45.054Z,43.10
2018-09-05T02:45:13.218Z,44.97
2018-09-05T02:47:41.355Z,43.47
2018-09-05T02:50:09.681Z,41.77
2018-09-05T02:52:37.874Z,43.03
2018-09-05T02:55:06.075Z,42.67
2018-09-05T02:57:34.224Z,42.90
2018-09-05T03:00:02.445Z,45.97
2018-09-05T03:02:30.640Z,43.00
2018-09-05T03:04:58.829Z,42.83
2018-09-05T03:07:27.016Z,43.57
2018-09-05T03:09:55.225Z,46.70
2018-09-05T03:12:23.432Z,46.07
2018-09-05T03:14:52.415Z,46.93
2018-09-05T03:17:21.146Z,42.03
2018-09-05T03:19:49.316Z,44.47
2018-09-05T03:22:17.536Z,43.97
2018-09-05T03:24:45.793Z,45.40
2018-09-05T03:27:14.017Z,45.77
2018-09-05T03:29:42.200Z,44.37
2018-09-05T03:32:10.444Z,46.67
2018-09-05T03:34:38.660Z,42.80
2018-09-05T03:37:06.895Z,43.77
2018-09-05T03:39:35.060Z,42.83
2018-09-05T03:42:03.264Z,42.60
2018-09-05T03:44:31.470Z,42.83
2018-09-05T03:46:59.641Z,42.10
2018-09-05T03:49:27.861Z,42.83
2018-09-05T03:51:56.076Z,43.30
2018-09-05T03:54:24.279Z,39.90
2018-09-05T03:56:52.455Z,41.00
2018-09-05T03:59:20.625Z,41.57
2018-09-05T04:01:48.841Z,42.20
2018-09-05T04:04:17.180Z,39.50
2018-09-05T04:06:45.385Z,41.83
2018-09-05T04:09:13.553Z,36.60
2018-09-05T04:11:41.781Z,41.40
2018-09-05T04:14:09.964Z,39.17
2018-09-05T04:16:38.171Z,37.40
2018-09-05T04:19:06.404Z,36.27
2018-09-05T04:21:34.580Z,33.93
2018-09-05T04:24:02.762Z,36.20
2018-09-05T04:26:30.960Z,35.53
2018-09-05T04:28:59.201Z,32.20
2018-09-05T04:31:27.419Z,36.07
2018-09-05T04:33:55.603Z,35.03
2018-09-05T04:36:23.854Z,34.10
2018-09-05T04:38:52.104Z,31.60
2018-09-05T04:41:20.314Z,33.40
2018-09-05T04:43:48.553Z,32.57
2018-09-05T04:46:16.972Z,34.17
2018-09-05T04:48:45.211Z,32.50
2018-09-05T04:51:13.480Z,32.37
2018-09-05T04:53:41.735Z,29.40
2018-09-05T04:56:09.927Z,33.07
2018-09-05T04:58:39.152Z,30.10
2018-09-05T05:01:07.349Z,29.23
2018-09-05T05:03:35.561Z,30.33
2018-09-05T05:06:03.888Z,29.87
2018-09-05T05:08:32.037Z,30.90
2018-09-05T05:11:00.211Z,29.00
2018-09-05T05:13:28.392Z,31.50
2018-09-05T05:15:56.777Z,30.00
2018-09-05T05:18:25.057Z,30.60
2018-09-05T05:20:54.024Z,29.43
2018-09-05T05:23:22.266Z,30.73
2018-09-05T05:25:51.341Z,32.27
2018-09-05T05:28:19.805Z,30.23
2018-09-05T05:30:48.138Z,29.00
2018-09-05T05:33:16.642Z,32.47
2018-09-05T05:35:44.825Z,28.17
2018-09-05T05:38:13.029Z,29.23
2018-09-05T05:40:41.225Z,30.60
2018-09-05T05:43:09.375Z,26.90
2018-09-05T05:45:37.574Z,30.73
2018-09-05T05:48:05.771Z,28.70
2018-09-05T05:50:33.977Z,29.20
2018-09-05T05:53:02.164Z,28.87
2018-09-05T05:55:30.381Z,28.37
2018-09-05T05:57:58.624Z,29.60
2018-09-05T06:00:26.941Z,29.10
2018-09-05T06:02:55.939Z,28.27
2018-09-05T06:05:24.120Z,28.53
2018-09-05T06:07:52.569Z,29.57
2018-09-05T06:10:24.887Z,28.57
2018-09-05T06:12:53.620Z,29.93
2018-09-05T06:15:21.906Z,27.00
2018-09-05T06:17:50.152Z,29.30
2018-09-05T06:20:18.394Z,25.83
2018-09-05T06:23:56.155Z,26.33
2018-09-05T06:26:24.955Z,27.97
2018-09-05T06:28:53.117Z,29.97
2018-09-05T06:31:21.476Z,34.70
2018-09-05T06:33:49.825Z,30.50
2018-09-05T06:36:18.025Z,30.50
2018-09-05T06:38:46.210Z,30.83
2018-09-05T06:41:14.434Z,33.87
2018-09-05T06:43:42.807Z,31.53
2018-09-05T06:46:12.470Z,31.93
2018-09-05T06:48:40.701Z,32.80
2018-09-05T06:51:44.770Z,34.13
2018-09-05T06:54:12.972Z,32.73
2018-09-05T06:56:41.176Z,35.60
2018-09-05T06:59:09.447Z,37.30
2018-09-05T07:01:37.687Z,38.63
2018-09-05T07:04:05.862Z,36.10
2018-09-05T07:06:34.077Z,35.33
2018-09-05T07:09:02.257Z,33.47
2018-09-05T07:11:30.426Z,36.00
2018-09-05T07:13:58.654Z,36.03
2018-09-05T07:16:26.938Z,38.73
2018-09-05T07:18:55.197Z,38.03
2018-09-05T07:21:23.473Z,42.57
2018-09-05T07:23:51.657Z,40.30
2018-09-05T07:26:19.845Z,40.87
2018-09-05T07:28:48.013Z,42.77
2018-09-05T07:31:16.217Z,39.87
2018-09-05T07:33:44.445Z,41.70
2018-09-05T07:36:12.865Z,38.03
2018-09-05T07:38:41.062Z,38.87
2018-09-05T07:41:09.254Z,43.00
2018-09-05T07:43:37.849Z,46.40
2018-09-05T07:46:06.210Z,41.43
2018-09-05T07:48:34.688Z,41.20
2018-09-05T07:51:02.887Z,43.07
2018-09-05T07:53:31.128Z,46.80
2018-09-05T07:55:59.390Z,43.33
2018-09-05T07:58:27.646Z,43.87
2018-09-05T08:00:55.804Z,41.53
2018-09-05T08:03:24.120Z,43.37
2018-09-05T08:05:52.796Z,46.27
2018-09-05T08:08:20.961Z,46.67
2018-09-05T08:10:49.251Z,46.10
2018-09-05T08:13:17.585Z,43.83
2018-09-05T08:15:46.372Z,44.30
2018-09-05T08:18:14.668Z,47.60
2018-09-05T08:20:43.151Z,46.03
2018-09-05T08:23:11.413Z,47.60
2018-09-05T08:25:40.336Z,49.77
2018-09-05T08:28:08.499Z,46.37
2018-09-05T08:30:36.676Z,47.73
2018-09-05T08:33:05.079Z,46.83
2018-09-05T08:35:33.666Z,44.90
2018-09-05T08:38:01.598Z,47.53
2018-09-05T08:40:29.761Z,46.97
2018-09-05T08:42:57.907Z,50.27
2018-09-05T08:45:26.995Z,46.47
2018-09-05T08:47:54.934Z,44.80
2018-09-05T08:50:23.010Z,46.93
2018-09-05T08:52:51.263Z,45.70
2018-09-05T08:55:19.429Z,46.43
2018-09-05T08:57:47.590Z,44.60
2018-09-05T09:00:15.815Z,44.40
2018-09-05T09:02:44.100Z,45.73
2018-09-05T09:05:12.295Z,41.67
2018-09-05T09:07:40.508Z,43.57
2018-09-05T09:10:08.979Z,45.37
2018-09-05T09:12:37.142Z,43.90
2018-09-05T09:15:05.637Z,43.33
2018-09-05T09:17:33.918Z,46.40
2018-09-05T09:20:02.136Z,43.27
2018-09-05T09:22:30.743Z,45.23
2018-09-05T09:24:58.924Z,42.90
2018-09-05T09:27:27.156Z,46.10
2018-09-05T09:29:55.329Z,43.07
2018-09-05T09:32:23.545Z,40.10
2018-09-05T09:34:51.764Z,41.20
2018-09-05T09:37:19.928Z,40.10
2018-09-05T09:39:48.266Z,41.77
2018-09-05T09:42:16.497Z,41.13
2018-09-05T09:44:44.672Z,42.23
2018-09-05T09:47:12.893Z,37.50
2018-09-05T09:49:41.069Z,37.47
2018-09-05T09:52:14.994Z,41.20
2018-09-05T09:54:43.169Z,38.97
2018-09-05T09:57:11.329Z,36.50
2018-09-05T09:59:39.518Z,39.27
2018-09-05T10:02:13.240Z,40.03
2018-09-05T10:04:46.750Z,44.67
2018-09-05T10:07:20.355Z,37.83
2018-09-05T10:09:53.813Z,39.50
2018-09-05T10:12:27.234Z,36.60
2018-09-05T10:15:01.503Z,41.77
2018-09-05T10:17:30.901Z,39.60
2018-09-05T10:19:59.731Z,36.67
2018-09-05T10:22:28.696Z,37.77
2018-09-05T10:24:57.343Z,36.23
2018-09-05T10:27:26.440Z,40.87
2018-09-05T10:29:55.228Z,37.60
2018-09-05T10:32:23.984Z,36.03
2018-09-05T10:34:52.952Z,37.27
2018-09-05T10:37:21.118Z,37.63
2018-09-05T10:39:49.342Z,33.23
2018-09-05T10:42:17.568Z,36.90
2018-09-05T10:44:45.745Z,36.87
2018-09-05T10:47:13.930Z,34.97
2018-09-05T10:49:42.129Z,34.93
2018-09-05T10:52:10.544Z,37.23
2018-09-05T10:54:38.694Z,36.10
2018-09-05T10:57:07.362Z,34.33
2018-09-05T10:59:35.613Z,33.27
2018-09-05T11:02:03.807Z,33.60
2018-09-05T11:04:32.013Z,31.70
2018-09-05T11:07:00.181Z,29.27
2018-09-05T11:09:28.361Z,30.73
2018-09-05T11:11:56.598Z,28.63
2018-09-05T11:14:24.770Z,31.83
2018-09-05T11:16:52.989Z,34.17
2018-09-05T11:19:21.177Z,31.80
2018-09-05T11:21:49.361Z,29.70
2018-09-05T11:24:17.687Z,30.93
2018-09-05T11:26:45.894Z,30.33
2018-09-05T11:29:14.106Z,32.47
2018-09-05T11:31:42.336Z,30.47
2018-09-05T11:34:10.504Z,31.27
2018-09-05T11:36:38.736Z,32.03
2018-09-05T11:39:09.976Z,25.90
2018-09-05T11:41:38.276Z,23.40
2018-09-05T11:44:06.961Z,23.83
2018-09-05T11:46:35.319Z,22.53
2018-09-05T11:49:03.593Z,23.63
2018-09-05T11:51:31.897Z,27.60
2018-09-05T11:54:00.341Z,24.80
2018-09-05T11:56:28.529Z,25.23
2018-09-05T11:58:56.706Z,24.83
2018-09-05T12:01:25.901Z,25.30
2018-09-05T12:03:54.257Z,25.70
2018-09-05T12:06:22.444Z,25.00
2018-09-05T12:08:50.737Z,21.57
2018-09-05T12:11:18.933Z,21.30
2018-09-05T12:13:47.096Z,20.70
2018-09-05T12:16:15.360Z,21.43
2018-09-05T12:18:43.561Z,22.10
2018-09-05T12:21:11.773Z,22.02
2018-09-05T12:23:40.018Z,20.57
2018-09-05T12:26:08.303Z,20.03
2018-09-05T12:28:43.310Z,21.00
2018-09-05T12:31:11.547Z,22.00
2018-09-05T12:33:39.710Z,21.93
2018-09-05T12:36:07.885Z,22.60
2018-09-05T12:38:36.056Z,26.65
2018-09-05T12:41:04.238Z,23.83
2018-09-05T12:43:32.480Z,20.93
2018-09-05T12:46:00.765Z,17.30
2018-09-05T12:48:28.926Z,21.40
2018-09-05T12:50:57.150Z,21.40
2018-09-05T12:53:25.329Z,20.60
2018-09-05T12:55:53.535Z,17.27
2018-09-05T12:58:21.719Z,16.67
2018-09-05T13:00:49.935Z,17.17
2018-09-05T13:03:18.107Z,17.97
2018-09-05T13:05:46.359Z,17.20
2018-09-05T13:08:14.573Z,17.17
2018-09-05T13:10:43.892Z,18.30
2018-09-05T13:13:12.137Z,16.77
2018-09-05T13:15:40.378Z,18.73
2018-09-05T13:18:08.572Z,18.23
2018-09-05T13:20:36.827Z,17.10
2018-09-05T13:23:05.008Z,16.90
2018-09-05T13:25:33.221Z,16.10
2018-09-05T13:28:01.410Z,17.83
2018-09-05T13:30:29.578Z,19.00
2018-09-05T13:32:57.814Z,19.47
2018-09-05T13:35:26.018Z,19.37
2018-09-05T13:37:54.204Z,20.43
2018-09-05T13:40:22.680Z,19.63
2018-09-05T13:42:50.846Z,17.43
2018-09-05T13:45:19.061Z,18.30
2018-09-05T13:47:47.278Z,18.00
2018-09-05T13:50:15.452Z,19.83
2018-09-05T13:52:43.633Z,19.30
2018-09-05T13:55:11.988Z,19.37
2018-09-05T13:57:40.170Z,17.27
2018-09-05T14:00:13.965Z,16.00
2018-09-05T14:02:42.591Z,15.50
2018-09-05T14:05:10.714Z,15.30
2018-09-05T14:07:38.953Z,14.57
2018-09-05T14:10:07.161Z,15.98
2018-09-05T14:12:35.350Z,15.87
2018-09-05T14:15:03.600Z,15.70
2018-09-05T14:17:31.941Z,15.40
2018-09-05T14:20:00.125Z,18.40
2018-09-05T14:22:28.393Z,18.83
2018-09-05T14:24:56.625Z,16.63
2018-09-05T14:27:24.820Z,15.80
2018-09-05T14:29:52.925Z,16.40
2018-09-05T14:32:21.209Z,15.73
2018-09-05T14:34:49.367Z,16.53
2018-09-05T14:37:17.553Z,15.87
2018-09-05T14:39:45.774Z,17.70
2018-09-05T14:42:13.942Z,15.00
2018-09-05T14:44:42.222Z,18.33
2018-09-05T14:47:10.645Z,16.47
2018-09-05T14:49:38.941Z,17.30
2018-09-05T14:52:07.092Z,16.50
2018-09-05T14:54:35.245Z,17.43
2018-09-05T14:57:03.432Z,16.40
2018-09-05T14:59:31.742Z,16.87
2018-09-05T15:01:59.940Z,17.30
2018-09-05T15:04:28.144Z,16.30
2018-09-05T15:06:56.329Z,16.87
2018-09-05T15:09:24.530Z,17.15
2018-09-05T15:11:52.799Z,15.83
2018-09-05T15:14:20.936Z,13.88
2018-09-05T15:16:49.385Z,13.40
2018-09-05T15:19:17.672Z,15.90
2018-09-05T15:21:45.857Z,15.10
2018-09-05T15:24:14.021Z,14.50
2018-09-05T15:26:42.254Z,14.30
2018-09-05T15:29:10.432Z,13.35
2018-09-05T15:31:38.699Z,14.20
2018-09-05T15:34:06.904Z,14.07
2018-09-05T15:36:35.092Z,13.10
2018-09-05T15:39:03.736Z,14.20
2018-09-05T15:41:31.945Z,12.60
2018-09-05T15:44:00.100Z,11.93
2018-09-05T15:46:28.339Z,11.93
2018-09-05T15:48:56.538Z,10.90
2018-09-05T15:51:24.721Z,11.18
2018-09-05T15:53:52.963Z,13.03
2018-09-05T15:56:21.080Z,11.93
2018-09-05T15:58:49.242Z,12.10
2018-09-05T16:01:17.465Z,12.77
2018-09-05T16:03:45.714Z,12.40
2018-09-05T16:06:13.892Z,13.00
2018-09-05T16:08:42.125Z,12.70
2018-09-05T16:11:10.309Z,13.70
2018-09-05T16:13:38.516Z,12.03
2018-09-05T16:16:06.728Z,12.43
2018-09-05T16:18:34.958Z,13.87
2018-09-05T16:21:03.121Z,12.10
2018-09-05T16:23:31.312Z,11.57
2018-09-05T16:25:59.549Z,11.53
2018-09-05T16:28:27.697Z,13.07
2018-09-05T16:30:55.897Z,12.60
2018-09-05T16:33:24.125Z,13.37
2018-09-05T16:35:52.488Z,13.50
2018-09-05T16:38:20.654Z,13.17
2018-09-05T16:40:48.854Z,12.73
2018-09-05T16:43:17.071Z,13.47
2018-09-05T16:45:45.302Z,11.80
2018-09-05T16:48:13.495Z,13.87
2018-09-05T16:50:41.804Z,13.70
2018-09-05T16:53:09.957Z,12.97
2018-09-05T16:55:38.201Z,12.80
2018-09-05T16:58:06.430Z,11.93
2018-09-05T17:00:34.576Z,12.40
2018-09-05T17:03:02.769Z,14.73
2018-09-05T17:05:30.965Z,13.10
2018-09-05T17:07:59.157Z,12.70
2018-09-05T17:10:27.403Z,12.33
2018-09-05T17:12:55.549Z,12.80
2018-09-05T17:15:23.745Z,14.67
2018-09-05T17:17:52.628Z,13.60
2018-09-05T17:20:20.813Z,13.50
2018-09-05T17:22:49.037Z,12.03
2018-09-05T17:25:17.216Z,12.67
2018-09-05T17:27:45.441Z,12.80
2018-09-05T17:30:13.635Z,13.90
2018-09-05T17:32:41.895Z,13.30
2018-09-05T17:35:10.107Z,13.27
2018-09-05T17:37:38.245Z,12.90
2018-09-05T17:40:06.404Z,13.70
2018-09-05T17:42:34.649Z,12.50
2018-09-05T17:45:02.813Z,12.80
2018-09-05T17:47:31.008Z,12.90
2018-09-05T17:49:59.224Z,12.50
2018-09-05T17:52:27.399Z,13.87
2018-09-05T17:54:55.599Z,14.43
2018-09-05T17:57:23.926Z,14.37
2018-09-05T17:59:53.029Z,12.87
2018-09-05T18:02:21.188Z,12.43
2018-09-05T18:04:49.456Z,13.10
2018-09-05T18:07:17.616Z,14.80
2018-09-05T18:09:45.947Z,12.50
2018-09-05T18:12:14.095Z,13.77
2018-09-05T18:14:42.331Z,14.47
2018-09-05T18:17:10.477Z,12.97
2018-09-05T18:19:38.790Z,12.00
2018-09-05T18:22:06.985Z,13.87
2018-09-05T18:24:35.257Z,14.40
2018-09-05T18:27:03.440Z,14.77
2018-09-05T18:29:31.727Z,14.50
2018-09-05T18:31:59.885Z,15.03
2018-09-05T18:34:28.068Z,15.30
2018-09-05T18:36:56.273Z,17.07
2018-09-05T18:39:24.442Z,17.30
2018-09-05T18:41:53.569Z,17.83
2018-09-05T18:44:21.770Z,18.90
2018-09-05T18:46:49.968Z,18.90
2018-09-05T18:49:18.236Z,18.57
2018-09-05T18:51:46.408Z,19.60
2018-09-05T18:54:14.638Z,19.40
2018-09-05T18:56:42.825Z,21.20
2018-09-05T18:59:11.035Z,21.40
2018-09-05T19:01:39.216Z,21.00
2018-09-05T19:04:07.724Z,21.40
2018-09-05T19:06:36.020Z,21.60
2018-09-05T19:09:05.941Z,20.30
2018-09-05T19:11:34.101Z,20.97
2018-09-05T19:14:02.357Z,20.40
2018-09-05T19:16:30.499Z,21.50
2018-09-05T19:18:58.675Z,22.80
2018-09-05T19:21:26.872Z,22.63
2018-09-05T19:23:55.035Z,26.30
2018-09-05T19:26:23.244Z,29.77
2018-09-05T19:28:51.469Z,28.07
2018-09-05T19:31:19.634Z,28.57
2018-09-05T19:33:47.851Z,28.93
2018-09-05T19:36:16.070Z,29.00
2018-09-05T19:38:44.260Z,29.20
2018-09-05T19:41:12.663Z,29.40
2018-09-05T19:43:40.905Z,30.47
2018-09-05T19:46:09.048Z,28.23
2018-09-05T19:48:37.297Z,27.57
2018-09-05T19:51:05.498Z,28.60
2018-09-05T19:53:33.691Z,27.03
2018-09-05T19:56:01.928Z,29.07
2018-09-05T19:58:30.092Z,31.00
2018-09-05T20:00:58.316Z,28.27
2018-09-05T20:03:26.465Z,28.70
2018-09-05T20:05:54.693Z,30.17
2018-09-05T20:08:23.065Z,30.60
2018-09-05T20:10:51.308Z,26.37
2018-09-05T20:13:19.582Z,27.53
2018-09-05T20:15:54.475Z,28.70
2018-09-05T20:18:22.685Z,28.50
2018-09-05T20:20:50.878Z,28.20
2018-09-05T20:23:19.028Z,26.70
2018-09-05T20:25:47.241Z,26.57
2018-09-05T20:28:15.533Z,28.07
2018-09-05T20:30:43.718Z,27.53
2018-09-05T20:33:11.920Z,27.60
2018-09-05T20:35:40.180Z,27.57
2018-09-05T20:38:08.356Z,26.50
2018-09-05T20:40:36.537Z,30.13
2018-09-05T20:43:04.786Z,28.63
2018-09-05T20:45:32.983Z,27.33
2018-09-05T20:48:01.141Z,27.37
2018-09-05T20:50:29.348Z,26.07
2018-09-05T20:52:57.677Z,26.90
2018-09-05T20:55:26.045Z,29.03
2018-09-05T20:57:54.984Z,26.50
2018-09-05T21:00:23.211Z,27.37
2018-09-05T21:02:51.375Z,28.80
2018-09-05T21:05:19.524Z,44.13
2018-09-05T21:07:47.736Z,29.20
2018-09-05T21:10:15.908Z,29.80
2018-09-05T21:12:44.085Z,27.60
2018-09-05T21:15:12.282Z,28.60
2018-09-05T21:17:40.446Z,28.17
2018-09-05T21:20:08.613Z,37.33
2018-09-05T21:22:36.828Z,34.30
2018-09-05T21:25:04.983Z,33.00
2018-09-05T21:27:33.129Z,35.77
2018-09-05T21:30:01.333Z,36.30
2018-09-05T21:32:29.488Z,35.57
2018-09-05T21:34:57.696Z,37.13
2018-09-05T21:37:25.840Z,36.03
2018-09-05T21:39:54.060Z,36.47
2018-09-05T21:42:22.277Z,33.80
2018-09-05T21:44:50.517Z,35.00
2018-09-05T21:47:18.694Z,35.80
2018-09-05T21:49:46.876Z,35.53
2018-09-05T21:52:15.041Z,33.63
2018-09-05T21:54:43.244Z,42.73
2018-09-05T21:57:11.419Z,35.60
2018-09-05T21:59:39.653Z,37.00
2018-09-05T22:02:07.950Z,38.90
2018-09-05T22:04:36.102Z,37.80
2018-09-05T22:07:04.267Z,35.83
2018-09-05T22:09:32.461Z,36.40
2018-09-05T22:12:00.650Z,40.27
2018-09-05T22:14:28.836Z,39.30
2018-09-05T22:16:57.031Z,42.10
2018-09-05T22:19:25.200Z,41.60
2018-09-05T22:21:53.368Z,44.20
2018-09-05T22:24:21.573Z,38.07
2018-09-05T22:26:49.749Z,42.30
2018-09-05T22:29:17.910Z,35.40
2018-09-05T22:31:46.092Z,37.47
2018-09-05T22:34:14.330Z,38.03
2018-09-05T22:36:42.512Z,35.93
2018-09-05T22:39:11.054Z,37.70
2018-09-05T22:41:39.219Z,36.20
2018-09-05T22:44:19.017Z,37.40
2018-09-05T22:46:58.653Z,37.90
2018-09-05T22:49:42.725Z,34.47
2018-09-05T22:52:27.132Z,35.40
2018-09-05T22:55:18.349Z,38.80
2018-09-05T22:58:14.820Z,39.00
2018-09-05T23:00:56.372Z,40.27
2018-09-05T23:03:35.903Z,44.50
2018-09-05T23:06:13.706Z,44.20
2018-09-05T23:08:43.094Z,42.27
2018-09-05T23:11:25.033Z,43.00
2018-09-05T23:14:05.021Z,41.60
2018-09-05T23:18:50.643Z,43.77
2018-09-05T23:21:22.049Z,41.57
2018-09-05T23:23:55.114Z,38.80
2018-09-05T23:26:23.322Z,40.60
2018-09-05T23:28:51.518Z,45.43
2018-09-05T23:31:19.929Z,45.07
2018-09-05T23:33:48.141Z,42.07
2018-09-05T23:36:16.322Z,40.23
2018-09-05T23:41:18.911Z,44.30
2018-09-05T23:43:47.093Z,44.57
2018-09-05T23:46:15.266Z,46.17
2018-09-05T23:48:43.445Z,41.97
2018-09-05T23:51:11.633Z,45.40
2018-09-05T23:53:39.852Z,42.50
2018-09-05T23:56:08.036Z,43.00
2018-09-05T23:58:36.263Z,43.70
