createdAt,value
2018-07-14T00:01:27.765Z,93.80
2018-07-14T00:03:57.732Z,94.00
2018-07-14T00:06:27.671Z,94.30
2018-07-14T00:08:57.739Z,94.50
2018-07-14T00:11:27.698Z,94.60
2018-07-14T00:13:57.656Z,94.70
2018-07-14T00:16:27.640Z,94.90
2018-07-14T00:18:57.580Z,94.90
2018-07-14T00:21:27.560Z,94.70
2018-07-14T00:23:57.533Z,94.90
2018-07-14T00:26:27.489Z,95.00
2018-07-14T00:28:57.468Z,95.10
2018-07-14T00:31:27.450Z,95.40
2018-07-14T00:33:57.391Z,95.10
2018-07-14T00:36:27.350Z,95.20
2018-07-14T00:38:57.285Z,95.00
2018-07-14T00:41:27.227Z,95.20
2018-07-14T00:43:57.175Z,94.90
2018-07-14T00:46:27.122Z,94.80
2018-07-14T00:48:57.125Z,94.50
2018-07-14T00:51:27.080Z,94.30
2018-07-14T00:53:57.011Z,93.90
2018-07-14T00:56:26.955Z,93.80
2018-07-14T00:58:57.019Z,93.40
2018-07-14T01:01:26.958Z,93.30
2018-07-14T01:03:57.027Z,93.30
2018-07-14T01:06:26.972Z,93.40
2018-07-14T01:08:56.883Z,93.60
2018-07-14T01:11:26.820Z,93.20
2018-07-14T01:13:56.780Z,93.70
2018-07-14T01:16:26.724Z,93.80
2018-07-14T01:18:56.756Z,93.80
2018-07-14T01:21:26.737Z,93.70
2018-07-14T01:23:56.770Z,93.60
2018-07-14T01:26:26.703Z,93.90
2018-07-14T01:28:56.632Z,93.70
2018-07-14T01:31:26.588Z,93.90
2018-07-14T01:33:56.553Z,93.90
2018-07-14T01:36:26.495Z,93.90
2018-07-14T01:38:56.505Z,94.00
2018-07-14T01:41:26.465Z,93.80
2018-07-14T01:43:56.476Z,93.90
2018-07-14T01:46:26.415Z,93.90
2018-07-14T01:48:56.347Z,93.70
2018-07-14T01:51:26.517Z,93.60
2018-07-14T01:53:56.456Z,93.50
2018-07-14T01:56:26.391Z,93.70
2018-07-14T01:58:56.400Z,93.70
2018-07-14T02:01:26.383Z,93.70
2018-07-14T02:03:56.308Z,93.50
2018-07-14T02:06:26.248Z,93.50
2018-07-14T02:08:56.188Z,93.70
2018-07-14T02:11:26.137Z,93.70
2018-07-14T02:13:56.184Z,93.90
2018-07-14T02:16:26.148Z,94.20
2018-07-14T02:18:56.123Z,94.80
2018-07-14T02:21:26.059Z,94.70
2018-07-14T02:23:55.983Z,95.20
2018-07-14T02:26:25.920Z,95.60
2018-07-14T02:28:55.867Z,95.90
2018-07-14T02:31:25.878Z,96.30
2018-07-14T02:33:55.836Z,96.40
2018-07-14T02:36:25.787Z,96.50
2018-07-14T02:38:55.731Z,96.50
2018-07-14T02:41:25.679Z,96.60
2018-07-14T02:43:55.608Z,96.70
2018-07-14T02:46:25.648Z,96.80
2018-07-14T02:48:55.590Z,96.90
2018-07-14T02:51:25.589Z,96.50
2018-07-14T02:53:55.531Z,96.40
2018-07-14T02:56:25.479Z,96.50
2018-07-14T02:58:55.391Z,96.60
2018-07-14T03:01:25.336Z,96.50
2018-07-14T03:03:55.359Z,96.60
2018-07-14T03:06:25.300Z,96.60
2018-07-14T03:08:55.291Z,96.00
2018-07-14T03:11:25.237Z,96.00
2018-07-14T03:13:55.200Z,95.50
2018-07-14T03:16:25.166Z,95.90
2018-07-14T03:18:55.103Z,95.60
2018-07-14T03:21:25.044Z,95.80
2018-07-14T03:23:54.987Z,95.80
2018-07-14T03:26:24.975Z,96.10
2018-07-14T03:28:54.944Z,96.30
2018-07-14T03:31:24.885Z,96.60
2018-07-14T03:33:54.840Z,97.00
2018-07-14T03:36:24.787Z,97.10
2018-07-14T03:38:54.751Z,96.70
2018-07-14T03:41:24.690Z,96.70
2018-07-14T03:43:54.624Z,96.60
2018-07-14T03:46:24.563Z,96.50
2018-07-14T03:48:54.624Z,96.50
2018-07-14T03:51:24.560Z,95.90
2018-07-14T03:53:54.483Z,96.30
2018-07-14T03:56:24.419Z,96.00
2018-07-14T03:58:54.364Z,96.10
2018-07-14T04:01:24.301Z,95.90
2018-07-14T04:03:54.247Z,96.00
2018-07-14T04:06:24.189Z,96.10
2018-07-14T04:08:54.139Z,95.80
2018-07-14T04:11:24.075Z,96.00
2018-07-14T04:13:54.019Z,95.90
2018-07-14T04:16:24.043Z,96.00
2018-07-14T04:18:54.004Z,95.80
2018-07-14T04:21:23.930Z,96.20
2018-07-14T04:23:53.880Z,96.30
2018-07-14T04:26:23.806Z,96.20
2018-07-14T04:28:53.760Z,96.20
2018-07-14T04:31:23.690Z,95.90
2018-07-14T04:33:53.624Z,96.10
2018-07-14T04:36:23.563Z,96.50
2018-07-14T04:38:53.499Z,96.30
2018-07-14T04:41:23.430Z,96.20
2018-07-14T04:43:53.368Z,96.50
2018-07-14T04:46:23.318Z,96.10
2018-07-14T04:48:53.307Z,95.80
2018-07-14T04:51:23.247Z,96.10
2018-07-14T04:53:53.210Z,96.10
2018-07-14T04:56:23.135Z,96.40
2018-07-14T04:58:53.079Z,96.10
2018-07-14T05:01:23.091Z,95.70
2018-07-14T05:03:53.043Z,96.30
2018-07-14T05:06:23.039Z,96.40
2018-07-14T05:08:52.935Z,95.80
2018-07-14T05:11:22.891Z,95.90
2018-07-14T05:13:52.933Z,95.90
2018-07-14T05:16:22.872Z,96.00
2018-07-14T05:18:52.816Z,95.80
2018-07-14T05:21:22.804Z,95.90
2018-07-14T05:23:52.705Z,96.00
2018-07-14T05:26:22.636Z,96.00
2018-07-14T05:28:52.595Z,95.60
2018-07-14T05:31:22.544Z,95.90
2018-07-14T05:33:52.479Z,95.50
2018-07-14T05:36:22.430Z,95.60
2018-07-14T05:38:52.396Z,95.60
2018-07-14T05:41:22.327Z,95.10
2018-07-14T05:43:52.318Z,95.10
2018-07-14T05:46:22.240Z,95.10
2018-07-14T05:48:52.188Z,95.10
2018-07-14T05:51:22.143Z,95.30
2018-07-14T05:53:52.084Z,94.70
2018-07-14T05:56:22.052Z,94.50
2018-07-14T05:58:51.995Z,94.60
2018-07-14T06:01:22.171Z,94.80
2018-07-14T06:03:52.127Z,94.80
2018-07-14T06:06:22.172Z,94.70
2018-07-14T06:08:52.115Z,94.40
2018-07-14T06:11:22.070Z,94.60
2018-07-14T06:13:52.093Z,94.50
2018-07-14T06:16:22.043Z,94.50
2018-07-14T06:18:52.195Z,91.70
2018-07-14T06:21:22.099Z,91.80
2018-07-14T06:23:52.053Z,90.70
2018-07-14T06:26:21.987Z,89.20
2018-07-14T06:28:51.947Z,88.10
2018-07-14T06:31:21.892Z,87.60
2018-07-14T06:33:51.853Z,86.50
2018-07-14T06:36:21.887Z,86.80
2018-07-14T06:38:51.830Z,86.80
2018-07-14T06:41:21.771Z,87.10
2018-07-14T06:43:51.881Z,85.80
2018-07-14T06:46:21.815Z,86.50
2018-07-14T06:48:51.795Z,85.60
2018-07-14T06:51:21.834Z,85.50
2018-07-14T06:53:51.768Z,86.00
2018-07-14T06:56:21.700Z,85.80
2018-07-14T06:58:51.647Z,85.70
2018-07-14T07:01:21.579Z,85.60
2018-07-14T07:03:51.539Z,85.90
2018-07-14T07:06:21.499Z,85.10
2018-07-14T07:08:51.437Z,84.20
2018-07-14T07:11:21.371Z,84.00
2018-07-14T07:13:51.427Z,84.50
2018-07-14T07:16:21.367Z,83.10
2018-07-14T07:18:51.331Z,83.50
2018-07-14T07:21:21.329Z,83.10
2018-07-14T07:23:51.280Z,85.80
2018-07-14T07:26:21.224Z,85.70
2018-07-14T07:28:51.618Z,84.80
2018-07-14T07:31:21.452Z,83.20
2018-07-14T07:33:51.457Z,80.50
2018-07-14T07:38:51.232Z,76.10
2018-07-14T07:41:21.271Z,77.60
2018-07-14T07:43:51.556Z,74.40
2018-07-14T07:46:21.599Z,73.70
2018-07-14T07:48:51.556Z,73.20
2018-07-14T07:51:21.512Z,70.30
2018-07-14T07:53:51.457Z,70.80
2018-07-14T07:56:21.387Z,70.20
2018-07-14T07:58:51.385Z,70.00
2018-07-14T08:01:21.337Z,68.80
2018-07-14T08:03:51.301Z,68.90
2018-07-14T08:06:21.343Z,68.30
2018-07-14T08:08:51.419Z,68.70
2018-07-14T08:11:21.363Z,67.30
2018-07-14T08:13:51.847Z,68.10
2018-07-14T08:16:22.052Z,66.00
2018-07-14T08:18:52.000Z,64.40
2018-07-14T08:21:22.013Z,64.80
2018-07-14T08:26:21.671Z,65.60
2018-07-14T08:28:52.012Z,64.50
2018-07-14T08:31:21.988Z,63.70
2018-07-14T08:33:51.932Z,65.30
2018-07-14T08:38:51.467Z,65.00
2018-07-14T08:41:21.415Z,64.50
2018-07-14T08:43:51.856Z,65.30
2018-07-14T08:46:21.722Z,66.70
2018-07-14T08:48:51.667Z,67.20
2018-07-14T08:51:21.663Z,66.60
2018-07-14T08:53:51.592Z,67.10
2018-07-14T08:56:21.504Z,63.60
2018-07-14T08:58:51.426Z,65.70
2018-07-14T09:01:21.431Z,65.10
2018-07-14T09:03:51.368Z,63.70
2018-07-14T09:06:21.348Z,63.30
2018-07-14T09:08:51.379Z,62.80
2018-07-14T09:11:21.516Z,63.90
2018-07-14T09:13:51.520Z,60.60
2018-07-14T09:16:22.088Z,61.60
2018-07-14T09:18:52.079Z,61.60
2018-07-14T09:21:22.120Z,62.30
2018-07-14T09:23:57.802Z,62.60
2018-07-14T09:26:27.780Z,59.00
2018-07-14T09:28:57.887Z,61.30
2018-07-14T09:31:28.152Z,60.00
2018-07-14T09:33:58.155Z,58.80
2018-07-14T09:36:28.079Z,60.30
2018-07-14T09:38:58.007Z,58.60
2018-07-14T09:41:28.039Z,58.30
2018-07-14T09:43:57.997Z,58.70
2018-07-14T09:48:57.516Z,58.90
2018-07-14T09:51:27.400Z,58.70
2018-07-14T09:53:57.335Z,56.80
2018-07-14T09:56:27.283Z,57.20
2018-07-14T09:58:57.229Z,56.20
2018-07-14T10:01:27.161Z,55.90
2018-07-14T10:03:57.132Z,55.90
2018-07-14T10:06:27.117Z,56.60
2018-07-14T10:08:57.014Z,56.30
2018-07-14T10:11:27.077Z,56.50
2018-07-14T10:13:56.993Z,55.10
2018-07-14T10:18:56.659Z,54.10
2018-07-14T10:21:26.560Z,54.10
2018-07-14T10:23:56.616Z,52.60
2018-07-14T10:26:26.544Z,53.00
2018-07-14T10:28:56.473Z,51.50
2018-07-14T10:31:26.404Z,54.00
2018-07-14T10:33:56.462Z,53.00
2018-07-14T10:36:26.331Z,51.30
2018-07-14T10:38:56.250Z,52.00
2018-07-14T10:41:26.180Z,50.90
2018-07-14T10:43:56.249Z,50.90
2018-07-14T10:46:26.177Z,50.90
2018-07-14T10:48:56.105Z,51.10
2018-07-14T10:51:26.075Z,50.80
2018-07-14T10:56:26.096Z,52.70
2018-07-14T11:01:25.696Z,55.50
2018-07-14T11:03:55.608Z,55.90
2018-07-14T11:06:25.587Z,54.30
2018-07-14T11:08:55.503Z,53.00
2018-07-14T11:11:25.465Z,53.10
2018-07-14T11:13:55.391Z,53.20
2018-07-14T11:16:25.421Z,52.00
2018-07-14T11:18:55.349Z,49.70
2018-07-14T11:21:25.256Z,51.10
2018-07-14T11:23:55.244Z,50.10
2018-07-14T11:26:25.340Z,50.00
2018-07-14T11:28:55.270Z,48.20
2018-07-14T11:31:25.263Z,49.30
2018-07-14T11:33:55.291Z,50.00
2018-07-14T11:36:25.464Z,46.90
2018-07-14T11:38:55.440Z,47.70
2018-07-14T11:41:25.500Z,46.20
2018-07-14T11:43:55.533Z,45.50
2018-07-14T11:46:25.588Z,46.10
2018-07-14T11:48:55.706Z,46.40
2018-07-14T11:53:55.375Z,43.20
2018-07-14T11:56:25.409Z,44.60
2018-07-14T11:58:55.539Z,45.40
2018-07-14T12:01:25.891Z,44.20
2018-07-14T12:03:55.759Z,43.80
2018-07-14T12:06:25.835Z,44.50
2018-07-14T12:08:55.970Z,44.80
2018-07-14T12:11:25.852Z,45.60
2018-07-14T12:13:55.929Z,46.60
2018-07-14T12:16:25.964Z,47.00
2018-07-14T12:21:25.920Z,46.40
2018-07-14T12:23:55.951Z,45.20
2018-07-14T12:26:25.982Z,46.20
2018-07-14T12:28:55.910Z,43.90
2018-07-14T12:31:26.252Z,44.00
2018-07-14T12:33:56.172Z,44.10
2018-07-14T12:36:26.105Z,42.40
2018-07-14T12:38:56.136Z,43.30
2018-07-14T12:41:26.167Z,42.50
2018-07-14T12:43:57.063Z,43.30
2018-07-14T12:46:26.988Z,42.70
2018-07-14T12:48:56.923Z,44.80
2018-07-14T12:51:26.880Z,43.20
2018-07-14T12:53:57.020Z,43.60
2018-07-14T12:56:26.867Z,45.90
2018-07-14T12:58:56.767Z,44.30
2018-07-14T13:01:26.696Z,43.80
2018-07-14T13:03:56.731Z,42.30
2018-07-14T13:06:26.649Z,42.60
2018-07-14T13:08:56.691Z,43.10
2018-07-14T13:11:26.853Z,41.50
2018-07-14T13:13:56.878Z,42.10
2018-07-14T13:16:26.763Z,41.30
2018-07-14T13:18:56.696Z,41.80
2018-07-14T13:21:26.971Z,41.20
2018-07-14T13:23:56.993Z,40.30
2018-07-14T13:28:56.564Z,40.70
2018-07-14T13:31:26.760Z,42.60
2018-07-14T13:33:56.687Z,41.20
2018-07-14T13:36:26.616Z,40.10
2018-07-14T13:38:56.579Z,40.00
2018-07-14T13:41:27.012Z,41.90
2018-07-14T13:43:57.051Z,41.70
2018-07-14T13:46:26.975Z,40.80
2018-07-14T13:48:57.004Z,40.70
2018-07-14T13:51:27.342Z,39.40
2018-07-14T13:53:57.270Z,39.70
2018-07-14T13:56:27.198Z,39.10
2018-07-14T14:01:27.157Z,38.50
2018-07-14T14:03:57.056Z,38.20
2018-07-14T14:06:26.979Z,38.40
2018-07-14T14:08:56.941Z,40.60
2018-07-14T14:11:26.876Z,41.30
2018-07-14T14:13:56.901Z,42.00
2018-07-14T14:16:26.830Z,42.30
2018-07-14T14:21:26.994Z,42.30
2018-07-14T14:26:27.092Z,39.90
2018-07-14T14:28:57.292Z,42.00
2018-07-14T14:31:27.220Z,40.20
2018-07-14T14:33:57.234Z,41.00
2018-07-14T14:36:27.120Z,40.10
2018-07-14T14:38:57.082Z,40.90
2018-07-14T14:41:27.232Z,40.00
2018-07-14T14:43:57.170Z,40.80
2018-07-14T14:46:27.099Z,40.40
2018-07-14T14:48:57.027Z,40.00
2018-07-14T14:53:56.543Z,40.60
2018-07-14T14:56:26.506Z,40.40
2018-07-14T14:58:56.433Z,39.00
2018-07-14T15:01:26.567Z,39.20
2018-07-14T15:03:56.599Z,39.60
2018-07-14T15:06:26.494Z,38.90
2018-07-14T15:08:56.419Z,41.40
2018-07-14T15:11:26.603Z,43.10
2018-07-14T15:13:56.624Z,40.00
2018-07-14T15:16:26.603Z,41.00
2018-07-14T15:18:56.455Z,40.70
2018-07-14T15:23:56.408Z,40.60
2018-07-14T15:26:26.365Z,39.00
2018-07-14T15:28:56.293Z,40.20
2018-07-14T15:31:26.245Z,40.00
2018-07-14T15:33:56.194Z,40.40
2018-07-14T15:36:26.115Z,40.60
2018-07-14T15:38:56.048Z,40.20
2018-07-14T15:41:26.413Z,39.50
2018-07-14T15:43:56.478Z,38.40
2018-07-14T15:46:26.406Z,39.20
2018-07-14T15:48:56.347Z,40.00
2018-07-14T15:53:55.992Z,40.60
2018-07-14T15:56:25.915Z,39.70
2018-07-14T15:58:55.895Z,40.10
2018-07-14T16:01:25.815Z,39.90
2018-07-14T16:03:56.009Z,39.40
2018-07-14T16:06:25.937Z,39.20
2018-07-14T16:08:55.866Z,40.50
2018-07-14T16:11:25.746Z,41.20
2018-07-14T16:13:55.675Z,39.40
2018-07-14T16:16:25.607Z,38.90
2018-07-14T16:18:55.665Z,38.80
2018-07-14T16:21:25.571Z,39.40
2018-07-14T16:23:55.511Z,40.00
2018-07-14T16:26:25.468Z,41.30
2018-07-14T16:28:55.500Z,42.50
2018-07-14T16:31:25.530Z,44.20
2018-07-14T16:33:55.459Z,42.90
2018-07-14T16:36:25.387Z,42.10
2018-07-14T16:38:55.315Z,42.50
2018-07-14T16:41:25.200Z,42.00
2018-07-14T16:43:55.153Z,42.00
2018-07-14T16:46:25.064Z,42.50
2018-07-14T16:48:55.030Z,42.50
2018-07-14T16:51:24.958Z,41.10
2018-07-14T16:53:54.851Z,41.50
2018-07-14T16:56:24.775Z,38.80
2018-07-14T16:58:54.704Z,37.20
2018-07-14T17:01:24.627Z,38.00
2018-07-14T17:03:54.601Z,37.80
2018-07-14T17:06:24.531Z,38.40
2018-07-14T17:08:54.423Z,39.10
2018-07-14T17:11:24.359Z,37.10
2018-07-14T17:13:54.417Z,38.20
2018-07-14T17:16:24.233Z,37.20
2018-07-14T17:18:54.157Z,37.70
2018-07-14T17:21:24.180Z,38.30
2018-07-14T17:23:54.088Z,41.30
2018-07-14T17:26:24.062Z,40.30
2018-07-14T17:28:54.127Z,40.10
2018-07-14T17:31:24.067Z,41.40
2018-07-14T17:33:53.975Z,41.50
2018-07-14T17:36:23.982Z,42.10
2018-07-14T17:38:53.910Z,41.50
2018-07-14T17:41:24.045Z,44.10
2018-07-14T17:43:54.052Z,47.10
2018-07-14T17:46:23.901Z,49.10
2018-07-14T17:48:53.796Z,49.90
2018-07-14T17:51:23.768Z,50.60
2018-07-14T17:53:53.739Z,50.60
2018-07-14T17:56:23.700Z,51.30
2018-07-14T17:58:53.825Z,50.80
2018-07-14T18:01:23.885Z,52.40
2018-07-14T18:03:53.809Z,51.80
2018-07-14T18:06:23.756Z,52.70
2018-07-14T18:08:53.691Z,51.70
2018-07-14T18:11:23.747Z,52.90
2018-07-14T18:13:53.691Z,53.90
2018-07-14T18:16:23.694Z,54.00
2018-07-14T18:18:53.550Z,54.50
2018-07-14T18:21:23.463Z,56.50
2018-07-14T18:23:53.491Z,57.50
2018-07-14T18:26:23.424Z,59.80
2018-07-14T18:28:53.376Z,60.10
2018-07-14T18:31:23.432Z,59.00
2018-07-14T18:33:53.399Z,59.00
2018-07-14T18:36:23.487Z,60.10
2018-07-14T18:38:53.448Z,61.60
2018-07-14T18:41:23.430Z,62.20
2018-07-14T18:43:53.437Z,62.90
2018-07-14T18:46:23.327Z,63.00
2018-07-14T18:48:53.294Z,62.60
2018-07-14T18:51:23.319Z,63.50
2018-07-14T18:53:53.300Z,64.80
2018-07-14T18:56:23.539Z,64.80
2018-07-14T18:58:53.859Z,64.90
2018-07-14T19:01:23.932Z,65.60
2018-07-14T19:03:53.952Z,66.40
2018-07-14T19:06:23.907Z,66.10
2018-07-14T19:08:54.014Z,66.80
2018-07-14T19:11:24.030Z,66.90
2018-07-14T19:13:54.063Z,67.50
2018-07-14T19:16:23.990Z,68.10
2018-07-14T19:18:53.926Z,69.10
2018-07-14T19:21:23.948Z,69.70
2018-07-14T19:23:53.960Z,69.50
2018-07-14T19:26:23.940Z,70.20
2018-07-14T19:28:53.900Z,70.20
2018-07-14T19:31:23.908Z,70.20
2018-07-14T19:33:54.006Z,70.30
2018-07-14T19:36:24.282Z,70.80
2018-07-14T19:38:54.266Z,71.00
2018-07-14T19:41:24.195Z,71.10
2018-07-14T19:43:54.239Z,71.10
2018-07-14T19:46:24.322Z,72.30
2018-07-14T19:48:54.390Z,72.20
2018-07-14T19:51:24.424Z,72.40
2018-07-14T19:53:54.299Z,72.90
2018-07-14T19:56:24.236Z,72.90
2018-07-14T19:58:54.208Z,73.30
2018-07-14T20:01:24.134Z,73.60
2018-07-14T20:06:23.993Z,74.50
2018-07-14T20:08:54.021Z,74.30
2018-07-14T20:11:24.063Z,74.80
2018-07-14T20:13:54.480Z,75.30
2018-07-14T20:16:24.738Z,75.50
2018-07-14T20:18:54.770Z,75.40
2018-07-14T20:21:24.763Z,75.60
2018-07-14T20:23:54.936Z,75.90
2018-07-14T20:26:25.067Z,76.10
2018-07-14T20:28:55.239Z,76.20
2018-07-14T20:31:25.333Z,76.10
2018-07-14T20:33:55.252Z,77.10
2018-07-14T20:36:25.332Z,76.40
2018-07-14T20:38:55.319Z,76.80
2018-07-14T20:41:25.399Z,76.90
2018-07-14T20:43:55.251Z,76.60
2018-07-14T20:46:25.324Z,76.50
2018-07-14T20:48:55.248Z,75.70
2018-07-14T20:51:25.220Z,76.00
2018-07-14T20:53:55.505Z,76.50
2018-07-14T20:56:25.536Z,76.70
2018-07-14T20:58:55.568Z,77.60
2018-07-14T21:01:25.496Z,77.80
2018-07-14T21:03:55.731Z,78.70
2018-07-14T21:06:25.762Z,79.10
2018-07-14T21:08:55.794Z,78.80
2018-07-14T21:11:25.722Z,78.50
2018-07-14T21:13:55.753Z,78.90
2018-07-14T21:16:25.760Z,79.60
2018-07-14T21:18:55.711Z,79.80
2018-07-14T21:21:25.825Z,80.20
2018-07-14T21:23:55.671Z,80.20
2018-07-14T21:26:25.569Z,80.60
2018-07-14T21:28:55.529Z,81.00
2018-07-14T21:31:25.662Z,81.70
2018-07-14T21:33:55.590Z,82.60
2018-07-14T21:36:25.621Z,82.90
2018-07-14T21:38:55.549Z,83.20
2018-07-14T21:41:25.477Z,83.50
2018-07-14T21:43:55.610Z,83.80
2018-07-14T21:46:25.641Z,83.70
2018-07-14T21:48:55.570Z,84.10
2018-07-14T21:51:25.528Z,84.20
2018-07-14T21:53:55.529Z,84.50
2018-07-14T21:56:25.457Z,85.80
2018-07-14T21:58:55.401Z,85.20
2018-07-14T22:04:00.310Z,84.80
2018-07-14T22:06:30.293Z,85.60
2018-07-14T22:09:00.224Z,86.70
2018-07-14T22:11:30.116Z,87.20
2018-07-14T22:14:00.078Z,86.50
2018-07-14T22:16:30.007Z,86.40
2018-07-14T22:18:59.935Z,86.90
2018-07-14T22:21:29.966Z,87.60
2018-07-14T22:23:59.859Z,87.70
2018-07-14T22:26:29.823Z,87.70
2018-07-14T22:28:59.898Z,87.40
2018-07-14T22:31:29.847Z,86.60
2018-07-14T22:33:59.813Z,85.60
2018-07-14T22:36:29.756Z,85.40
2018-07-14T22:38:59.671Z,85.40
2018-07-14T22:41:29.598Z,86.00
2018-07-14T22:43:59.527Z,85.70
2018-07-14T22:46:29.455Z,85.60
2018-07-14T22:48:59.348Z,85.20
2018-07-14T22:51:29.313Z,85.10
2018-07-14T22:53:59.241Z,85.30
2018-07-14T22:56:29.170Z,85.60
2018-07-14T22:58:59.203Z,85.60
2018-07-14T23:01:29.082Z,85.00
2018-07-14T23:03:59.056Z,84.40
2018-07-14T23:06:28.985Z,85.80
2018-07-14T23:08:59.223Z,85.70
2018-07-14T23:11:29.150Z,85.20
2018-07-14T23:13:59.081Z,85.50
2018-07-14T23:16:29.007Z,85.60
2018-07-14T23:18:59.740Z,86.80
2018-07-14T23:21:29.661Z,86.90
2018-07-14T23:23:59.611Z,87.20
2018-07-14T23:26:29.497Z,87.20
2018-07-14T23:28:59.424Z,88.00
2018-07-14T23:31:29.396Z,88.10
2018-07-14T23:33:59.325Z,87.60
2018-07-14T23:36:29.253Z,87.30
2018-07-14T23:38:59.163Z,86.90
2018-07-14T23:41:29.213Z,85.70
2018-07-14T23:43:59.144Z,84.90
2018-07-14T23:48:58.794Z,84.90
2018-07-14T23:51:28.826Z,85.10
2018-07-14T23:53:58.731Z,86.30
2018-07-14T23:56:28.640Z,86.50
2018-07-14T23:58:58.610Z,87.30
