createdAt,value
2018-02-04T00:00:48.621Z,964.47
2018-02-04T00:01:48.599Z,964.45
2018-02-04T00:02:48.577Z,964.40
2018-02-04T00:03:48.560Z,964.43
2018-02-04T00:04:48.540Z,964.46
2018-02-04T00:05:48.523Z,964.50
2018-02-04T00:06:48.507Z,964.51
2018-02-04T00:07:48.489Z,964.52
2018-02-04T00:08:48.469Z,964.51
2018-02-04T00:09:48.453Z,964.54
2018-02-04T00:10:48.434Z,964.51
2018-02-04T00:11:48.415Z,964.50
2018-02-04T00:12:48.398Z,964.49
2018-02-04T00:13:48.381Z,964.48
2018-02-04T00:14:48.365Z,964.47
2018-02-04T00:15:48.351Z,964.47
2018-02-04T00:16:48.327Z,964.45
2018-02-04T00:17:48.311Z,964.45
2018-02-04T00:18:48.291Z,964.48
2018-02-04T00:19:48.274Z,964.50
2018-02-04T00:20:48.259Z,964.47
2018-02-04T00:21:48.239Z,964.46
2018-02-04T00:22:48.221Z,964.52
2018-02-04T00:23:48.203Z,964.48
2018-02-04T00:24:48.190Z,964.47
2018-02-04T00:25:48.173Z,964.46
2018-02-04T00:26:48.150Z,964.51
2018-02-04T00:27:48.133Z,964.51
2018-02-04T00:28:48.158Z,964.49
2018-02-04T00:29:48.095Z,964.46
2018-02-04T00:30:48.081Z,964.48
2018-02-04T00:31:48.062Z,964.53
2018-02-04T00:32:48.047Z,964.49
2018-02-04T00:33:48.025Z,964.48
2018-02-04T00:34:48.007Z,964.51
2018-02-04T00:35:47.990Z,964.45
2018-02-04T00:36:47.971Z,964.48
2018-02-04T00:37:47.953Z,964.50
2018-02-04T00:38:47.938Z,964.54
2018-02-04T00:39:47.920Z,964.53
2018-02-04T00:40:47.902Z,964.57
2018-02-04T00:41:47.887Z,964.54
2018-02-04T00:42:47.868Z,964.54
2018-02-04T00:43:47.852Z,964.57
2018-02-04T00:44:47.831Z,964.61
2018-02-04T00:45:47.814Z,964.60
2018-02-04T00:46:47.802Z,964.60
2018-02-04T00:47:47.783Z,964.54
2018-02-04T00:48:47.763Z,964.54
2018-02-04T00:49:47.747Z,964.59
2018-02-04T00:50:47.723Z,964.57
2018-02-04T00:51:47.708Z,964.58
2018-02-04T00:52:47.687Z,964.58
2018-02-04T00:53:47.669Z,964.58
2018-02-04T00:54:47.656Z,964.59
2018-02-04T00:55:47.633Z,964.61
2018-02-04T00:56:47.615Z,964.60
2018-02-04T00:57:47.602Z,964.61
2018-02-04T00:58:47.581Z,964.66
2018-02-04T00:59:47.562Z,964.62
2018-02-04T01:00:47.545Z,964.64
2018-02-04T01:01:47.527Z,964.66
2018-02-04T01:02:47.510Z,964.65
2018-02-04T01:03:47.500Z,964.67
2018-02-04T01:04:47.474Z,964.69
2018-02-04T01:05:47.458Z,964.71
2018-02-04T01:06:47.441Z,964.71
2018-02-04T01:07:47.419Z,964.75
2018-02-04T01:08:47.408Z,964.71
2018-02-04T01:09:47.386Z,964.72
2018-02-04T01:10:47.373Z,964.76
2018-02-04T01:11:47.350Z,964.73
2018-02-04T01:12:47.340Z,964.72
2018-02-04T01:13:47.315Z,964.71
2018-02-04T01:14:47.300Z,964.71
2018-02-04T01:15:47.277Z,964.71
2018-02-04T01:16:47.260Z,964.74
2018-02-04T01:17:47.239Z,964.75
2018-02-04T01:18:47.223Z,964.77
2018-02-04T01:19:47.203Z,964.72
2018-02-04T01:20:47.188Z,964.76
2018-02-04T01:21:47.170Z,964.76
2018-02-04T01:22:47.150Z,964.79
2018-02-04T01:23:47.136Z,964.78
2018-02-04T01:24:47.116Z,964.79
2018-02-04T01:25:47.094Z,964.79
2018-02-04T01:26:47.079Z,964.81
2018-02-04T01:27:47.062Z,964.81
2018-02-04T01:28:47.046Z,964.84
2018-02-04T01:29:47.030Z,964.80
2018-02-04T01:30:47.010Z,964.82
2018-02-04T01:31:46.990Z,964.86
2018-02-04T01:32:46.970Z,964.90
2018-02-04T01:33:46.951Z,964.84
2018-02-04T01:34:46.936Z,964.86
2018-02-04T01:35:46.917Z,964.85
2018-02-04T01:36:46.904Z,964.89
2018-02-04T01:37:46.880Z,964.90
2018-02-04T01:38:46.868Z,964.90
2018-02-04T01:39:46.843Z,964.92
2018-02-04T01:40:46.824Z,964.93
2018-02-04T01:41:46.805Z,964.94
2018-02-04T01:42:46.790Z,964.91
2018-02-04T01:43:46.826Z,964.95
2018-02-04T01:44:46.756Z,964.98
2018-02-04T01:45:46.755Z,964.95
2018-02-04T01:46:46.716Z,964.97
2018-02-04T01:47:46.705Z,964.95
2018-02-04T01:48:46.679Z,964.95
2018-02-04T01:49:46.661Z,964.95
2018-02-04T01:50:46.647Z,964.93
2018-02-04T01:51:46.631Z,964.91
2018-02-04T01:52:46.613Z,964.91
2018-02-04T01:53:46.588Z,964.92
2018-02-04T01:54:46.572Z,964.88
2018-02-04T01:55:46.560Z,964.91
2018-02-04T01:56:46.539Z,964.88
2018-02-04T01:57:46.516Z,964.91
2018-02-04T01:58:46.498Z,964.88
2018-02-04T01:59:46.482Z,964.89
2018-02-04T02:00:46.469Z,964.88
2018-02-04T02:01:46.447Z,964.86
2018-02-04T02:02:46.432Z,964.91
2018-02-04T02:03:46.408Z,964.86
2018-02-04T02:04:46.392Z,964.85
2018-02-04T02:05:46.376Z,964.87
2018-02-04T02:06:46.353Z,964.85
2018-02-04T02:07:46.335Z,964.89
2018-02-04T02:08:46.320Z,964.84
2018-02-04T02:09:46.297Z,964.88
2018-02-04T02:10:46.286Z,964.89
2018-02-04T02:11:46.265Z,964.91
2018-02-04T02:12:46.243Z,964.90
2018-02-04T02:13:46.226Z,964.89
2018-02-04T02:14:46.210Z,964.87
2018-02-04T02:15:46.189Z,964.89
2018-02-04T02:16:46.173Z,964.91
2018-02-04T02:17:46.151Z,964.92
2018-02-04T02:18:46.133Z,964.97
2018-02-04T02:19:46.117Z,964.98
2018-02-04T02:20:46.099Z,964.97
2018-02-04T02:21:46.080Z,964.99
2018-02-04T02:22:46.062Z,964.96
2018-02-04T02:23:46.055Z,964.98
2018-02-04T02:24:46.024Z,964.98
2018-02-04T02:25:46.009Z,964.96
2018-02-04T02:26:45.988Z,965.01
2018-02-04T02:27:45.971Z,965.03
2018-02-04T02:28:45.953Z,965.02
2018-02-04T02:29:45.932Z,965.02
2018-02-04T02:30:45.917Z,965.06
2018-02-04T02:31:45.902Z,965.13
2018-02-04T02:32:45.877Z,965.07
2018-02-04T02:33:45.860Z,965.08
2018-02-04T02:34:45.843Z,965.12
2018-02-04T02:35:45.829Z,965.09
2018-02-04T02:36:45.815Z,965.11
2018-02-04T02:37:45.790Z,965.14
2018-02-04T02:38:45.770Z,965.11
2018-02-04T02:39:45.753Z,965.12
2018-02-04T02:40:45.734Z,965.13
2018-02-04T02:41:45.716Z,965.12
2018-02-04T02:42:45.697Z,965.12
2018-02-04T02:43:45.681Z,965.13
2018-02-04T02:44:45.667Z,965.14
2018-02-04T02:45:45.646Z,965.11
2018-02-04T02:46:45.623Z,965.15
2018-02-04T02:47:45.606Z,965.15
2018-02-04T02:48:45.592Z,965.14
2018-02-04T02:49:45.570Z,965.15
2018-02-04T02:50:45.550Z,965.17
2018-02-04T02:51:45.532Z,965.15
2018-02-04T02:52:45.514Z,965.17
2018-02-04T02:53:45.500Z,965.21
2018-02-04T02:54:45.479Z,965.18
2018-02-04T02:55:45.466Z,965.23
2018-02-04T02:56:45.441Z,965.23
2018-02-04T02:57:45.424Z,965.22
2018-02-04T02:58:45.404Z,965.24
2018-02-04T02:59:45.385Z,965.25
2018-02-04T03:00:45.366Z,965.26
2018-02-04T03:01:45.353Z,965.26
2018-02-04T03:02:45.332Z,965.27
2018-02-04T03:03:45.312Z,965.31
2018-02-04T03:04:45.294Z,965.35
2018-02-04T03:05:45.275Z,965.37
2018-02-04T03:06:45.256Z,965.32
2018-02-04T03:07:45.238Z,965.35
2018-02-04T03:08:45.218Z,965.39
2018-02-04T03:09:45.212Z,965.40
2018-02-04T03:10:45.184Z,965.41
2018-02-04T03:11:45.168Z,965.42
2018-02-04T03:12:45.146Z,965.39
2018-02-04T03:13:45.132Z,965.39
2018-02-04T03:14:45.109Z,965.36
2018-02-04T03:15:45.094Z,965.38
2018-02-04T03:16:45.072Z,965.41
2018-02-04T03:17:45.060Z,965.38
2018-02-04T03:18:45.036Z,965.38
2018-02-04T03:19:45.018Z,965.40
2018-02-04T03:20:44.998Z,965.45
2018-02-04T03:21:44.983Z,965.49
2018-02-04T03:22:44.962Z,965.51
2018-02-04T03:23:44.945Z,965.49
2018-02-04T03:24:44.924Z,965.52
2018-02-04T03:25:44.907Z,965.53
2018-02-04T03:26:44.889Z,965.54
2018-02-04T03:27:44.876Z,965.55
2018-02-04T03:28:44.860Z,965.57
2018-02-04T03:29:44.837Z,965.60
2018-02-04T03:30:44.814Z,965.60
2018-02-04T03:31:44.798Z,965.60
2018-02-04T03:32:44.778Z,965.61
2018-02-04T03:33:44.759Z,965.60
2018-02-04T03:34:44.739Z,965.62
2018-02-04T03:35:44.725Z,965.62
2018-02-04T03:36:44.704Z,965.60
2018-02-04T03:37:44.687Z,965.61
2018-02-04T03:38:44.672Z,965.68
2018-02-04T03:39:44.647Z,965.69
2018-02-04T03:40:44.636Z,965.75
2018-02-04T03:41:44.619Z,965.74
2018-02-04T03:42:44.593Z,965.75
2018-02-04T03:43:44.574Z,965.76
2018-02-04T03:44:44.561Z,965.77
2018-02-04T03:45:44.537Z,965.75
2018-02-04T03:46:44.518Z,965.80
2018-02-04T03:47:44.499Z,965.79
2018-02-04T03:48:44.481Z,965.79
2018-02-04T03:49:44.463Z,965.84
2018-02-04T03:50:44.452Z,965.84
2018-02-04T03:51:44.430Z,965.87
2018-02-04T03:52:44.406Z,965.83
2018-02-04T03:53:44.388Z,965.83
2018-02-04T03:54:44.369Z,965.86
2018-02-04T03:55:44.360Z,965.86
2018-02-04T03:56:44.331Z,965.85
2018-02-04T03:57:44.314Z,965.91
2018-02-04T03:58:44.299Z,965.88
2018-02-04T03:59:44.278Z,965.85
2018-02-04T04:00:44.265Z,965.91
2018-02-04T04:01:44.245Z,965.91
2018-02-04T04:02:44.222Z,965.92
2018-02-04T04:03:44.204Z,965.94
2018-02-04T04:04:44.183Z,965.91
2018-02-04T04:05:44.166Z,965.97
2018-02-04T04:06:44.151Z,965.95
2018-02-04T04:07:44.131Z,965.98
2018-02-04T04:08:44.108Z,965.95
2018-02-04T04:09:44.096Z,965.96
2018-02-04T04:10:44.071Z,965.99
2018-02-04T04:11:44.055Z,965.98
2018-02-04T04:12:44.037Z,965.98
2018-02-04T04:13:44.016Z,966.00
2018-02-04T04:14:43.997Z,966.03
2018-02-04T04:15:43.985Z,966.01
2018-02-04T04:16:43.959Z,965.99
2018-02-04T04:17:43.953Z,965.99
2018-02-04T04:18:43.931Z,966.03
2018-02-04T04:19:43.905Z,966.01
2018-02-04T04:20:43.885Z,966.00
2018-02-04T04:21:43.871Z,966.05
2018-02-04T04:22:43.848Z,965.99
2018-02-04T04:23:43.829Z,965.99
2018-02-04T04:24:43.818Z,966.01
2018-02-04T04:25:43.800Z,965.99
2018-02-04T04:26:43.778Z,965.99
2018-02-04T04:27:43.753Z,966.04
2018-02-04T04:28:43.742Z,966.06
2018-02-04T04:29:43.723Z,966.08
2018-02-04T04:30:43.700Z,966.07
2018-02-04T04:31:43.681Z,966.06
2018-02-04T04:32:43.666Z,966.14
2018-02-04T04:33:43.641Z,966.15
2018-02-04T04:34:43.623Z,966.13
2018-02-04T04:35:43.608Z,966.16
2018-02-04T04:36:43.586Z,966.19
2018-02-04T04:37:43.566Z,966.14
2018-02-04T04:38:43.555Z,966.21
2018-02-04T04:39:43.531Z,966.21
2018-02-04T04:40:43.511Z,966.26
2018-02-04T04:41:43.495Z,966.26
2018-02-04T04:42:43.473Z,966.24
2018-02-04T04:43:43.456Z,966.29
2018-02-04T04:44:43.442Z,966.28
2018-02-04T04:45:43.422Z,966.26
2018-02-04T04:46:43.400Z,966.24
2018-02-04T04:47:43.379Z,966.31
2018-02-04T04:48:43.361Z,966.24
2018-02-04T04:49:43.341Z,966.28
2018-02-04T04:50:43.324Z,966.26
2018-02-04T04:51:43.307Z,966.25
2018-02-04T04:52:43.286Z,966.23
2018-02-04T04:53:43.266Z,966.25
2018-02-04T04:54:43.249Z,966.25
2018-02-04T04:55:43.231Z,966.27
2018-02-04T04:56:43.214Z,966.24
2018-02-04T04:57:43.197Z,966.29
2018-02-04T04:58:43.173Z,966.33
2018-02-04T04:59:43.176Z,966.34
2018-02-04T05:00:43.136Z,966.36
2018-02-04T05:01:43.122Z,966.32
2018-02-04T05:02:43.099Z,966.34
2018-02-04T05:03:43.080Z,966.36
2018-02-04T05:04:43.059Z,966.36
2018-02-04T05:05:43.050Z,966.37
2018-02-04T05:06:43.023Z,966.37
2018-02-04T05:07:43.004Z,966.38
2018-02-04T05:08:42.985Z,966.37
2018-02-04T05:09:42.966Z,966.35
2018-02-04T05:10:42.948Z,966.37
2018-02-04T05:11:42.929Z,966.33
2018-02-04T05:12:42.908Z,966.35
2018-02-04T05:13:42.891Z,966.33
2018-02-04T05:14:42.879Z,966.34
2018-02-04T05:15:42.860Z,966.31
2018-02-04T05:16:42.841Z,966.34
2018-02-04T05:17:42.818Z,966.33
2018-02-04T05:18:42.798Z,966.36
2018-02-04T05:19:42.780Z,966.38
2018-02-04T05:20:42.761Z,966.39
2018-02-04T05:21:42.741Z,966.33
2018-02-04T05:22:42.725Z,966.35
2018-02-04T05:23:42.705Z,966.37
2018-02-04T05:24:42.687Z,966.35
2018-02-04T05:25:42.666Z,966.36
2018-02-04T05:26:42.648Z,966.39
2018-02-04T05:27:42.629Z,966.41
2018-02-04T05:28:42.616Z,966.41
2018-02-04T05:29:42.595Z,966.38
2018-02-04T05:30:42.577Z,966.40
2018-02-04T05:31:42.554Z,966.38
2018-02-04T05:32:42.545Z,966.39
2018-02-04T05:33:42.518Z,966.41
2018-02-04T05:34:42.498Z,966.40
2018-02-04T05:35:42.483Z,966.41
2018-02-04T05:36:42.469Z,966.42
2018-02-04T05:37:42.449Z,966.43
2018-02-04T05:38:42.425Z,966.43
2018-02-04T05:39:42.402Z,966.46
2018-02-04T05:40:42.390Z,966.47
2018-02-04T05:41:42.364Z,966.44
2018-02-04T05:42:42.347Z,966.53
2018-02-04T05:43:42.333Z,966.53
2018-02-04T05:44:42.307Z,966.53
2018-02-04T05:45:42.294Z,966.53
2018-02-04T05:46:42.270Z,966.54
2018-02-04T05:47:42.252Z,966.53
2018-02-04T05:48:42.230Z,966.57
2018-02-04T05:49:42.219Z,966.56
2018-02-04T05:50:42.194Z,966.55
2018-02-04T05:51:42.175Z,966.59
2018-02-04T05:52:42.158Z,966.61
2018-02-04T05:53:42.139Z,966.63
2018-02-04T05:54:42.119Z,966.60
2018-02-04T05:55:42.155Z,966.60
2018-02-04T05:56:42.087Z,966.59
2018-02-04T05:57:42.062Z,966.62
2018-02-04T05:58:42.042Z,966.65
2018-02-04T05:59:42.030Z,966.70
2018-02-04T06:00:42.005Z,966.73
2018-02-04T06:01:41.984Z,966.72
2018-02-04T06:02:41.971Z,966.77
2018-02-04T06:03:41.949Z,966.79
2018-02-04T06:04:41.928Z,966.82
2018-02-04T06:05:41.915Z,966.83
2018-02-04T06:06:41.896Z,966.86
2018-02-04T06:07:41.870Z,966.85
2018-02-04T06:08:41.852Z,966.90
2018-02-04T06:09:41.838Z,966.91
2018-02-04T06:10:41.814Z,966.94
2018-02-04T06:11:41.800Z,966.94
2018-02-04T06:12:41.778Z,966.98
2018-02-04T06:13:41.756Z,966.99
2018-02-04T06:14:41.740Z,966.96
2018-02-04T06:15:41.720Z,967.04
2018-02-04T06:16:41.705Z,967.05
2018-02-04T06:17:41.681Z,967.06
2018-02-04T06:18:41.666Z,967.09
2018-02-04T06:19:41.641Z,967.08
2018-02-04T06:20:41.630Z,967.07
2018-02-04T06:21:41.603Z,967.10
2018-02-04T06:22:41.586Z,967.14
2018-02-04T06:23:41.571Z,967.13
2018-02-04T06:24:41.556Z,967.15
2018-02-04T06:25:41.537Z,967.22
2018-02-04T06:26:41.509Z,967.20
2018-02-04T06:27:41.495Z,967.17
2018-02-04T06:28:41.475Z,967.26
2018-02-04T06:29:41.448Z,967.22
2018-02-04T06:30:41.443Z,967.26
2018-02-04T06:31:41.416Z,967.26
2018-02-04T06:32:41.395Z,967.24
2018-02-04T06:33:41.384Z,967.29
2018-02-04T06:34:41.356Z,967.29
2018-02-04T06:35:41.337Z,967.30
2018-02-04T06:36:41.317Z,967.35
2018-02-04T06:37:41.298Z,967.35
2018-02-04T06:38:41.279Z,967.39
2018-02-04T06:39:41.262Z,967.39
2018-02-04T06:40:41.246Z,967.42
2018-02-04T06:41:41.220Z,967.41
2018-02-04T06:42:41.207Z,967.43
2018-02-04T06:43:41.181Z,967.46
2018-02-04T06:44:41.168Z,967.45
2018-02-04T06:45:41.144Z,967.44
2018-02-04T06:46:41.131Z,967.44
2018-02-04T06:47:41.106Z,967.48
2018-02-04T06:48:41.089Z,967.49
2018-02-04T06:49:41.077Z,967.51
2018-02-04T06:50:41.054Z,967.51
2018-02-04T06:51:41.029Z,967.51
2018-02-04T06:52:41.011Z,967.54
2018-02-04T06:53:40.993Z,967.59
2018-02-04T06:54:40.970Z,967.57
2018-02-04T06:55:40.960Z,967.60
2018-02-04T06:56:40.937Z,967.62
2018-02-04T06:57:40.913Z,967.60
2018-02-04T06:58:40.900Z,967.59
2018-02-04T06:59:40.886Z,967.59
2018-02-04T07:00:40.855Z,967.63
2018-02-04T07:01:40.838Z,967.63
2018-02-04T07:02:40.818Z,967.62
2018-02-04T07:03:40.799Z,967.65
2018-02-04T07:04:40.778Z,967.63
2018-02-04T07:05:40.759Z,967.64
2018-02-04T07:06:40.744Z,967.66
2018-02-04T07:07:40.722Z,967.68
2018-02-04T07:08:40.702Z,967.71
2018-02-04T07:09:40.697Z,967.69
2018-02-04T07:10:40.665Z,967.68
2018-02-04T07:11:40.643Z,967.73
2018-02-04T07:12:40.678Z,967.71
2018-02-04T07:13:40.612Z,967.77
2018-02-04T07:14:40.592Z,967.81
2018-02-04T07:15:40.567Z,967.81
2018-02-04T07:16:40.553Z,967.82
2018-02-04T07:17:40.532Z,967.84
2018-02-04T07:18:40.515Z,967.83
2018-02-04T07:19:40.490Z,967.90
2018-02-04T07:20:40.475Z,967.92
2018-02-04T07:21:40.449Z,967.94
2018-02-04T07:22:40.432Z,967.93
2018-02-04T07:23:40.412Z,967.93
2018-02-04T07:24:40.392Z,967.98
2018-02-04T07:25:40.373Z,967.98
2018-02-04T07:26:40.357Z,968.03
2018-02-04T07:27:40.335Z,968.05
2018-02-04T07:28:40.317Z,968.03
2018-02-04T07:29:40.297Z,968.00
2018-02-04T07:30:40.279Z,968.05
2018-02-04T07:31:40.266Z,968.07
2018-02-04T07:32:40.240Z,968.07
2018-02-04T07:33:40.227Z,968.05
2018-02-04T07:34:40.203Z,968.08
2018-02-04T07:35:40.202Z,968.06
2018-02-04T07:36:40.163Z,968.06
2018-02-04T07:37:40.145Z,968.10
2018-02-04T07:38:40.127Z,968.10
2018-02-04T07:39:40.108Z,968.11
2018-02-04T07:40:40.094Z,968.11
2018-02-04T07:41:40.070Z,968.14
2018-02-04T07:42:40.057Z,968.09
2018-02-04T07:43:40.034Z,968.11
2018-02-04T07:44:40.017Z,968.11
2018-02-04T07:45:39.996Z,968.13
2018-02-04T07:46:39.977Z,968.10
2018-02-04T07:47:39.962Z,968.07
2018-02-04T07:48:39.942Z,968.09
2018-02-04T07:49:39.922Z,968.07
2018-02-04T07:50:39.900Z,968.13
2018-02-04T07:51:39.881Z,968.14
2018-02-04T07:52:39.876Z,968.12
2018-02-04T07:53:39.845Z,968.14
2018-02-04T07:54:39.830Z,968.15
2018-02-04T07:55:39.808Z,968.14
2018-02-04T07:56:39.793Z,968.15
2018-02-04T07:57:39.770Z,968.17
2018-02-04T07:58:39.751Z,968.19
2018-02-04T07:59:39.740Z,968.19
2018-02-04T08:00:39.719Z,968.19
2018-02-04T08:01:39.696Z,968.24
2018-02-04T08:02:39.680Z,968.20
2018-02-04T08:03:39.667Z,968.26
2018-02-04T08:04:39.638Z,968.25
2018-02-04T08:05:39.622Z,968.28
2018-02-04T08:06:39.602Z,968.30
2018-02-04T08:07:39.584Z,968.28
2018-02-04T08:08:39.564Z,968.32
2018-02-04T08:09:39.552Z,968.34
2018-02-04T08:10:39.527Z,968.34
2018-02-04T08:11:39.511Z,968.35
2018-02-04T08:12:39.531Z,968.34
2018-02-04T08:13:39.474Z,968.32
2018-02-04T08:14:39.463Z,968.36
2018-02-04T08:15:39.437Z,968.34
2018-02-04T08:16:39.416Z,968.34
2018-02-04T08:17:39.406Z,968.33
2018-02-04T08:18:39.379Z,968.34
2018-02-04T08:19:39.364Z,968.37
2018-02-04T08:20:39.347Z,968.38
2018-02-04T08:21:39.323Z,968.36
2018-02-04T08:22:39.305Z,968.41
2018-02-04T08:23:39.286Z,968.38
2018-02-04T08:24:39.286Z,968.38
2018-02-04T08:25:39.250Z,968.42
2018-02-04T08:26:39.232Z,968.42
2018-02-04T08:27:39.214Z,968.42
2018-02-04T08:28:39.196Z,968.45
2018-02-04T08:29:39.182Z,968.50
2018-02-04T08:30:39.160Z,968.49
2018-02-04T08:31:39.152Z,968.48
2018-02-04T08:32:39.122Z,968.52
2018-02-04T08:33:39.102Z,968.58
2018-02-04T08:34:39.084Z,968.53
2018-02-04T08:35:39.072Z,968.52
2018-02-04T08:36:39.049Z,968.55
2018-02-04T08:37:39.031Z,968.54
2018-02-04T08:38:39.016Z,968.55
2018-02-04T08:39:38.998Z,968.54
2018-02-04T08:40:38.974Z,968.54
2018-02-04T08:41:38.954Z,968.54
2018-02-04T08:42:38.937Z,968.56
2018-02-04T08:43:38.919Z,968.57
2018-02-04T08:44:38.898Z,968.58
2018-02-04T08:45:38.883Z,968.58
2018-02-04T08:46:38.865Z,968.60
2018-02-04T08:47:38.850Z,968.59
2018-02-04T08:48:38.830Z,968.61
2018-02-04T08:49:38.819Z,968.59
2018-02-04T08:50:38.793Z,968.65
2018-02-04T08:51:38.770Z,968.61
2018-02-04T08:52:38.754Z,968.66
2018-02-04T08:53:38.741Z,968.64
2018-02-04T08:54:38.717Z,968.59
2018-02-04T08:55:38.701Z,968.60
2018-02-04T08:56:38.680Z,968.62
2018-02-04T08:57:38.662Z,968.62
2018-02-04T08:58:38.650Z,968.64
2018-02-04T08:59:38.632Z,968.62
2018-02-04T09:00:38.607Z,968.61
2018-02-04T09:01:38.595Z,968.62
2018-02-04T09:02:38.572Z,968.69
2018-02-04T09:03:38.554Z,968.66
2018-02-04T09:04:38.535Z,968.67
2018-02-04T09:05:38.517Z,968.67
2018-02-04T09:06:38.499Z,968.73
2018-02-04T09:07:38.484Z,968.77
2018-02-04T09:08:38.466Z,968.73
2018-02-04T09:09:38.446Z,968.74
2018-02-04T09:10:38.428Z,968.76
2018-02-04T09:11:38.412Z,968.76
2018-02-04T09:12:38.393Z,968.81
2018-02-04T09:13:38.381Z,968.85
2018-02-04T09:14:38.357Z,968.85
2018-02-04T09:15:38.343Z,968.83
2018-02-04T09:16:38.328Z,968.86
2018-02-04T09:17:38.310Z,968.90
2018-02-04T09:18:38.288Z,968.92
2018-02-04T09:19:38.277Z,968.92
2018-02-04T09:20:38.255Z,968.96
2018-02-04T09:21:38.234Z,968.97
2018-02-04T09:22:38.221Z,968.96
2018-02-04T09:23:38.203Z,968.96
2018-02-04T09:24:38.182Z,969.04
2018-02-04T09:25:38.168Z,968.99
2018-02-04T09:26:38.148Z,969.01
2018-02-04T09:27:38.134Z,969.03
2018-02-04T09:28:38.113Z,969.04
2018-02-04T09:29:38.096Z,969.00
2018-02-04T09:30:38.081Z,969.06
2018-02-04T09:31:38.068Z,969.04
2018-02-04T09:32:38.053Z,969.08
2018-02-04T09:33:38.028Z,969.07
2018-02-04T09:34:38.017Z,969.09
2018-02-04T09:35:38.001Z,969.10
2018-02-04T09:36:37.975Z,969.11
2018-02-04T09:37:37.961Z,969.13
2018-02-04T09:38:37.943Z,969.14
2018-02-04T09:39:37.926Z,969.16
2018-02-04T09:40:37.907Z,969.21
2018-02-04T09:41:37.896Z,969.25
2018-02-04T09:42:37.874Z,969.23
2018-02-04T09:43:37.859Z,969.23
2018-02-04T09:44:37.839Z,969.24
2018-02-04T09:45:37.837Z,969.26
2018-02-04T09:46:37.812Z,969.28
2018-02-04T09:47:37.792Z,969.29
2018-02-04T09:48:37.773Z,969.29
2018-02-04T09:49:37.755Z,969.31
2018-02-04T09:50:37.747Z,969.35
2018-02-04T09:51:37.722Z,969.31
2018-02-04T09:52:37.708Z,969.36
2018-02-04T09:53:37.690Z,969.35
2018-02-04T09:54:37.671Z,969.35
2018-02-04T09:55:37.654Z,969.38
2018-02-04T09:56:37.638Z,969.40
2018-02-04T09:57:37.624Z,969.42
2018-02-04T09:58:37.623Z,969.44
2018-02-04T09:59:37.586Z,969.43
2018-02-04T10:00:37.576Z,969.43
2018-02-04T10:01:37.553Z,969.42
2018-02-04T10:02:37.537Z,969.44
2018-02-04T10:03:37.529Z,969.44
2018-02-04T10:04:37.504Z,969.41
2018-02-04T10:05:37.493Z,969.43
2018-02-04T10:06:37.473Z,969.50
2018-02-04T10:07:37.465Z,969.50
2018-02-04T10:08:37.464Z,969.49
2018-02-04T10:09:37.423Z,969.50
2018-02-04T10:10:37.405Z,969.52
2018-02-04T10:11:37.390Z,969.56
2018-02-04T10:12:37.370Z,969.54
2018-02-04T10:13:37.354Z,969.58
2018-02-04T10:14:37.336Z,969.56
2018-02-04T10:15:37.322Z,969.61
2018-02-04T10:16:37.306Z,969.58
2018-02-04T10:17:37.296Z,969.59
2018-02-04T10:18:37.274Z,969.64
2018-02-04T10:19:37.254Z,969.64
2018-02-04T10:20:37.238Z,969.62
2018-02-04T10:21:37.225Z,969.63
2018-02-04T10:22:37.213Z,969.69
2018-02-04T10:23:37.190Z,969.66
2018-02-04T10:24:37.190Z,969.67
2018-02-04T10:25:37.156Z,969.68
2018-02-04T10:26:37.141Z,969.68
2018-02-04T10:27:37.125Z,969.68
2018-02-04T10:28:37.107Z,969.66
2018-02-04T10:29:37.091Z,969.67
2018-02-04T10:30:37.082Z,969.66
2018-02-04T10:31:37.062Z,969.64
2018-02-04T10:32:37.048Z,969.64
2018-02-04T10:33:37.034Z,969.68
2018-02-04T10:34:37.011Z,969.65
2018-02-04T10:35:36.996Z,969.64
2018-02-04T10:36:36.981Z,969.65
2018-02-04T10:37:36.966Z,969.66
2018-02-04T10:38:36.950Z,969.66
2018-02-04T10:39:36.936Z,969.60
2018-02-04T10:40:36.917Z,969.62
2018-02-04T10:41:36.903Z,969.66
2018-02-04T10:42:36.891Z,969.63
2018-02-04T10:43:36.870Z,969.66
2018-02-04T10:44:36.859Z,969.67
2018-02-04T10:45:36.839Z,969.65
2018-02-04T10:46:36.822Z,969.67
2018-02-04T10:47:36.808Z,969.67
2018-02-04T10:48:36.789Z,969.66
2018-02-04T10:49:36.785Z,969.67
2018-02-04T10:50:36.757Z,969.64
2018-02-04T10:51:36.744Z,969.66
2018-02-04T10:52:36.726Z,969.69
2018-02-04T10:53:36.714Z,969.66
2018-02-04T10:54:36.695Z,969.65
2018-02-04T10:55:36.724Z,969.68
2018-02-04T10:56:36.662Z,969.64
2018-02-04T10:57:36.648Z,969.62
2018-02-04T10:58:36.638Z,969.63
2018-02-04T10:59:36.622Z,969.66
2018-02-04T11:00:36.600Z,969.63
2018-02-04T11:01:36.585Z,969.65
2018-02-04T11:02:36.572Z,969.64
2018-02-04T11:03:36.560Z,969.65
2018-02-04T11:04:36.544Z,969.64
2018-02-04T11:05:36.526Z,969.66
2018-02-04T11:06:36.517Z,969.66
2018-02-04T11:07:36.490Z,969.69
2018-02-04T11:08:36.478Z,969.68
2018-02-04T11:09:36.462Z,969.70
2018-02-04T11:10:36.447Z,969.73
2018-02-04T11:11:36.475Z,969.73
2018-02-04T11:12:36.415Z,969.73
2018-02-04T11:13:36.402Z,969.73
2018-02-04T11:14:36.384Z,969.76
2018-02-04T11:15:36.371Z,969.74
2018-02-04T11:16:36.359Z,969.77
2018-02-04T11:17:36.347Z,969.83
2018-02-04T11:18:36.324Z,969.80
2018-02-04T11:19:36.307Z,969.79
2018-02-04T11:20:36.296Z,969.78
2018-02-04T11:21:36.282Z,969.81
2018-02-04T11:22:36.267Z,969.80
2018-02-04T11:23:36.246Z,969.77
2018-02-04T11:24:36.240Z,969.84
2018-02-04T11:25:36.219Z,969.85
2018-02-04T11:26:36.202Z,969.81
2018-02-04T11:27:36.186Z,969.83
2018-02-04T11:28:36.171Z,969.83
2018-02-04T11:29:36.159Z,969.85
2018-02-04T11:30:36.142Z,969.81
2018-02-04T11:31:36.132Z,969.80
2018-02-04T11:32:36.111Z,969.83
2018-02-04T11:33:36.104Z,969.79
2018-02-04T11:34:36.084Z,969.79
2018-02-04T11:35:36.067Z,969.77
2018-02-04T11:36:36.114Z,969.79
2018-02-04T11:37:36.039Z,969.79
2018-02-04T11:38:36.023Z,969.80
2018-02-04T11:39:36.014Z,969.78
2018-02-04T11:40:35.993Z,969.79
2018-02-04T11:41:35.979Z,969.75
2018-02-04T11:42:35.974Z,969.75
2018-02-04T11:43:35.950Z,969.71
2018-02-04T11:44:35.945Z,969.70
2018-02-04T11:45:35.921Z,969.71
2018-02-04T11:46:35.909Z,969.74
2018-02-04T11:47:35.894Z,969.74
2018-02-04T11:48:35.878Z,969.71
2018-02-04T11:49:35.864Z,969.70
2018-02-04T11:50:35.851Z,969.71
2018-02-04T11:51:35.843Z,969.74
2018-02-04T11:52:35.824Z,969.71
2018-02-04T11:53:35.812Z,969.77
2018-02-04T11:54:35.794Z,969.75
2018-02-04T11:55:35.786Z,969.75
2018-02-04T11:56:35.764Z,969.78
2018-02-04T11:57:35.752Z,969.74
2018-02-04T11:58:35.740Z,969.75
2018-02-04T11:59:35.725Z,969.76
2018-02-04T12:00:35.710Z,969.72
2018-02-04T12:01:35.695Z,969.74
2018-02-04T12:02:35.683Z,969.72
2018-02-04T12:03:35.671Z,969.70
2018-02-04T12:04:35.653Z,969.69
2018-02-04T12:05:35.647Z,969.71
2018-02-04T12:06:35.626Z,969.68
2018-02-04T12:07:35.613Z,969.69
2018-02-04T12:08:35.607Z,969.69
2018-02-04T12:09:35.586Z,969.73
2018-02-04T12:10:35.579Z,969.72
2018-02-04T12:11:35.559Z,969.74
2018-02-04T12:12:35.550Z,969.77
2018-02-04T12:13:35.533Z,969.72
2018-02-04T12:14:35.518Z,969.73
2018-02-04T12:15:35.505Z,969.75
2018-02-04T12:16:35.491Z,969.79
2018-02-04T12:17:35.478Z,969.73
2018-02-04T12:18:35.468Z,969.79
2018-02-04T12:19:35.452Z,969.79
2018-02-04T12:20:35.436Z,969.75
2018-02-04T12:21:35.424Z,969.76
2018-02-04T12:22:35.412Z,969.80
2018-02-04T12:23:35.397Z,969.81
2018-02-04T12:24:35.389Z,969.84
2018-02-04T12:25:35.380Z,969.79
2018-02-04T12:26:35.357Z,969.83
2018-02-04T12:27:35.346Z,969.78
2018-02-04T12:28:35.331Z,969.80