createdAt,value
2017-07-24T00:02:14.135Z,33.80
2017-07-24T00:04:42.251Z,33.80
2017-07-24T00:07:11.147Z,33.70
2017-07-24T00:09:39.328Z,33.60
2017-07-24T00:12:07.454Z,33.70
2017-07-24T00:14:35.552Z,33.60
2017-07-24T00:17:03.708Z,33.60
2017-07-24T00:19:31.860Z,33.70
2017-07-24T00:21:59.967Z,33.60
2017-07-24T00:24:28.071Z,33.60
2017-07-24T00:26:56.182Z,33.60
2017-07-24T00:29:24.983Z,33.60
2017-07-24T00:31:53.096Z,33.60
2017-07-24T00:34:21.211Z,33.50
2017-07-24T00:36:49.321Z,33.50
2017-07-24T00:39:17.455Z,33.60
2017-07-24T00:41:46.272Z,33.60
2017-07-24T00:44:14.396Z,33.60
2017-07-24T00:46:42.568Z,33.70
2017-07-24T00:49:10.672Z,33.70
2017-07-24T00:51:38.792Z,33.60
2017-07-24T00:54:06.980Z,33.60
2017-07-24T00:56:35.132Z,33.60
2017-07-24T00:59:03.231Z,33.50
2017-07-24T01:01:31.385Z,33.40
2017-07-24T01:03:59.560Z,33.30
2017-07-24T01:06:28.600Z,33.30
2017-07-24T01:08:56.711Z,33.30
2017-07-24T01:11:24.815Z,33.30
2017-07-24T01:13:52.942Z,33.20
2017-07-24T01:16:21.044Z,33.60
2017-07-24T01:18:49.176Z,33.30
2017-07-24T01:21:17.288Z,33.40
2017-07-24T01:23:45.383Z,33.20
2017-07-24T01:26:13.516Z,33.30
2017-07-24T01:28:41.604Z,33.80
2017-07-24T01:31:09.710Z,33.20
2017-07-24T01:33:37.807Z,33.30
2017-07-24T01:36:05.911Z,33.20
2017-07-24T01:38:34.011Z,33.30
2017-07-24T01:41:02.121Z,33.20
2017-07-24T01:43:30.248Z,33.30
2017-07-24T01:45:58.356Z,33.10
2017-07-24T01:48:26.463Z,33.30
2017-07-24T01:50:55.295Z,33.30
2017-07-24T01:53:23.391Z,35.10
2017-07-24T01:55:51.516Z,35.10
2017-07-24T01:58:19.616Z,34.30
2017-07-24T02:00:48.184Z,34.00
2017-07-24T02:03:16.283Z,34.10
2017-07-24T02:05:44.390Z,34.20
2017-07-24T02:08:12.483Z,34.20
2017-07-24T02:10:40.584Z,34.20
2017-07-24T02:13:08.779Z,34.20
2017-07-24T02:15:36.909Z,34.30
2017-07-24T02:18:06.051Z,34.30
2017-07-24T02:20:34.176Z,34.30
2017-07-24T02:23:02.284Z,34.50
2017-07-24T02:25:30.367Z,34.30
2017-07-24T02:27:58.476Z,34.30
2017-07-24T02:30:26.575Z,34.50
2017-07-24T02:32:54.756Z,34.30
2017-07-24T02:37:56.064Z,34.30
2017-07-24T02:40:24.435Z,34.40
2017-07-24T02:42:52.575Z,34.40
2017-07-24T02:45:20.777Z,34.40
2017-07-24T02:47:48.886Z,34.40
2017-07-24T02:50:17.008Z,34.30
2017-07-24T02:52:45.111Z,34.40
2017-07-24T02:55:13.214Z,34.40
2017-07-24T02:57:41.332Z,34.40
2017-07-24T03:00:09.440Z,34.30
2017-07-24T03:02:37.572Z,34.30
2017-07-24T03:05:05.757Z,34.30
2017-07-24T03:07:33.899Z,34.00
2017-07-24T03:10:02.015Z,34.30
2017-07-24T03:12:30.122Z,34.30
2017-07-24T03:14:58.232Z,34.30
2017-07-24T03:17:26.343Z,34.20
2017-07-24T03:19:54.463Z,34.30
2017-07-24T03:22:22.592Z,34.20
2017-07-24T03:24:50.695Z,34.30
2017-07-24T03:27:18.799Z,34.30
2017-07-24T03:29:46.903Z,34.20
2017-07-24T03:32:15.036Z,34.30
2017-07-24T03:34:43.141Z,34.30
2017-07-24T03:37:11.264Z,34.30
2017-07-24T03:39:39.448Z,34.30
2017-07-24T03:42:07.527Z,34.30
2017-07-24T03:44:35.744Z,34.30
2017-07-24T03:47:03.856Z,34.30
2017-07-24T03:49:32.087Z,34.30
2017-07-24T03:52:00.191Z,34.80
2017-07-24T03:54:28.300Z,36.30
2017-07-24T03:56:56.416Z,35.50
2017-07-24T03:59:24.531Z,34.90
2017-07-24T04:01:53.261Z,34.80
2017-07-24T04:04:21.364Z,34.80
2017-07-24T04:06:49.479Z,34.80
2017-07-24T04:09:17.563Z,34.70
2017-07-24T04:11:45.677Z,34.70
2017-07-24T04:14:13.781Z,34.50
2017-07-24T04:16:41.879Z,34.60
2017-07-24T04:19:09.996Z,34.40
2017-07-24T04:21:38.171Z,34.40
2017-07-24T04:24:06.372Z,34.30
2017-07-24T04:26:34.476Z,34.40
2017-07-24T04:29:02.564Z,34.40
2017-07-24T04:31:30.647Z,34.40
2017-07-24T04:33:58.752Z,34.40
2017-07-24T04:36:26.868Z,34.40
2017-07-24T04:38:54.963Z,34.40
2017-07-24T04:41:23.100Z,34.30
2017-07-24T04:43:51.215Z,34.30
2017-07-24T04:46:19.319Z,34.40
2017-07-24T04:48:47.439Z,34.50
2017-07-24T04:51:15.564Z,34.30
2017-07-24T04:53:43.671Z,34.40
2017-07-24T04:56:12.377Z,34.40
2017-07-24T04:58:40.519Z,34.30
2017-07-24T05:01:08.600Z,34.30
2017-07-24T05:03:36.723Z,34.30
2017-07-24T05:06:04.851Z,34.20
2017-07-24T05:08:32.972Z,34.60
2017-07-24T05:11:01.092Z,34.30
2017-07-24T05:13:29.207Z,34.10
2017-07-24T05:15:57.571Z,34.30
2017-07-24T05:18:25.685Z,34.20
2017-07-24T05:20:53.787Z,34.40
2017-07-24T05:23:21.915Z,34.30
2017-07-24T05:25:50.030Z,34.20
2017-07-24T05:28:18.127Z,34.30
2017-07-24T05:30:46.239Z,34.30
2017-07-24T05:33:14.355Z,34.30
2017-07-24T05:35:42.472Z,34.50
2017-07-24T05:38:10.572Z,34.30
2017-07-24T05:40:38.675Z,34.30
2017-07-24T05:43:06.851Z,34.30
2017-07-24T05:45:34.917Z,34.20
2017-07-24T05:48:03.103Z,34.30
2017-07-24T05:50:31.171Z,34.40
2017-07-24T05:52:59.283Z,35.80
2017-07-24T05:55:27.413Z,36.10
2017-07-24T05:57:55.524Z,35.10
2017-07-24T06:00:23.619Z,35.00
2017-07-24T06:02:51.736Z,35.00
2017-07-24T06:05:19.852Z,35.00
2017-07-24T06:07:47.963Z,35.00
2017-07-24T06:10:16.064Z,35.30
2017-07-24T06:12:44.204Z,36.00
2017-07-24T06:15:12.332Z,36.70
2017-07-24T06:17:40.587Z,36.60
2017-07-24T06:20:08.672Z,36.40
2017-07-24T06:22:36.784Z,36.70
2017-07-24T06:25:04.919Z,36.40
2017-07-24T06:27:33.023Z,36.50
2017-07-24T06:30:01.132Z,36.20
2017-07-24T06:32:29.254Z,36.10
2017-07-24T06:34:57.367Z,36.00
2017-07-24T06:37:25.574Z,35.90
2017-07-24T06:39:53.668Z,35.90
2017-07-24T06:42:21.763Z,35.70
2017-07-24T06:44:50.428Z,35.50
2017-07-24T06:47:18.527Z,35.40
2017-07-24T06:49:46.633Z,35.20
2017-07-24T06:52:15.056Z,35.10
2017-07-24T06:54:43.152Z,34.80
2017-07-24T06:57:11.276Z,34.70
2017-07-24T06:59:39.402Z,34.80
2017-07-24T07:02:07.516Z,34.60
2017-07-24T07:04:35.702Z,34.50
2017-07-24T07:07:03.796Z,34.40
2017-07-24T07:09:31.919Z,34.60
2017-07-24T07:12:00.067Z,34.80
2017-07-24T07:14:33.009Z,34.80
2017-07-24T07:17:01.601Z,34.80
2017-07-24T07:19:29.703Z,34.90
2017-07-24T07:21:57.819Z,34.80
2017-07-24T07:24:26.036Z,34.70
2017-07-24T07:26:54.179Z,34.50
2017-07-24T07:29:22.316Z,34.40
2017-07-24T07:31:50.419Z,34.20
2017-07-24T07:34:18.568Z,34.20
2017-07-24T07:36:46.677Z,34.70
2017-07-24T07:39:14.868Z,34.20
2017-07-24T07:41:43.072Z,34.40
2017-07-24T07:44:11.188Z,34.40
2017-07-24T07:46:39.300Z,34.50
2017-07-24T07:49:07.414Z,34.70
2017-07-24T07:51:35.516Z,34.60
2017-07-24T07:54:03.643Z,34.50
2017-07-24T07:56:31.759Z,34.40
2017-07-24T07:58:59.875Z,34.40
2017-07-24T08:01:27.965Z,34.30
2017-07-24T08:03:56.090Z,34.50
2017-07-24T08:06:24.200Z,34.50
2017-07-24T08:08:52.432Z,34.60
2017-07-24T08:11:20.512Z,34.50
2017-07-24T08:13:48.616Z,34.50
2017-07-24T08:16:16.738Z,34.50
2017-07-24T08:18:44.827Z,34.50
2017-07-24T08:21:12.945Z,34.40
2017-07-24T08:23:41.048Z,34.40
2017-07-24T08:26:09.164Z,34.60
2017-07-24T08:28:37.311Z,34.80
2017-07-24T08:31:05.447Z,34.80
2017-07-24T08:33:33.543Z,34.70
2017-07-24T08:36:01.752Z,34.50
2017-07-24T08:38:29.831Z,34.40
2017-07-24T08:40:57.935Z,34.30
2017-07-24T08:43:26.663Z,34.20
2017-07-24T08:45:54.781Z,34.10
2017-07-24T08:48:22.893Z,34.10
2017-07-24T08:50:50.988Z,33.90
2017-07-24T08:53:19.128Z,33.80
2017-07-24T08:55:47.283Z,33.60
2017-07-24T08:58:15.395Z,33.60
2017-07-24T09:00:43.503Z,33.50
2017-07-24T09:03:11.630Z,33.50
2017-07-24T09:05:39.792Z,33.50
2017-07-24T09:08:07.900Z,34.00
2017-07-24T09:10:36.046Z,33.60
2017-07-24T09:13:04.174Z,33.50
2017-07-24T09:15:32.336Z,33.70
2017-07-24T09:18:00.495Z,33.80
2017-07-24T09:20:28.633Z,33.90
2017-07-24T09:22:56.715Z,33.90
2017-07-24T09:25:25.517Z,33.90
2017-07-24T09:27:53.647Z,33.80
2017-07-24T09:30:21.756Z,34.20
2017-07-24T09:32:49.896Z,34.10
2017-07-24T09:35:18.024Z,34.20
2017-07-24T09:37:46.153Z,34.30
2017-07-24T09:40:14.222Z,34.50
2017-07-24T09:42:42.337Z,34.40
2017-07-24T09:45:10.444Z,34.60
2017-07-24T09:47:38.568Z,34.50
2017-07-24T09:50:06.684Z,34.50
2017-07-24T09:52:34.804Z,34.50
2017-07-24T09:55:03.001Z,34.80
2017-07-24T09:57:31.124Z,34.70
2017-07-24T09:59:59.228Z,34.70
2017-07-24T10:02:27.327Z,34.70
2017-07-24T10:04:55.660Z,35.00
2017-07-24T10:07:23.808Z,35.00
2017-07-24T10:09:52.038Z,35.10
2017-07-24T10:12:20.172Z,35.10
2017-07-24T10:14:49.274Z,35.20
2017-07-24T10:17:17.376Z,35.20
2017-07-24T10:19:45.562Z,35.30
2017-07-24T10:22:13.680Z,35.30
2017-07-24T10:24:41.767Z,35.40
2017-07-24T10:27:09.872Z,35.40
2017-07-24T10:29:38.054Z,35.30
2017-07-24T10:32:06.192Z,35.30
2017-07-24T10:34:34.452Z,35.40
2017-07-24T10:37:02.556Z,35.40
2017-07-24T10:39:30.693Z,35.30
2017-07-24T10:41:58.818Z,35.40
2017-07-24T10:44:26.923Z,35.30
2017-07-24T10:46:55.012Z,35.30
2017-07-24T10:49:23.111Z,35.30
2017-07-24T10:51:51.316Z,35.30
2017-07-24T10:54:19.425Z,35.30
2017-07-24T10:56:47.609Z,35.30
2017-07-24T10:59:15.724Z,35.20
2017-07-24T11:01:43.831Z,35.90
2017-07-24T11:04:11.998Z,35.20
2017-07-24T11:06:40.210Z,35.10
2017-07-24T11:09:08.341Z,35.10
2017-07-24T11:11:36.472Z,35.10
2017-07-24T11:14:04.602Z,35.30
2017-07-24T11:16:32.755Z,35.10
2017-07-24T11:19:00.874Z,35.00
2017-07-24T11:21:29.004Z,35.00
2017-07-24T11:23:57.128Z,35.10
2017-07-24T11:26:25.220Z,35.00
2017-07-24T11:28:53.335Z,35.10
2017-07-24T11:31:21.980Z,35.00
2017-07-24T11:33:50.163Z,34.90
2017-07-24T11:36:18.276Z,34.90
2017-07-24T11:38:46.404Z,35.00
2017-07-24T11:41:14.528Z,35.10
2017-07-24T11:43:42.636Z,35.30
2017-07-24T11:46:11.631Z,35.40
2017-07-24T11:48:39.755Z,35.90
2017-07-24T11:51:07.882Z,35.70
2017-07-24T11:53:36.008Z,35.70
2017-07-24T11:56:04.116Z,36.00
2017-07-24T11:58:32.217Z,36.00
2017-07-24T12:01:00.355Z,36.30
2017-07-24T12:03:28.452Z,36.30
2017-07-24T12:05:56.583Z,36.30
2017-07-24T12:08:24.680Z,36.40
2017-07-24T12:10:52.827Z,36.60
2017-07-24T12:13:20.932Z,36.50
2017-07-24T12:15:49.027Z,36.60
2017-07-24T12:18:17.252Z,36.80
2017-07-24T12:20:45.408Z,36.90
2017-07-24T12:23:13.523Z,37.10
2017-07-24T12:25:41.633Z,37.40
2017-07-24T12:28:10.116Z,37.20
2017-07-24T12:30:38.297Z,37.30
2017-07-24T12:33:06.425Z,37.40
2017-07-24T12:35:34.531Z,37.40
2017-07-24T12:38:02.839Z,37.50
2017-07-24T12:40:30.956Z,37.50
2017-07-24T12:42:59.064Z,37.70
2017-07-24T12:45:27.197Z,37.70
2017-07-24T12:47:55.372Z,37.80
2017-07-24T12:50:23.568Z,38.00
2017-07-24T12:52:51.683Z,38.00
2017-07-24T12:55:19.828Z,37.70
2017-07-24T12:57:47.948Z,37.70
2017-07-24T13:00:17.147Z,37.80
2017-07-24T13:02:45.259Z,37.80
2017-07-24T13:05:13.412Z,37.70
2017-07-24T13:07:41.547Z,37.40
2017-07-24T13:10:09.649Z,37.40
2017-07-24T13:12:38.035Z,37.90
2017-07-24T13:15:06.156Z,37.90
2017-07-24T13:17:34.270Z,37.70
2017-07-24T13:20:02.383Z,37.20
2017-07-24T13:22:30.571Z,37.40
2017-07-24T13:24:58.764Z,37.30
2017-07-24T13:27:26.900Z,36.90
2017-07-24T13:29:55.008Z,36.60
2017-07-24T13:32:23.143Z,36.50
2017-07-24T13:34:51.319Z,36.30
2017-07-24T13:37:19.431Z,36.30
2017-07-24T13:39:47.588Z,36.40
2017-07-24T13:42:15.868Z,36.10
2017-07-24T13:44:44.085Z,36.00
2017-07-24T13:47:12.201Z,35.70
2017-07-24T13:49:40.311Z,35.40
2017-07-24T13:52:08.432Z,35.20
2017-07-24T13:54:36.560Z,35.40
2017-07-24T13:57:04.696Z,35.30
2017-07-24T13:59:32.832Z,35.20
2017-07-24T14:02:00.968Z,35.20
2017-07-24T14:04:29.099Z,35.20
2017-07-24T14:06:57.218Z,35.10
2017-07-24T14:09:25.364Z,35.10
2017-07-24T14:11:53.506Z,34.70
2017-07-24T14:14:21.675Z,34.70
2017-07-24T14:16:49.765Z,34.60
2017-07-24T14:19:17.903Z,34.60
2017-07-24T14:21:46.028Z,34.50
2017-07-24T14:24:14.161Z,34.40
2017-07-24T14:26:42.317Z,34.10
2017-07-24T14:29:10.473Z,34.00
2017-07-24T14:31:38.590Z,33.70
2017-07-24T14:34:06.732Z,33.50
2017-07-24T14:36:35.107Z,33.40
2017-07-24T14:39:03.259Z,33.30
2017-07-24T14:41:31.363Z,33.50
2017-07-24T14:43:59.499Z,33.40
2017-07-24T14:46:27.620Z,33.20
2017-07-24T14:48:55.951Z,32.90
2017-07-24T14:51:24.064Z,33.00
2017-07-24T14:53:52.168Z,33.00
2017-07-24T14:56:20.300Z,32.60
2017-07-24T14:58:48.421Z,32.50
2017-07-24T15:01:16.611Z,32.50
2017-07-24T15:03:44.783Z,32.50
2017-07-24T15:06:12.901Z,32.40
2017-07-24T15:08:41.011Z,32.40
2017-07-24T15:11:09.121Z,32.30
2017-07-24T15:13:37.227Z,32.20
2017-07-24T15:16:05.404Z,32.30
2017-07-24T15:18:33.528Z,32.10
2017-07-24T15:21:01.673Z,32.50
2017-07-24T15:23:30.952Z,31.90
2017-07-24T15:25:59.053Z,31.70
2017-07-24T15:28:27.205Z,31.80
2017-07-24T15:31:00.337Z,31.30
2017-07-24T15:33:28.412Z,30.80
2017-07-24T15:35:56.899Z,30.90
2017-07-24T15:38:25.006Z,30.70
2017-07-24T15:40:53.133Z,30.50
2017-07-24T15:43:21.232Z,30.40
2017-07-24T15:45:49.320Z,30.30
2017-07-24T15:48:17.463Z,30.20
2017-07-24T15:50:45.597Z,30.20
2017-07-24T15:53:13.702Z,30.10
2017-07-24T15:55:41.916Z,30.00
2017-07-24T15:58:10.036Z,30.00
2017-07-24T16:00:38.143Z,30.00
2017-07-24T16:03:06.251Z,30.20
2017-07-24T16:05:34.360Z,30.00
2017-07-24T16:08:02.477Z,30.00
2017-07-24T16:10:30.585Z,30.00
2017-07-24T16:12:58.679Z,30.00
2017-07-24T16:15:26.800Z,29.80
2017-07-24T16:17:54.911Z,29.70
2017-07-24T16:20:23.016Z,29.60
2017-07-24T16:22:51.107Z,29.60
2017-07-24T16:25:19.199Z,29.50
2017-07-24T16:27:47.322Z,29.50
2017-07-24T16:30:15.427Z,29.50
2017-07-24T16:32:43.548Z,29.50
2017-07-24T16:35:11.639Z,29.60
2017-07-24T16:37:39.748Z,29.80
2017-07-24T16:40:07.859Z,29.60
2017-07-24T16:42:35.959Z,29.80
2017-07-24T16:45:04.184Z,29.80
2017-07-24T16:47:32.312Z,29.70
2017-07-24T16:50:00.420Z,29.70
2017-07-24T16:52:28.514Z,29.80
2017-07-24T16:54:56.643Z,29.90
2017-07-24T16:57:24.760Z,29.80
2017-07-24T16:59:52.871Z,29.90
2017-07-24T17:02:20.978Z,30.00
2017-07-24T17:04:49.105Z,29.90
2017-07-24T17:07:17.216Z,29.90
2017-07-24T17:09:45.323Z,29.80
2017-07-24T17:12:13.423Z,29.80
2017-07-24T17:14:41.536Z,29.80
2017-07-24T17:17:09.655Z,29.70
2017-07-24T17:19:37.775Z,29.60
2017-07-24T17:22:05.867Z,29.50
2017-07-24T17:24:34.047Z,29.60
2017-07-24T17:27:02.135Z,29.50
2017-07-24T17:29:30.252Z,29.20
2017-07-24T17:31:58.357Z,29.10
2017-07-24T17:34:26.494Z,29.00
2017-07-24T17:36:54.607Z,29.00
2017-07-24T17:39:22.743Z,29.60
2017-07-24T17:41:50.840Z,29.00
2017-07-24T17:44:18.924Z,29.00
2017-07-24T17:46:47.054Z,28.90
2017-07-24T17:49:15.174Z,29.00
2017-07-24T17:51:43.271Z,29.00
2017-07-24T17:54:11.376Z,29.20
2017-07-24T17:56:39.478Z,29.10
2017-07-24T17:59:07.604Z,29.10
2017-07-24T18:01:35.731Z,29.10
2017-07-24T18:04:03.848Z,29.20
2017-07-24T18:06:31.958Z,29.20
2017-07-24T18:09:00.052Z,29.40
2017-07-24T18:11:28.160Z,29.40
2017-07-24T18:13:56.272Z,29.60
2017-07-24T18:16:24.356Z,29.60
2017-07-24T18:18:52.526Z,29.60
2017-07-24T18:21:20.639Z,29.70
2017-07-24T18:23:48.799Z,29.80
2017-07-24T18:26:16.931Z,29.80
2017-07-24T18:28:45.027Z,29.80
2017-07-24T18:31:14.152Z,29.90
2017-07-24T18:33:42.276Z,30.00
2017-07-24T18:36:10.396Z,30.00
2017-07-24T18:38:38.502Z,30.00
2017-07-24T18:41:06.616Z,30.20
2017-07-24T18:43:34.751Z,30.20
2017-07-24T18:46:02.863Z,30.30
2017-07-24T18:48:31.600Z,30.40
2017-07-24T18:50:59.775Z,30.50
2017-07-24T18:53:27.878Z,30.50
2017-07-24T18:55:56.051Z,30.50
2017-07-24T18:58:24.160Z,30.50
2017-07-24T19:00:52.276Z,30.60
2017-07-24T19:03:20.464Z,30.70
2017-07-24T19:05:48.676Z,30.70
2017-07-24T19:10:54.214Z,30.80
2017-07-24T19:13:22.702Z,30.90
2017-07-24T19:15:50.807Z,30.90
2017-07-24T19:18:18.904Z,30.90
2017-07-24T19:20:47.035Z,30.90
2017-07-24T19:23:15.136Z,31.00
2017-07-24T19:25:43.268Z,31.10
2017-07-24T19:28:11.374Z,31.10
2017-07-24T19:30:39.472Z,31.10
2017-07-24T19:33:07.624Z,31.10
2017-07-24T19:35:35.736Z,31.10
2017-07-24T19:38:03.845Z,31.20
2017-07-24T19:40:31.952Z,31.80
2017-07-24T19:43:00.100Z,31.20
2017-07-24T19:45:28.232Z,31.20
2017-07-24T19:47:56.350Z,31.20
2017-07-24T19:50:24.436Z,31.30
2017-07-24T19:52:52.540Z,31.20
2017-07-24T19:55:20.687Z,31.20
2017-07-24T19:57:48.872Z,31.20
2017-07-24T20:00:16.975Z,31.20
2017-07-24T20:02:45.088Z,31.10
2017-07-24T20:05:14.095Z,31.10
2017-07-24T20:07:42.596Z,31.00
2017-07-24T20:10:10.747Z,31.00
2017-07-24T20:12:38.872Z,31.00
2017-07-24T20:15:06.968Z,31.00
2017-07-24T20:17:35.069Z,31.00
2017-07-24T20:20:03.236Z,30.90
2017-07-24T20:22:31.424Z,30.90
2017-07-24T20:24:59.706Z,30.90
2017-07-24T20:27:27.815Z,30.80
2017-07-24T20:29:55.903Z,30.80
2017-07-24T20:32:24.011Z,30.80
2017-07-24T20:34:52.223Z,30.80
2017-07-24T20:37:20.361Z,30.80
2017-07-24T20:39:48.451Z,30.70
2017-07-24T20:42:16.555Z,30.70
2017-07-24T20:44:44.660Z,30.80
2017-07-24T20:47:12.759Z,31.40
2017-07-24T20:49:40.867Z,30.70
2017-07-24T20:52:08.977Z,30.70
2017-07-24T20:54:37.074Z,30.60
2017-07-24T20:57:05.168Z,30.60
2017-07-24T20:59:36.277Z,30.60
2017-07-24T21:02:04.364Z,30.50
2017-07-24T21:04:32.644Z,30.50
2017-07-24T21:07:00.757Z,30.50
2017-07-24T21:09:28.928Z,30.50
2017-07-24T21:11:57.013Z,30.50
2017-07-24T21:14:25.103Z,30.50
2017-07-24T21:16:53.219Z,30.40
2017-07-24T21:19:21.328Z,30.40
2017-07-24T21:21:49.479Z,30.40
2017-07-24T21:24:17.556Z,30.30
2017-07-24T21:26:45.668Z,30.30
2017-07-24T21:29:13.772Z,30.30
2017-07-24T21:31:41.888Z,30.30
2017-07-24T21:34:09.988Z,30.30
2017-07-24T21:36:38.091Z,30.20
2017-07-24T21:39:06.199Z,30.20
2017-07-24T21:41:34.283Z,30.10
2017-07-24T21:44:02.405Z,30.10
2017-07-24T21:46:30.502Z,30.10
2017-07-24T21:48:58.607Z,30.10
2017-07-24T21:51:26.699Z,30.20
2017-07-24T21:53:54.797Z,30.20
2017-07-24T21:56:22.904Z,30.00
2017-07-24T21:58:51.043Z,30.00
2017-07-24T22:01:19.144Z,30.00
2017-07-24T22:03:47.245Z,30.00
2017-07-24T22:06:15.439Z,30.00
2017-07-24T22:08:43.555Z,30.60
2017-07-24T22:11:11.651Z,30.00
2017-07-24T22:13:39.795Z,30.00
2017-07-24T22:16:07.892Z,30.00
2017-07-24T22:18:36.028Z,30.00
2017-07-24T22:21:04.133Z,30.00
2017-07-24T22:23:32.253Z,30.00
2017-07-24T22:26:00.461Z,30.00
2017-07-24T22:28:29.583Z,30.00
2017-07-24T22:30:57.691Z,30.00
2017-07-24T22:33:25.808Z,30.00
2017-07-24T22:35:53.955Z,30.00
2017-07-24T22:38:22.064Z,30.00
2017-07-24T22:40:50.175Z,30.00
2017-07-24T22:43:18.298Z,30.00
2017-07-24T22:45:46.413Z,30.00
2017-07-24T22:48:14.519Z,30.00
2017-07-24T22:50:42.628Z,30.00
2017-07-24T22:55:43.776Z,30.00
2017-07-24T22:58:11.927Z,30.00
2017-07-24T23:00:40.079Z,30.00
2017-07-24T23:03:08.172Z,30.00
2017-07-24T23:05:36.296Z,30.00
2017-07-24T23:08:04.385Z,30.00
2017-07-24T23:10:32.490Z,30.00
2017-07-24T23:13:00.631Z,30.00
2017-07-24T23:15:33.431Z,30.00
2017-07-24T23:18:01.572Z,30.10
2017-07-24T23:20:29.680Z,30.10
2017-07-24T23:22:57.794Z,30.10
2017-07-24T23:25:25.900Z,30.10
2017-07-24T23:27:54.591Z,30.10
2017-07-24T23:30:22.693Z,30.00
2017-07-24T23:32:50.800Z,30.10
2017-07-24T23:35:18.896Z,30.00
2017-07-24T23:37:46.989Z,30.00
2017-07-24T23:40:15.096Z,30.00
2017-07-24T23:42:43.287Z,30.00
2017-07-24T23:45:11.404Z,30.00
2017-07-24T23:47:39.959Z,30.00
2017-07-24T23:50:08.080Z,30.00
2017-07-24T23:52:36.267Z,30.00
2017-07-24T23:55:04.423Z,30.00
2017-07-24T23:57:32.549Z,30.00
