createdAt,value
2018-01-04T00:00:33.517Z,52.70
2018-01-04T00:01:38.299Z,52.70
2018-01-04T00:02:43.133Z,52.60
2018-01-04T00:03:48.098Z,52.70
2018-01-04T00:04:52.934Z,52.70
2018-01-04T00:05:57.898Z,52.70
2018-01-04T00:07:02.736Z,52.70
2018-01-04T00:08:07.568Z,52.70
2018-01-04T00:09:12.748Z,52.80
2018-01-04T00:10:17.623Z,52.70
2018-01-04T00:11:22.858Z,52.80
2018-01-04T00:12:27.892Z,52.70
2018-01-04T00:13:32.775Z,52.80
2018-01-04T00:14:37.529Z,52.80
2018-01-04T00:15:42.324Z,52.80
2018-01-04T00:16:47.127Z,52.80
2018-01-04T00:17:52.023Z,52.70
2018-01-04T00:19:12.408Z,52.80
2018-01-04T00:20:17.283Z,52.70
2018-01-04T00:21:22.064Z,52.70
2018-01-04T00:22:26.850Z,52.80
2018-01-04T00:23:31.712Z,52.70
2018-01-04T00:24:36.577Z,52.80
2018-01-04T00:25:41.338Z,52.80
2018-01-04T00:26:46.219Z,52.80
2018-01-04T00:27:51.015Z,52.80
2018-01-04T00:28:55.871Z,52.80
2018-01-04T00:30:00.914Z,52.70
2018-01-04T00:31:05.952Z,52.70
2018-01-04T00:32:10.771Z,52.70
2018-01-04T00:33:15.517Z,52.80
2018-01-04T00:34:20.581Z,52.80
2018-01-04T00:35:25.436Z,52.80
2018-01-04T00:36:30.370Z,52.90
2018-01-04T00:37:35.335Z,52.70
2018-01-04T00:38:40.198Z,52.80
2018-01-04T00:39:45.106Z,52.90
2018-01-04T00:40:50.160Z,52.90
2018-01-04T00:41:55.161Z,52.90
2018-01-04T00:43:00.122Z,52.90
2018-01-04T00:44:04.969Z,52.90
2018-01-04T00:45:09.867Z,52.90
2018-01-04T00:46:14.647Z,52.80
2018-01-04T00:47:19.665Z,52.80
2018-01-04T00:48:24.610Z,52.80
2018-01-04T00:49:29.504Z,52.90
2018-01-04T00:50:34.459Z,52.80
2018-01-04T00:51:39.560Z,52.90
2018-01-04T00:52:44.357Z,52.90
2018-01-04T00:53:49.179Z,52.80
2018-01-04T00:54:53.941Z,52.90
2018-01-04T00:55:58.814Z,52.80
2018-01-04T00:57:03.715Z,52.80
2018-01-04T00:58:08.487Z,52.90
2018-01-04T00:59:13.543Z,52.80
2018-01-04T01:00:18.396Z,53.00
2018-01-04T01:01:23.262Z,52.90
2018-01-04T01:02:28.135Z,53.00
2018-01-04T01:03:33.005Z,53.00
2018-01-04T01:04:38.203Z,53.00
2018-01-04T01:05:43.134Z,53.00
2018-01-04T01:06:47.986Z,53.00
2018-01-04T01:07:52.887Z,53.00
2018-01-04T01:08:57.659Z,53.00
2018-01-04T01:10:02.544Z,53.00
2018-01-04T01:11:07.398Z,53.00
2018-01-04T01:12:12.212Z,52.90
2018-01-04T01:13:17.004Z,52.90
2018-01-04T01:14:21.829Z,53.00
2018-01-04T01:15:26.904Z,53.00
2018-01-04T01:16:31.863Z,52.90
2018-01-04T01:17:36.570Z,52.90
2018-01-04T01:18:41.344Z,53.00
2018-01-04T01:19:46.107Z,53.00
2018-01-04T01:20:50.957Z,53.00
2018-01-04T01:21:55.797Z,53.00
2018-01-04T01:23:00.656Z,53.10
2018-01-04T01:24:05.546Z,53.10
2018-01-04T01:25:10.478Z,53.10
2018-01-04T01:26:15.479Z,53.10
2018-01-04T01:27:20.489Z,53.00
2018-01-04T01:28:25.437Z,53.00
2018-01-04T01:29:30.582Z,53.10
2018-01-04T01:30:35.644Z,53.00
2018-01-04T01:31:40.812Z,53.10
2018-01-04T01:32:45.668Z,53.10
2018-01-04T01:33:50.643Z,53.10
2018-01-04T01:34:55.539Z,53.00
2018-01-04T01:36:00.388Z,53.10
2018-01-04T01:37:05.266Z,53.10
2018-01-04T01:38:10.205Z,53.00
2018-01-04T01:39:14.990Z,53.10
2018-01-04T01:40:19.814Z,53.10
2018-01-04T01:41:24.621Z,53.10
2018-01-04T01:42:29.426Z,53.10
2018-01-04T01:43:34.243Z,53.10
2018-01-04T01:44:39.123Z,53.00
2018-01-04T01:45:43.923Z,53.10
2018-01-04T01:46:48.716Z,53.10
2018-01-04T01:47:53.624Z,53.00
2018-01-04T01:48:58.615Z,53.10
2018-01-04T01:50:03.427Z,53.20
2018-01-04T01:51:08.225Z,53.20
2018-01-04T01:52:13.015Z,53.20
2018-01-04T01:53:18.149Z,53.20
2018-01-04T01:54:22.912Z,53.20
2018-01-04T01:55:27.701Z,53.20
2018-01-04T01:56:32.582Z,53.20
2018-01-04T01:57:37.287Z,53.10
2018-01-04T01:58:42.165Z,53.20
2018-01-04T01:59:47.018Z,53.20
2018-01-04T02:00:51.905Z,53.20
2018-01-04T02:01:56.798Z,53.20
2018-01-04T02:03:01.653Z,53.10
2018-01-04T02:04:06.532Z,53.20
2018-01-04T02:05:11.553Z,53.20
2018-01-04T02:06:16.298Z,53.20
2018-01-04T02:07:21.122Z,53.20
2018-01-04T02:08:25.909Z,53.20
2018-01-04T02:09:30.718Z,53.20
2018-01-04T02:10:35.638Z,53.80
2018-01-04T02:11:40.949Z,53.30
2018-01-04T02:12:45.897Z,53.20
2018-01-04T02:13:50.701Z,53.30
2018-01-04T02:14:55.502Z,53.30
2018-01-04T02:16:00.392Z,53.30
2018-01-04T02:17:05.239Z,53.90
2018-01-04T02:18:09.996Z,53.20
2018-01-04T02:19:14.795Z,53.20
2018-01-04T02:20:19.686Z,53.20
2018-01-04T02:21:24.469Z,53.30
2018-01-04T02:22:29.399Z,53.30
2018-01-04T02:23:34.173Z,53.30
2018-01-04T02:24:38.905Z,53.30
2018-01-04T02:25:43.637Z,53.20
2018-01-04T02:26:48.573Z,53.30
2018-01-04T02:27:53.321Z,53.30
2018-01-04T02:28:58.202Z,53.40
2018-01-04T02:30:04.350Z,53.20
2018-01-04T02:31:09.268Z,53.30
2018-01-04T02:32:14.108Z,53.30
2018-01-04T02:33:18.897Z,53.30
2018-01-04T02:34:23.627Z,53.30
2018-01-04T02:35:28.521Z,53.30
2018-01-04T02:36:33.379Z,53.30
2018-01-04T02:37:38.256Z,53.30
2018-01-04T02:38:43.062Z,53.30
2018-01-04T02:39:48.037Z,53.40
2018-01-04T02:40:52.809Z,53.30
2018-01-04T02:41:57.780Z,53.40
2018-01-04T02:43:02.619Z,53.30
2018-01-04T02:44:07.408Z,53.40
2018-01-04T02:45:12.127Z,53.40
2018-01-04T02:46:16.901Z,53.40
2018-01-04T02:47:21.764Z,53.40
2018-01-04T02:48:27.678Z,53.30
2018-01-04T02:49:32.706Z,53.30
2018-01-04T02:50:37.465Z,53.40
2018-01-04T02:51:42.199Z,53.40
2018-01-04T02:52:47.254Z,53.30
2018-01-04T02:53:52.117Z,53.40
2018-01-04T02:54:57.025Z,53.30
2018-01-04T02:56:01.979Z,53.40
2018-01-04T02:57:06.811Z,53.40
2018-01-04T02:58:11.582Z,53.40
2018-01-04T02:59:16.535Z,53.30
2018-01-04T03:00:21.345Z,53.30
2018-01-04T03:01:26.165Z,53.40
2018-01-04T03:02:31.066Z,53.40
2018-01-04T03:03:35.902Z,53.40
2018-01-04T03:04:40.972Z,54.10
2018-01-04T03:05:46.010Z,53.30
2018-01-04T03:06:51.952Z,53.30
2018-01-04T03:07:56.818Z,53.40
2018-01-04T03:09:01.574Z,53.50
2018-01-04T03:10:06.359Z,53.40
2018-01-04T03:11:11.194Z,53.40
2018-01-04T03:12:15.999Z,53.30
2018-01-04T03:13:20.937Z,53.40
2018-01-04T03:14:25.695Z,53.40
2018-01-04T03:15:30.682Z,53.50
2018-01-04T03:16:35.534Z,53.40
2018-01-04T03:17:40.258Z,53.40
2018-01-04T03:18:45.153Z,53.40
2018-01-04T03:19:50.091Z,53.40
2018-01-04T03:20:54.839Z,53.40
2018-01-04T03:21:59.612Z,53.40
2018-01-04T03:23:04.839Z,53.40
2018-01-04T03:24:09.727Z,53.40
2018-01-04T03:25:15.655Z,53.40
2018-01-04T03:26:20.534Z,53.40
2018-01-04T03:27:25.278Z,53.40
2018-01-04T03:28:30.002Z,53.40
2018-01-04T03:29:34.829Z,53.50
2018-01-04T03:30:40.013Z,53.40
2018-01-04T03:31:44.903Z,54.10
2018-01-04T03:32:49.686Z,53.40
2018-01-04T03:33:54.449Z,53.50
2018-01-04T03:34:59.240Z,53.50
2018-01-04T03:36:04.155Z,53.40
2018-01-04T03:37:08.876Z,53.50
2018-01-04T03:38:13.680Z,53.40
2018-01-04T03:39:18.519Z,53.50
2018-01-04T03:40:23.261Z,53.40
2018-01-04T03:41:28.081Z,53.50
2018-01-04T03:42:32.798Z,53.40
2018-01-04T03:43:38.864Z,53.40
2018-01-04T03:44:44.140Z,53.50
2018-01-04T03:45:49.147Z,53.50
2018-01-04T03:46:53.894Z,53.50
2018-01-04T03:47:58.858Z,53.50
2018-01-04T03:49:03.628Z,53.50
2018-01-04T03:50:08.432Z,53.50
2018-01-04T03:51:13.308Z,53.50
2018-01-04T03:52:18.332Z,53.50
2018-01-04T03:53:23.163Z,53.40
2018-01-04T03:54:28.078Z,53.50
2018-01-04T03:55:32.957Z,53.50
2018-01-04T03:56:37.870Z,53.40
2018-01-04T03:57:42.665Z,53.60
2018-01-04T03:58:47.441Z,53.50
2018-01-04T03:59:52.342Z,53.50
2018-01-04T04:00:57.146Z,53.50
2018-01-04T04:02:02.979Z,53.40
2018-01-04T04:03:07.757Z,54.20
2018-01-04T04:04:12.741Z,53.60
2018-01-04T04:05:17.634Z,53.50
2018-01-04T04:06:22.485Z,53.50
2018-01-04T04:07:27.323Z,53.50
2018-01-04T04:08:32.081Z,53.50
2018-01-04T04:09:36.872Z,53.50
2018-01-04T04:10:41.780Z,53.60
2018-01-04T04:11:46.496Z,53.50
2018-01-04T04:12:51.268Z,54.20
2018-01-04T04:13:56.080Z,53.50
2018-01-04T04:15:00.810Z,53.50
2018-01-04T04:16:05.764Z,53.50
2018-01-04T04:17:10.681Z,53.50
2018-01-04T04:18:15.502Z,53.60
2018-01-04T04:19:20.281Z,53.70
2018-01-04T04:20:25.832Z,53.50
2018-01-04T04:21:30.967Z,54.20
2018-01-04T04:22:36.359Z,53.60
2018-01-04T04:23:41.470Z,53.50
2018-01-04T04:24:46.215Z,53.50
2018-01-04T04:25:51.105Z,53.60
2018-01-04T04:26:56.396Z,53.60
2018-01-04T04:28:01.218Z,53.60
2018-01-04T04:29:05.993Z,53.60
2018-01-04T04:30:10.916Z,53.60
2018-01-04T04:31:16.331Z,53.70
2018-01-04T04:32:21.172Z,53.70
2018-01-04T04:33:26.131Z,53.70
2018-01-04T04:34:31.001Z,53.60
2018-01-04T04:35:35.750Z,53.60
2018-01-04T04:36:40.538Z,53.60
2018-01-04T04:37:45.415Z,53.60
2018-01-04T04:38:51.341Z,53.60
2018-01-04T04:39:56.105Z,53.60
2018-01-04T04:41:01.068Z,53.60
2018-01-04T04:42:05.830Z,53.60
2018-01-04T04:43:10.571Z,53.70
2018-01-04T04:44:15.471Z,53.60
2018-01-04T04:45:20.335Z,53.60
2018-01-04T04:46:25.616Z,53.60
2018-01-04T04:47:30.397Z,53.70
2018-01-04T04:48:35.113Z,53.60
2018-01-04T04:49:39.950Z,53.60
2018-01-04T04:50:44.811Z,53.70
2018-01-04T04:51:50.420Z,53.60
2018-01-04T04:52:55.171Z,53.70
2018-01-04T04:53:59.899Z,53.70
2018-01-04T04:55:04.660Z,53.60
2018-01-04T04:56:09.408Z,53.60
2018-01-04T04:57:15.096Z,53.60
2018-01-04T04:58:20.666Z,53.60
2018-01-04T04:59:25.754Z,53.60
2018-01-04T05:00:30.647Z,53.70
2018-01-04T05:01:35.423Z,53.60
2018-01-04T05:02:40.186Z,53.70
2018-01-04T05:03:44.960Z,53.70
2018-01-04T05:04:49.699Z,53.80
2018-01-04T05:05:55.265Z,53.60
2018-01-04T05:07:00.111Z,53.60
2018-01-04T05:08:04.921Z,53.70
2018-01-04T05:09:09.811Z,53.70
2018-01-04T05:10:14.794Z,53.70
2018-01-04T05:11:19.648Z,53.70
2018-01-04T05:12:24.450Z,53.70
2018-01-04T05:13:29.947Z,53.70
2018-01-04T05:14:35.030Z,53.70
2018-01-04T05:15:40.871Z,53.70
2018-01-04T05:16:45.867Z,53.70
2018-01-04T05:17:50.944Z,53.70
2018-01-04T05:18:55.953Z,53.70
2018-01-04T05:20:00.719Z,54.40
2018-01-04T05:21:05.579Z,53.70
2018-01-04T05:22:10.354Z,53.70
2018-01-04T05:23:15.168Z,53.70
2018-01-04T05:24:20.739Z,53.80
2018-01-04T05:25:25.613Z,53.70
2018-01-04T05:26:30.426Z,53.80
2018-01-04T05:27:35.228Z,53.80
2018-01-04T05:28:40.000Z,53.70
2018-01-04T05:29:44.828Z,53.80
2018-01-04T05:30:49.696Z,53.70
2018-01-04T05:31:54.438Z,54.30
2018-01-04T05:32:59.311Z,53.70
2018-01-04T05:34:05.272Z,53.80
2018-01-04T05:35:10.067Z,53.80
2018-01-04T05:36:15.236Z,53.80
2018-01-04T05:37:20.168Z,53.80
2018-01-04T05:38:25.004Z,53.80
2018-01-04T05:39:29.991Z,53.70
2018-01-04T05:40:34.816Z,53.80
2018-01-04T05:41:39.679Z,53.80
2018-01-04T05:42:44.485Z,53.80
2018-01-04T05:43:49.219Z,53.80
2018-01-04T05:44:53.942Z,53.80
2018-01-04T05:45:58.696Z,53.70
2018-01-04T05:47:03.754Z,53.80
2018-01-04T05:48:08.542Z,53.70
2018-01-04T05:49:13.721Z,53.60
2018-01-04T05:50:18.562Z,53.60
2018-01-04T05:51:23.632Z,53.60
2018-01-04T05:52:28.756Z,53.50
2018-01-04T05:53:33.624Z,53.40
2018-01-04T05:54:38.555Z,53.30
2018-01-04T05:55:43.566Z,53.20
2018-01-04T05:56:50.223Z,53.30
2018-01-04T05:57:55.056Z,53.30
2018-01-04T05:58:59.890Z,53.30
2018-01-04T06:00:04.823Z,53.30
2018-01-04T06:01:09.677Z,53.30
2018-01-04T06:02:14.620Z,53.40
2018-01-04T06:03:19.487Z,53.30
2018-01-04T06:04:24.412Z,53.30
2018-01-04T06:05:29.328Z,53.30
2018-01-04T06:06:34.695Z,53.30
2018-01-04T06:07:39.572Z,53.30
2018-01-04T06:08:44.530Z,53.30
2018-01-04T06:09:49.452Z,53.20
2018-01-04T06:10:54.585Z,53.20
2018-01-04T06:11:59.434Z,53.20
2018-01-04T06:13:04.443Z,53.90
2018-01-04T06:14:09.527Z,53.30
2018-01-04T06:15:14.391Z,53.30
2018-01-04T06:16:19.334Z,53.20
2018-01-04T06:17:24.166Z,53.30
2018-01-04T06:18:29.124Z,53.30
2018-01-04T06:19:33.922Z,53.30
2018-01-04T06:20:38.861Z,53.20
2018-01-04T06:21:43.690Z,53.20
2018-01-04T06:22:48.628Z,53.30
2018-01-04T06:23:54.017Z,53.10
2018-01-04T06:24:58.827Z,53.20
2018-01-04T06:26:03.614Z,53.20
2018-01-04T06:27:08.368Z,53.20
2018-01-04T06:28:13.135Z,53.20
2018-01-04T06:29:18.003Z,53.10
2018-01-04T06:30:23.171Z,53.10
2018-01-04T06:31:28.024Z,53.10
2018-01-04T06:32:32.782Z,53.10
2018-01-04T06:33:37.605Z,53.10
2018-01-04T06:34:42.398Z,53.10
2018-01-04T06:35:47.333Z,53.10
2018-01-04T06:36:52.281Z,53.10
2018-01-04T06:37:57.077Z,53.00
2018-01-04T06:39:02.101Z,53.00
2018-01-04T06:40:07.193Z,53.10
2018-01-04T06:41:12.218Z,53.20
2018-01-04T06:42:17.120Z,53.20
2018-01-04T06:43:22.213Z,53.20
2018-01-04T06:44:27.141Z,53.20
2018-01-04T06:45:32.108Z,53.20
2018-01-04T06:46:37.108Z,53.10
2018-01-04T06:47:42.004Z,53.10
2018-01-04T06:48:46.786Z,53.10
2018-01-04T06:49:51.722Z,53.10
2018-01-04T06:50:57.247Z,53.10
2018-01-04T06:52:02.109Z,53.00
2018-01-04T06:53:07.013Z,53.10
2018-01-04T06:54:11.894Z,53.10
2018-01-04T06:55:16.700Z,53.20
2018-01-04T06:56:21.486Z,53.10
2018-01-04T06:57:26.301Z,53.10
2018-01-04T06:58:31.420Z,53.00
2018-01-04T06:59:36.300Z,53.40
2018-01-04T07:00:41.208Z,53.20
2018-01-04T07:01:46.018Z,53.20
2018-01-04T07:02:50.890Z,53.10
2018-01-04T07:03:56.374Z,53.20
2018-01-04T07:05:01.694Z,53.10
2018-01-04T07:06:07.195Z,53.40
2018-01-04T07:07:12.264Z,53.20
2018-01-04T07:08:17.326Z,53.20
2018-01-04T07:09:22.147Z,53.10
2018-01-04T07:10:26.988Z,53.20
2018-01-04T07:11:31.821Z,53.20
2018-01-04T07:12:36.706Z,53.20
2018-01-04T07:13:41.499Z,53.20
2018-01-04T07:14:46.423Z,53.20
2018-01-04T07:15:51.401Z,53.20
2018-01-04T07:16:56.263Z,53.20
2018-01-04T07:18:01.152Z,53.10
2018-01-04T07:19:05.994Z,51.80
2018-01-04T07:20:10.841Z,50.60
2018-01-04T07:21:15.679Z,50.00
2018-01-04T07:22:20.586Z,49.40
2018-01-04T07:23:25.582Z,49.10
2018-01-04T07:24:30.810Z,48.60
2018-01-04T07:25:35.688Z,48.20
2018-01-04T07:26:40.584Z,47.90
2018-01-04T07:27:45.442Z,47.80
2018-01-04T07:28:51.689Z,47.50
2018-01-04T07:29:56.926Z,47.40
2018-01-04T07:31:01.835Z,47.40
2018-01-04T07:32:06.872Z,47.20
2018-01-04T07:33:11.896Z,46.90
2018-01-04T07:34:17.401Z,46.70
2018-01-04T07:35:22.305Z,46.80
2018-01-04T07:36:27.212Z,46.50
2018-01-04T07:37:32.863Z,46.50
2018-01-04T07:38:37.783Z,46.50
2018-01-04T07:39:42.561Z,46.40
2018-01-04T07:40:47.358Z,46.20
2018-01-04T07:41:52.257Z,46.10
2018-01-04T07:42:57.040Z,45.90
2018-01-04T07:44:02.007Z,46.20
2018-01-04T07:45:06.805Z,46.60
2018-01-04T07:46:11.879Z,47.00
2018-01-04T07:47:17.445Z,47.30
2018-01-04T07:48:22.312Z,47.50
2018-01-04T07:49:28.038Z,47.80
2018-01-04T07:50:32.995Z,47.70
2018-01-04T07:51:38.634Z,47.90
2018-01-04T07:52:43.882Z,48.10
2018-01-04T07:53:48.686Z,48.30
2018-01-04T07:54:53.655Z,48.40
2018-01-04T07:55:58.714Z,48.40
2018-01-04T07:57:03.449Z,48.60
2018-01-04T07:58:08.380Z,48.70
2018-01-04T07:59:13.254Z,48.70
2018-01-04T08:00:18.232Z,48.80
2018-01-04T08:01:23.132Z,48.80
2018-01-04T08:02:28.047Z,48.80
2018-01-04T08:03:32.807Z,48.90
2018-01-04T08:04:37.623Z,49.00
2018-01-04T08:05:42.372Z,49.00
2018-01-04T08:06:47.374Z,49.00
2018-01-04T08:07:52.406Z,49.10
2018-01-04T08:08:57.463Z,49.20
2018-01-04T08:10:03.177Z,49.20
2018-01-04T08:11:08.129Z,49.20
2018-01-04T08:12:14.279Z,49.30
2018-01-04T08:13:19.206Z,49.30
2018-01-04T08:14:24.146Z,49.30
2018-01-04T08:15:29.002Z,49.30
2018-01-04T08:16:33.859Z,49.30
2018-01-04T08:17:38.797Z,49.30
2018-01-04T08:18:43.679Z,49.40
2018-01-04T08:19:48.600Z,49.40
2018-01-04T08:20:53.426Z,49.40
2018-01-04T08:21:58.202Z,49.50
2018-01-04T08:23:03.123Z,49.40
2018-01-04T08:24:08.143Z,49.50
2018-01-04T08:25:13.610Z,49.50
2018-01-04T08:26:18.711Z,49.60
2018-01-04T08:27:23.665Z,49.60
2018-01-04T08:28:29.326Z,49.70
2018-01-04T08:29:34.204Z,49.70
2018-01-04T08:30:39.012Z,49.70
2018-01-04T08:31:44.261Z,49.70
2018-01-04T08:32:49.363Z,49.70
2018-01-04T08:33:54.190Z,49.70
2018-01-04T08:34:59.011Z,49.80
2018-01-04T08:36:03.872Z,49.90
2018-01-04T08:37:08.782Z,49.80
2018-01-04T08:38:13.764Z,49.80
2018-01-04T08:39:18.642Z,50.00
2018-01-04T08:40:23.550Z,49.90
2018-01-04T08:41:28.573Z,49.90
2018-01-04T08:42:33.332Z,50.00
2018-01-04T08:43:38.117Z,50.00
2018-01-04T08:44:42.983Z,50.00
2018-01-04T08:45:48.026Z,50.00
2018-01-04T08:46:53.831Z,50.00
2018-01-04T08:47:58.662Z,50.00
2018-01-04T08:49:03.535Z,50.00
2018-01-04T08:50:08.555Z,50.00
2018-01-04T08:51:13.522Z,50.00
2018-01-04T08:52:18.422Z,50.10
2018-01-04T08:53:23.235Z,50.10
2018-01-04T08:54:28.014Z,50.10
2018-01-04T08:55:32.873Z,50.10
2018-01-04T08:56:37.774Z,50.10
2018-01-04T08:57:42.612Z,50.10
2018-01-04T08:58:48.157Z,50.10
2018-01-04T08:59:53.166Z,50.40
2018-01-04T09:00:58.040Z,50.40
2018-01-04T09:02:02.951Z,50.50
2018-01-04T09:03:08.105Z,50.60
2018-01-04T09:04:13.142Z,50.80
2018-01-04T09:05:18.399Z,50.90
2018-01-04T09:06:23.484Z,50.90
2018-01-04T09:07:28.330Z,50.90
2018-01-04T09:08:33.191Z,50.90
2018-01-04T09:09:38.023Z,51.00
2018-01-04T09:10:42.790Z,51.00
2018-01-04T09:11:47.742Z,51.10
2018-01-04T09:12:52.672Z,51.20
2018-01-04T09:13:57.380Z,51.20
2018-01-04T09:15:02.241Z,51.30
2018-01-04T09:16:06.974Z,51.50
2018-01-04T09:17:11.944Z,51.40
2018-01-04T09:18:16.695Z,51.30
2018-01-04T09:19:21.451Z,51.20
2018-01-04T09:20:26.376Z,51.20
2018-01-04T09:21:31.296Z,51.10
2018-01-04T09:22:36.232Z,51.10
2018-01-04T09:23:41.857Z,51.00
2018-01-04T09:24:46.954Z,51.00
2018-01-04T09:25:51.906Z,50.90
2018-01-04T09:26:56.858Z,50.80
2018-01-04T09:28:01.720Z,50.90
2018-01-04T09:29:06.676Z,50.90
2018-01-04T09:30:11.685Z,50.90
2018-01-04T09:31:16.566Z,50.90
2018-01-04T09:32:21.415Z,51.00
2018-01-04T09:33:26.397Z,50.90
2018-01-04T09:34:31.375Z,50.90
2018-01-04T09:35:36.350Z,51.00
2018-01-04T09:36:41.352Z,51.00
2018-01-04T09:37:46.876Z,51.10
2018-01-04T09:38:51.814Z,51.10
2018-01-04T09:39:57.264Z,51.20
2018-01-04T09:41:02.261Z,51.10
2018-01-04T09:42:07.090Z,51.20
2018-01-04T09:43:11.912Z,51.20
2018-01-04T09:44:16.813Z,51.30
2018-01-04T09:45:21.688Z,51.30
2018-01-04T09:46:26.488Z,51.30
2018-01-04T09:47:31.484Z,51.30
2018-01-04T09:48:36.375Z,51.40
2018-01-04T09:49:41.301Z,51.40
2018-01-04T09:50:46.165Z,51.40
2018-01-04T09:51:51.032Z,51.50
2018-01-04T09:52:55.889Z,51.50
2018-01-04T09:54:00.742Z,51.50
2018-01-04T09:55:05.691Z,51.50
2018-01-04T09:56:10.467Z,51.40
2018-01-04T09:57:15.435Z,51.40
2018-01-04T09:58:20.514Z,51.40
2018-01-04T09:59:25.344Z,51.50
2018-01-04T10:00:30.258Z,51.40
2018-01-04T10:01:35.477Z,51.40
2018-01-04T10:02:40.890Z,51.50
2018-01-04T10:03:45.807Z,51.40
2018-01-04T10:04:50.800Z,51.40
2018-01-04T10:05:55.671Z,51.40
2018-01-04T10:07:00.779Z,51.40
2018-01-04T10:08:05.788Z,51.40
2018-01-04T10:09:10.825Z,52.10
2018-01-04T10:10:15.823Z,51.50
2018-01-04T10:11:20.743Z,51.50
2018-01-04T10:12:25.719Z,51.50
2018-01-04T10:13:31.549Z,51.50
2018-01-04T10:14:36.561Z,51.50
2018-01-04T10:15:41.465Z,51.60
2018-01-04T10:16:46.573Z,51.60
2018-01-04T10:17:52.287Z,51.50
2018-01-04T10:18:57.822Z,51.60
2018-01-04T10:20:03.036Z,51.60
2018-01-04T10:21:08.005Z,51.60
2018-01-04T10:22:12.863Z,51.60
2018-01-04T10:23:18.427Z,51.60
2018-01-04T10:24:23.276Z,51.60
2018-01-04T10:25:28.927Z,51.50
2018-01-04T10:26:33.760Z,51.40
2018-01-04T10:27:38.807Z,51.40
2018-01-04T10:28:44.521Z,51.30
2018-01-04T10:29:50.858Z,51.30
2018-01-04T10:30:58.443Z,51.30
2018-01-04T10:32:05.452Z,51.30
2018-01-04T10:33:12.463Z,51.30
2018-01-04T10:34:17.965Z,51.30
2018-01-04T10:35:23.098Z,51.20
2018-01-04T10:36:28.130Z,51.10
2018-01-04T10:37:33.106Z,51.20
2018-01-04T10:38:37.898Z,51.50
2018-01-04T10:39:42.691Z,51.60
2018-01-04T10:40:47.525Z,51.70
2018-01-04T10:41:52.592Z,51.80
2018-01-04T10:42:57.616Z,51.90
2018-01-04T10:44:03.580Z,51.80
2018-01-04T10:45:08.524Z,51.90
2018-01-04T10:46:14.214Z,51.90
2018-01-04T10:47:19.544Z,51.90
2018-01-04T10:48:24.930Z,52.00
2018-01-04T10:49:29.695Z,52.10
2018-01-04T10:50:34.577Z,52.10
2018-01-04T10:51:39.474Z,52.10
2018-01-04T10:52:44.363Z,52.20
2018-01-04T10:53:49.275Z,52.20
2018-01-04T10:54:54.042Z,52.20
2018-01-04T10:55:58.975Z,52.20
2018-01-04T10:57:03.842Z,52.20
2018-01-04T10:58:09.000Z,52.20
2018-01-04T10:59:13.758Z,52.20
2018-01-04T11:00:18.661Z,52.30
2018-01-04T11:01:23.451Z,52.30
2018-01-04T11:02:28.323Z,52.40
2018-01-04T11:03:33.068Z,52.30
2018-01-04T11:04:39.224Z,52.30
2018-01-04T11:05:45.804Z,52.40
2018-01-04T11:06:50.601Z,52.40
2018-01-04T11:07:56.735Z,52.40
2018-01-04T11:09:01.815Z,52.30
2018-01-04T11:10:06.828Z,52.20
2018-01-04T11:11:11.562Z,52.20
2018-01-04T11:12:16.443Z,52.10
2018-01-04T11:13:21.455Z,52.10
2018-01-04T11:14:26.433Z,52.10
2018-01-04T11:15:31.334Z,52.10
2018-01-04T11:16:36.237Z,52.20
2018-01-04T11:17:41.179Z,52.10
2018-01-04T11:18:46.089Z,52.20
2018-01-04T11:19:50.842Z,52.20
2018-01-04T11:20:55.673Z,52.20
2018-01-04T11:22:00.461Z,52.30
2018-01-04T11:23:05.346Z,52.20
2018-01-04T11:24:10.191Z,52.30
2018-01-04T11:25:15.002Z,52.30
2018-01-04T11:26:20.038Z,52.30
2018-01-04T11:27:24.875Z,52.40
2018-01-04T11:28:29.695Z,52.40
2018-01-04T11:29:34.566Z,52.30
2018-01-04T11:30:39.437Z,52.30
2018-01-04T11:31:44.357Z,52.30
2018-01-04T11:32:49.219Z,52.40
2018-01-04T11:33:54.185Z,52.40
2018-01-04T11:34:59.020Z,52.40
2018-01-04T11:36:03.902Z,52.40
2018-01-04T11:37:08.646Z,52.40
2018-01-04T11:38:13.544Z,52.40
2018-01-04T11:39:19.222Z,52.30
2018-01-04T11:40:24.169Z,52.40
2018-01-04T11:41:29.032Z,52.40
2018-01-04T11:42:34.086Z,52.10
2018-01-04T11:43:38.985Z,51.80
2018-01-04T11:44:43.727Z,51.80
2018-01-04T11:45:48.560Z,51.70
2018-01-04T11:46:53.492Z,51.50
2018-01-04T11:47:58.537Z,51.10
2018-01-04T11:49:03.460Z,50.70
2018-01-04T11:50:08.231Z,50.50
2018-01-04T11:51:13.318Z,51.10
2018-01-04T11:52:18.333Z,50.80
2018-01-04T11:53:23.149Z,50.00
2018-01-04T11:54:28.076Z,50.10
2018-01-04T11:55:33.018Z,50.00
2018-01-04T11:56:37.883Z,50.20
2018-01-04T11:57:42.749Z,50.40
2018-01-04T11:58:47.653Z,50.30
2018-01-04T11:59:52.513Z,50.40
2018-01-04T12:00:57.395Z,50.40
2018-01-04T12:02:02.342Z,50.30
2018-01-04T12:03:08.056Z,49.90
2018-01-04T12:04:12.866Z,49.90
2018-01-04T12:05:17.901Z,50.00
2018-01-04T12:06:22.749Z,49.80
2018-01-04T12:07:28.222Z,49.70
2018-01-04T12:08:33.187Z,49.70
2018-01-04T12:09:38.058Z,49.40
2018-01-04T12:10:42.920Z,49.80
2018-01-04T12:11:47.856Z,49.20
2018-01-04T12:12:52.612Z,49.30
2018-01-04T12:13:57.344Z,49.10
2018-01-04T12:15:02.215Z,49.10
2018-01-04T12:16:07.094Z,48.80
2018-01-04T12:17:12.031Z,48.50
2018-01-04T12:18:16.949Z,48.60
2018-01-04T12:19:21.776Z,48.80
2018-01-04T12:20:26.666Z,48.60
2018-01-04T12:21:31.687Z,48.30
2018-01-04T12:22:36.613Z,48.00
2018-01-04T12:23:41.487Z,47.90
2018-01-04T12:24:46.485Z,47.80
2018-01-04T12:25:51.530Z,47.80
2018-01-04T12:26:57.451Z,48.00
2018-01-04T12:28:02.336Z,48.10
2018-01-04T12:29:07.139Z,48.20
2018-01-04T12:30:11.950Z,48.20
2018-01-04T12:31:16.748Z,48.30
2018-01-04T12:32:24.421Z,48.20
2018-01-04T12:33:29.152Z,48.10
2018-01-04T12:34:34.080Z,47.80
2018-01-04T12:35:38.954Z,47.90
2018-01-04T12:36:43.715Z,47.90
2018-01-04T12:37:48.704Z,48.00
2018-01-04T12:38:53.608Z,47.90
2018-01-04T12:39:58.341Z,47.50
2018-01-04T12:41:03.177Z,47.40
2018-01-04T12:42:08.096Z,47.10
2018-01-04T12:43:12.869Z,46.80
2018-01-04T12:44:17.602Z,47.00
2018-01-04T12:45:22.426Z,47.10
2018-01-04T12:46:27.332Z,47.30
2018-01-04T12:47:32.307Z,47.20
2018-01-04T12:48:37.098Z,47.30
2018-01-04T12:49:41.984Z,47.40
2018-01-04T12:50:46.803Z,47.00
2018-01-04T12:51:51.632Z,46.80
2018-01-04T12:52:56.493Z,46.60
2018-01-04T12:54:01.247Z,46.80
2018-01-04T12:55:06.320Z,46.80
2018-01-04T12:56:11.155Z,46.70
2018-01-04T12:57:16.035Z,46.50
2018-01-04T12:58:21.026Z,46.50
2018-01-04T12:59:25.838Z,46.50
2018-01-04T13:00:30.639Z,46.40
2018-01-04T13:01:35.678Z,46.40
2018-01-04T13:02:40.554Z,46.30
2018-01-04T13:03:45.371Z,46.10
2018-01-04T13:04:50.292Z,46.10
2018-01-04T13:05:55.200Z,46.10
2018-01-04T13:07:00.403Z,46.40
2018-01-04T13:08:06.300Z,46.80
2018-01-04T13:09:12.303Z,46.90
2018-01-04T13:10:17.839Z,47.00
2018-01-04T13:11:22.971Z,47.00
2018-01-04T13:12:27.834Z,46.90
2018-01-04T13:13:32.756Z,47.00
2018-01-04T13:14:37.547Z,46.60
2018-01-04T13:15:42.390Z,46.50
2018-01-04T13:16:47.396Z,46.50
2018-01-04T13:17:52.405Z,46.50
2018-01-04T13:18:57.278Z,46.60
2018-01-04T13:20:02.243Z,46.50
2018-01-04T13:21:07.129Z,46.40
2018-01-04T13:22:12.077Z,46.40
2018-01-04T13:23:17.079Z,46.20
2018-01-04T13:24:22.095Z,46.20
2018-01-04T13:25:26.987Z,46.20
2018-01-04T13:26:31.842Z,46.20
2018-01-04T13:27:36.658Z,46.20
2018-01-04T13:28:41.773Z,46.10
2018-01-04T13:29:46.632Z,46.20
2018-01-04T13:30:51.694Z,46.40
2018-01-04T13:31:57.013Z,46.50
2018-01-04T13:33:02.208Z,46.70
2018-01-04T13:34:07.538Z,46.80
2018-01-04T13:35:12.637Z,46.90
2018-01-04T13:36:17.530Z,47.00
2018-01-04T13:37:22.460Z,47.00
2018-01-04T13:38:27.414Z,47.10
2018-01-04T13:39:32.472Z,47.10
2018-01-04T13:40:37.355Z,47.20
2018-01-04T13:41:42.382Z,47.30
2018-01-04T13:42:47.365Z,47.40
2018-01-04T13:43:52.401Z,47.50
2018-01-04T13:44:58.158Z,47.50
2018-01-04T13:46:03.520Z,47.60
2018-01-04T13:47:11.007Z,47.70
2018-01-04T13:48:16.408Z,47.70
2018-01-04T13:49:21.991Z,47.70
2018-01-04T13:50:27.430Z,47.80
2018-01-04T13:51:32.711Z,47.80
2018-01-04T13:52:37.604Z,47.90
2018-01-04T13:53:42.761Z,48.00
2018-01-04T13:54:47.858Z,47.90
2018-01-04T13:55:53.084Z,48.00
2018-01-04T13:56:57.983Z,48.00