createdAt,value
2023-01-20T00:01:26.801Z,64.57
2023-01-20T00:03:55.169Z,66.80
2023-01-20T00:06:23.729Z,69.03
2023-01-20T00:08:54.996Z,75.57
2023-01-20T00:11:22.412Z,71.50
2023-01-20T00:13:52.891Z,72.27
2023-01-20T00:16:20.243Z,69.33
2023-01-20T00:18:47.063Z,69.40
2023-01-20T00:21:16.830Z,67.47
2023-01-20T00:23:44.838Z,64.33
2023-01-20T00:26:17.573Z,67.03
2023-01-20T00:28:45.630Z,76.70
2023-01-20T00:31:17.788Z,68.57
2023-01-20T00:33:46.125Z,75.57
2023-01-20T00:36:14.778Z,75.97
2023-01-20T00:38:41.677Z,78.30
2023-01-20T00:41:09.371Z,74.30
2023-01-20T00:43:36.642Z,83.00
2023-01-20T00:46:04.938Z,73.50
2023-01-20T00:48:32.087Z,83.00
2023-01-20T00:50:59.449Z,77.33
2023-01-20T00:53:26.557Z,75.20
2023-01-20T00:55:53.610Z,76.63
2023-01-20T00:58:20.576Z,57.57
2023-01-20T01:00:49.336Z,56.77
2023-01-20T01:03:16.600Z,59.70
2023-01-20T01:05:44.647Z,67.80
2023-01-20T01:08:11.830Z,60.47
2023-01-20T01:10:39.295Z,65.23
2023-01-20T01:13:06.941Z,67.10
2023-01-20T01:15:34.604Z,59.40
2023-01-20T01:18:01.563Z,62.70
2023-01-20T01:20:29.325Z,60.33
2023-01-20T01:22:56.117Z,62.73
2023-01-20T01:25:23.399Z,62.27
2023-01-20T01:27:50.447Z,62.97
2023-01-20T01:30:17.635Z,63.07
2023-01-20T01:32:44.445Z,69.33
2023-01-20T01:35:11.841Z,61.60
2023-01-20T01:37:38.900Z,65.60
2023-01-20T01:40:06.669Z,63.23
2023-01-20T01:42:33.490Z,66.90
2023-01-20T01:45:23.587Z,73.33
2023-01-20T01:48:04.921Z,83.10
2023-01-20T01:50:38.145Z,74.83
2023-01-20T01:53:07.280Z,74.93
2023-01-20T01:55:39.493Z,72.83
2023-01-20T01:58:09.275Z,76.53
2023-01-20T02:00:38.503Z,75.87
2023-01-20T02:03:06.527Z,69.63
2023-01-20T02:05:35.282Z,66.60
2023-01-20T02:08:03.247Z,64.83
2023-01-20T02:10:31.544Z,66.57
2023-01-20T02:13:00.293Z,68.00
2023-01-20T02:15:34.472Z,69.67
2023-01-20T02:18:18.351Z,66.17
2023-01-20T02:21:09.862Z,67.17
2023-01-20T02:24:18.173Z,59.47
2023-01-20T02:27:19.683Z,66.60
2023-01-20T02:29:58.295Z,59.90
2023-01-20T02:32:48.073Z,63.13
2023-01-20T02:35:26.432Z,58.73
2023-01-20T02:38:13.696Z,64.70
2023-01-20T02:41:11.810Z,67.17
2023-01-20T02:43:58.582Z,66.67
2023-01-20T02:46:33.994Z,63.17
2023-01-20T02:49:19.696Z,68.13
2023-01-20T02:52:03.201Z,70.70
2023-01-20T02:54:34.569Z,69.30
2023-01-20T02:57:05.406Z,60.40
2023-01-20T02:59:38.958Z,65.07
2023-01-20T03:02:13.753Z,60.93
2023-01-20T03:05:06.548Z,59.03
2023-01-20T03:07:36.396Z,57.83
2023-01-20T03:10:08.565Z,61.20
2023-01-20T03:12:54.099Z,53.60
2023-01-20T03:15:24.919Z,52.90
2023-01-20T03:17:52.674Z,53.00
2023-01-20T03:20:19.909Z,60.90
2023-01-20T03:22:46.823Z,51.33
2023-01-20T03:25:15.127Z,57.90
2023-01-20T03:27:42.859Z,57.93
2023-01-20T03:30:14.901Z,52.13
2023-01-20T03:32:44.575Z,63.10
2023-01-20T03:35:16.158Z,57.20
2023-01-20T03:37:44.378Z,54.73
2023-01-20T03:40:12.879Z,58.73
2023-01-20T03:42:57.695Z,61.23
2023-01-20T03:45:37.410Z,61.90
2023-01-20T03:48:17.692Z,64.40
2023-01-20T03:50:57.378Z,65.40
2023-01-20T03:53:48.082Z,61.07
2023-01-20T03:56:24.404Z,61.97
2023-01-20T03:58:54.018Z,70.97
2023-01-20T04:01:25.052Z,73.57
2023-01-20T04:03:53.896Z,74.97
2023-01-20T04:06:25.706Z,75.13
2023-01-20T04:09:00.454Z,71.97
2023-01-20T04:11:27.943Z,66.27
2023-01-20T04:13:55.154Z,69.13
2023-01-20T04:16:22.918Z,66.47
2023-01-20T04:18:51.704Z,67.10
2023-01-20T04:21:24.599Z,83.23
2023-01-20T04:24:24.070Z,73.07
2023-01-20T04:26:51.253Z,70.37
2023-01-20T04:29:18.062Z,72.67
2023-01-20T04:31:45.232Z,74.10
2023-01-20T04:34:15.861Z,74.20
2023-01-20T04:36:43.239Z,65.47
2023-01-20T04:39:10.112Z,66.70
2023-01-20T04:41:37.272Z,68.67
2023-01-20T04:44:03.987Z,65.73
2023-01-20T04:46:31.115Z,66.33
2023-01-20T04:48:57.895Z,73.87
2023-01-20T04:51:25.049Z,61.70
2023-01-20T04:53:56.655Z,65.30
2023-01-20T04:56:23.677Z,66.50
2023-01-20T04:58:50.466Z,80.17
2023-01-20T05:01:17.735Z,70.63
2023-01-20T05:03:44.487Z,82.23
2023-01-20T05:06:11.828Z,76.13
2023-01-20T05:08:39.038Z,76.80
2023-01-20T05:11:06.277Z,77.80
2023-01-20T05:13:35.587Z,71.03
2023-01-20T05:16:03.172Z,78.83
2023-01-20T05:18:30.146Z,81.93
2023-01-20T05:20:57.188Z,80.53
2023-01-20T05:23:23.954Z,74.20
2023-01-20T05:25:51.818Z,86.10
2023-01-20T05:28:18.932Z,75.10
2023-01-20T05:30:46.791Z,79.07
2023-01-20T05:33:14.058Z,75.70
2023-01-20T05:35:41.045Z,65.50
2023-01-20T05:38:07.852Z,69.30
2023-01-20T05:40:34.975Z,72.27
2023-01-20T05:43:02.903Z,72.83
2023-01-20T05:45:31.537Z,71.13
2023-01-20T05:47:59.709Z,73.07
2023-01-20T05:50:28.006Z,66.73
2023-01-20T05:52:55.169Z,72.83
2023-01-20T05:55:22.279Z,71.93
2023-01-20T05:57:49.043Z,73.27
2023-01-20T06:00:18.803Z,74.13
2023-01-20T06:02:45.933Z,73.77
2023-01-20T06:05:14.057Z,66.30
2023-01-20T06:07:41.023Z,70.03
2023-01-20T06:10:08.888Z,73.37
2023-01-20T06:12:36.027Z,71.80
2023-01-20T06:15:03.452Z,74.07
2023-01-20T06:17:30.399Z,77.10
2023-01-20T06:19:57.642Z,72.43
2023-01-20T06:22:24.488Z,74.37
2023-01-20T06:24:52.173Z,77.93
2023-01-20T06:27:19.696Z,70.57
2023-01-20T06:29:46.797Z,67.63
2023-01-20T06:32:13.579Z,76.77
2023-01-20T06:34:40.551Z,71.30
2023-01-20T06:37:07.332Z,69.73
2023-01-20T06:39:34.435Z,69.97
2023-01-20T06:42:01.181Z,69.50
2023-01-20T06:44:28.330Z,73.77
2023-01-20T06:46:57.358Z,73.80
2023-01-20T06:49:24.416Z,69.03
2023-01-20T06:51:51.465Z,81.67
2023-01-20T06:54:18.542Z,68.73
2023-01-20T06:56:45.897Z,69.80
2023-01-20T06:59:13.427Z,64.87
2023-01-20T07:01:40.830Z,68.07
2023-01-20T07:04:08.390Z,73.40
2023-01-20T07:06:39.888Z,68.37
2023-01-20T07:09:11.866Z,62.33
2023-01-20T07:11:39.499Z,73.53
2023-01-20T07:14:06.965Z,72.13
2023-01-20T07:16:34.190Z,66.43
2023-01-20T07:19:01.588Z,74.00
2023-01-20T07:21:28.460Z,69.07
2023-01-20T07:23:55.513Z,70.27
2023-01-20T07:26:26.356Z,68.27
2023-01-20T07:28:53.758Z,69.33
2023-01-20T07:31:26.545Z,69.10
2023-01-20T07:33:57.163Z,63.87
2023-01-20T07:36:24.475Z,62.77
2023-01-20T07:38:52.512Z,66.17
2023-01-20T07:41:20.584Z,62.80
2023-01-20T07:43:49.658Z,70.20
2023-01-20T07:46:17.265Z,61.60
2023-01-20T07:48:44.450Z,63.97
2023-01-20T07:51:13.130Z,62.20
2023-01-20T07:53:42.231Z,72.87
2023-01-20T07:56:21.916Z,72.10
2023-01-20T07:58:50.738Z,63.07
2023-01-20T08:01:35.746Z,70.20
2023-01-20T08:04:02.987Z,68.80
2023-01-20T08:06:30.373Z,69.20
2023-01-20T08:09:01.323Z,68.07
2023-01-20T08:11:28.827Z,72.10
2023-01-20T08:13:55.908Z,65.57
2023-01-20T08:16:22.832Z,74.93
2023-01-20T08:18:52.841Z,73.40
2023-01-20T08:21:26.152Z,67.17
2023-01-20T08:23:56.399Z,69.43
2023-01-20T08:26:27.830Z,70.17
2023-01-20T08:28:56.003Z,68.73
2023-01-20T08:31:24.310Z,69.50
2023-01-20T08:33:56.018Z,70.53
2023-01-20T08:36:29.673Z,61.77
2023-01-20T08:38:59.065Z,58.47
2023-01-20T08:41:29.530Z,64.20
2023-01-20T08:43:58.958Z,66.90
2023-01-20T08:46:25.862Z,80.17
2023-01-20T08:48:53.455Z,78.80
2023-01-20T08:51:31.517Z,71.40
2023-01-20T08:53:59.681Z,76.97
2023-01-20T08:56:27.220Z,77.00
2023-01-20T08:58:55.002Z,69.13
2023-01-20T09:01:26.017Z,83.30
2023-01-20T09:04:04.965Z,82.87
2023-01-20T09:06:46.802Z,79.37
2023-01-20T09:09:15.047Z,73.27
2023-01-20T09:11:44.819Z,74.53
2023-01-20T09:14:12.084Z,67.07
2023-01-20T09:16:38.782Z,60.70
2023-01-20T09:19:05.869Z,61.40
2023-01-20T09:21:32.630Z,64.53
2023-01-20T09:24:00.191Z,62.87
2023-01-20T09:26:35.670Z,63.10
2023-01-20T09:29:09.617Z,66.30
2023-01-20T09:31:38.829Z,66.53
2023-01-20T09:34:06.015Z,65.10
2023-01-20T09:36:32.848Z,64.13
2023-01-20T09:39:18.604Z,61.87
2023-01-20T09:42:07.534Z,68.33
2023-01-20T09:44:49.333Z,66.80
2023-01-20T09:47:25.901Z,68.00
2023-01-20T09:50:34.728Z,68.77
2023-01-20T09:53:20.572Z,60.87
2023-01-20T09:56:00.018Z,68.57
2023-01-20T09:58:40.845Z,70.10
2023-01-20T10:01:24.527Z,68.70
2023-01-20T10:04:15.502Z,62.97
2023-01-20T10:06:52.712Z,67.10
2023-01-20T10:09:26.621Z,74.50
2023-01-20T10:12:06.069Z,72.30
2023-01-20T10:14:38.707Z,83.57
2023-01-20T10:17:34.257Z,80.17
2023-01-20T10:20:19.996Z,71.93
2023-01-20T10:22:53.405Z,71.67
2023-01-20T10:25:28.359Z,75.53
2023-01-20T10:28:17.305Z,78.57
2023-01-20T10:30:47.001Z,77.20
2023-01-20T10:33:23.401Z,71.53
2023-01-20T10:35:54.005Z,69.40
2023-01-20T10:38:38.476Z,62.07
2023-01-20T10:41:37.328Z,61.50
2023-01-20T10:44:11.385Z,57.70
2023-01-20T10:47:02.136Z,65.77
2023-01-20T10:49:55.201Z,64.30
2023-01-20T10:52:43.592Z,61.43
2023-01-20T10:55:41.588Z,53.83
2023-01-20T10:58:18.234Z,59.10
2023-01-20T11:00:45.859Z,54.93
2023-01-20T11:03:15.894Z,49.07
2023-01-20T11:05:43.188Z,55.43
2023-01-20T11:08:14.707Z,62.93
2023-01-20T11:10:41.914Z,73.50
2023-01-20T11:13:10.567Z,62.33
2023-01-20T11:15:44.214Z,58.93
2023-01-20T11:18:16.626Z,62.53
2023-01-20T11:20:46.651Z,58.73
2023-01-20T11:23:21.259Z,48.63
2023-01-20T11:25:57.574Z,51.67
2023-01-20T11:28:25.594Z,48.53
2023-01-20T11:30:54.908Z,56.43
2023-01-20T11:33:27.096Z,56.57
2023-01-20T11:36:01.424Z,53.70
2023-01-20T11:38:31.840Z,51.63
2023-01-20T11:40:59.357Z,52.70
2023-01-20T11:43:38.089Z,55.53
2023-01-20T11:46:32.391Z,50.97
2023-01-20T11:49:14.230Z,52.37
2023-01-20T11:51:55.634Z,61.90
2023-01-20T11:54:30.319Z,57.57
2023-01-20T11:57:04.647Z,50.57
2023-01-20T11:59:34.990Z,51.83
2023-01-20T12:02:04.817Z,49.50
2023-01-20T12:04:45.166Z,48.70
2023-01-20T12:07:17.625Z,49.90
2023-01-20T12:09:49.308Z,45.10
2023-01-20T12:12:33.890Z,48.90
2023-01-20T12:15:06.853Z,45.47
2023-01-20T12:17:42.696Z,49.20
2023-01-20T12:20:27.993Z,48.70
2023-01-20T12:23:07.495Z,45.30
2023-01-20T12:25:44.251Z,45.50
2023-01-20T12:28:21.670Z,40.70
2023-01-20T12:30:59.056Z,44.60
2023-01-20T12:33:30.374Z,42.07
2023-01-20T12:36:31.409Z,45.63
2023-01-20T12:39:23.173Z,44.10
2023-01-20T12:42:08.435Z,45.80
2023-01-20T12:44:44.594Z,45.20
2023-01-20T12:47:55.482Z,48.87
2023-01-20T12:50:32.094Z,44.47
2023-01-20T12:53:01.686Z,44.73
2023-01-20T12:55:37.712Z,47.03
2023-01-20T12:58:30.551Z,40.73
2023-01-20T13:01:31.705Z,45.67
2023-01-20T13:04:25.947Z,45.70
2023-01-20T13:07:10.419Z,45.43
2023-01-20T13:10:09.062Z,43.53
2023-01-20T13:13:03.298Z,43.53
2023-01-20T13:15:40.607Z,45.10
2023-01-20T13:18:22.552Z,48.47
2023-01-20T13:20:51.225Z,42.37
2023-01-20T13:23:31.136Z,49.00
2023-01-20T13:26:00.949Z,48.53
2023-01-20T13:28:30.167Z,51.43
2023-01-20T13:30:59.595Z,47.93
2023-01-20T13:33:34.001Z,51.80
2023-01-20T13:36:17.729Z,53.47
2023-01-20T13:38:46.326Z,48.00
2023-01-20T13:41:59.239Z,57.00
2023-01-20T13:44:37.599Z,54.83
2023-01-20T13:47:09.188Z,52.23
2023-01-20T13:49:45.384Z,55.10
2023-01-20T13:52:12.346Z,56.23
2023-01-20T13:54:44.813Z,51.90
2023-01-20T13:57:22.330Z,52.67
2023-01-20T13:59:49.943Z,59.30
2023-01-20T14:02:21.700Z,60.00
2023-01-20T14:04:50.355Z,58.97
2023-01-20T14:07:29.955Z,63.93
2023-01-20T14:09:59.658Z,63.20
2023-01-20T14:12:26.992Z,56.90
2023-01-20T14:14:54.766Z,58.00
2023-01-20T14:17:24.562Z,59.40
2023-01-20T14:19:56.117Z,61.30
2023-01-20T14:22:25.795Z,54.07
2023-01-20T14:24:55.519Z,54.30
2023-01-20T14:27:28.046Z,51.77
2023-01-20T14:30:00.417Z,54.73
2023-01-20T14:32:36.572Z,53.50
2023-01-20T14:35:29.941Z,52.10
2023-01-20T14:37:57.450Z,52.70
2023-01-20T14:40:35.292Z,54.43
2023-01-20T14:43:18.136Z,51.97
2023-01-20T14:45:48.413Z,57.30
2023-01-20T14:48:32.382Z,55.73
2023-01-20T14:51:02.691Z,58.80
2023-01-20T14:53:29.582Z,58.97
2023-01-20T14:56:05.203Z,59.77
2023-01-20T14:58:32.158Z,56.37
2023-01-20T15:01:05.784Z,57.87
2023-01-20T15:03:33.145Z,57.87
2023-01-20T15:06:06.633Z,54.73
2023-01-20T15:08:33.523Z,53.77
2023-01-20T15:11:16.471Z,54.33
2023-01-20T15:14:10.083Z,60.43
2023-01-20T15:16:37.575Z,67.77
2023-01-20T15:19:13.777Z,75.60
2023-01-20T15:21:49.673Z,72.43
2023-01-20T15:24:23.889Z,76.07
2023-01-20T15:26:53.711Z,79.07
2023-01-20T15:29:33.977Z,78.83
2023-01-20T15:32:12.227Z,81.17
2023-01-20T15:34:39.076Z,85.30
2023-01-20T15:37:15.581Z,84.60
2023-01-20T15:39:42.300Z,93.63
2023-01-20T15:42:13.194Z,106.73
2023-01-20T15:44:40.065Z,112.63
2023-01-20T15:47:25.896Z,109.03
2023-01-20T15:49:53.197Z,99.40
2023-01-20T15:52:20.279Z,103.13
2023-01-20T15:54:46.985Z,103.97
2023-01-20T15:57:16.800Z,99.43
2023-01-20T15:59:47.580Z,107.53
2023-01-20T16:02:23.440Z,113.00
2023-01-20T16:04:50.827Z,124.47
2023-01-20T16:07:20.136Z,125.23
2023-01-20T16:09:47.459Z,118.37
2023-01-20T16:12:16.456Z,114.37
2023-01-20T16:14:43.461Z,109.40
2023-01-20T16:17:19.326Z,109.50
2023-01-20T16:19:46.471Z,116.00
2023-01-20T16:22:14.538Z,115.07
2023-01-20T16:24:42.298Z,119.20
2023-01-20T16:27:21.574Z,112.67
2023-01-20T16:29:49.223Z,122.37
2023-01-20T16:32:18.711Z,113.57
2023-01-20T16:34:46.816Z,119.20
2023-01-20T16:37:14.610Z,106.47
2023-01-20T16:39:41.670Z,100.17
2023-01-20T16:42:13.378Z,90.00
2023-01-20T16:44:40.382Z,100.87
2023-01-20T16:47:08.364Z,106.97
2023-01-20T16:49:35.668Z,100.00
2023-01-20T16:52:03.234Z,102.97
2023-01-20T16:54:30.116Z,103.57
2023-01-20T16:56:57.154Z,107.63
2023-01-20T16:59:23.988Z,105.53
2023-01-20T17:01:51.036Z,109.20
2023-01-20T17:04:17.781Z,100.30
2023-01-20T17:06:44.990Z,107.40
2023-01-20T17:09:11.943Z,97.17
2023-01-20T17:11:40.436Z,97.87
2023-01-20T17:14:09.436Z,98.47
2023-01-20T17:16:37.646Z,95.63
2023-01-20T17:19:05.284Z,85.90
2023-01-20T17:21:37.109Z,89.23
2023-01-20T17:24:05.038Z,92.17
2023-01-20T17:26:32.763Z,102.57
2023-01-20T17:29:02.438Z,94.20
2023-01-20T17:31:33.079Z,86.93
2023-01-20T17:34:00.149Z,89.30
2023-01-20T17:36:27.233Z,87.43
2023-01-20T17:38:54.050Z,94.07
2023-01-20T17:41:21.086Z,89.40
2023-01-20T17:43:47.978Z,89.57
2023-01-20T17:46:17.167Z,85.70
2023-01-20T17:48:45.200Z,93.63
2023-01-20T17:51:21.201Z,91.57
2023-01-20T17:53:48.783Z,88.97
2023-01-20T17:56:17.137Z,101.07
2023-01-20T17:58:45.229Z,114.20
2023-01-20T18:01:18.195Z,123.20
2023-01-20T18:03:46.092Z,109.53
2023-01-20T18:06:15.587Z,104.20
2023-01-20T18:08:43.699Z,100.60
2023-01-20T18:11:19.597Z,100.63
2023-01-20T18:13:47.346Z,101.23
2023-01-20T18:16:16.578Z,95.50
2023-01-20T18:18:44.742Z,93.80
2023-01-20T18:21:17.529Z,93.20
2023-01-20T18:23:46.045Z,97.73
2023-01-20T18:26:15.638Z,90.23
2023-01-20T18:28:43.083Z,92.87
2023-01-20T18:31:16.371Z,95.23
2023-01-20T18:33:52.016Z,100.53
2023-01-20T18:36:28.700Z,90.40
2023-01-20T18:39:01.164Z,93.83
2023-01-20T18:41:31.192Z,88.63
2023-01-20T18:43:58.301Z,90.70
2023-01-20T18:46:27.264Z,100.67
2023-01-20T18:48:55.331Z,99.80
2023-01-20T18:51:25.285Z,103.80
2023-01-20T18:54:07.474Z,110.57
2023-01-20T18:56:34.734Z,109.47
2023-01-20T18:59:02.942Z,100.70
2023-01-20T19:01:33.806Z,106.23
2023-01-20T19:04:02.216Z,108.27
2023-01-20T19:06:31.583Z,105.27
2023-01-20T19:08:59.299Z,105.03
2023-01-20T19:11:29.275Z,96.90
2023-01-20T19:13:56.453Z,111.40
2023-01-20T19:16:26.865Z,100.80
2023-01-20T19:18:56.044Z,106.47
2023-01-20T19:21:24.935Z,107.33
2023-01-20T19:23:53.755Z,96.20
2023-01-20T19:26:22.669Z,103.13
2023-01-20T19:28:56.960Z,104.80
2023-01-20T19:31:24.242Z,100.03
2023-01-20T19:33:51.115Z,97.93
2023-01-20T19:36:19.066Z,98.83
2023-01-20T19:38:45.877Z,103.60
2023-01-20T19:41:15.857Z,104.30
2023-01-20T19:43:43.566Z,103.93
2023-01-20T19:46:13.573Z,101.17
2023-01-20T19:48:40.930Z,105.10
2023-01-20T19:51:10.938Z,102.40
2023-01-20T19:53:38.776Z,88.13
2023-01-20T19:56:09.766Z,92.47
2023-01-20T19:58:37.677Z,98.80
2023-01-20T20:01:22.454Z,90.40
2023-01-20T20:03:51.172Z,92.83
2023-01-20T20:06:30.024Z,89.77
2023-01-20T20:09:02.030Z,90.80
2023-01-20T20:11:30.139Z,99.70
2023-01-20T20:13:58.410Z,91.43
2023-01-20T20:16:27.440Z,95.20
2023-01-20T20:18:55.042Z,103.53
2023-01-20T20:21:23.106Z,91.37
2023-01-20T20:23:54.101Z,94.10
2023-01-20T20:26:22.961Z,82.90
2023-01-20T20:28:52.888Z,90.23
2023-01-20T20:31:20.401Z,86.07
2023-01-20T20:33:47.425Z,88.43
2023-01-20T20:36:15.281Z,88.97
2023-01-20T20:38:42.167Z,90.37
2023-01-20T20:41:09.594Z,89.53
2023-01-20T20:43:38.246Z,87.83
2023-01-20T20:46:06.798Z,95.33
2023-01-20T20:48:35.290Z,88.87
2023-01-20T20:51:15.032Z,86.00
2023-01-20T20:53:44.585Z,92.13
2023-01-20T20:56:14.247Z,89.87
2023-01-20T20:58:59.487Z,86.77
2023-01-20T21:01:29.411Z,98.60
2023-01-20T21:03:57.793Z,94.80
2023-01-20T21:06:25.943Z,94.10
2023-01-20T21:08:53.067Z,98.27
2023-01-20T21:11:20.562Z,98.37
2023-01-20T21:13:49.294Z,96.80
2023-01-20T21:16:20.786Z,92.60
2023-01-20T21:18:48.446Z,87.00
2023-01-20T21:21:21.966Z,87.17
2023-01-20T21:23:54.878Z,83.27
2023-01-20T21:26:23.290Z,87.00
2023-01-20T21:28:50.360Z,85.23
2023-01-20T21:31:23.338Z,84.27
2023-01-20T21:33:55.415Z,88.10
2023-01-20T21:36:23.187Z,85.70
2023-01-20T21:38:50.836Z,80.33
2023-01-20T21:41:18.838Z,86.10
2023-01-20T21:44:05.552Z,82.53
2023-01-20T21:46:41.721Z,83.37
2023-01-20T21:49:27.664Z,87.03
2023-01-20T21:52:14.647Z,76.93
2023-01-20T21:54:41.896Z,81.17
2023-01-20T21:57:09.130Z,82.27
2023-01-20T21:59:36.110Z,81.20
2023-01-20T22:02:03.360Z,86.77
2023-01-20T22:04:30.292Z,81.47
2023-01-20T22:06:57.405Z,82.80
2023-01-20T22:09:24.407Z,79.87
2023-01-20T22:11:51.522Z,81.13
2023-01-20T22:14:18.333Z,79.23
2023-01-20T22:16:45.425Z,86.27
2023-01-20T22:19:13.548Z,76.87
2023-01-20T22:21:41.007Z,71.63
2023-01-20T22:24:08.294Z,73.33
2023-01-20T22:26:35.355Z,67.30
2023-01-20T22:29:02.200Z,67.43
2023-01-20T22:31:30.210Z,69.50
2023-01-20T22:33:59.242Z,69.57
2023-01-20T22:36:26.376Z,72.33
2023-01-20T22:38:53.521Z,69.47
2023-01-20T22:41:21.801Z,70.30
2023-01-20T22:43:50.995Z,65.90
2023-01-20T22:46:21.017Z,64.70
2023-01-20T22:48:47.889Z,62.43
2023-01-20T22:51:16.617Z,67.50
2023-01-20T22:53:44.914Z,62.97
2023-01-20T22:56:17.349Z,63.60
2023-01-20T22:58:44.877Z,69.07
2023-01-20T23:01:33.293Z,65.90
2023-01-20T23:04:02.671Z,64.53
2023-01-20T23:06:34.800Z,60.73
2023-01-20T23:09:07.816Z,55.63
2023-01-20T23:11:38.110Z,57.87
2023-01-20T23:14:05.589Z,56.00
2023-01-20T23:16:32.787Z,57.00
2023-01-20T23:18:59.661Z,59.63
2023-01-20T23:21:26.727Z,58.47
2023-01-20T23:23:56.323Z,62.97
2023-01-20T23:26:29.239Z,53.90
2023-01-20T23:28:56.809Z,59.47
2023-01-20T23:31:25.228Z,51.97
2023-01-20T23:33:53.972Z,50.33
2023-01-20T23:36:23.686Z,48.30
2023-01-20T23:38:52.572Z,47.70
2023-01-20T23:41:20.025Z,45.30
2023-01-20T23:43:46.996Z,50.37
2023-01-20T23:46:14.440Z,46.73
2023-01-20T23:48:41.287Z,46.90
2023-01-20T23:51:08.512Z,47.07
2023-01-20T23:53:37.965Z,47.50
2023-01-20T23:56:07.721Z,40.73
2023-01-20T23:58:34.538Z,42.60
