createdAt,value
2017-08-16T00:00:45.118Z,99.99
2017-08-16T00:01:45.114Z,99.99
2017-08-16T00:02:44.805Z,99.99
2017-08-16T00:03:45.108Z,99.99
2017-08-16T00:04:44.799Z,99.99
2017-08-16T00:05:45.104Z,99.99
2017-08-16T00:06:45.099Z,99.99
2017-08-16T00:07:44.792Z,99.99
2017-08-16T00:08:45.096Z,99.99
2017-08-16T00:09:45.089Z,99.99
2017-08-16T00:10:45.093Z,99.99
2017-08-16T00:11:45.086Z,99.99
2017-08-16T00:12:45.085Z,99.99
2017-08-16T00:13:45.081Z,99.99
2017-08-16T00:14:45.078Z,99.99
2017-08-16T00:15:45.070Z,99.99
2017-08-16T00:16:45.069Z,99.99
2017-08-16T00:17:45.064Z,99.99
2017-08-16T00:18:45.070Z,99.99
2017-08-16T00:19:45.059Z,99.99
2017-08-16T00:20:45.057Z,99.99
2017-08-16T00:21:45.057Z,99.99
2017-08-16T00:22:45.055Z,99.99
2017-08-16T00:23:45.049Z,99.99
2017-08-16T00:24:45.045Z,99.99
2017-08-16T00:25:45.043Z,99.99
2017-08-16T00:26:44.732Z,99.99
2017-08-16T00:27:45.039Z,99.99
2017-08-16T00:28:45.036Z,99.99
2017-08-16T00:29:44.726Z,99.99
2017-08-16T00:30:44.723Z,99.99
2017-08-16T00:31:45.026Z,99.99
2017-08-16T00:32:44.716Z,99.99
2017-08-16T00:33:44.714Z,99.99
2017-08-16T00:34:45.016Z,99.99
2017-08-16T00:35:44.707Z,99.99
2017-08-16T00:36:45.009Z,99.99
2017-08-16T00:37:45.008Z,99.99
2017-08-16T00:38:45.003Z,99.99
2017-08-16T00:39:44.694Z,99.99
2017-08-16T00:40:44.997Z,99.99
2017-08-16T00:41:44.688Z,99.99
2017-08-16T00:42:45.013Z,99.99
2017-08-16T00:43:44.684Z,99.99
2017-08-16T00:44:44.985Z,99.99
2017-08-16T00:45:44.681Z,99.99
2017-08-16T00:46:44.979Z,99.99
2017-08-16T00:47:44.670Z,99.99
2017-08-16T00:48:44.970Z,99.99
2017-08-16T00:49:44.970Z,99.99
2017-08-16T00:50:44.969Z,99.99
2017-08-16T00:51:44.963Z,99.99
2017-08-16T00:52:44.964Z,99.99
2017-08-16T00:53:44.959Z,99.99
2017-08-16T00:54:44.954Z,99.99
2017-08-16T00:55:44.646Z,99.99
2017-08-16T00:56:44.642Z,99.99
2017-08-16T00:57:44.638Z,99.99
2017-08-16T00:58:44.638Z,99.99
2017-08-16T00:59:44.940Z,99.99
2017-08-16T01:00:44.631Z,99.99
2017-08-16T01:01:44.627Z,99.99
2017-08-16T01:02:44.622Z,99.99
2017-08-16T01:03:44.620Z,99.99
2017-08-16T01:04:44.617Z,99.99
2017-08-16T01:05:44.620Z,99.99
2017-08-16T01:06:44.613Z,99.99
2017-08-16T01:07:44.607Z,99.99
2017-08-16T01:08:44.605Z,99.99
2017-08-16T01:09:44.604Z,99.99
2017-08-16T01:10:44.600Z,99.99
2017-08-16T01:11:44.900Z,99.99
2017-08-16T01:12:44.592Z,99.99
2017-08-16T01:13:44.591Z,99.99
2017-08-16T01:14:44.586Z,99.99
2017-08-16T01:15:44.889Z,99.99
2017-08-16T01:16:44.889Z,99.99
2017-08-16T01:17:44.889Z,99.99
2017-08-16T01:18:44.884Z,99.99
2017-08-16T01:19:44.885Z,99.99
2017-08-16T01:20:44.876Z,99.99
2017-08-16T01:21:44.870Z,99.99
2017-08-16T01:22:44.870Z,99.99
2017-08-16T01:23:44.867Z,99.99
2017-08-16T01:24:44.863Z,99.99
2017-08-16T01:25:44.858Z,99.99
2017-08-16T01:26:44.858Z,99.99
2017-08-16T01:27:44.853Z,99.99
2017-08-16T01:28:44.853Z,99.99
2017-08-16T01:29:44.849Z,99.99
2017-08-16T01:30:44.538Z,99.99
2017-08-16T01:31:44.841Z,99.99
2017-08-16T01:32:44.837Z,99.99
2017-08-16T01:33:44.836Z,99.99
2017-08-16T01:34:44.835Z,99.99
2017-08-16T01:35:44.831Z,99.99
2017-08-16T01:36:44.825Z,99.99
2017-08-16T01:37:44.824Z,99.99
2017-08-16T01:38:44.821Z,99.99
2017-08-16T01:39:44.817Z,99.99
2017-08-16T01:40:44.813Z,99.99
2017-08-16T01:41:44.813Z,99.99
2017-08-16T01:42:44.809Z,99.99
2017-08-16T01:43:44.805Z,99.99
2017-08-16T01:44:44.493Z,99.99
2017-08-16T01:45:44.802Z,99.99
2017-08-16T01:46:44.500Z,99.99
2017-08-16T01:47:44.788Z,99.99
2017-08-16T01:48:44.793Z,99.99
2017-08-16T01:49:44.786Z,99.99
2017-08-16T01:50:44.780Z,99.99
2017-08-16T01:51:44.781Z,99.99
2017-08-16T01:52:44.779Z,99.99
2017-08-16T01:53:44.469Z,99.99
2017-08-16T01:54:44.767Z,99.99
2017-08-16T01:55:44.769Z,99.99
2017-08-16T01:56:44.797Z,99.99
2017-08-16T01:57:44.761Z,99.99
2017-08-16T01:58:44.764Z,99.99
2017-08-16T01:59:44.755Z,99.99
2017-08-16T02:00:44.755Z,99.99
2017-08-16T02:01:44.750Z,99.99
2017-08-16T02:02:44.744Z,99.99
2017-08-16T02:03:44.744Z,99.99
2017-08-16T02:04:44.739Z,99.99
2017-08-16T02:05:44.736Z,99.99
2017-08-16T02:06:44.735Z,99.99
2017-08-16T02:07:44.726Z,99.99
2017-08-16T02:08:44.727Z,99.99
2017-08-16T02:09:44.725Z,99.99
2017-08-16T02:10:44.723Z,99.99
2017-08-16T02:11:44.717Z,99.99
2017-08-16T02:12:44.718Z,99.99
2017-08-16T02:13:44.718Z,99.99
2017-08-16T02:14:44.707Z,99.99
2017-08-16T02:15:44.703Z,99.99
2017-08-16T02:16:44.701Z,99.99
2017-08-16T02:17:44.698Z,99.99
2017-08-16T02:18:44.697Z,99.99
2017-08-16T02:19:44.691Z,99.99
2017-08-16T02:20:44.691Z,99.99
2017-08-16T02:21:44.687Z,99.99
2017-08-16T02:22:44.682Z,99.99
2017-08-16T02:23:44.677Z,99.99
2017-08-16T02:24:44.371Z,99.99
2017-08-16T02:25:44.676Z,99.99
2017-08-16T02:26:44.667Z,99.99
2017-08-16T02:27:44.668Z,99.99
2017-08-16T02:28:44.663Z,99.99
2017-08-16T02:29:44.661Z,99.99
2017-08-16T02:30:44.657Z,99.99
2017-08-16T02:31:44.652Z,99.99
2017-08-16T02:32:44.654Z,99.99
2017-08-16T02:33:44.647Z,99.99
2017-08-16T02:34:44.644Z,99.99
2017-08-16T02:35:44.641Z,99.99
2017-08-16T02:36:44.643Z,99.99
2017-08-16T02:37:44.329Z,99.99
2017-08-16T02:38:44.629Z,99.99
2017-08-16T02:39:44.628Z,99.99
2017-08-16T02:40:44.625Z,99.99
2017-08-16T02:41:44.621Z,99.99
2017-08-16T02:42:44.622Z,99.99
2017-08-16T02:43:44.310Z,99.99
2017-08-16T02:44:44.616Z,99.99
2017-08-16T02:45:44.612Z,99.99
2017-08-16T02:46:44.607Z,99.99
2017-08-16T02:47:44.603Z,99.99
2017-08-16T02:48:44.597Z,99.99
2017-08-16T02:49:44.291Z,99.99
2017-08-16T02:50:44.595Z,99.99
2017-08-16T02:51:44.592Z,99.99
2017-08-16T02:52:44.585Z,99.99
2017-08-16T02:53:44.582Z,99.99
2017-08-16T02:54:44.582Z,99.99
2017-08-16T02:55:44.271Z,99.99
2017-08-16T02:56:44.573Z,99.99
2017-08-16T02:57:44.570Z,99.99
2017-08-16T02:58:44.569Z,99.99
2017-08-16T02:59:44.567Z,99.99
2017-08-16T03:00:44.565Z,99.99
2017-08-16T03:01:44.561Z,99.99
2017-08-16T03:02:44.556Z,99.99
2017-08-16T03:03:44.551Z,99.99
2017-08-16T03:04:44.551Z,99.99
2017-08-16T03:05:44.545Z,99.99
2017-08-16T03:06:44.539Z,99.99
2017-08-16T03:07:44.234Z,99.99
2017-08-16T03:08:44.538Z,99.99
2017-08-16T03:09:44.228Z,99.99
2017-08-16T03:10:44.224Z,99.99
2017-08-16T03:11:44.222Z,99.99
2017-08-16T03:12:44.217Z,99.99
2017-08-16T03:13:44.213Z,99.99
2017-08-16T03:14:44.525Z,99.99
2017-08-16T03:15:44.510Z,99.99
2017-08-16T03:16:44.510Z,99.99
2017-08-16T03:17:44.507Z,99.99
2017-08-16T03:18:44.504Z,99.99
2017-08-16T03:19:44.500Z,99.99
2017-08-16T03:20:44.497Z,99.99
2017-08-16T03:21:44.497Z,99.99
2017-08-16T03:22:44.492Z,99.99
2017-08-16T03:23:44.485Z,99.99
2017-08-16T03:24:44.487Z,99.99
2017-08-16T03:25:44.479Z,99.99
2017-08-16T03:26:44.478Z,99.99
2017-08-16T03:27:44.474Z,99.99
2017-08-16T03:28:44.473Z,99.99
2017-08-16T03:29:44.471Z,99.99
2017-08-16T03:30:44.468Z,99.99
2017-08-16T03:31:44.468Z,99.99
2017-08-16T03:32:44.460Z,99.99
2017-08-16T03:33:44.460Z,99.99
2017-08-16T03:34:44.464Z,99.99
2017-08-16T03:35:44.448Z,99.99
2017-08-16T03:36:44.447Z,99.99
2017-08-16T03:37:44.440Z,99.99
2017-08-16T03:38:44.439Z,99.99
2017-08-16T03:39:44.437Z,99.99
2017-08-16T03:40:44.434Z,99.99
2017-08-16T03:41:44.426Z,99.99
2017-08-16T03:42:44.427Z,99.99
2017-08-16T03:43:44.420Z,99.99
2017-08-16T03:44:44.415Z,99.99
2017-08-16T03:45:44.418Z,99.99
2017-08-16T03:46:44.411Z,99.99
2017-08-16T03:47:44.409Z,99.99
2017-08-16T03:48:44.403Z,99.99
2017-08-16T03:49:44.400Z,99.99
2017-08-16T03:50:44.400Z,99.99
2017-08-16T03:51:44.395Z,99.99
2017-08-16T03:52:44.394Z,99.99
2017-08-16T03:53:44.390Z,99.99
2017-08-16T03:54:44.390Z,99.99
2017-08-16T03:55:44.386Z,99.99
2017-08-16T03:56:44.378Z,99.99
2017-08-16T03:57:44.379Z,99.99
2017-08-16T03:58:44.370Z,99.99
2017-08-16T03:59:44.367Z,99.99
2017-08-16T04:00:44.364Z,99.99
2017-08-16T04:01:44.360Z,99.99
2017-08-16T04:02:44.358Z,99.99
2017-08-16T04:03:44.353Z,99.99
2017-08-16T04:04:44.048Z,99.99
2017-08-16T04:05:44.351Z,99.99
2017-08-16T04:06:44.350Z,99.99
2017-08-16T04:07:44.340Z,99.99
2017-08-16T04:08:44.031Z,99.99
2017-08-16T04:09:44.336Z,99.99
2017-08-16T04:10:44.025Z,99.99
2017-08-16T04:11:44.332Z,99.99
2017-08-16T04:12:44.328Z,99.99
2017-08-16T04:13:44.325Z,99.99
2017-08-16T04:14:44.320Z,99.99
2017-08-16T04:15:44.317Z,99.99
2017-08-16T04:16:44.311Z,99.99
2017-08-16T04:17:44.310Z,99.99
2017-08-16T04:18:44.306Z,99.99
2017-08-16T04:19:44.305Z,99.99
2017-08-16T04:20:44.302Z,99.99
2017-08-16T04:21:44.299Z,99.99
2017-08-16T04:22:44.291Z,99.99
2017-08-16T04:23:44.290Z,99.99
2017-08-16T04:24:44.288Z,99.99
2017-08-16T04:25:44.284Z,99.99
2017-08-16T04:26:44.278Z,99.99
2017-08-16T04:27:44.276Z,99.99
2017-08-16T04:28:44.277Z,99.99
2017-08-16T04:29:44.283Z,99.99
2017-08-16T04:30:44.265Z,99.99
2017-08-16T04:31:44.262Z,99.99
2017-08-16T04:32:44.261Z,99.99
2017-08-16T04:33:44.259Z,99.99
2017-08-16T04:34:44.255Z,99.99
2017-08-16T04:35:44.250Z,99.99
2017-08-16T04:36:44.249Z,99.99
2017-08-16T04:37:44.242Z,99.99
2017-08-16T04:38:44.242Z,99.99
2017-08-16T04:39:44.237Z,99.99
2017-08-16T04:40:44.238Z,99.99
2017-08-16T04:41:44.232Z,99.99
2017-08-16T04:42:44.229Z,99.99
2017-08-16T04:43:44.227Z,99.99
2017-08-16T04:44:44.236Z,99.99
2017-08-16T04:45:44.217Z,99.99
2017-08-16T04:46:44.218Z,99.99
2017-08-16T04:47:44.212Z,99.99
2017-08-16T04:48:44.209Z,99.99
2017-08-16T04:49:44.211Z,99.99
2017-08-16T04:50:44.201Z,99.99
2017-08-16T04:51:44.200Z,99.99
2017-08-16T04:52:44.193Z,99.99
2017-08-16T04:53:44.190Z,99.99
2017-08-16T04:54:44.188Z,99.99
2017-08-16T04:55:44.185Z,99.99
2017-08-16T04:56:44.189Z,99.99
2017-08-16T04:57:44.177Z,99.99
2017-08-16T04:58:44.172Z,99.99
2017-08-16T04:59:44.172Z,99.99
2017-08-16T05:00:44.171Z,99.99
2017-08-16T05:01:44.167Z,99.99
2017-08-16T05:02:44.160Z,99.99
2017-08-16T05:03:43.852Z,99.99
2017-08-16T05:04:44.156Z,99.99
2017-08-16T05:05:44.148Z,99.99
2017-08-16T05:06:44.154Z,99.99
2017-08-16T05:07:44.150Z,99.99
2017-08-16T05:08:44.171Z,99.99
2017-08-16T05:09:44.142Z,99.99
2017-08-16T05:10:44.133Z,99.99
2017-08-16T05:11:44.132Z,99.99
2017-08-16T05:12:43.823Z,99.99
2017-08-16T05:13:44.131Z,99.99
2017-08-16T05:14:44.123Z,99.99
2017-08-16T05:15:44.116Z,99.99
2017-08-16T05:16:44.116Z,99.99
2017-08-16T05:17:44.110Z,99.99
2017-08-16T05:18:44.108Z,99.99
2017-08-16T05:19:44.106Z,99.99
2017-08-16T05:20:44.103Z,99.99
2017-08-16T05:21:44.098Z,99.99
2017-08-16T05:22:44.100Z,99.99
2017-08-16T05:23:44.091Z,99.99
2017-08-16T05:24:44.085Z,99.99
2017-08-16T05:25:44.085Z,99.99
2017-08-16T05:26:43.775Z,99.99
2017-08-16T05:27:43.800Z,99.99
2017-08-16T05:28:44.077Z,99.99
2017-08-16T05:29:44.074Z,99.99
2017-08-16T05:30:44.070Z,99.99
2017-08-16T05:31:44.064Z,99.99
2017-08-16T05:32:44.061Z,99.99
2017-08-16T05:33:44.056Z,99.99
2017-08-16T05:34:44.059Z,99.99
2017-08-16T05:35:44.056Z,99.99
2017-08-16T05:36:44.056Z,99.99
2017-08-16T05:37:44.046Z,99.99
2017-08-16T05:38:44.040Z,99.99
2017-08-16T05:39:44.038Z,99.99
2017-08-16T05:40:44.035Z,99.99
2017-08-16T05:41:44.032Z,99.99
2017-08-16T05:42:44.028Z,99.99
2017-08-16T05:43:44.028Z,99.99
2017-08-16T05:44:44.020Z,99.99
2017-08-16T05:45:44.021Z,99.99
2017-08-16T05:46:44.017Z,99.99
2017-08-16T05:47:44.014Z,99.99
2017-08-16T05:48:44.010Z,99.99
2017-08-16T05:49:44.007Z,99.99
2017-08-16T05:50:44.004Z,99.99
2017-08-16T05:51:43.996Z,99.99
2017-08-16T05:52:43.995Z,99.99
2017-08-16T05:53:43.997Z,99.99
2017-08-16T05:54:43.990Z,99.99
2017-08-16T05:55:43.987Z,99.99
2017-08-16T05:56:43.984Z,99.99
2017-08-16T05:57:43.979Z,99.99
2017-08-16T05:58:43.979Z,99.99
2017-08-16T05:59:43.974Z,99.99
2017-08-16T06:00:43.969Z,99.99
2017-08-16T06:01:43.965Z,99.99
2017-08-16T06:02:43.962Z,99.99
2017-08-16T06:03:43.652Z,99.99
2017-08-16T06:04:43.647Z,99.99
2017-08-16T06:05:43.954Z,99.99
2017-08-16T06:06:43.948Z,99.99
2017-08-16T06:07:43.947Z,99.99
2017-08-16T06:08:43.943Z,99.99
2017-08-16T06:09:43.939Z,99.99
2017-08-16T06:10:43.632Z,99.99
2017-08-16T06:11:43.945Z,99.99
2017-08-16T06:12:43.624Z,99.99
2017-08-16T06:13:43.928Z,99.99
2017-08-16T06:14:43.925Z,99.99
2017-08-16T06:15:43.921Z,99.99
2017-08-16T06:16:43.614Z,99.99
2017-08-16T06:17:43.916Z,99.99
2017-08-16T06:18:43.912Z,99.99
2017-08-16T06:19:43.910Z,99.99
2017-08-16T06:20:44.157Z,99.99
2017-08-16T06:21:43.907Z,99.99
2017-08-16T06:22:43.897Z,99.99
2017-08-16T06:23:43.897Z,99.99
2017-08-16T06:24:43.892Z,99.99
2017-08-16T06:25:43.892Z,99.99
2017-08-16T06:26:43.890Z,99.99
2017-08-16T06:27:43.880Z,99.99
2017-08-16T06:28:43.878Z,99.99
2017-08-16T06:29:43.876Z,99.99
2017-08-16T06:30:43.874Z,99.99
2017-08-16T06:31:43.868Z,99.99
2017-08-16T06:32:43.866Z,99.99
2017-08-16T06:33:43.865Z,99.99
2017-08-16T06:34:43.863Z,99.99
2017-08-16T06:35:43.856Z,99.99
2017-08-16T06:36:43.547Z,99.99
2017-08-16T06:37:43.848Z,99.99
2017-08-16T06:38:43.851Z,99.99
2017-08-16T06:39:43.851Z,99.99
2017-08-16T06:40:43.840Z,99.99
2017-08-16T06:41:43.532Z,99.99
2017-08-16T06:42:43.833Z,99.99
2017-08-16T06:43:43.829Z,99.99
2017-08-16T06:44:43.828Z,99.99
2017-08-16T06:45:43.829Z,99.99
2017-08-16T06:46:43.822Z,99.99
2017-08-16T06:47:43.820Z,99.99
2017-08-16T06:48:43.813Z,99.99
2017-08-16T06:49:43.816Z,99.99
2017-08-16T06:50:43.813Z,99.99
2017-08-16T06:51:43.812Z,99.99
2017-08-16T06:52:43.804Z,99.99
2017-08-16T06:53:43.804Z,99.99
2017-08-16T06:54:43.800Z,99.99
2017-08-16T06:55:43.797Z,99.99
2017-08-16T06:56:43.790Z,99.99
2017-08-16T06:57:43.792Z,99.99
2017-08-16T06:58:43.785Z,99.99
2017-08-16T06:59:43.790Z,99.99
2017-08-16T07:00:43.780Z,99.99
2017-08-16T07:01:43.782Z,99.99
2017-08-16T07:02:43.782Z,99.99
2017-08-16T07:03:43.775Z,99.99
2017-08-16T07:04:43.467Z,99.99
2017-08-16T07:05:43.462Z,99.99
2017-08-16T07:06:43.768Z,99.99
2017-08-16T07:07:43.764Z,99.99
2017-08-16T07:08:43.786Z,99.99
2017-08-16T07:09:43.760Z,99.99
2017-08-16T07:10:43.759Z,99.99
2017-08-16T07:11:43.761Z,99.99
2017-08-16T07:12:43.750Z,99.99
2017-08-16T07:13:43.749Z,99.99
2017-08-16T07:14:43.748Z,99.99
2017-08-16T07:15:43.441Z,99.99
2017-08-16T07:16:43.746Z,99.8
2017-08-16T07:17:43.742Z,99.8
2017-08-16T07:18:43.738Z,99.07
2017-08-16T07:19:43.430Z,97.91
2017-08-16T07:20:43.739Z,96.94
2017-08-16T07:21:43.428Z,94.66
2017-08-16T07:22:43.732Z,94.95
2017-08-16T07:23:43.425Z,94.66
2017-08-16T07:24:43.728Z,96.01
2017-08-16T07:25:43.728Z,95.34
2017-08-16T07:26:43.418Z,94.22
2017-08-16T07:27:43.726Z,93.98
2017-08-16T07:28:43.722Z,93.49
2017-08-16T07:29:43.414Z,94.9
2017-08-16T07:30:43.720Z,94.7
2017-08-16T07:31:43.410Z,94.8
2017-08-16T07:32:43.718Z,95
2017-08-16T07:33:43.722Z,93.78
2017-08-16T07:34:43.719Z,93.92
2017-08-16T07:35:43.714Z,93.19
2017-08-16T07:36:43.405Z,92.07
2017-08-16T07:37:43.712Z,91.73
2017-08-16T07:38:43.707Z,90.22
2017-08-16T07:39:43.706Z,91.48
2017-08-16T07:40:43.705Z,90.55
2017-08-16T07:41:43.397Z,90.75
2017-08-16T07:42:43.703Z,90.4
2017-08-16T07:43:43.702Z,89.81
2017-08-16T07:44:43.698Z,88.49
2017-08-16T07:45:43.695Z,89.47
2017-08-16T07:46:43.399Z,88.79
2017-08-16T07:47:43.694Z,88.79
2017-08-16T07:48:43.695Z,89.37
2017-08-16T07:49:43.693Z,90.83
2017-08-16T07:50:43.690Z,89.67
2017-08-16T07:51:43.689Z,90.25
2017-08-16T07:52:43.697Z,90.1
2017-08-16T07:53:43.379Z,90.3
2017-08-16T07:54:43.378Z,88.87
2017-08-16T07:55:43.381Z,88.48
2017-08-16T07:56:43.379Z,88.58
2017-08-16T07:57:43.678Z,88.92
2017-08-16T07:58:43.679Z,88.72
2017-08-16T07:59:43.376Z,85.55
2017-08-16T08:00:43.370Z,87.89
2017-08-16T08:01:43.675Z,88.68
2017-08-16T08:02:43.677Z,91.03
2017-08-16T08:03:43.363Z,89.37
2017-08-16T08:04:43.362Z,89.72
2017-08-16T08:05:43.361Z,89.18
2017-08-16T08:06:43.359Z,88.98
2017-08-16T08:07:43.666Z,88.15
2017-08-16T08:08:43.362Z,86.63
2017-08-16T08:09:43.664Z,85.5
2017-08-16T08:10:43.662Z,84.92
2017-08-16T08:11:43.659Z,83.94
2017-08-16T08:12:43.657Z,84.04
2017-08-16T08:13:43.655Z,81.89
2017-08-16T08:14:43.653Z,82.97
2017-08-16T08:15:43.342Z,82.28
2017-08-16T08:16:43.648Z,83.06
2017-08-16T08:17:43.342Z,83.26
2017-08-16T08:18:43.646Z,83.2
2017-08-16T08:19:43.642Z,82.56
2017-08-16T08:20:43.643Z,81.68
2017-08-16T08:21:43.637Z,80.25
2017-08-16T08:22:43.638Z,71.94
2017-08-16T08:23:43.630Z,73.76
2017-08-16T08:24:43.326Z,76.99
2017-08-16T08:25:43.629Z,78.52
2017-08-16T08:26:43.322Z,78.42
2017-08-16T08:27:43.321Z,75.78
2017-08-16T08:28:43.348Z,75.64
2017-08-16T08:29:43.624Z,73.85
2017-08-16T08:30:43.619Z,76.84
2017-08-16T08:31:43.617Z,76.41
2017-08-16T08:32:43.620Z,75.16
2017-08-16T08:33:43.307Z,75.81
2017-08-16T08:34:43.308Z,77.87
2017-08-16T08:35:43.609Z,78.42
2017-08-16T08:36:43.303Z,77.7
2017-08-16T08:37:43.300Z,76.4
2017-08-16T08:38:43.299Z,73.07
2017-08-16T08:39:43.602Z,72.35
2017-08-16T08:40:43.296Z,72.55
2017-08-16T08:41:43.291Z,69.41
2017-08-16T08:42:43.595Z,69.95
2017-08-16T08:43:43.286Z,67.53
2017-08-16T08:44:43.284Z,67.21
2017-08-16T08:45:43.283Z,67.88
2017-08-16T08:46:43.589Z,66.88
2017-08-16T08:47:43.277Z,66.98
2017-08-16T08:48:43.275Z,67.95
2017-08-16T08:49:43.274Z,68.69
2017-08-16T08:50:43.270Z,69.37
2017-08-16T08:51:43.577Z,69.56
2017-08-16T08:52:43.270Z,70.34
2017-08-16T08:53:43.574Z,71.11
2017-08-16T08:54:43.572Z,71.4
2017-08-16T08:55:43.568Z,72.27
2017-08-16T08:56:43.566Z,71.98
2017-08-16T08:57:43.562Z,72.08
2017-08-16T08:58:43.252Z,72.08
2017-08-16T08:59:43.565Z,71.88
2017-08-16T09:00:43.558Z,72.66
2017-08-16T09:01:43.554Z,71.59
2017-08-16T09:02:43.553Z,72.08
2017-08-16T09:03:43.547Z,71.98
2017-08-16T09:04:43.554Z,72.56
2017-08-16T09:05:43.546Z,72.46
2017-08-16T09:06:43.541Z,72.72
2017-08-16T09:07:43.547Z,73.2
2017-08-16T09:08:43.535Z,73.49
2017-08-16T09:09:43.534Z,73.53
2017-08-16T09:10:43.533Z,73.14
2017-08-16T09:11:43.529Z,72.95
2017-08-16T09:12:43.529Z,73.24
2017-08-16T09:13:43.550Z,73.24
2017-08-16T09:14:43.530Z,73.33
2017-08-16T09:15:43.220Z,73.04
2017-08-16T09:16:43.520Z,72.95
2017-08-16T09:17:43.518Z,73.63
2017-08-16T09:18:43.512Z,73.53
2017-08-16T09:19:43.518Z,73.53
2017-08-16T09:20:43.202Z,73.72
2017-08-16T09:21:43.511Z,73.75
2017-08-16T09:22:43.509Z,73.85
2017-08-16T09:23:43.502Z,73.75
2017-08-16T09:24:43.504Z,73.57
2017-08-16T09:25:43.499Z,74.24
2017-08-16T09:26:43.499Z,74.57
2017-08-16T09:27:43.495Z,74.57
2017-08-16T09:28:43.497Z,73.79
2017-08-16T09:29:43.490Z,73.6
2017-08-16T09:30:43.495Z,73.11
2017-08-16T09:31:43.489Z,73.6
2017-08-16T09:32:43.487Z,73.31
2017-08-16T09:33:43.484Z,73.11
2017-08-16T09:34:43.478Z,72.44
2017-08-16T09:35:43.170Z,71.95
2017-08-16T09:36:43.482Z,71.76
2017-08-16T09:37:43.472Z,72.24
2017-08-16T09:38:43.470Z,71.95
2017-08-16T09:39:43.466Z,71.66
2017-08-16T09:40:43.466Z,71.76
2017-08-16T09:41:43.466Z,70.98
2017-08-16T09:42:43.463Z,71.04
2017-08-16T09:43:43.459Z,70.89
2017-08-16T09:44:43.458Z,71.53
2017-08-16T09:45:43.453Z,71.56
2017-08-16T09:46:43.456Z,71.08
2017-08-16T09:47:43.452Z,71.62
2017-08-16T09:48:43.449Z,71.37
2017-08-16T09:49:43.449Z,71.66
2017-08-16T09:50:43.444Z,71.47
2017-08-16T09:51:43.442Z,71.37
2017-08-16T09:52:43.441Z,71.37
2017-08-16T09:53:43.440Z,71.47
2017-08-16T09:54:43.438Z,70.89
2017-08-16T09:55:43.434Z,71.47
2017-08-16T09:56:43.434Z,72.05
2017-08-16T09:57:43.428Z,71.56
2017-08-16T09:58:43.426Z,70.98
2017-08-16T09:59:43.426Z,71.37
2017-08-16T10:00:43.422Z,71.08
2017-08-16T10:01:43.437Z,71.37
2017-08-16T10:02:43.417Z,70.98
2017-08-16T10:03:43.417Z,70.95
2017-08-16T10:04:43.417Z,70.5
2017-08-16T10:05:43.411Z,70.4
2017-08-16T10:06:43.411Z,70.11
2017-08-16T10:07:43.098Z,69.92
2017-08-16T10:08:43.407Z,69.5
2017-08-16T10:09:43.403Z,69.34
2017-08-16T10:10:43.404Z,69.92
2017-08-16T10:11:43.402Z,69.79
2017-08-16T10:12:43.393Z,69.89
2017-08-16T10:13:43.396Z,68.91
2017-08-16T10:14:43.407Z,68.91
2017-08-16T10:15:43.393Z,68.43
2017-08-16T10:16:43.388Z,68.66
2017-08-16T10:17:43.386Z,69.01
2017-08-16T10:18:43.384Z,69.21
2017-08-16T10:19:43.405Z,68.53
2017-08-16T10:20:43.380Z,69.01
2017-08-16T10:21:43.376Z,69.31
2017-08-16T10:22:43.374Z,68.33
2017-08-16T10:23:43.371Z,69.11
2017-08-16T10:24:43.068Z,69.05
2017-08-16T10:25:43.366Z,68.76
2017-08-16T10:26:43.364Z,69.15
2017-08-16T10:27:43.359Z,68.95
2017-08-16T10:28:43.368Z,68.76
2017-08-16T10:29:43.359Z,68.95
2017-08-16T10:30:43.389Z,68.56
2017-08-16T10:31:43.354Z,68.6
2017-08-16T10:32:43.353Z,67.92
2017-08-16T10:33:43.349Z,67.63
2017-08-16T10:34:43.350Z,67.44
2017-08-16T10:35:43.348Z,66.85
2017-08-16T10:36:43.349Z,66.75
2017-08-16T10:37:43.343Z,66.08
2017-08-16T10:38:43.340Z,66.05
2017-08-16T10:39:43.345Z,66.24
2017-08-16T10:40:43.339Z,66.24
2017-08-16T10:41:43.332Z,66.05
2017-08-16T10:42:43.334Z,65.95
2017-08-16T10:43:43.330Z,66.92
2017-08-16T10:44:43.327Z,67.02
2017-08-16T10:45:43.324Z,66.92
2017-08-16T10:46:43.320Z,66.75
2017-08-16T10:47:43.323Z,66.66
2017-08-16T10:48:43.318Z,67.11
2017-08-16T10:49:43.317Z,67.5
2017-08-16T10:50:43.314Z,67.79
2017-08-16T10:51:43.311Z,67.4
2017-08-16T10:52:43.310Z,67.24
2017-08-16T10:53:43.311Z,66.85
2017-08-16T10:54:43.304Z,66.66
2017-08-16T10:55:42.997Z,67.05
2017-08-16T10:56:43.301Z,66.56
2017-08-16T10:57:43.298Z,66.17
2017-08-16T10:58:43.300Z,66.17
2017-08-16T10:59:42.987Z,65.3
2017-08-16T11:00:43.295Z,64.92
2017-08-16T11:01:43.292Z,63.95
2017-08-16T11:02:43.288Z,64.34
2017-08-16T11:03:43.284Z,64.59
2017-08-16T11:04:43.286Z,64.53
2017-08-16T11:05:43.293Z,64.14
2017-08-16T11:06:43.280Z,63.75
2017-08-16T11:07:43.275Z,63.46
2017-08-16T11:08:43.275Z,63.75
2017-08-16T11:09:43.285Z,63.75
2017-08-16T11:10:43.271Z,62.98
2017-08-16T11:11:43.270Z,62.69
2017-08-16T11:12:43.268Z,62.2
2017-08-16T11:13:43.265Z,62.4
2017-08-16T11:14:43.262Z,62.75
2017-08-16T11:15:43.262Z,63.17
2017-08-16T11:16:42.950Z,63.27
2017-08-16T11:17:43.257Z,63.27
2017-08-16T11:18:43.253Z,63.56
2017-08-16T11:19:43.250Z,63.46
2017-08-16T11:20:43.250Z,63.07
2017-08-16T11:21:43.246Z,62.98
2017-08-16T11:22:43.245Z,61.72
2017-08-16T11:23:43.247Z,61.52
2017-08-16T11:24:42.932Z,61.52
2017-08-16T11:25:43.237Z,61.24
2017-08-16T11:26:43.237Z,61.82
2017-08-16T11:27:43.237Z,61.52
2017-08-16T11:28:42.927Z,61.72
2017-08-16T11:29:42.923Z,61.24
2017-08-16T11:30:43.229Z,61.43
2017-08-16T11:31:43.222Z,61.33
2017-08-16T11:32:43.242Z,61.82
2017-08-16T11:33:43.222Z,61.82
2017-08-16T11:34:42.914Z,62.4
2017-08-16T11:35:42.908Z,62.01
2017-08-16T11:36:43.215Z,61.72
2017-08-16T11:37:43.217Z,61.43
2017-08-16T11:38:43.213Z,61.62
2017-08-16T11:39:43.209Z,61.72
2017-08-16T11:40:43.209Z,61.04
2017-08-16T11:41:43.203Z,61.04
2017-08-16T11:42:43.204Z,61.24
2017-08-16T11:43:43.197Z,60.55
2017-08-16T11:44:43.196Z,60.27
2017-08-16T11:45:42.890Z,61.04
2017-08-16T11:46:43.192Z,60.36
2017-08-16T11:47:43.191Z,60.17
2017-08-16T11:48:43.191Z,60.75
2017-08-16T11:49:43.188Z,61.17
2017-08-16T11:50:43.190Z,60.68
2017-08-16T11:51:43.182Z,60.58
2017-08-16T11:52:43.191Z,60.2
2017-08-16T11:53:43.185Z,60.1
2017-08-16T11:54:43.180Z,60.17
2017-08-16T11:55:43.173Z,60.17
2017-08-16T11:56:43.180Z,60.46
2017-08-16T11:57:43.168Z,60.58
2017-08-16T11:58:43.166Z,61.17
2017-08-16T11:59:43.169Z,61.65
2017-08-16T12:00:43.165Z,61.94
2017-08-16T12:01:43.161Z,62.04
2017-08-16T12:02:43.168Z,61.36
2017-08-16T12:03:43.159Z,61.36
2017-08-16T12:04:43.155Z,61.36
2017-08-16T12:05:43.153Z,61.85
2017-08-16T12:06:43.149Z,62.13
2017-08-16T12:07:43.149Z,61.65
2017-08-16T12:08:43.149Z,61.36
2017-08-16T12:09:43.147Z,61.36
2017-08-16T12:10:43.147Z,61.36
2017-08-16T12:11:43.140Z,61.55
2017-08-16T12:12:43.137Z,61.55
2017-08-16T12:13:43.136Z,61.36
2017-08-16T12:14:43.134Z,61.65
2017-08-16T12:15:43.132Z,61.07
2017-08-16T12:16:43.129Z,61.55
2017-08-16T12:17:42.819Z,61.55
2017-08-16T12:18:43.129Z,61.36
2017-08-16T12:19:43.125Z,61.55
2017-08-16T12:20:43.121Z,61.55
2017-08-16T12:21:42.809Z,61.65
2017-08-16T12:22:43.116Z,61.55
2017-08-16T12:23:43.113Z,60.97
2017-08-16T12:24:43.112Z,60.97
2017-08-16T12:25:43.111Z,60.97
2017-08-16T12:26:43.108Z,61.17
2017-08-16T12:27:43.103Z,60.68
2017-08-16T12:28:43.101Z,59.71
2017-08-16T12:29:43.103Z,58.16
2017-08-16T12:30:43.102Z,58.09
2017-08-16T12:31:43.096Z,57
2017-08-16T12:32:43.093Z,55.38
2017-08-16T12:33:43.129Z,55.28
2017-08-16T12:34:43.095Z,55.47
2017-08-16T12:35:43.093Z,55.38
2017-08-16T12:36:42.779Z,54.99
2017-08-16T12:37:43.085Z,54.31
2017-08-16T12:38:43.082Z,54.99
2017-08-16T12:39:43.083Z,55.28
2017-08-16T12:40:43.080Z,55.18
2017-08-16T12:41:43.076Z,55.16
2017-08-16T12:42:42.770Z,55.54
2017-08-16T12:43:43.104Z,55.26
2017-08-16T12:44:43.077Z,55.26
2017-08-16T12:45:43.070Z,55.38
2017-08-16T12:46:43.068Z,55.18
2017-08-16T12:47:43.063Z,55.38
2017-08-16T12:48:43.067Z,55.08
2017-08-16T12:49:43.161Z,55.47
2017-08-16T12:50:43.202Z,55.38
2017-08-16T12:51:43.220Z,55.28
2017-08-16T12:52:43.166Z,55.28
2017-08-16T12:53:43.133Z,54.9