createdAt,value
2022-08-18T00:03:59.383Z,26.48
2022-08-18T00:09:08.160Z,26.36
2022-08-18T00:14:22.297Z,26.23
2022-08-18T00:19:46.827Z,26.10
2022-08-18T00:24:50.522Z,26.02
2022-08-18T00:29:54.523Z,26.02
2022-08-18T00:34:57.237Z,26.13
2022-08-18T00:39:59.308Z,26.16
2022-08-18T00:45:05.011Z,26.14
2022-08-18T00:50:08.055Z,26.13
2022-08-18T00:55:18.379Z,26.13
2022-08-18T01:00:22.309Z,26.11
2022-08-18T01:05:38.227Z,26.05
2022-08-18T01:10:41.439Z,25.89
2022-08-18T01:15:43.402Z,25.66
2022-08-18T01:21:27.329Z,25.61
2022-08-18T01:26:31.372Z,25.50
2022-08-18T01:31:53.321Z,25.54
2022-08-18T01:36:57.512Z,25.40
2022-08-18T01:41:59.421Z,25.26
2022-08-18T01:47:01.387Z,25.29
2022-08-18T01:52:06.793Z,25.35
2022-08-18T01:57:14.753Z,25.44
2022-08-18T02:02:24.522Z,25.52
2022-08-18T02:07:30.802Z,25.55
2022-08-18T02:12:39.469Z,25.56
2022-08-18T02:17:43.917Z,25.59
2022-08-18T02:22:47.426Z,25.64
2022-08-18T02:27:49.431Z,25.66
2022-08-18T02:32:51.385Z,25.66
2022-08-18T02:37:54.658Z,25.65
2022-08-18T02:42:57.054Z,25.63
2022-08-18T02:47:59.040Z,25.63
2022-08-18T02:53:02.555Z,25.57
2022-08-18T02:58:04.456Z,25.40
2022-08-18T03:03:06.680Z,25.33
2022-08-18T03:08:10.620Z,25.31
2022-08-18T03:13:13.808Z,25.35
2022-08-18T03:18:16.590Z,25.41
2022-08-18T03:23:18.791Z,25.37
2022-08-18T03:28:31.624Z,25.28
2022-08-18T03:33:34.325Z,25.16
2022-08-18T03:38:36.386Z,25.09
2022-08-18T03:43:50.600Z,25.00
2022-08-18T03:48:54.341Z,24.85
2022-08-18T03:54:00.777Z,24.75
2022-08-18T03:59:18.053Z,24.62
2022-08-18T04:04:24.650Z,24.50
2022-08-18T04:09:29.500Z,24.46
2022-08-18T04:14:32.599Z,24.51
2022-08-18T04:19:35.036Z,24.51
2022-08-18T04:24:37.232Z,24.51
2022-08-18T04:29:42.172Z,24.60
2022-08-18T04:34:44.582Z,24.53
2022-08-18T04:39:46.684Z,24.43
2022-08-18T04:44:48.644Z,24.42
2022-08-18T04:49:50.912Z,24.51
2022-08-18T04:54:52.818Z,24.67
2022-08-18T04:59:55.187Z,24.90
2022-08-18T05:04:57.088Z,25.07
2022-08-18T05:10:00.153Z,25.21
2022-08-18T05:15:02.424Z,25.33
2022-08-18T05:20:04.848Z,25.45
2022-08-18T05:25:10.678Z,25.54
2022-08-18T05:30:14.651Z,25.61
2022-08-18T05:35:33.469Z,25.66
2022-08-18T05:40:36.423Z,25.72
2022-08-18T05:45:40.966Z,25.91
2022-08-18T05:50:43.358Z,26.09
2022-08-18T05:56:30.682Z,26.36
2022-08-18T06:01:42.310Z,26.57
2022-08-18T06:06:47.761Z,26.74
2022-08-18T06:11:51.289Z,27.01
2022-08-18T06:17:24.053Z,27.34
2022-08-18T06:22:34.034Z,27.58
2022-08-18T06:27:43.840Z,27.92
2022-08-18T06:33:18.529Z,28.27
2022-08-18T06:38:38.944Z,28.65
2022-08-18T06:43:59.064Z,28.99
2022-08-18T06:49:06.926Z,29.31
2022-08-18T06:54:28.251Z,29.61
2022-08-18T06:59:33.302Z,29.71
2022-08-18T07:04:40.284Z,29.83
2022-08-18T07:09:42.204Z,29.84
2022-08-18T07:14:51.983Z,29.87
2022-08-18T07:20:05.434Z,29.87
2022-08-18T07:25:18.350Z,29.88
2022-08-18T07:30:20.294Z,29.87
2022-08-18T07:35:35.631Z,29.90
2022-08-18T07:40:51.490Z,29.93
2022-08-18T07:45:57.424Z,29.94
2022-08-18T07:51:43.527Z,30.02
2022-08-18T07:57:00.592Z,30.04
2022-08-18T08:02:14.807Z,30.10
2022-08-18T08:07:42.008Z,30.16
2022-08-18T08:13:01.887Z,30.20
2022-08-18T08:18:33.837Z,30.27
2022-08-18T08:23:47.153Z,30.41
2022-08-18T08:29:18.677Z,30.58
2022-08-18T08:34:40.803Z,31.00
2022-08-18T08:39:42.713Z,31.48
2022-08-18T08:45:02.581Z,31.86
2022-08-18T08:50:09.310Z,32.00
2022-08-18T08:55:25.632Z,32.13
2022-08-18T09:00:28.622Z,32.19
2022-08-18T09:05:40.207Z,32.34
2022-08-18T09:11:16.449Z,32.73
2022-08-18T09:16:34.259Z,32.90
2022-08-18T09:21:44.578Z,32.87
2022-08-18T09:26:51.890Z,32.88
2022-08-18T09:32:18.562Z,32.87
2022-08-18T09:37:26.464Z,32.82
2022-08-18T09:43:01.188Z,32.82
2022-08-18T09:48:03.935Z,32.83
2022-08-18T09:53:33.441Z,32.84
2022-08-18T10:04:14.512Z,32.76
2022-08-18T10:09:44.078Z,32.71
2022-08-18T10:15:14.799Z,32.73
2022-08-18T10:21:08.283Z,32.77
2022-08-18T10:26:34.800Z,32.77
2022-08-18T10:31:55.385Z,32.72
2022-08-18T10:37:16.982Z,32.63
2022-08-18T10:42:33.899Z,32.58
2022-08-18T10:47:36.732Z,32.49
2022-08-18T10:53:23.901Z,32.49
2022-08-18T10:58:37.227Z,32.56
2022-08-18T11:03:52.312Z,32.69
2022-08-18T11:09:01.642Z,32.60
2022-08-18T11:14:39.706Z,32.58
2022-08-18T11:19:45.631Z,32.21
2022-08-18T11:24:48.240Z,31.98
2022-08-18T11:29:53.077Z,31.88
2022-08-18T11:34:58.037Z,31.69
2022-08-18T11:40:03.371Z,31.50
2022-08-18T11:45:23.442Z,31.26
2022-08-18T11:50:32.051Z,31.20
2022-08-18T11:55:34.737Z,31.01
2022-08-18T12:00:44.311Z,30.90
2022-08-18T12:05:56.332Z,30.79
2022-08-18T12:11:26.584Z,30.64
2022-08-18T12:16:38.467Z,30.59
2022-08-18T12:21:42.020Z,30.57
2022-08-18T12:26:47.671Z,30.58
2022-08-18T12:31:52.191Z,30.59
2022-08-18T12:36:58.220Z,30.51
2022-08-18T12:42:00.659Z,30.34
2022-08-18T12:47:10.559Z,30.61
2022-08-18T12:57:52.138Z,30.43
2022-08-18T13:02:55.871Z,30.27
2022-08-18T13:08:04.403Z,30.28
2022-08-18T13:13:07.864Z,30.34
2022-08-18T13:18:14.179Z,30.32
2022-08-18T13:23:20.072Z,30.51
2022-08-18T13:28:27.060Z,30.69
2022-08-18T13:33:35.241Z,30.84
2022-08-18T13:38:55.046Z,31.29
2022-08-18T13:43:57.000Z,31.73
2022-08-18T13:49:02.930Z,32.12
2022-08-18T13:54:18.695Z,32.48
2022-08-18T13:59:31.739Z,32.73
2022-08-18T14:04:34.073Z,32.74
2022-08-18T14:09:38.333Z,32.64
2022-08-18T14:14:40.865Z,32.51
2022-08-18T14:20:01.823Z,32.58
2022-08-18T14:25:23.209Z,32.74
2022-08-18T14:30:25.919Z,32.74
2022-08-18T14:35:34.566Z,32.75
2022-08-18T14:40:50.692Z,32.71
2022-08-18T14:45:53.878Z,32.64
2022-08-18T14:51:02.978Z,32.58
2022-08-18T14:56:06.022Z,32.51
2022-08-18T15:01:11.397Z,32.50
2022-08-18T15:06:17.171Z,32.45
2022-08-18T15:11:25.427Z,32.38
2022-08-18T15:16:32.161Z,32.24
2022-08-18T15:21:53.153Z,31.98
2022-08-18T15:27:03.169Z,31.93
2022-08-18T15:32:10.519Z,31.81
2022-08-18T15:37:12.573Z,31.89
2022-08-18T15:42:14.684Z,31.74
2022-08-18T15:47:20.954Z,31.66
2022-08-18T15:52:25.884Z,31.41
2022-08-18T15:57:38.540Z,31.24
2022-08-18T16:02:44.785Z,31.26
2022-08-18T16:07:51.858Z,31.30
2022-08-18T16:12:53.957Z,31.27
2022-08-18T16:17:56.090Z,31.28
2022-08-18T16:22:58.864Z,31.29
2022-08-18T16:28:01.494Z,31.14
2022-08-18T16:33:06.918Z,31.11
2022-08-18T16:38:09.732Z,31.03
2022-08-18T16:43:13.031Z,31.09
2022-08-18T16:48:16.872Z,31.08
2022-08-18T16:53:18.978Z,30.93
2022-08-18T16:58:39.855Z,30.97
2022-08-18T17:04:00.646Z,31.05
2022-08-18T17:09:09.853Z,31.03
2022-08-18T17:14:12.796Z,30.97
2022-08-18T17:19:14.735Z,30.87
2022-08-18T17:24:19.860Z,30.83
2022-08-18T17:30:05.535Z,30.82
2022-08-18T17:35:17.830Z,30.56
2022-08-18T17:40:35.410Z,30.44
2022-08-18T17:45:37.512Z,30.36
2022-08-18T17:51:05.898Z,30.26
2022-08-18T17:56:35.441Z,30.21
2022-08-18T18:01:37.971Z,30.06
2022-08-18T18:06:42.111Z,29.91
2022-08-18T18:11:48.180Z,29.99
2022-08-18T18:17:28.319Z,30.05
2022-08-18T18:22:30.605Z,29.99
2022-08-18T18:27:40.058Z,29.86
2022-08-18T18:32:49.017Z,29.81
2022-08-18T18:38:24.397Z,29.71
2022-08-18T18:43:39.528Z,29.54
2022-08-18T18:48:52.744Z,29.29
2022-08-18T18:54:07.675Z,29.05
2022-08-18T18:59:18.215Z,28.95
2022-08-18T19:04:29.183Z,28.74
2022-08-18T19:09:48.499Z,28.59
2022-08-18T19:15:00.847Z,28.59
2022-08-18T19:20:08.537Z,28.34
2022-08-18T19:25:19.980Z,28.12
2022-08-18T19:30:22.382Z,28.04
2022-08-18T19:35:35.224Z,27.82
2022-08-18T19:40:46.958Z,27.62
2022-08-18T19:45:55.578Z,27.59
2022-08-18T19:51:06.800Z,27.53
2022-08-18T19:56:21.421Z,27.44
2022-08-18T20:01:54.768Z,27.32
2022-08-18T20:07:14.734Z,27.36
2022-08-18T20:12:37.577Z,27.27
2022-08-18T20:17:57.392Z,27.17
2022-08-18T20:23:00.812Z,27.07
2022-08-18T20:28:04.431Z,26.97
2022-08-18T20:33:20.703Z,26.93
2022-08-18T20:38:37.024Z,26.71
2022-08-18T20:43:41.017Z,26.56
2022-08-18T20:48:42.880Z,26.55
2022-08-18T20:53:59.317Z,26.38
2022-08-18T20:59:08.639Z,26.35
2022-08-18T21:04:11.123Z,26.35
2022-08-18T21:09:18.550Z,26.15
2022-08-18T21:14:29.835Z,26.04
2022-08-18T21:19:41.031Z,26.10
2022-08-18T21:24:50.024Z,25.97
2022-08-18T21:29:53.754Z,25.96
2022-08-18T21:34:56.012Z,25.66
2022-08-18T21:40:01.713Z,25.50
2022-08-18T21:45:04.137Z,25.45
2022-08-18T21:50:19.520Z,25.38
2022-08-18T21:55:40.327Z,25.19
2022-08-18T22:01:00.806Z,25.24
2022-08-18T22:06:03.549Z,25.17
2022-08-18T22:11:44.164Z,25.27
2022-08-18T22:17:28.582Z,25.17
2022-08-18T22:22:49.357Z,25.06
2022-08-18T22:27:53.682Z,25.23
2022-08-18T22:32:55.645Z,25.32
2022-08-18T22:37:57.968Z,25.16
2022-08-18T22:42:59.922Z,25.07
2022-08-18T22:48:03.038Z,24.95
2022-08-18T22:53:05.657Z,24.91
2022-08-18T22:58:07.765Z,25.04
2022-08-18T23:03:12.222Z,25.12
2022-08-18T23:08:14.490Z,25.14
2022-08-18T23:13:17.497Z,25.04
2022-08-18T23:18:21.549Z,24.96
2022-08-18T23:23:24.360Z,24.90
2022-08-18T23:28:27.345Z,24.75
2022-08-18T23:33:29.267Z,24.63
2022-08-18T23:38:31.489Z,24.60
2022-08-18T23:43:37.362Z,24.66
2022-08-18T23:48:39.375Z,24.62
2022-08-18T23:53:41.318Z,24.33
2022-08-18T23:58:43.491Z,24.60
