createdAt,value
2018-11-28T00:02:34.224Z,22.30
2018-11-28T00:05:37.353Z,22.13
2018-11-28T00:08:40.440Z,21.57
2018-11-28T00:11:43.549Z,21.77
2018-11-28T00:14:46.645Z,21.53
2018-11-28T00:17:49.783Z,20.43
2018-11-28T00:20:52.863Z,21.60
2018-11-28T00:23:55.980Z,21.43
2018-11-28T00:26:59.052Z,21.20
2018-11-28T00:30:02.149Z,21.17
2018-11-28T00:33:05.276Z,20.40
2018-11-28T00:36:08.352Z,22.87
2018-11-28T00:39:11.460Z,20.17
2018-11-28T00:42:14.568Z,21.30
2018-11-28T00:45:19.267Z,20.33
2018-11-28T00:48:22.360Z,20.27
2018-11-28T00:51:25.472Z,20.47
2018-11-28T00:54:28.544Z,20.20
2018-11-28T00:57:31.678Z,21.63
2018-11-28T01:00:34.788Z,19.60
2018-11-28T01:03:37.876Z,19.57
2018-11-28T01:06:40.972Z,20.57
2018-11-28T01:09:44.053Z,20.67
2018-11-28T01:12:47.657Z,21.57
2018-11-28T01:15:50.768Z,21.60
2018-11-28T01:18:53.872Z,19.80
2018-11-28T01:21:56.952Z,21.40
2018-11-28T01:25:00.040Z,19.80
2018-11-28T01:28:03.128Z,20.67
2018-11-28T01:31:06.537Z,20.77
2018-11-28T01:34:09.615Z,20.00
2018-11-28T01:37:12.719Z,20.27
2018-11-28T01:40:16.860Z,20.20
2018-11-28T01:43:19.957Z,21.03
2018-11-28T01:46:23.048Z,18.87
2018-11-28T01:49:26.156Z,18.70
2018-11-28T01:52:29.317Z,19.33
2018-11-28T01:55:32.395Z,18.67
2018-11-28T01:58:35.527Z,19.87
2018-11-28T02:01:38.605Z,19.80
2018-11-28T02:04:41.716Z,21.43
2018-11-28T02:07:44.821Z,20.27
2018-11-28T02:10:47.916Z,19.97
2018-11-28T02:13:51.032Z,20.53
2018-11-28T02:16:54.120Z,21.00
2018-11-28T02:19:57.227Z,20.37
2018-11-28T02:23:00.349Z,21.37
2018-11-28T02:26:03.427Z,20.27
2018-11-28T02:29:06.567Z,21.50
2018-11-28T02:32:09.712Z,21.60
2018-11-28T02:35:13.741Z,21.63
2018-11-28T02:38:16.817Z,21.83
2018-11-28T02:41:19.914Z,20.87
2018-11-28T02:44:22.992Z,21.87
2018-11-28T02:47:26.104Z,20.67
2018-11-28T02:50:29.194Z,21.40
2018-11-28T02:53:32.296Z,21.83
2018-11-28T02:56:35.419Z,19.80
2018-11-28T02:59:38.536Z,19.80
2018-11-28T03:02:41.619Z,20.63
2018-11-28T03:05:44.745Z,18.80
2018-11-28T03:08:47.839Z,18.83
2018-11-28T03:11:50.948Z,18.37
2018-11-28T03:14:54.116Z,17.90
2018-11-28T03:17:57.161Z,19.37
2018-11-28T03:21:00.252Z,20.13
2018-11-28T03:24:03.353Z,20.13
2018-11-28T03:27:06.440Z,20.53
2018-11-28T03:30:14.768Z,19.03
2018-11-28T03:33:17.843Z,18.87
2018-11-28T03:36:20.963Z,18.87
2018-11-28T03:39:24.043Z,18.40
2018-11-28T03:42:27.152Z,19.87
2018-11-28T03:45:30.241Z,19.47
2018-11-28T03:48:33.353Z,19.20
2018-11-28T03:51:36.472Z,18.07
2018-11-28T03:54:50.906Z,19.07
2018-11-28T03:57:54.017Z,18.57
2018-11-28T04:00:57.108Z,18.07
2018-11-28T04:04:00.237Z,18.07
2018-11-28T04:07:03.312Z,19.40
2018-11-28T04:10:09.179Z,17.67
2018-11-28T04:13:12.257Z,18.63
2018-11-28T04:16:15.364Z,19.40
2018-11-28T04:19:18.464Z,18.07
2018-11-28T04:22:21.583Z,17.93
2018-11-28T04:25:24.696Z,17.73
2018-11-28T04:28:27.793Z,16.63
2018-11-28T04:31:30.932Z,18.03
2018-11-28T04:34:34.024Z,17.83
2018-11-28T04:37:37.175Z,18.40
2018-11-28T04:40:40.280Z,18.37
2018-11-28T04:43:43.366Z,18.03
2018-11-28T04:46:46.468Z,18.57
2018-11-28T04:49:49.560Z,17.07
2018-11-28T04:52:52.692Z,17.60
2018-11-28T04:55:55.789Z,17.33
2018-11-28T04:58:58.864Z,18.13
2018-11-28T05:02:01.964Z,16.57
2018-11-28T05:05:05.939Z,18.40
2018-11-28T05:08:09.097Z,17.40
2018-11-28T05:11:12.124Z,15.87
2018-11-28T05:14:15.212Z,17.17
2018-11-28T05:17:18.992Z,17.23
2018-11-28T05:20:24.773Z,18.20
2018-11-28T05:23:27.891Z,18.13
2018-11-28T05:26:30.972Z,18.07
2018-11-28T05:29:34.088Z,17.20
2018-11-28T05:32:37.194Z,16.83
2018-11-28T05:35:40.505Z,17.33
2018-11-28T05:38:43.602Z,18.33
2018-11-28T05:41:46.704Z,17.13
2018-11-28T05:44:49.774Z,17.47
2018-11-28T05:47:52.898Z,18.20
2018-11-28T05:50:55.985Z,17.03
2018-11-28T05:53:59.069Z,18.37
2018-11-28T05:57:02.180Z,16.73
2018-11-28T06:00:09.664Z,18.53
2018-11-28T06:03:13.513Z,18.63
2018-11-28T06:06:16.614Z,17.77
2018-11-28T06:09:19.743Z,19.60
2018-11-28T06:12:22.827Z,18.30
2018-11-28T06:15:25.976Z,17.77
2018-11-28T06:18:29.073Z,18.47
2018-11-28T06:21:32.136Z,20.13
2018-11-28T06:24:35.264Z,20.17
2018-11-28T06:27:38.339Z,18.60
2018-11-28T06:30:41.420Z,18.80
2018-11-28T06:33:44.512Z,18.00
2018-11-28T06:36:47.605Z,19.83
2018-11-28T06:39:50.691Z,18.60
2018-11-28T06:42:53.804Z,20.10
2018-11-28T06:45:56.864Z,18.97
2018-11-28T06:48:59.960Z,18.97
2018-11-28T06:52:03.049Z,18.70
2018-11-28T06:55:08.804Z,19.10
2018-11-28T06:58:11.910Z,19.87
2018-11-28T07:01:15.024Z,19.70
2018-11-28T07:04:18.088Z,19.47
2018-11-28T07:07:21.169Z,20.97
2018-11-28T07:10:33.969Z,19.07
2018-11-28T07:13:37.079Z,18.63
2018-11-28T07:16:40.163Z,18.43
2018-11-28T07:19:43.268Z,20.07
2018-11-28T07:22:46.342Z,19.70
2018-11-28T07:25:49.447Z,19.17
2018-11-28T07:28:52.535Z,18.37
2018-11-28T07:31:55.712Z,20.80
2018-11-28T07:34:58.813Z,19.50
2018-11-28T07:38:08.412Z,19.17
2018-11-28T07:41:11.484Z,19.83
2018-11-28T07:44:14.584Z,19.77
2018-11-28T07:47:17.668Z,20.73
2018-11-28T07:50:20.767Z,21.03
2018-11-28T07:53:23.857Z,20.87
2018-11-28T07:56:27.030Z,19.60
2018-11-28T07:59:30.113Z,20.03
2018-11-28T08:02:33.234Z,20.83
2018-11-28T08:05:37.297Z,19.33
2018-11-28T08:08:40.404Z,18.70
2018-11-28T08:11:43.481Z,19.83
2018-11-28T08:14:46.588Z,22.33
2018-11-28T08:17:49.688Z,20.10
2018-11-28T08:20:52.783Z,20.23
2018-11-28T08:23:55.854Z,20.57
2018-11-28T08:26:58.938Z,20.17
2018-11-28T08:30:02.030Z,19.60
2018-11-28T08:33:05.152Z,19.50
2018-11-28T08:36:08.215Z,19.43
2018-11-28T08:39:11.340Z,19.93
2018-11-28T08:42:14.441Z,19.17
2018-11-28T08:45:18.501Z,20.60
2018-11-28T08:48:21.500Z,20.00
2018-11-28T08:51:24.628Z,20.30
2018-11-28T08:54:27.772Z,20.17
2018-11-28T08:57:30.860Z,19.10
2018-11-28T09:00:33.948Z,19.60
2018-11-28T09:03:37.024Z,19.70
2018-11-28T09:06:40.206Z,18.23
2018-11-28T09:09:43.360Z,20.47
2018-11-28T09:12:46.950Z,19.43
2018-11-28T09:15:50.082Z,19.13
2018-11-28T09:18:53.560Z,18.43
2018-11-28T09:21:56.650Z,18.20
2018-11-28T09:24:59.756Z,19.53
2018-11-28T09:28:02.853Z,20.80
2018-11-28T09:31:05.936Z,19.10
2018-11-28T09:34:09.029Z,18.93
2018-11-28T09:37:12.119Z,19.03
2018-11-28T09:40:17.126Z,20.33
2018-11-28T09:43:20.231Z,20.10
2018-11-28T09:46:23.306Z,18.03
2018-11-28T09:49:26.406Z,18.77
2018-11-28T09:52:29.535Z,18.60
2018-11-28T09:55:32.605Z,19.33
2018-11-28T09:58:35.700Z,18.73
2018-11-28T10:01:39.794Z,17.97
2018-11-28T10:04:42.870Z,19.53
2018-11-28T10:07:45.940Z,18.47
2018-11-28T10:10:49.020Z,18.70
2018-11-28T10:13:52.462Z,17.77
2018-11-28T10:16:56.074Z,20.13
2018-11-28T10:19:58.680Z,18.37
2018-11-28T10:23:01.762Z,17.87
2018-11-28T10:26:04.957Z,17.97
2018-11-28T10:29:08.077Z,18.90
2018-11-28T10:32:11.196Z,18.07
2018-11-28T10:35:14.311Z,17.70
2018-11-28T10:38:17.381Z,16.70
2018-11-28T10:44:58.460Z,16.97
2018-11-28T10:48:01.572Z,17.80
2018-11-28T10:51:04.657Z,15.53
2018-11-28T10:54:07.763Z,16.23
2018-11-28T10:57:10.854Z,16.43
2018-11-28T11:00:34.393Z,15.47
2018-11-28T11:03:43.064Z,16.33
2018-11-28T11:07:01.619Z,15.87
2018-11-28T11:10:11.223Z,16.50
2018-11-28T11:13:19.607Z,15.27
2018-11-28T11:16:37.169Z,14.67
2018-11-28T11:19:40.248Z,14.50
2018-11-28T11:22:43.339Z,15.33
2018-11-28T11:25:46.432Z,16.27
2018-11-28T11:28:49.516Z,17.03
2018-11-28T11:31:52.605Z,14.83
2018-11-28T11:34:55.716Z,15.97
2018-11-28T11:37:58.803Z,14.70
2018-11-28T11:41:02.033Z,14.97
2018-11-28T11:44:05.126Z,16.10
2018-11-28T11:47:08.205Z,15.50
2018-11-28T11:50:18.704Z,15.47
2018-11-28T11:53:21.791Z,14.97
2018-11-28T11:56:24.887Z,15.93
2018-11-28T11:59:27.952Z,16.27
2018-11-28T12:02:31.012Z,15.03
2018-11-28T12:05:34.121Z,14.93
2018-11-28T12:08:37.208Z,16.27
2018-11-28T12:11:40.293Z,15.53
2018-11-28T12:14:43.372Z,14.37
2018-11-28T12:17:49.096Z,14.27
2018-11-28T12:20:53.613Z,15.20
2018-11-28T12:23:56.689Z,16.70
2018-11-28T12:27:00.097Z,15.20
2018-11-28T12:30:02.900Z,15.83
2018-11-28T12:33:06.692Z,15.67
2018-11-28T12:36:09.783Z,15.80
2018-11-28T12:39:12.878Z,15.53
2018-11-28T12:42:15.968Z,14.73
2018-11-28T12:45:19.972Z,15.47
2018-11-28T12:48:23.075Z,15.80
2018-11-28T12:51:26.162Z,16.17
2018-11-28T12:54:29.264Z,15.27
2018-11-28T12:57:32.333Z,16.03
2018-11-28T13:00:35.684Z,15.80
2018-11-28T13:03:38.795Z,16.90
2018-11-28T13:06:41.888Z,15.60
2018-11-28T13:09:44.960Z,16.10
2018-11-28T13:12:48.830Z,16.57
2018-11-28T13:15:51.912Z,16.40
2018-11-28T13:18:54.975Z,15.53
2018-11-28T13:21:58.097Z,15.77
2018-11-28T13:25:01.177Z,14.57
2018-11-28T13:28:04.253Z,16.43
2018-11-28T13:31:07.353Z,16.37
2018-11-28T13:34:17.492Z,16.07
2018-11-28T13:37:20.587Z,16.57
2018-11-28T13:40:23.661Z,16.97
2018-11-28T13:43:26.748Z,16.83
2018-11-28T13:46:29.836Z,17.13
2018-11-28T13:49:32.936Z,16.60
2018-11-28T13:52:36.016Z,16.73
2018-11-28T13:55:43.558Z,17.17
2018-11-28T13:58:46.600Z,17.23
2018-11-28T14:01:49.700Z,16.87
2018-11-28T14:04:52.786Z,16.47
2018-11-28T14:07:55.892Z,18.13
2018-11-28T14:11:09.142Z,16.90
2018-11-28T14:14:12.240Z,16.50
2018-11-28T14:17:15.311Z,16.27
2018-11-28T14:20:18.420Z,16.93
2018-11-28T14:23:21.555Z,17.27
2018-11-28T14:26:24.654Z,16.67
2018-11-28T14:29:27.811Z,17.80
2018-11-28T14:32:30.912Z,17.00
2018-11-28T14:35:34.150Z,17.07
2018-11-28T14:38:37.232Z,18.37
2018-11-28T14:41:40.316Z,18.23
2018-11-28T14:44:43.416Z,16.57
2018-11-28T14:47:47.192Z,18.67
2018-11-28T14:50:50.308Z,18.67
2018-11-28T14:53:53.677Z,18.10
2018-11-28T14:56:56.744Z,17.20
2018-11-28T14:59:59.844Z,18.30
2018-11-28T15:03:08.739Z,17.27
2018-11-28T15:06:22.028Z,18.57
2018-11-28T15:09:47.807Z,17.83
2018-11-28T15:12:50.884Z,18.57
2018-11-28T15:15:53.976Z,18.33
2018-11-28T15:18:57.053Z,19.57
2018-11-28T15:22:00.140Z,19.73
2018-11-28T15:25:04.669Z,18.37
2018-11-28T15:28:07.764Z,18.80
2018-11-28T15:31:10.830Z,18.27
2018-11-28T15:34:13.928Z,19.33
2018-11-28T15:37:16.993Z,18.70
2018-11-28T15:40:20.056Z,18.13
2018-11-28T15:43:23.164Z,18.53
2018-11-28T15:46:26.238Z,19.30
2018-11-28T15:49:29.340Z,17.93
2018-11-28T15:52:32.423Z,19.00
2018-11-28T15:55:35.487Z,19.30
2018-11-28T15:58:38.562Z,18.13
2018-11-28T16:01:41.628Z,17.47
2018-11-28T16:04:44.736Z,17.37
2018-11-28T16:07:47.843Z,19.30
2018-11-28T16:10:51.084Z,18.70
2018-11-28T16:13:55.055Z,18.07
2018-11-28T16:16:58.142Z,18.27
2018-11-28T16:20:01.221Z,17.80
2018-11-28T16:23:04.706Z,18.50
2018-11-28T16:26:07.433Z,18.80
2018-11-28T16:29:10.532Z,19.20
2018-11-28T16:32:13.608Z,18.47
2018-11-28T16:35:17.471Z,17.53
2018-11-28T16:38:20.536Z,17.20
2018-11-28T16:41:38.141Z,17.27
2018-11-28T16:44:41.223Z,17.97
2018-11-28T16:47:44.416Z,19.07
2018-11-28T16:50:47.475Z,18.77
2018-11-28T16:53:50.564Z,18.97
2018-11-28T16:56:53.643Z,18.87
2018-11-28T16:59:56.715Z,18.53
2018-11-28T17:02:59.820Z,18.13
2018-11-28T17:06:02.927Z,19.30
2018-11-28T17:09:08.360Z,18.40
2018-11-28T17:12:11.458Z,18.23
2018-11-28T17:15:16.298Z,17.07
2018-11-28T17:18:19.392Z,18.73
2018-11-28T17:21:22.478Z,18.10
2018-11-28T17:24:25.564Z,19.07
2018-11-28T17:27:28.668Z,17.27
2018-11-28T17:30:31.752Z,20.10
2018-11-28T17:33:34.868Z,18.80
2018-11-28T17:36:37.962Z,17.50
2018-11-28T17:39:41.044Z,19.83
2018-11-28T17:42:48.325Z,18.63
2018-11-28T17:45:51.423Z,18.20
2018-11-28T17:48:54.531Z,21.10
2018-11-28T17:51:57.615Z,18.77
2018-11-28T17:55:00.708Z,19.00
2018-11-28T17:58:03.815Z,17.87
2018-11-28T18:01:06.906Z,17.90
2018-11-28T18:04:09.998Z,20.00
2018-11-28T18:07:21.140Z,17.33
2018-11-28T18:10:24.237Z,19.10
2018-11-28T18:13:27.336Z,18.13
2018-11-28T18:16:30.420Z,20.07
2018-11-28T18:19:33.532Z,19.83
2018-11-28T18:22:36.632Z,19.20
2018-11-28T18:25:40.508Z,17.63
2018-11-28T18:28:43.624Z,17.90
2018-11-28T18:31:46.708Z,18.27
2018-11-28T18:34:49.821Z,18.63
2018-11-28T18:37:52.916Z,18.10
2018-11-28T18:40:55.975Z,18.57
2018-11-28T18:43:59.077Z,17.67
2018-11-28T18:47:02.143Z,18.03
2018-11-28T18:50:06.781Z,18.57
2018-11-28T18:53:09.883Z,18.63
2018-11-28T18:56:12.976Z,18.13
2018-11-28T18:59:16.048Z,17.63
2018-11-28T19:02:19.123Z,18.27
2018-11-28T19:05:22.205Z,18.33
2018-11-28T19:08:25.286Z,16.37
2018-11-28T19:11:28.368Z,19.10
2018-11-28T19:14:31.468Z,17.97
2018-11-28T19:17:34.556Z,17.47
2018-11-28T19:20:37.649Z,17.60
2018-11-28T19:23:45.680Z,18.77
2018-11-28T19:26:48.755Z,17.23
2018-11-28T19:29:51.841Z,17.33
2018-11-28T19:32:54.908Z,16.77
2018-11-28T19:35:58.024Z,17.00
2018-11-28T19:39:01.231Z,16.63
2018-11-28T19:42:05.065Z,18.93
2018-11-28T19:45:08.164Z,18.20
2018-11-28T19:48:11.275Z,18.17
2018-11-28T19:51:14.376Z,18.57
2018-11-28T19:54:17.452Z,18.57
2018-11-28T19:57:20.528Z,17.80
2018-11-28T20:00:23.629Z,18.00
2018-11-28T20:03:26.701Z,17.13
2018-11-28T20:06:29.827Z,16.67
2018-11-28T20:09:32.940Z,17.53
2018-11-28T20:12:36.031Z,17.77
2018-11-28T20:15:41.020Z,18.47
2018-11-28T20:18:44.124Z,17.13
2018-11-28T20:21:47.204Z,17.10
2018-11-28T20:24:50.275Z,17.27
2018-11-28T20:27:59.897Z,16.57
2018-11-28T20:31:02.967Z,17.70
2018-11-28T20:34:06.115Z,17.10
2018-11-28T20:37:09.196Z,17.63
2018-11-28T20:40:13.741Z,16.53
2018-11-28T20:43:16.864Z,16.73
2018-11-28T20:46:20.011Z,17.47
2018-11-28T20:49:23.167Z,16.70
2018-11-28T20:52:27.009Z,18.00
2018-11-28T20:55:30.127Z,17.63
2018-11-28T20:58:33.233Z,16.63
2018-11-28T21:01:36.369Z,17.73
2018-11-28T21:04:39.475Z,15.87
2018-11-28T21:07:42.573Z,15.80
2018-11-28T21:10:45.750Z,17.90
2018-11-28T21:13:48.853Z,16.13
2018-11-28T21:16:52.013Z,16.70
2018-11-28T21:19:55.073Z,18.47
2018-11-28T21:23:00.602Z,17.63
2018-11-28T21:26:03.695Z,16.90
2018-11-28T21:29:06.816Z,15.93
2018-11-28T21:32:09.989Z,16.33
2018-11-28T21:35:18.399Z,16.70
2018-11-28T21:38:21.488Z,16.90
2018-11-28T21:41:24.624Z,16.50
2018-11-28T21:44:27.747Z,15.87
2018-11-28T21:47:30.948Z,16.80
2018-11-28T21:50:34.031Z,16.33
2018-11-28T21:53:37.160Z,16.97
2018-11-28T21:56:46.528Z,15.83
2018-11-28T21:59:49.606Z,14.90
2018-11-28T22:02:52.844Z,15.67
2018-11-28T22:05:55.927Z,15.93
2018-11-28T22:08:59.000Z,16.20
2018-11-28T22:12:14.467Z,14.63
2018-11-28T22:15:19.247Z,15.00
2018-11-28T22:18:22.373Z,15.17
2018-11-28T22:21:25.466Z,14.97
2018-11-28T22:24:28.607Z,16.30
2018-11-28T22:27:31.731Z,15.73
2018-11-28T22:30:34.831Z,15.57
2018-11-28T22:33:37.951Z,16.03
2018-11-28T22:36:41.024Z,15.70
2018-11-28T22:39:46.160Z,16.00
2018-11-28T22:42:49.242Z,15.23
2018-11-28T22:45:52.335Z,17.07
2018-11-28T22:48:55.440Z,16.40
2018-11-28T22:51:58.520Z,16.23
2018-11-28T22:55:01.608Z,15.77
2018-11-28T22:58:04.724Z,16.23
2018-11-28T23:01:25.149Z,16.20
2018-11-28T23:04:28.258Z,16.13
2018-11-28T23:07:31.332Z,15.73
2018-11-28T23:10:34.413Z,15.43
2018-11-28T23:13:37.520Z,16.37
2018-11-28T23:16:40.588Z,15.60
2018-11-28T23:19:43.666Z,17.87
2018-11-28T23:22:46.748Z,16.07
2018-11-28T23:25:49.816Z,17.33
2018-11-28T23:28:52.909Z,16.87
2018-11-28T23:31:55.980Z,15.90
2018-11-28T23:34:59.072Z,17.30
2018-11-28T23:38:02.195Z,16.33
2018-11-28T23:41:05.612Z,17.33
2018-11-28T23:44:08.732Z,18.03
2018-11-28T23:47:11.836Z,16.37
2018-11-28T23:50:17.637Z,17.47
2018-11-28T23:53:20.747Z,17.67
2018-11-28T23:56:23.819Z,18.10
2018-11-28T23:59:26.904Z,18.30
