createdAt,value
2022-12-09T00:00:34.489Z,-1.0
2022-12-09T00:05:22.772Z,-1.1
2022-12-09T00:10:26.780Z,-1.1
2022-12-09T00:15:15.641Z,-1.2
2022-12-09T00:20:22.396Z,-1.1
2022-12-09T00:25:27.762Z,-0.9
2022-12-09T00:30:16.850Z,-0.9
2022-12-09T00:35:22.924Z,-1.0
2022-12-09T00:40:30.478Z,-1.2
2022-12-09T00:45:18.028Z,-1.4
2022-12-09T00:50:24.030Z,-1.4
2022-12-09T00:55:30.200Z,-1.6
2022-12-09T01:00:19.921Z,-1.8
2022-12-09T01:05:25.550Z,-1.7
2022-12-09T01:10:30.976Z,-1.9
2022-12-09T01:15:19.779Z,-2.1
2022-12-09T01:20:26.717Z,-2.3
2022-12-09T01:25:32.354Z,-2.4
2022-12-09T01:30:21.031Z,-2.5
2022-12-09T01:35:27.285Z,-2.5
2022-12-09T01:40:16.878Z,-2.6
2022-12-09T01:45:22.496Z,-2.7
2022-12-09T01:50:28.256Z,-2.7
2022-12-09T01:55:17.577Z,-2.8
2022-12-09T02:00:28.406Z,-2.9
2022-12-09T02:05:30.106Z,-3.0
2022-12-09T02:10:18.217Z,-3.1
2022-12-09T02:15:24.340Z,-3.2
2022-12-09T02:20:31.349Z,-3.4
2022-12-09T02:25:19.299Z,-3.4
2022-12-09T02:30:25.340Z,-3.4
2022-12-09T02:35:31.490Z,-3.4
2022-12-09T02:40:21.858Z,-3.5
2022-12-09T02:45:26.871Z,-3.7
2022-12-09T02:50:32.732Z,-3.7
2022-12-09T02:55:21.733Z,-3.7
2022-12-09T03:00:28.812Z,-3.8
2022-12-09T03:05:16.231Z,-3.7
2022-12-09T03:10:21.862Z,-3.7
2022-12-09T03:15:27.634Z,-3.8
2022-12-09T03:20:27.629Z,-3.9
2022-12-09T03:25:22.732Z,-3.8
2022-12-09T03:30:28.791Z,-3.9
2022-12-09T03:35:18.114Z,-3.9
2022-12-09T03:40:30.615Z,-3.9
2022-12-09T03:45:30.225Z,-4.0
2022-12-09T03:50:19.299Z,-4.0
2022-12-09T03:55:25.179Z,-4.0
2022-12-09T04:00:33.607Z,-3.7
2022-12-09T04:05:21.955Z,-3.6
2022-12-09T04:10:26.755Z,-3.5
2022-12-09T04:15:32.875Z,-3.4
2022-12-09T04:20:23.664Z,-3.3
2022-12-09T04:25:27.644Z,-3.3
2022-12-09T04:30:17.075Z,-3.2
2022-12-09T04:35:22.696Z,-3.2
2022-12-09T04:40:30.263Z,-3.1
2022-12-09T04:45:18.117Z,-3.1
2022-12-09T04:50:24.247Z,-3.1
2022-12-09T04:55:30.229Z,-3.1
2022-12-09T05:00:20.135Z,-3.0
2022-12-09T05:05:24.438Z,-3.0
2022-12-09T05:10:30.189Z,-2.9
2022-12-09T05:15:19.019Z,-2.9
2022-12-09T05:20:25.981Z,-2.9
2022-12-09T05:25:31.299Z,-2.8
2022-12-09T05:30:20.247Z,-2.8
2022-12-09T05:35:26.243Z,-2.8
2022-12-09T05:40:33.624Z,-2.8
2022-12-09T05:45:21.425Z,-2.9
2022-12-09T05:50:27.877Z,-2.9
2022-12-09T05:55:16.884Z,-2.9
2022-12-09T06:00:24.386Z,-2.9
2022-12-09T06:05:29.143Z,-2.8
2022-12-09T06:10:17.734Z,-2.8
2022-12-09T06:15:26.817Z,-2.8
2022-12-09T06:20:30.578Z,-2.7
2022-12-09T06:25:18.701Z,-2.7
2022-12-09T06:30:25.859Z,-2.7
2022-12-09T06:35:30.909Z,-2.7
2022-12-09T06:40:20.298Z,-2.8
2022-12-09T06:45:25.896Z,-2.7
2022-12-09T06:50:32.140Z,-2.7
2022-12-09T06:55:20.981Z,-2.6
2022-12-09T07:00:55.836Z,-2.6
2022-12-09T07:05:32.454Z,-2.6
2022-12-09T07:10:21.550Z,-2.7
2022-12-09T07:15:27.597Z,-2.7
2022-12-09T07:20:18.010Z,-2.6
2022-12-09T07:25:22.764Z,-2.4
2022-12-09T07:30:28.834Z,-2.3
2022-12-09T07:35:18.113Z,-2.3
2022-12-09T07:40:38.708Z,-2.3
2022-12-09T07:45:30.299Z,-2.3
2022-12-09T07:50:19.152Z,-2.2
2022-12-09T07:55:25.021Z,-2.1
2022-12-09T08:00:32.702Z,-2.1
2022-12-09T08:05:20.748Z,-2.0
2022-12-09T08:10:25.403Z,-2.0
2022-12-09T08:15:30.972Z,-2.0
2022-12-09T08:20:32.555Z,-1.9
2022-12-09T08:25:26.457Z,-1.8
2022-12-09T08:30:32.413Z,-1.7
2022-12-09T08:35:21.187Z,-1.8
2022-12-09T08:40:28.239Z,-1.7
2022-12-09T08:45:16.328Z,-1.6
2022-12-09T08:50:22.727Z,-1.6
2022-12-09T08:55:28.625Z,-1.5
2022-12-09T09:00:18.350Z,-1.5
2022-12-09T09:05:22.995Z,-1.6
2022-12-09T09:10:29.438Z,-1.4
2022-12-09T09:15:19.595Z,-1.3
2022-12-09T09:20:25.700Z,-1.2
2022-12-09T09:25:30.587Z,-1.2
2022-12-09T09:30:19.240Z,-1.0
2022-12-09T09:35:25.315Z,-0.7
2022-12-09T09:40:33.343Z,-0.5
2022-12-09T09:45:20.616Z,-0.5
2022-12-09T09:50:26.599Z,-0.4
2022-12-09T09:55:33.171Z,-0.1
2022-12-09T10:00:23.746Z,-0.2
2022-12-09T10:05:28.116Z,0.1
2022-12-09T10:10:17.162Z,0.1
2022-12-09T10:15:22.410Z,0.0
2022-12-09T10:20:29.689Z,0.4
2022-12-09T10:25:17.765Z,0.7
2022-12-09T10:30:23.514Z,0.9
2022-12-09T10:35:29.816Z,0.8
2022-12-09T10:40:19.372Z,0.8
2022-12-09T10:45:24.606Z,0.8
2022-12-09T10:50:30.858Z,0.9
2022-12-09T10:55:19.581Z,0.8
2022-12-09T11:00:32.725Z,0.9
2022-12-09T11:05:31.145Z,0.8
2022-12-09T11:10:19.958Z,1.1
2022-12-09T11:15:26.384Z,1.3
2022-12-09T11:20:33.604Z,1.1
2022-12-09T11:25:21.877Z,1.0
2022-12-09T11:30:29.143Z,1.0
2022-12-09T11:35:17.131Z,1.0
2022-12-09T11:40:23.842Z,0.9
2022-12-09T11:45:28.608Z,0.9
2022-12-09T11:50:17.706Z,0.8
2022-12-09T11:55:23.705Z,0.8
2022-12-09T12:00:30.749Z,0.8
2022-12-09T12:05:21.736Z,0.8
2022-12-09T12:10:24.262Z,1.0
2022-12-09T12:15:30.322Z,1.2
2022-12-09T12:20:51.270Z,1.2
2022-12-09T12:25:25.398Z,1.1
2022-12-09T12:30:31.461Z,1.1
2022-12-09T12:35:20.425Z,1.3
2022-12-09T12:40:27.372Z,1.3
2022-12-09T12:45:32.790Z,1.3
2022-12-09T12:50:21.674Z,1.3
2022-12-09T12:55:27.747Z,1.2
2022-12-09T13:00:17.713Z,1.2
2022-12-09T13:05:22.197Z,1.2
2022-12-09T13:10:28.324Z,1.3
2022-12-09T13:15:17.306Z,1.2
2022-12-09T13:20:24.994Z,1.1
2022-12-09T13:25:29.455Z,1.2
2022-12-09T13:30:18.557Z,1.1
2022-12-09T13:35:24.629Z,1.2
2022-12-09T13:40:31.645Z,1.1
2022-12-09T13:45:19.750Z,1.1
2022-12-09T13:50:25.801Z,1.1
2022-12-09T13:55:31.947Z,1.1
2022-12-09T14:00:22.135Z,1.0
2022-12-09T14:05:27.794Z,1.0
2022-12-09T14:10:32.441Z,1.0
2022-12-09T14:15:21.471Z,1.0
2022-12-09T14:20:28.512Z,1.0
2022-12-09T14:25:16.583Z,0.9
2022-12-09T14:30:22.587Z,0.9
2022-12-09T14:35:28.609Z,1.0
2022-12-09T14:40:18.774Z,1.0
2022-12-09T14:45:23.836Z,1.0
2022-12-09T14:50:29.917Z,0.9
2022-12-09T14:55:18.945Z,0.9
2022-12-09T15:00:37.630Z,1.0
2022-12-09T15:05:30.133Z,0.9
2022-12-09T15:10:18.841Z,0.9
2022-12-09T15:15:24.838Z,0.9
2022-12-09T15:20:31.972Z,0.8
2022-12-09T15:25:19.947Z,0.8
2022-12-09T15:30:25.990Z,0.8
2022-12-09T15:35:32.132Z,0.8
2022-12-09T15:40:21.886Z,0.7
2022-12-09T15:45:27.197Z,0.7
2022-12-09T15:50:16.241Z,0.6
2022-12-09T15:55:22.254Z,0.5
2022-12-09T16:00:29.332Z,0.5
2022-12-09T16:05:17.538Z,0.5
2022-12-09T16:10:23.438Z,0.5
2022-12-09T16:15:29.504Z,0.5
2022-12-09T16:20:19.463Z,0.5
2022-12-09T16:25:24.575Z,0.4
2022-12-09T16:30:30.651Z,0.4
2022-12-09T16:35:20.555Z,0.4
2022-12-09T16:41:01.812Z,0.4
2022-12-09T16:45:31.864Z,0.4
2022-12-09T16:50:20.760Z,0.4
2022-12-09T16:55:27.110Z,0.5
2022-12-09T17:00:33.948Z,0.5
2022-12-09T17:05:21.358Z,0.4
2022-12-09T17:10:27.828Z,0.4
2022-12-09T17:15:16.327Z,0.4
2022-12-09T17:20:30.604Z,0.4
2022-12-09T17:25:27.878Z,0.4
2022-12-09T17:30:16.975Z,0.3
2022-12-09T17:35:23.058Z,0.3
2022-12-09T17:40:29.848Z,0.3
2022-12-09T17:45:18.164Z,0.2
2022-12-09T17:50:24.237Z,0.2
2022-12-09T17:55:30.268Z,0.2
2022-12-09T18:00:29.606Z,0.2
2022-12-09T18:05:25.662Z,0.2
2022-12-09T18:10:30.872Z,0.2
2022-12-09T18:15:19.862Z,0.1
2022-12-09T18:20:26.785Z,0.1
2022-12-09T18:25:32.069Z,0.1
2022-12-09T18:30:21.053Z,0.1
2022-12-09T18:35:27.108Z,0.1
2022-12-09T18:40:16.892Z,0.1
2022-12-09T18:45:22.243Z,0.0
2022-12-09T18:50:28.188Z,0.0
2022-12-09T18:55:17.250Z,0.0
2022-12-09T19:00:42.583Z,0.0
2022-12-09T19:05:28.645Z,0.0
2022-12-09T19:10:18.640Z,0.0
2022-12-09T19:15:24.467Z,0.0
2022-12-09T19:20:31.459Z,0.0
2022-12-09T19:25:19.612Z,-0.0
2022-12-09T19:30:25.654Z,-0.1
2022-12-09T19:35:31.848Z,-0.1
2022-12-09T19:40:21.653Z,-0.1
2022-12-09T19:45:27.609Z,-0.1
2022-12-09T19:50:32.894Z,-0.1
2022-12-09T19:55:21.893Z,-0.1
2022-12-09T20:00:28.399Z,-0.1
2022-12-09T20:05:17.735Z,-0.1
2022-12-09T20:10:22.962Z,-0.1
2022-12-09T20:15:28.715Z,-0.1
2022-12-09T20:20:18.548Z,-0.1
2022-12-09T20:25:23.898Z,-0.1
2022-12-09T20:30:29.907Z,-0.1
2022-12-09T20:35:18.909Z,-0.1
2022-12-09T20:40:26.315Z,-0.1
2022-12-09T20:45:31.179Z,-0.1
2022-12-09T20:50:20.067Z,-0.1
2022-12-09T20:55:26.191Z,-0.1
2022-12-09T21:05:20.579Z,-0.1
2022-12-09T21:10:27.171Z,-0.1
2022-12-09T21:15:16.169Z,-0.0
2022-12-09T21:20:23.540Z,-0.1
2022-12-09T21:25:28.319Z,-0.1
2022-12-09T21:30:19.151Z,-0.1
2022-12-09T21:35:23.395Z,-0.1
2022-12-09T21:40:30.387Z,-0.1
2022-12-09T21:45:18.482Z,-0.1
2022-12-09T21:50:24.559Z,-0.1
2022-12-09T21:55:30.692Z,-0.1
2022-12-09T22:00:20.523Z,-0.1
2022-12-09T22:05:26.613Z,-0.1
2022-12-09T22:10:31.207Z,-0.1
2022-12-09T22:15:20.268Z,-0.1
2022-12-09T22:21:07.747Z,-0.1
2022-12-09T22:25:32.340Z,-0.1
2022-12-09T22:30:21.362Z,-0.1
2022-12-09T22:35:27.499Z,-0.1
2022-12-09T22:40:17.177Z,-0.1
2022-12-09T22:45:22.546Z,-0.1
2022-12-09T22:50:28.603Z,-0.1
2022-12-09T22:55:17.705Z,-0.1
2022-12-09T23:00:24.505Z,-0.2
2022-12-09T23:05:34.704Z,-0.2
2022-12-09T23:10:18.429Z,-0.2
2022-12-09T23:15:24.541Z,-0.2
2022-12-09T23:20:31.453Z,-0.2
2022-12-09T23:25:19.614Z,-0.2
2022-12-09T23:30:25.720Z,-0.2
2022-12-09T23:35:31.752Z,-0.2
2022-12-09T23:40:22.790Z,-0.2
2022-12-09T23:45:26.771Z,-0.3
2022-12-09T23:50:32.915Z,-0.3
2022-12-09T23:55:21.926Z,-0.4
