createdAt,value
2022-08-26T00:02:10.484Z,98830.78
2022-08-26T00:04:40.140Z,98834.34
2022-08-26T00:07:10.279Z,98831.09
2022-08-26T00:09:41.422Z,98837.59
2022-08-26T00:12:14.530Z,98838.22
2022-08-26T00:14:43.819Z,98835.00
2022-08-26T00:17:13.742Z,98836.31
2022-08-26T00:19:45.723Z,98835.28
2022-08-26T00:22:21.503Z,98845.09
2022-08-26T00:24:49.806Z,98830.19
2022-08-26T00:27:17.508Z,98831.19
2022-08-26T00:29:47.536Z,98835.00
2022-08-26T00:32:16.747Z,98834.28
2022-08-26T00:34:47.750Z,98823.63
2022-08-26T00:37:18.139Z,98826.44
2022-08-26T00:39:48.425Z,98828.84
2022-08-26T00:42:19.354Z,98824.34
2022-08-26T00:44:51.099Z,98833.63
2022-08-26T00:47:31.988Z,98824.91
2022-08-26T00:50:04.654Z,98822.53
2022-08-26T00:52:37.000Z,98824.50
2022-08-26T00:55:12.385Z,98819.88
2022-08-26T00:57:52.482Z,98818.53
2022-08-26T01:00:25.615Z,98815.16
2022-08-26T01:02:55.808Z,98821.94
2022-08-26T01:05:26.478Z,98822.56
2022-08-26T01:07:56.388Z,98828.56
2022-08-26T01:10:28.769Z,98817.22
2022-08-26T01:12:59.724Z,98816.66
2022-08-26T01:15:32.923Z,98816.34
2022-08-26T01:18:04.931Z,98816.34
2022-08-26T01:21:29.468Z,98819.13
2022-08-26T01:23:59.803Z,98811.78
2022-08-26T01:26:32.445Z,98821.69
2022-08-26T01:29:01.664Z,98814.94
2022-08-26T01:31:39.708Z,98821.09
2022-08-26T01:34:20.955Z,98818.06
2022-08-26T01:36:51.634Z,98825.13
2022-08-26T01:39:20.523Z,98822.53
2022-08-26T01:41:53.709Z,98816.41
2022-08-26T01:44:24.901Z,98822.53
2022-08-26T01:46:53.982Z,98821.97
2022-08-26T01:49:22.324Z,98816.16
2022-08-26T01:51:51.945Z,98823.38
2022-08-26T01:54:20.490Z,98823.78
2022-08-26T01:56:48.702Z,98829.59
2022-08-26T01:59:17.613Z,98838.19
2022-08-26T02:01:47.181Z,98831.03
2022-08-26T02:04:33.576Z,98821.03
2022-08-26T02:07:05.204Z,98823.72
2022-08-26T02:09:41.028Z,98826.03
2022-08-26T02:12:12.339Z,98820.91
2022-08-26T02:14:45.015Z,98817.25
2022-08-26T02:17:13.969Z,98819.91
2022-08-26T02:19:45.573Z,98819.28
2022-08-26T02:22:24.496Z,98824.63
2022-08-26T02:25:01.428Z,98821.19
2022-08-26T02:27:37.209Z,98827.16
2022-08-26T02:30:22.634Z,98822.69
2022-08-26T02:32:52.409Z,98819.41
2022-08-26T02:35:23.623Z,98818.16
2022-08-26T02:37:53.360Z,98821.47
2022-08-26T02:40:25.724Z,98815.09
2022-08-26T02:42:56.080Z,98819.22
2022-08-26T02:45:27.139Z,98812.22
2022-08-26T02:47:59.602Z,98814.06
2022-08-26T02:50:31.734Z,98810.06
2022-08-26T02:52:59.899Z,98808.75
2022-08-26T02:55:27.756Z,98809.59
2022-08-26T02:57:55.289Z,98812.84
2022-08-26T03:00:26.858Z,98808.38
2022-08-26T03:02:56.324Z,98812.66
2022-08-26T03:05:27.590Z,98805.91
2022-08-26T03:07:59.008Z,98808.78
2022-08-26T03:10:32.701Z,98809.22
2022-08-26T03:13:04.960Z,98803.88
2022-08-26T03:15:35.096Z,98808.56
2022-08-26T03:18:05.978Z,98805.91
2022-08-26T03:20:36.308Z,98809.41
2022-08-26T03:23:05.433Z,98802.84
2022-08-26T03:25:37.409Z,98798.94
2022-08-26T03:28:07.840Z,98802.00
2022-08-26T03:30:45.518Z,98795.63
2022-08-26T03:33:14.917Z,98800.97
2022-08-26T03:35:53.167Z,98805.31
2022-08-26T03:38:27.282Z,98798.59
2022-08-26T03:40:57.026Z,98796.72
2022-08-26T03:43:27.530Z,98788.91
2022-08-26T03:45:56.021Z,98787.22
2022-08-26T03:48:27.744Z,98789.91
2022-08-26T03:50:58.028Z,98787.88
2022-08-26T03:53:29.674Z,98793.78
2022-08-26T03:55:59.032Z,98793.00
2022-08-26T03:58:28.679Z,98787.66
2022-08-26T04:00:57.923Z,98789.53
2022-08-26T04:03:45.800Z,98791.97
2022-08-26T04:06:14.528Z,98785.84
2022-08-26T04:08:45.534Z,98785.00
2022-08-26T04:11:21.645Z,98785.66
2022-08-26T04:13:49.724Z,98789.56
2022-08-26T04:16:19.693Z,98784.88
2022-08-26T04:18:48.664Z,98784.66
2022-08-26T04:21:18.846Z,98780.34
2022-08-26T04:23:52.327Z,98786.69
2022-08-26T04:26:23.050Z,98785.66
2022-08-26T04:28:54.280Z,98785.91
2022-08-26T04:31:23.471Z,98789.41
2022-08-26T04:33:52.533Z,98789.41
2022-08-26T04:36:22.068Z,98781.00
2022-08-26T04:38:54.953Z,98784.91
2022-08-26T04:41:24.258Z,98784.69
2022-08-26T04:43:55.102Z,98777.69
2022-08-26T04:46:25.918Z,98783.28
2022-08-26T04:48:55.491Z,98783.88
2022-08-26T04:51:28.315Z,98779.78
2022-08-26T04:53:57.609Z,98787.56
2022-08-26T04:56:27.545Z,98786.75
2022-08-26T04:58:57.391Z,98782.84
2022-08-26T05:01:27.155Z,98785.50
2022-08-26T05:03:57.772Z,98787.16
2022-08-26T05:06:28.931Z,98790.84
2022-08-26T05:09:08.547Z,98794.13
2022-08-26T05:11:41.625Z,98787.97
2022-08-26T05:14:13.589Z,98796.56
2022-08-26T05:16:47.739Z,98794.94
2022-08-26T05:19:18.964Z,98789.16
2022-08-26T05:21:49.175Z,98796.97
2022-08-26T05:24:18.807Z,98802.09
2022-08-26T05:26:49.221Z,98800.66
2022-08-26T05:29:20.653Z,98808.03
2022-08-26T05:31:53.581Z,98809.25
2022-08-26T05:34:30.360Z,98810.47
2022-08-26T05:36:59.174Z,98812.53
2022-08-26T05:39:26.865Z,98819.06
2022-08-26T05:41:56.289Z,98819.50
2022-08-26T05:44:27.273Z,98823.59
2022-08-26T05:46:56.142Z,98825.22
2022-08-26T05:49:26.793Z,98825.59
2022-08-26T05:51:56.395Z,98825.59
2022-08-26T05:54:25.994Z,98820.63
2022-08-26T05:56:56.699Z,98822.63
2022-08-26T05:59:28.133Z,98829.09
2022-08-26T06:01:59.598Z,98822.31
2022-08-26T06:04:31.383Z,98820.00
2022-08-26T06:07:05.468Z,98818.28
2022-08-26T06:09:38.592Z,98818.91
2022-08-26T06:12:08.606Z,98824.81
2022-08-26T06:14:38.589Z,98823.13
2022-08-26T06:17:09.534Z,98825.97
2022-08-26T06:19:38.566Z,98822.34
2022-08-26T06:22:32.771Z,98819.28
2022-08-26T06:25:21.244Z,98821.09
2022-08-26T06:27:51.942Z,98819.22
2022-08-26T06:30:23.875Z,98823.09
2022-08-26T06:32:55.617Z,98811.19
2022-08-26T06:35:23.232Z,98823.56
2022-08-26T06:37:53.965Z,98816.16
2022-08-26T06:40:25.941Z,98827.38
2022-08-26T06:42:54.280Z,98815.81
2022-08-26T06:45:24.978Z,98826.25
2022-08-26T06:47:56.100Z,98823.78
2022-08-26T06:50:25.461Z,98821.47
2022-08-26T06:52:58.344Z,98828.25
2022-08-26T06:55:28.366Z,98826.78
2022-08-26T06:57:59.045Z,98822.19
2022-08-26T07:00:29.138Z,98820.81
2022-08-26T07:02:57.907Z,98833.22
2022-08-26T07:05:29.919Z,98821.56
2022-08-26T07:08:00.004Z,98823.13
2022-08-26T07:10:35.473Z,98824.84
2022-08-26T07:13:04.299Z,98821.88
2022-08-26T07:15:37.000Z,98827.44
2022-08-26T07:18:07.701Z,98823.56
2022-08-26T07:20:43.904Z,98817.91
2022-08-26T07:23:11.867Z,98818.91
2022-08-26T07:25:40.515Z,98815.38
2022-08-26T07:28:09.187Z,98822.75
2022-08-26T07:30:42.454Z,98827.50
2022-08-26T07:33:12.042Z,98825.41
2022-08-26T07:35:40.568Z,98825.91
2022-08-26T07:38:09.833Z,98822.31
2022-08-26T07:40:46.310Z,98823.69
2022-08-26T07:43:16.449Z,98820.16
2022-08-26T07:45:46.189Z,98820.84
2022-08-26T07:48:13.257Z,98826.53
2022-08-26T07:50:50.381Z,98831.50
2022-08-26T07:53:20.561Z,98819.28
2022-08-26T07:55:50.295Z,98819.88
2022-08-26T07:58:18.903Z,98819.06
2022-08-26T08:00:48.543Z,98815.25
2022-08-26T08:03:16.535Z,98808.28
2022-08-26T08:05:48.465Z,98816.03
2022-08-26T08:08:27.601Z,98811.16
2022-08-26T08:10:59.737Z,98821.09
2022-08-26T08:13:29.252Z,98817.34
2022-08-26T08:15:58.884Z,98811.16
2022-08-26T08:18:30.297Z,98811.22
2022-08-26T08:21:21.089Z,98806.59
2022-08-26T08:23:49.937Z,98807.63
2022-08-26T08:26:18.429Z,98807.56
2022-08-26T08:28:49.530Z,98809.41
2022-08-26T08:34:21.857Z,98805.69
2022-08-26T08:36:53.479Z,98804.06
2022-08-26T08:39:23.200Z,98810.66
2022-08-26T08:42:37.136Z,98802.75
2022-08-26T08:45:10.322Z,98795.13
2022-08-26T08:47:45.822Z,98796.13
2022-08-26T08:50:37.803Z,98796.09
2022-08-26T08:53:22.972Z,98796.44
2022-08-26T08:56:39.418Z,98794.22
2022-08-26T08:59:18.226Z,98785.38
2022-08-26T09:02:06.834Z,98786.78
2022-08-26T09:04:58.970Z,98792.41
2022-08-26T09:07:35.902Z,98789.78
2022-08-26T09:10:20.386Z,98789.41
2022-08-26T09:12:50.115Z,98789.78
2022-08-26T09:15:30.412Z,98784.00
2022-08-26T09:18:11.975Z,98771.16
2022-08-26T09:21:05.963Z,98780.69
2022-08-26T09:23:35.903Z,98777.00
2022-08-26T09:26:19.911Z,98779.97
2022-08-26T09:29:01.942Z,98776.47
2022-08-26T09:31:36.583Z,98779.25
2022-08-26T09:34:20.805Z,98782.78
2022-08-26T09:36:54.199Z,98772.19
2022-08-26T09:39:39.339Z,98771.94
2022-08-26T09:42:36.563Z,98759.31
2022-08-26T09:45:11.441Z,98763.91
2022-08-26T09:47:40.966Z,98755.28
2022-08-26T09:50:28.983Z,98754.19
2022-08-26T09:53:14.630Z,98749.84
2022-08-26T09:55:49.794Z,98740.63
2022-08-26T09:58:39.732Z,98738.22
2022-08-26T10:01:53.021Z,98731.72
2022-08-26T10:04:34.072Z,98728.47
2022-08-26T10:07:12.252Z,98723.31
2022-08-26T10:09:51.658Z,98716.53
2022-08-26T10:12:27.794Z,98707.31
2022-08-26T10:15:05.177Z,98695.91
2022-08-26T10:18:07.638Z,98694.00
2022-08-26T10:21:01.392Z,98695.94
2022-08-26T10:23:36.922Z,98699.97
2022-08-26T10:26:17.236Z,98694.53
2022-08-26T10:29:17.822Z,98686.75
2022-08-26T10:32:02.492Z,98681.25
2022-08-26T10:34:36.329Z,98684.25
2022-08-26T10:37:19.296Z,98667.44
2022-08-26T10:40:18.912Z,98666.00
2022-08-26T10:43:30.976Z,98666.13
2022-08-26T10:46:16.485Z,98666.47
2022-08-26T10:49:23.457Z,98659.19
2022-08-26T10:52:21.114Z,98654.00
2022-08-26T10:55:27.768Z,98640.09
2022-08-26T10:58:12.575Z,98642.19
2022-08-26T11:01:40.818Z,98638.53
2022-08-26T11:04:47.491Z,98644.16
2022-08-26T11:07:51.165Z,98645.06
2022-08-26T11:10:45.620Z,98646.81
2022-08-26T11:13:27.686Z,98638.34
2022-08-26T11:16:06.943Z,98638.59
2022-08-26T11:18:40.471Z,98642.47
2022-08-26T11:21:53.446Z,98636.53
2022-08-26T11:25:00.954Z,98638.88
2022-08-26T11:27:57.304Z,98627.28
2022-08-26T11:30:41.281Z,98633.28
2022-08-26T11:33:11.276Z,98627.09
2022-08-26T11:35:53.236Z,98628.56
2022-08-26T11:38:30.310Z,98615.75
2022-08-26T11:41:10.897Z,98626.66
2022-08-26T11:43:43.026Z,98617.97
2022-08-26T11:46:37.550Z,98603.84
2022-08-26T11:49:26.625Z,98604.56
2022-08-26T11:52:27.465Z,98613.03
2022-08-26T11:55:16.413Z,98622.03
2022-08-26T11:57:50.123Z,98615.09
2022-08-26T12:00:27.922Z,98612.25
2022-08-26T12:03:21.068Z,98601.97
2022-08-26T12:05:56.003Z,98602.28
2022-08-26T12:08:35.495Z,98599.69
2022-08-26T12:11:40.522Z,98601.91
2022-08-26T12:14:41.787Z,98612.28
2022-08-26T12:17:36.441Z,98614.47
2022-08-26T12:21:01.396Z,98623.88
2022-08-26T12:23:48.133Z,98607.81
2022-08-26T12:26:43.380Z,98610.91
2022-08-26T12:29:27.199Z,98610.78
2022-08-26T12:32:33.105Z,98624.38
2022-08-26T12:35:29.634Z,98630.88
2022-08-26T12:37:57.804Z,98627.88
2022-08-26T12:40:51.625Z,98616.22
2022-08-26T12:46:49.946Z,98617.19
2022-08-26T12:49:24.329Z,98615.84
2022-08-26T12:52:09.449Z,98639.75
2022-08-26T12:54:59.688Z,98648.13
2022-08-26T12:57:55.015Z,98646.00
2022-08-26T13:00:53.128Z,98646.34
2022-08-26T13:03:49.303Z,98652.94
2022-08-26T13:06:30.460Z,98662.16
2022-08-26T13:09:19.681Z,98667.38
2022-08-26T13:11:50.977Z,98681.16
2022-08-26T13:14:21.176Z,98680.06
2022-08-26T13:16:51.174Z,98693.75
2022-08-26T13:19:28.583Z,98684.44
2022-08-26T13:22:00.849Z,98666.91
2022-08-26T13:24:39.019Z,98661.44
2022-08-26T13:27:08.892Z,98649.88
2022-08-26T13:29:39.175Z,98642.03
2022-08-26T13:32:09.695Z,98627.75
2022-08-26T13:34:42.044Z,98616.66
2022-08-26T13:37:14.191Z,98618.09
2022-08-26T13:39:47.118Z,98618.56
2022-08-26T13:42:19.675Z,98609.44
2022-08-26T13:44:58.731Z,98599.03
2022-08-26T13:47:27.664Z,98589.59
2022-08-26T13:49:59.162Z,98590.91
2022-08-26T13:52:34.702Z,98585.03
2022-08-26T13:55:15.260Z,98586.84
2022-08-26T13:57:48.118Z,98588.81
2022-08-26T14:00:24.359Z,98590.53
2022-08-26T14:02:54.040Z,98583.25
2022-08-26T14:05:22.956Z,98589.84
2022-08-26T14:07:57.938Z,98593.75
2022-08-26T14:10:25.846Z,98585.00
2022-08-26T14:12:53.289Z,98584.25
2022-08-26T14:15:20.108Z,98585.97
2022-08-26T14:17:47.337Z,98596.41
2022-08-26T14:20:18.661Z,98599.41
2022-08-26T14:23:03.612Z,98595.41
2022-08-26T14:25:33.790Z,98601.44
2022-08-26T14:28:01.716Z,98601.16
2022-08-26T14:30:29.048Z,98593.72
2022-08-26T14:33:02.226Z,98601.50
2022-08-26T14:35:30.577Z,98598.22
2022-08-26T14:37:58.173Z,98607.56
2022-08-26T14:40:29.014Z,98626.06
2022-08-26T14:42:55.748Z,98616.47
2022-08-26T14:45:26.686Z,98618.75
2022-08-26T14:47:55.926Z,98615.31
2022-08-26T14:50:24.764Z,98614.72
2022-08-26T14:53:11.080Z,98608.06
2022-08-26T14:55:41.038Z,98597.97
2022-08-26T14:58:09.617Z,98588.47
2022-08-26T15:00:36.951Z,98580.41
2022-08-26T15:03:04.075Z,98574.97
2022-08-26T15:05:30.902Z,98568.66
2022-08-26T15:07:57.522Z,98563.47
2022-08-26T15:10:24.880Z,98573.75
2022-08-26T15:12:51.558Z,98569.88
2022-08-26T15:15:19.133Z,98575.81
2022-08-26T15:17:45.801Z,98567.19
2022-08-26T15:20:13.445Z,98572.63
2022-08-26T15:22:42.465Z,98576.53
2022-08-26T15:25:10.974Z,98571.56
2022-08-26T15:27:37.802Z,98581.31
2022-08-26T15:30:10.860Z,98573.75
2022-08-26T15:32:37.599Z,98586.41
2022-08-26T15:35:08.898Z,98575.97
2022-08-26T15:37:36.057Z,98579.47
2022-08-26T15:40:03.295Z,98571.06
2022-08-26T15:42:30.156Z,98575.91
2022-08-26T15:44:57.148Z,98584.06
2022-08-26T15:47:24.053Z,98574.88
2022-08-26T15:49:50.779Z,98579.00
2022-08-26T15:52:17.618Z,98577.13
2022-08-26T15:54:44.538Z,98585.75
2022-08-26T15:57:11.955Z,98579.25
2022-08-26T15:59:40.390Z,98581.94
2022-08-26T16:02:07.534Z,98585.31
2022-08-26T16:04:34.677Z,98579.13
2022-08-26T16:07:02.786Z,98567.03
2022-08-26T16:09:30.828Z,98588.63
2022-08-26T16:11:57.895Z,98579.22
2022-08-26T16:14:25.930Z,98587.81
2022-08-26T16:16:53.767Z,98588.06
2022-08-26T16:19:21.345Z,98598.63
2022-08-26T16:21:49.358Z,98599.22
2022-08-26T16:24:16.092Z,98607.03
2022-08-26T16:26:43.225Z,98608.88
2022-08-26T16:29:13.159Z,98611.50
2022-08-26T16:31:40.784Z,98618.78
2022-08-26T16:34:08.106Z,98612.84
2022-08-26T16:36:36.927Z,98604.47
2022-08-26T16:39:05.019Z,98618.16
2022-08-26T16:41:32.132Z,98614.84
2022-08-26T16:43:59.548Z,98613.28
2022-08-26T16:46:26.760Z,98617.63
2022-08-26T16:48:55.307Z,98624.38
2022-08-26T16:51:24.073Z,98625.19
2022-08-26T16:53:51.817Z,98635.19
2022-08-26T16:56:21.341Z,98623.22
2022-08-26T16:58:51.138Z,98617.91
2022-08-26T17:01:17.862Z,98623.91
2022-08-26T17:03:44.752Z,98631.31
2022-08-26T17:06:11.903Z,98633.41
2022-08-26T17:08:39.701Z,98625.06
2022-08-26T17:11:07.684Z,98629.31
2022-08-26T17:13:36.117Z,98627.91
2022-08-26T17:16:08.910Z,98632.88
2022-08-26T17:18:36.509Z,98639.16
2022-08-26T17:21:05.924Z,98642.34
2022-08-26T17:23:32.952Z,98628.69
2022-08-26T17:26:00.023Z,98640.28
2022-08-26T17:28:27.527Z,98646.00
2022-08-26T17:30:57.688Z,98644.69
2022-08-26T17:33:25.361Z,98646.34
2022-08-26T17:35:53.126Z,98641.91
2022-08-26T17:38:21.738Z,98651.06
2022-08-26T17:40:52.178Z,98651.81
2022-08-26T17:43:18.962Z,98643.81
2022-08-26T17:45:45.870Z,98643.25
2022-08-26T17:48:12.668Z,98645.06
2022-08-26T17:50:41.371Z,98657.94
2022-08-26T17:53:09.033Z,98652.03
2022-08-26T17:55:41.785Z,98661.72
2022-08-26T17:58:11.897Z,98659.28
2022-08-26T18:00:47.254Z,98644.31
2022-08-26T18:03:14.274Z,98644.50
2022-08-26T18:05:42.632Z,98649.19
2022-08-26T18:08:09.980Z,98653.53
2022-08-26T18:10:37.396Z,98659.00
2022-08-26T18:13:04.120Z,98658.41
2022-08-26T18:15:30.703Z,98655.06
2022-08-26T18:17:57.545Z,98652.41
2022-08-26T18:20:24.206Z,98640.19
2022-08-26T18:22:50.844Z,98645.91
2022-08-26T18:25:18.092Z,98649.94
2022-08-26T18:27:45.083Z,98651.69
2022-08-26T18:30:17.269Z,98648.78
2022-08-26T18:32:44.587Z,98652.00
2022-08-26T18:35:12.154Z,98644.13
2022-08-26T18:37:39.949Z,98641.09
2022-08-26T18:40:10.029Z,98648.22
2022-08-26T18:42:36.973Z,98641.59
2022-08-26T18:45:06.104Z,98638.91
2022-08-26T18:47:33.349Z,98637.97
2022-08-26T18:50:01.115Z,98641.47
2022-08-26T18:52:28.316Z,98646.47
2022-08-26T18:54:55.576Z,98645.88
2022-08-26T18:57:22.697Z,98656.13
2022-08-26T18:59:49.463Z,98661.06
2022-08-26T19:02:16.166Z,98657.81
2022-08-26T19:04:42.982Z,98665.28
2022-08-26T19:07:10.094Z,98661.38
2022-08-26T19:09:37.348Z,98669.53
2022-08-26T19:12:05.426Z,98675.53
2022-08-26T19:14:32.938Z,98665.63
2022-08-26T19:17:00.905Z,98678.16
2022-08-26T19:19:27.857Z,98678.16
2022-08-26T19:21:55.210Z,98679.44
2022-08-26T19:24:23.393Z,98684.91
2022-08-26T19:26:58.509Z,98669.31
2022-08-26T19:29:35.751Z,98684.94
2022-08-26T19:32:03.288Z,98689.38
2022-08-26T19:34:30.305Z,98691.81
2022-08-26T19:36:58.816Z,98697.75
2022-08-26T19:39:26.395Z,98690.53
2022-08-26T19:41:53.540Z,98695.66
2022-08-26T19:44:41.060Z,98687.50
2022-08-26T19:47:09.315Z,98689.22
2022-08-26T19:49:36.058Z,98691.09
2022-08-26T19:52:07.488Z,98674.66
2022-08-26T19:54:35.340Z,98678.63
2022-08-26T19:57:02.192Z,98679.22
2022-08-26T19:59:29.440Z,98685.03
2022-08-26T20:02:01.128Z,98686.44
2022-08-26T20:04:32.930Z,98683.75
2022-08-26T20:07:00.936Z,98685.75
2022-08-26T20:09:32.891Z,98684.34
2022-08-26T20:11:59.881Z,98679.66
2022-08-26T20:14:27.456Z,98681.19
2022-08-26T20:16:54.583Z,98674.66
2022-08-26T20:19:39.983Z,98676.59
2022-08-26T20:22:07.673Z,98679.41
2022-08-26T20:24:35.696Z,98677.84
2022-08-26T20:27:07.457Z,98683.22
2022-08-26T20:29:35.500Z,98693.03
2022-08-26T20:32:02.848Z,98693.34
2022-08-26T20:34:30.451Z,98689.19
2022-08-26T20:36:57.032Z,98693.94
2022-08-26T20:39:24.368Z,98695.91
2022-08-26T20:41:51.691Z,98698.94
2022-08-26T20:44:19.401Z,98697.38
2022-08-26T20:46:46.132Z,98696.75
2022-08-26T20:49:13.470Z,98699.00
2022-08-26T20:51:43.548Z,98698.53
2022-08-26T20:54:12.758Z,98701.09
2022-08-26T20:56:39.880Z,98709.50
2022-08-26T20:59:08.552Z,98709.81
2022-08-26T21:01:42.394Z,98713.16
2022-08-26T21:04:12.474Z,98717.34
2022-08-26T21:06:39.993Z,98715.06
2022-08-26T21:09:11.608Z,98716.88
2022-08-26T21:11:39.622Z,98711.28
2022-08-26T21:14:16.147Z,98718.88
2022-08-26T21:16:46.774Z,98723.41
2022-08-26T21:19:15.760Z,98724.09
2022-08-26T21:21:43.025Z,98728.06
2022-08-26T21:24:09.992Z,98718.28
2022-08-26T21:26:37.417Z,98733.28
2022-08-26T21:29:06.878Z,98732.41
2022-08-26T21:31:36.080Z,98736.44
2022-08-26T21:34:02.913Z,98745.63
2022-08-26T21:36:30.016Z,98738.13
2022-08-26T21:38:57.678Z,98738.75
2022-08-26T21:41:26.019Z,98741.28
2022-08-26T21:43:56.208Z,98739.69
2022-08-26T21:46:25.292Z,98742.53
2022-08-26T21:48:58.456Z,98747.25
2022-08-26T21:51:27.698Z,98751.41
2022-08-26T21:53:56.366Z,98743.53
2022-08-26T21:56:25.192Z,98750.78
2022-08-26T21:58:53.133Z,98745.94
2022-08-26T22:01:22.098Z,98749.97
2022-08-26T22:03:50.005Z,98742.66
2022-08-26T22:06:19.294Z,98755.91
2022-08-26T22:08:45.971Z,98755.81
2022-08-26T22:11:13.979Z,98751.53
2022-08-26T22:13:42.206Z,98750.94
2022-08-26T22:16:10.289Z,98756.66
2022-08-26T22:18:37.537Z,98764.53
2022-08-26T22:21:08.017Z,98750.03
2022-08-26T22:23:36.407Z,98756.72
2022-08-26T22:26:03.247Z,98759.28
2022-08-26T22:28:30.007Z,98755.44
2022-08-26T22:30:57.501Z,98749.22
2022-08-26T22:33:25.006Z,98750.97
2022-08-26T22:35:53.018Z,98758.69
2022-08-26T22:38:20.771Z,98760.94
2022-08-26T22:40:50.697Z,98759.94
2022-08-26T22:43:18.830Z,98747.44
2022-08-26T22:45:47.315Z,98752.53
2022-08-26T22:48:17.239Z,98747.97
2022-08-26T22:50:45.952Z,98751.91
2022-08-26T22:53:13.349Z,98753.94
2022-08-26T22:55:40.197Z,98749.03
2022-08-26T22:58:08.499Z,98758.53
2022-08-26T23:00:36.100Z,98758.97
2022-08-26T23:03:04.464Z,98763.22
2022-08-26T23:05:32.044Z,98759.28
2022-08-26T23:07:59.082Z,98754.00
2022-08-26T23:10:26.045Z,98751.00
2022-08-26T23:12:53.661Z,98750.28
2022-08-26T23:15:21.224Z,98756.06
2022-08-26T23:17:48.322Z,98745.28
2022-08-26T23:20:25.553Z,98752.13
2022-08-26T23:22:53.663Z,98746.88
2022-08-26T23:25:21.116Z,98737.78
2022-08-26T23:27:47.981Z,98736.53
2022-08-26T23:30:21.707Z,98738.97
2022-08-26T23:32:49.018Z,98741.03
2022-08-26T23:35:15.888Z,98731.19
2022-08-26T23:37:48.090Z,98727.47
2022-08-26T23:40:26.787Z,98723.63
2022-08-26T23:42:55.786Z,98723.09
2022-08-26T23:45:23.687Z,98725.09
2022-08-26T23:47:50.893Z,98727.78
2022-08-26T23:50:19.970Z,98719.75
2022-08-26T23:53:05.887Z,98718.28
2022-08-26T23:55:39.430Z,98724.94
2022-08-26T23:58:06.578Z,98721.00
