createdAt,value
2018-11-07T00:00:16.987Z,44.20
2018-11-07T00:02:45.180Z,39.40
2018-11-07T00:05:13.693Z,55.13
2018-11-07T00:07:41.889Z,44.73
2018-11-07T00:10:09.987Z,51.50
2018-11-07T00:12:38.496Z,48.73
2018-11-07T00:15:08.467Z,45.00
2018-11-07T00:17:36.665Z,52.17
2018-11-07T00:20:06.299Z,47.80
2018-11-07T00:22:34.588Z,43.73
2018-11-07T00:25:02.747Z,46.77
2018-11-07T00:27:30.877Z,54.80
2018-11-07T00:29:59.048Z,51.80
2018-11-07T00:32:27.155Z,50.30
2018-11-07T00:34:55.338Z,48.77
2018-11-07T00:37:23.424Z,53.33
2018-11-07T00:39:51.544Z,61.83
2018-11-07T00:42:19.693Z,52.67
2018-11-07T00:44:47.788Z,48.47
2018-11-07T00:47:15.948Z,52.40
2018-11-07T00:49:44.066Z,51.40
2018-11-07T00:52:12.204Z,51.50
2018-11-07T00:54:40.371Z,54.13
2018-11-07T00:57:08.950Z,48.10
2018-11-07T00:59:37.516Z,50.53
2018-11-07T01:02:05.886Z,55.90
2018-11-07T01:04:34.195Z,44.17
2018-11-07T01:07:02.347Z,59.00
2018-11-07T01:09:30.543Z,45.60
2018-11-07T01:11:58.630Z,53.77
2018-11-07T01:14:26.744Z,42.30
2018-11-07T01:16:54.883Z,52.13
2018-11-07T01:19:23.008Z,56.77
2018-11-07T01:21:51.156Z,56.80
2018-11-07T01:24:19.279Z,53.73
2018-11-07T01:26:47.412Z,49.47
2018-11-07T01:29:15.547Z,52.77
2018-11-07T01:31:43.684Z,51.23
2018-11-07T01:34:11.829Z,64.27
2018-11-07T01:36:39.997Z,47.03
2018-11-07T01:39:09.039Z,54.17
2018-11-07T01:41:37.323Z,56.30
2018-11-07T01:44:05.508Z,43.50
2018-11-07T01:46:33.692Z,55.87
2018-11-07T01:49:01.860Z,64.77
2018-11-07T01:51:29.978Z,51.73
2018-11-07T01:53:58.083Z,55.13
2018-11-07T01:56:26.220Z,58.83
2018-11-07T01:58:54.370Z,48.03
2018-11-07T02:01:22.560Z,61.70
2018-11-07T02:03:50.701Z,62.20
2018-11-07T02:06:18.902Z,55.73
2018-11-07T02:08:47.037Z,59.27
2018-11-07T02:11:15.192Z,49.87
2018-11-07T02:13:43.425Z,63.97
2018-11-07T02:16:11.611Z,61.83
2018-11-07T02:18:39.778Z,70.60
2018-11-07T02:21:07.951Z,58.27
2018-11-07T02:23:36.100Z,66.47
2018-11-07T02:26:04.334Z,66.50
2018-11-07T02:28:32.514Z,62.10
2018-11-07T02:31:00.671Z,60.60
2018-11-07T02:33:28.804Z,60.63
2018-11-07T02:35:56.985Z,55.60
2018-11-07T02:38:25.143Z,62.27
2018-11-07T02:40:53.307Z,56.35
2018-11-07T02:43:21.474Z,50.53
2018-11-07T02:45:49.662Z,67.23
2018-11-07T02:48:17.789Z,50.27
2018-11-07T02:50:45.960Z,62.40
2018-11-07T02:53:14.195Z,59.80
2018-11-07T02:55:42.293Z,55.87
2018-11-07T02:58:10.461Z,68.77
2018-11-07T03:00:38.657Z,70.97
2018-11-07T03:03:06.836Z,59.63
2018-11-07T03:05:35.052Z,68.10
2018-11-07T03:08:03.212Z,59.40
2018-11-07T03:10:31.456Z,58.67
2018-11-07T03:12:59.591Z,61.50
2018-11-07T03:15:27.747Z,72.93
2018-11-07T03:17:55.916Z,59.63
2018-11-07T03:20:24.071Z,61.67
2018-11-07T03:22:52.226Z,56.13
2018-11-07T03:25:20.403Z,54.10
2018-11-07T03:27:48.565Z,73.70
2018-11-07T03:30:16.717Z,57.67
2018-11-07T03:32:44.887Z,57.30
2018-11-07T03:35:18.600Z,57.50
2018-11-07T03:37:46.745Z,50.98
2018-11-07T03:40:14.889Z,50.27
2018-11-07T03:42:43.049Z,47.17
2018-11-07T03:45:11.233Z,53.10
2018-11-07T03:47:39.412Z,55.53
2018-11-07T03:50:07.610Z,56.13
2018-11-07T03:52:35.855Z,54.13
2018-11-07T03:55:04.020Z,53.90
2018-11-07T03:57:32.193Z,53.50
2018-11-07T04:00:00.335Z,51.67
2018-11-07T04:02:28.501Z,42.20
2018-11-07T04:04:56.686Z,53.10
2018-11-07T04:07:24.809Z,50.70
2018-11-07T04:09:53.025Z,57.62
2018-11-07T04:12:21.246Z,50.23
2018-11-07T04:14:49.421Z,53.77
2018-11-07T04:17:17.597Z,66.80
2018-11-07T04:19:45.774Z,50.28
2018-11-07T04:22:13.941Z,52.93
2018-11-07T04:24:42.132Z,60.63
2018-11-07T04:27:10.296Z,43.27
2018-11-07T04:29:38.480Z,48.90
2018-11-07T04:32:06.644Z,63.13
2018-11-07T04:34:34.917Z,59.77
2018-11-07T04:37:03.133Z,42.48
2018-11-07T04:39:31.281Z,56.53
2018-11-07T04:41:59.472Z,48.70
2018-11-07T04:44:27.648Z,57.37
2018-11-07T04:46:55.837Z,56.47
2018-11-07T04:49:24.005Z,53.85
2018-11-07T04:51:51.933Z,54.63
2018-11-07T04:54:20.076Z,48.33
2018-11-07T04:56:48.250Z,51.13
2018-11-07T04:59:16.412Z,47.55
2018-11-07T05:01:44.586Z,54.55
2018-11-07T05:04:12.740Z,48.60
2018-11-07T05:06:40.916Z,40.33
2018-11-07T05:09:09.652Z,41.65
2018-11-07T05:11:37.636Z,31.83
2018-11-07T05:14:06.021Z,33.75
2018-11-07T05:16:34.520Z,26.50
2018-11-07T05:19:02.711Z,22.87
2018-11-07T05:21:30.892Z,23.50
2018-11-07T05:23:59.059Z,25.70
2018-11-07T05:26:27.245Z,25.27
2018-11-07T05:28:55.408Z,26.25
2018-11-07T05:31:23.578Z,28.40
2018-11-07T05:33:51.716Z,20.82
2018-11-07T05:36:19.909Z,27.15
2018-11-07T05:38:48.068Z,27.05
2018-11-07T05:41:16.318Z,22.40
2018-11-07T05:43:44.396Z,24.37
2018-11-07T05:46:12.603Z,28.40
2018-11-07T05:48:40.780Z,27.42
2018-11-07T05:51:08.965Z,29.37
2018-11-07T05:53:37.191Z,25.55
2018-11-07T05:56:05.525Z,25.48
2018-11-07T05:58:33.693Z,28.25
2018-11-07T06:01:01.853Z,22.95
2018-11-07T06:03:30.015Z,51.40
2018-11-07T06:05:58.163Z,24.98
2018-11-07T06:08:26.372Z,28.33
2018-11-07T06:10:54.545Z,28.27
2018-11-07T06:13:22.738Z,23.07
2018-11-07T06:15:50.909Z,28.00
2018-11-07T06:18:19.086Z,28.02
2018-11-07T06:20:47.253Z,29.02
2018-11-07T06:23:15.431Z,32.28
2018-11-07T06:25:43.603Z,26.65
2018-11-07T06:28:11.749Z,31.50
2018-11-07T06:30:39.922Z,31.70
2018-11-07T06:33:08.144Z,25.40
2018-11-07T06:35:36.345Z,31.95
2018-11-07T06:38:04.602Z,36.48
2018-11-07T06:40:32.843Z,37.70
2018-11-07T06:43:01.016Z,45.35
2018-11-07T06:45:29.178Z,34.90
2018-11-07T06:47:57.388Z,39.67
2018-11-07T06:50:25.540Z,34.20
2018-11-07T06:52:53.717Z,37.00
2018-11-07T06:55:21.924Z,37.25
2018-11-07T06:57:50.085Z,38.40
2018-11-07T07:00:18.289Z,40.55
2018-11-07T07:02:47.507Z,34.48
2018-11-07T07:05:15.888Z,40.00
2018-11-07T07:07:44.070Z,40.88
2018-11-07T07:10:14.409Z,36.17
2018-11-07T07:12:42.617Z,39.65
2018-11-07T07:15:13.128Z,32.55
2018-11-07T07:17:41.505Z,29.43
2018-11-07T07:20:11.865Z,30.25
2018-11-07T07:22:40.716Z,25.20
2018-11-07T07:25:09.792Z,28.60
2018-11-07T07:27:38.098Z,32.10
2018-11-07T07:30:10.085Z,29.63
2018-11-07T07:32:38.505Z,33.95
2018-11-07T07:35:07.079Z,31.80
2018-11-07T07:37:41.972Z,32.28
2018-11-07T07:40:11.608Z,35.85
2018-11-07T07:42:40.709Z,29.53
2018-11-07T07:45:11.460Z,31.27
2018-11-07T07:47:40.054Z,33.55
2018-11-07T07:50:09.907Z,35.13
2018-11-07T07:52:38.088Z,32.37
2018-11-07T07:55:06.483Z,34.30
2018-11-07T07:57:34.685Z,34.73
2018-11-07T08:00:02.891Z,36.10
2018-11-07T08:02:31.048Z,33.90
2018-11-07T08:04:59.225Z,33.17
2018-11-07T08:07:27.464Z,37.30
2018-11-07T08:09:55.712Z,35.53
2018-11-07T08:12:23.879Z,25.90
2018-11-07T08:14:52.132Z,27.10
2018-11-07T08:17:20.409Z,25.27
2018-11-07T08:19:48.582Z,34.30
2018-11-07T08:22:16.754Z,31.37
2018-11-07T08:24:44.900Z,26.20
2018-11-07T08:27:13.087Z,27.40
2018-11-07T08:29:41.229Z,31.80
2018-11-07T08:32:09.405Z,25.20
2018-11-07T08:34:37.629Z,26.85
2018-11-07T08:37:05.820Z,31.73
2018-11-07T08:39:34.111Z,27.43
2018-11-07T08:42:02.302Z,30.73
2018-11-07T08:44:30.472Z,33.55
2018-11-07T08:46:58.713Z,27.37
2018-11-07T08:49:26.850Z,23.50
2018-11-07T08:52:01.829Z,25.70
2018-11-07T08:54:30.000Z,24.07
2018-11-07T08:56:58.313Z,24.65
2018-11-07T08:59:26.499Z,23.83
2018-11-07T09:01:54.745Z,24.03
2018-11-07T09:04:22.901Z,19.33
2018-11-07T09:06:51.105Z,24.13
2018-11-07T09:09:19.394Z,21.33
2018-11-07T09:11:47.670Z,22.00
2018-11-07T09:14:16.055Z,25.80
2018-11-07T09:16:44.267Z,25.50
2018-11-07T09:19:12.512Z,22.23
2018-11-07T09:21:40.696Z,26.73
2018-11-07T09:24:08.921Z,20.20
2018-11-07T09:26:37.075Z,19.83
2018-11-07T09:29:05.375Z,19.87
2018-11-07T09:31:33.573Z,22.57
2018-11-07T09:34:01.747Z,22.53
2018-11-07T09:36:36.429Z,19.47
2018-11-07T09:39:07.012Z,19.77
2018-11-07T09:41:35.183Z,20.23
2018-11-07T09:44:03.364Z,19.60
2018-11-07T09:46:31.525Z,22.90
2018-11-07T09:48:59.789Z,23.40
2018-11-07T09:51:28.352Z,22.03
2018-11-07T09:53:56.665Z,21.17
2018-11-07T09:56:24.689Z,22.40
2018-11-07T09:58:52.836Z,21.17
2018-11-07T10:01:20.998Z,15.57
2018-11-07T10:03:49.154Z,25.00
2018-11-07T10:06:17.332Z,18.97
2018-11-07T10:08:45.489Z,22.10
2018-11-07T10:11:13.724Z,20.10
2018-11-07T10:13:41.903Z,19.20
2018-11-07T10:16:10.162Z,17.03
2018-11-07T10:18:38.354Z,17.57
2018-11-07T10:21:06.587Z,18.47
2018-11-07T10:23:34.767Z,16.33
2018-11-07T10:26:02.931Z,14.37
2018-11-07T10:28:31.241Z,13.57
2018-11-07T10:30:59.296Z,12.37
2018-11-07T10:33:27.546Z,15.63
2018-11-07T10:35:55.713Z,18.63
2018-11-07T10:38:23.917Z,15.87
2018-11-07T10:40:52.056Z,16.13
2018-11-07T10:43:20.204Z,16.87
2018-11-07T10:45:48.435Z,14.57
2018-11-07T10:48:16.593Z,14.90
2018-11-07T10:50:44.765Z,14.80
2018-11-07T10:53:12.929Z,14.30
2018-11-07T10:55:41.129Z,16.63
2018-11-07T10:58:09.237Z,13.90
2018-11-07T11:00:42.847Z,12.80
2018-11-07T11:03:16.470Z,13.50
2018-11-07T11:05:44.660Z,21.83
2018-11-07T11:08:12.886Z,23.33
2018-11-07T11:10:41.036Z,9.93
2018-11-07T11:13:09.196Z,16.00
2018-11-07T11:15:37.361Z,14.13
2018-11-07T11:18:05.732Z,12.00
2018-11-07T11:20:33.894Z,11.40
2018-11-07T11:23:02.054Z,10.57
2018-11-07T11:25:29.971Z,12.50
2018-11-07T11:27:58.154Z,14.53
2018-11-07T11:30:26.385Z,11.90
2018-11-07T11:32:54.555Z,11.47
2018-11-07T11:35:22.765Z,10.60
2018-11-07T11:37:50.889Z,14.03
2018-11-07T11:40:19.069Z,10.03
2018-11-07T11:42:47.271Z,14.10
2018-11-07T11:45:16.429Z,10.17
2018-11-07T11:47:45.034Z,13.10
2018-11-07T11:50:20.764Z,11.27
2018-11-07T11:52:49.497Z,11.87
2018-11-07T11:55:17.664Z,10.00
2018-11-07T11:57:46.273Z,24.00
2018-11-07T12:00:16.860Z,11.27
2018-11-07T12:02:45.516Z,8.73
2018-11-07T12:05:14.539Z,8.60
2018-11-07T12:07:43.038Z,9.90
2018-11-07T12:10:16.592Z,9.53
2018-11-07T12:12:46.478Z,20.17
2018-11-07T12:15:15.289Z,14.10
2018-11-07T12:17:43.478Z,8.77
2018-11-07T12:20:18.230Z,10.03
2018-11-07T12:22:46.468Z,10.93
2018-11-07T12:25:15.387Z,12.23
2018-11-07T12:27:43.973Z,9.73
2018-11-07T12:30:15.237Z,10.43
2018-11-07T12:32:44.556Z,10.53
2018-11-07T12:35:13.058Z,13.50
2018-11-07T12:37:41.429Z,11.60
2018-11-07T12:40:10.350Z,8.80
2018-11-07T12:42:38.884Z,13.17
2018-11-07T12:45:08.566Z,11.63
2018-11-07T12:47:37.048Z,16.63
2018-11-07T12:50:07.152Z,9.50
2018-11-07T12:52:35.133Z,8.83
2018-11-07T12:55:03.360Z,16.23
2018-11-07T12:57:31.590Z,10.57
2018-11-07T12:59:59.766Z,13.53
2018-11-07T13:02:28.043Z,15.10
2018-11-07T13:04:56.413Z,7.20
2018-11-07T13:07:24.575Z,8.20
2018-11-07T13:09:52.726Z,9.50
2018-11-07T13:12:20.895Z,8.33
2018-11-07T13:14:49.065Z,10.20
2018-11-07T13:17:17.233Z,7.83
2018-11-07T13:19:45.379Z,6.80
2018-11-07T13:22:13.536Z,7.57
2018-11-07T13:24:41.692Z,13.33
2018-11-07T13:27:09.861Z,10.07
2018-11-07T13:29:37.993Z,9.90
2018-11-07T13:32:06.151Z,10.43
2018-11-07T13:34:34.376Z,10.03
2018-11-07T13:37:02.721Z,8.10
2018-11-07T13:39:30.690Z,8.57
2018-11-07T13:41:58.849Z,8.57
2018-11-07T13:44:27.943Z,12.27
2018-11-07T13:46:56.126Z,7.77
2018-11-07T13:49:24.265Z,8.80
2018-11-07T13:51:52.514Z,8.83
2018-11-07T13:54:20.690Z,8.10
2018-11-07T13:56:48.824Z,11.03
2018-11-07T13:59:17.024Z,15.10
2018-11-07T14:01:45.149Z,11.10
2018-11-07T14:04:13.290Z,8.90
2018-11-07T14:06:41.446Z,11.00
2018-11-07T14:09:10.922Z,10.77
2018-11-07T14:11:39.070Z,8.43
2018-11-07T14:14:07.319Z,8.67
2018-11-07T14:16:35.651Z,6.20
2018-11-07T14:19:03.769Z,8.60
2018-11-07T14:21:31.941Z,8.63
2018-11-07T14:24:00.145Z,6.93
2018-11-07T14:26:28.297Z,7.87
2018-11-07T14:28:56.485Z,6.73
2018-11-07T14:31:25.272Z,5.77
2018-11-07T14:33:53.636Z,8.33
2018-11-07T14:36:22.569Z,7.40
2018-11-07T14:38:50.739Z,8.50
2018-11-07T14:41:18.897Z,6.50
2018-11-07T14:43:47.083Z,11.43
2018-11-07T14:46:15.272Z,6.90
2018-11-07T14:48:43.387Z,6.20
2018-11-07T14:51:11.569Z,8.63
2018-11-07T14:53:39.835Z,5.27
2018-11-07T14:56:07.964Z,7.80
2018-11-07T14:58:36.104Z,8.93
2018-11-07T15:01:04.295Z,6.47
2018-11-07T15:03:32.474Z,13.27
2018-11-07T15:06:00.773Z,11.97
2018-11-07T15:08:28.966Z,7.47
2018-11-07T15:10:57.112Z,8.30
2018-11-07T15:13:25.290Z,8.83
2018-11-07T15:15:53.466Z,19.87
2018-11-07T15:18:21.640Z,9.63
2018-11-07T15:20:49.828Z,13.13
2018-11-07T15:23:17.995Z,13.73
2018-11-07T15:25:46.151Z,6.50
2018-11-07T15:28:14.289Z,10.10
2018-11-07T15:30:42.442Z,8.40
2018-11-07T15:33:10.600Z,5.43
2018-11-07T15:35:38.787Z,7.40
2018-11-07T15:38:06.927Z,6.57
2018-11-07T15:40:35.081Z,7.70
2018-11-07T15:43:03.249Z,6.10
2018-11-07T15:45:31.395Z,7.63
2018-11-07T15:47:59.569Z,5.90
2018-11-07T15:50:33.198Z,11.43
2018-11-07T15:53:01.361Z,8.30
2018-11-07T15:55:29.556Z,5.43
2018-11-07T15:57:57.733Z,15.60
2018-11-07T16:00:25.901Z,7.30
2018-11-07T16:02:54.091Z,7.63
2018-11-07T16:05:22.238Z,10.70
2018-11-07T16:07:50.383Z,10.83
2018-11-07T16:10:18.545Z,12.70
2018-11-07T16:12:46.717Z,11.30
2018-11-07T16:15:16.248Z,11.13
2018-11-07T16:17:44.447Z,17.03
2018-11-07T16:20:14.876Z,19.90
2018-11-07T16:22:44.238Z,15.90
2018-11-07T16:25:12.375Z,16.80
2018-11-07T16:27:41.393Z,18.67
2018-11-07T16:30:11.681Z,15.43
2018-11-07T16:32:39.913Z,24.57
2018-11-07T16:35:08.785Z,21.20
2018-11-07T16:37:37.002Z,18.50
2018-11-07T16:40:06.705Z,11.53
2018-11-07T16:42:34.888Z,15.37
2018-11-07T16:45:03.048Z,18.33
2018-11-07T16:47:31.234Z,18.20
2018-11-07T16:49:59.418Z,19.33
2018-11-07T16:52:27.735Z,16.20
2018-11-07T16:54:55.897Z,14.90
2018-11-07T16:57:24.167Z,18.90
2018-11-07T16:59:52.390Z,15.87
2018-11-07T17:02:20.583Z,22.33
2018-11-07T17:04:48.766Z,11.60
2018-11-07T17:07:17.054Z,14.20
2018-11-07T17:09:45.133Z,15.60
2018-11-07T17:12:13.292Z,19.93
2018-11-07T17:14:41.490Z,19.17
2018-11-07T17:17:09.678Z,20.30
2018-11-07T17:19:37.864Z,13.20
2018-11-07T17:22:06.023Z,19.10
2018-11-07T17:24:34.389Z,18.87
2018-11-07T17:27:02.393Z,13.97
2018-11-07T17:29:30.565Z,15.23
2018-11-07T17:31:58.791Z,16.23
2018-11-07T17:34:26.966Z,11.90
2018-11-07T17:36:55.138Z,18.10
2018-11-07T17:39:23.394Z,15.40
2018-11-07T17:41:51.584Z,15.80
2018-11-07T17:44:19.767Z,10.80
2018-11-07T17:46:48.016Z,9.83
2018-11-07T17:49:16.209Z,21.30
2018-11-07T17:51:44.509Z,10.50
2018-11-07T17:54:12.773Z,12.40
2018-11-07T17:56:40.964Z,16.03
2018-11-07T17:59:09.074Z,15.40
2018-11-07T18:01:37.249Z,9.00
2018-11-07T18:04:05.728Z,6.87
2018-11-07T18:06:33.956Z,11.43
2018-11-07T18:09:02.176Z,11.07
2018-11-07T18:11:30.454Z,13.20
2018-11-07T18:13:58.643Z,13.07
2018-11-07T18:16:26.788Z,9.90
2018-11-07T18:18:54.985Z,9.63
2018-11-07T18:21:23.102Z,11.63
2018-11-07T18:23:51.290Z,11.80
2018-11-07T18:26:19.456Z,9.47
2018-11-07T18:28:47.646Z,11.40
2018-11-07T18:31:15.840Z,12.47
2018-11-07T18:33:44.125Z,9.00
2018-11-07T18:36:12.406Z,9.57
2018-11-07T18:38:40.569Z,8.07
2018-11-07T18:41:08.781Z,7.53
2018-11-07T18:43:36.933Z,10.80
2018-11-07T18:46:05.101Z,10.50
2018-11-07T18:48:33.277Z,10.10
2018-11-07T18:51:01.507Z,10.40
2018-11-07T18:53:29.676Z,12.00
2018-11-07T18:55:57.877Z,9.43
2018-11-07T18:58:26.193Z,9.40
2018-11-07T19:00:54.350Z,10.20
2018-11-07T19:03:22.509Z,15.73
2018-11-07T19:05:50.697Z,9.00
2018-11-07T19:08:18.906Z,11.77
2018-11-07T19:10:47.077Z,13.23
2018-11-07T19:13:15.233Z,11.20
2018-11-07T19:15:43.516Z,9.97
2018-11-07T19:18:11.652Z,13.50
2018-11-07T19:20:39.796Z,21.87
2018-11-07T19:23:07.957Z,17.43
2018-11-07T19:25:36.142Z,26.03
2018-11-07T19:28:04.309Z,10.00
2018-11-07T19:30:32.495Z,9.60
2018-11-07T19:33:00.726Z,10.40
2018-11-07T19:35:28.875Z,8.30
2018-11-07T19:37:57.138Z,9.87
2018-11-07T19:40:26.284Z,8.90
2018-11-07T19:42:54.385Z,7.80
2018-11-07T19:45:23.140Z,8.20
2018-11-07T19:47:51.608Z,7.03
2018-11-07T19:50:20.644Z,9.73
2018-11-07T19:52:49.552Z,7.10
2018-11-07T19:55:19.303Z,6.17
2018-11-07T19:57:49.558Z,5.87
2018-11-07T20:00:17.894Z,7.27
2018-11-07T20:02:46.582Z,7.93
2018-11-07T20:05:15.006Z,8.00
2018-11-07T20:07:43.301Z,5.97
2018-11-07T20:10:13.743Z,8.90
2018-11-07T20:12:41.906Z,11.00
2018-11-07T20:15:11.512Z,7.90
2018-11-07T20:17:39.756Z,9.20
2018-11-07T20:20:08.198Z,6.70
2018-11-07T20:22:36.439Z,11.80
2018-11-07T20:25:05.791Z,12.43
2018-11-07T20:27:33.948Z,9.90
2018-11-07T20:30:02.149Z,9.60
2018-11-07T20:32:30.327Z,8.30
2018-11-07T20:34:58.516Z,10.20
2018-11-07T20:37:26.769Z,11.33
2018-11-07T20:39:54.942Z,13.20
2018-11-07T20:42:23.140Z,12.77
2018-11-07T20:44:51.284Z,11.90
2018-11-07T20:47:19.505Z,18.03
2018-11-07T20:49:47.668Z,21.60
2018-11-07T20:52:15.923Z,11.20
2018-11-07T20:54:44.085Z,11.40
2018-11-07T20:57:12.238Z,11.07
2018-11-07T20:59:40.396Z,8.47
2018-11-07T21:02:08.565Z,9.43
2018-11-07T21:04:36.712Z,8.23
2018-11-07T21:07:04.993Z,16.20
2018-11-07T21:09:33.152Z,8.07
2018-11-07T21:12:01.364Z,10.20
2018-11-07T21:14:29.517Z,6.53
2018-11-07T21:16:57.944Z,7.57
2018-11-07T21:19:26.054Z,9.50
2018-11-07T21:21:54.236Z,7.73
2018-11-07T21:24:22.169Z,8.63
2018-11-07T21:26:50.514Z,8.23
2018-11-07T21:29:18.693Z,10.43
2018-11-07T21:31:46.881Z,12.30
2018-11-07T21:34:15.091Z,8.83
2018-11-07T21:36:43.294Z,7.77
2018-11-07T21:39:11.976Z,7.97
2018-11-07T21:41:40.641Z,6.80
2018-11-07T21:44:08.806Z,8.90
2018-11-07T21:46:37.018Z,8.60
2018-11-07T21:49:05.417Z,9.03
2018-11-07T21:51:33.616Z,5.00
2018-11-07T21:54:01.812Z,5.63
2018-11-07T21:56:29.963Z,8.60
2018-11-07T21:58:58.160Z,4.80
2018-11-07T22:01:26.372Z,6.80
2018-11-07T22:03:54.540Z,5.83
2018-11-07T22:06:22.705Z,6.63
2018-11-07T22:08:50.857Z,5.33
2018-11-07T22:11:19.089Z,7.10
2018-11-07T22:13:47.303Z,6.60
2018-11-07T22:16:16.292Z,7.10
2018-11-07T22:18:44.451Z,7.27
2018-11-07T22:21:12.679Z,9.20
2018-11-07T22:23:40.940Z,7.67
2018-11-07T22:26:09.217Z,5.37
2018-11-07T22:28:37.398Z,6.43
2018-11-07T22:31:05.872Z,11.70
2018-11-07T22:33:34.058Z,15.00
2018-11-07T22:36:02.212Z,10.80
2018-11-07T22:38:30.408Z,7.80
2018-11-07T22:40:58.542Z,8.27
2018-11-07T22:43:26.692Z,8.17
2018-11-07T22:46:01.519Z,8.30
2018-11-07T22:48:29.684Z,10.23
2018-11-07T22:50:57.840Z,11.77
2018-11-07T22:53:26.008Z,9.30
2018-11-07T22:55:54.177Z,13.50
2018-11-07T22:58:22.371Z,8.70
2018-11-07T23:01:59.552Z,10.83
2018-11-07T23:04:27.733Z,9.10
2018-11-07T23:06:55.886Z,12.60
2018-11-07T23:09:24.077Z,9.93
2018-11-07T23:11:52.238Z,9.27
2018-11-07T23:14:20.420Z,13.43
2018-11-07T23:16:48.612Z,12.23
2018-11-07T23:19:16.886Z,10.07
2018-11-07T23:21:45.034Z,10.60
2018-11-07T23:24:13.188Z,16.10
2018-11-07T23:26:41.382Z,10.27
2018-11-07T23:29:09.573Z,11.03
2018-11-07T23:31:37.732Z,15.10
2018-11-07T23:34:05.958Z,11.93
2018-11-07T23:36:34.125Z,12.20
2018-11-07T23:39:02.283Z,14.37
2018-11-07T23:41:30.437Z,11.13
2018-11-07T23:43:58.602Z,12.93
2018-11-07T23:46:26.746Z,10.17
2018-11-07T23:48:54.893Z,12.60
2018-11-07T23:51:23.065Z,14.43
2018-11-07T23:53:51.235Z,11.40
2018-11-07T23:56:19.484Z,11.70
2018-11-07T23:58:47.680Z,11.47
