createdAt,value
2018-03-28T00:00:55.664Z,5.7
2018-03-28T00:02:02.851Z,5.7
2018-03-28T00:03:09.781Z,5.7
2018-03-28T00:04:16.477Z,5.7
2018-03-28T00:05:23.507Z,5.8
2018-03-28T00:06:30.714Z,5.8
2018-03-28T00:07:37.648Z,5.8
2018-03-28T00:08:44.583Z,5.8
2018-03-28T00:09:51.789Z,5.7
2018-03-28T00:10:59.007Z,5.7
2018-03-28T00:12:05.936Z,5.7
2018-03-28T00:13:12.871Z,5.7
2018-03-28T00:14:19.816Z,5.7
2018-03-28T00:15:27.020Z,5.7
2018-03-28T00:16:34.236Z,5.7
2018-03-28T00:17:40.894Z,5.7
2018-03-28T00:18:47.954Z,5.7
2018-03-28T00:19:54.658Z,5.7
2018-03-28T00:21:01.878Z,5.7
2018-03-28T00:22:09.054Z,5.7
2018-03-28T00:23:16.271Z,5.7
2018-03-28T00:24:23.695Z,5.7
2018-03-28T00:25:30.898Z,5.7
2018-03-28T00:26:37.867Z,5.7
2018-03-28T00:27:45.123Z,5.7
2018-03-28T00:28:52.329Z,5.6
2018-03-28T00:29:59.540Z,5.6
2018-03-28T00:31:06.466Z,5.6
2018-03-28T00:32:13.679Z,5.6
2018-03-28T00:33:20.602Z,5.6
2018-03-28T00:34:27.816Z,5.6
2018-03-28T00:35:34.747Z,5.6
2018-03-28T00:36:41.950Z,5.6
2018-03-28T00:37:49.155Z,5.6
2018-03-28T00:38:56.361Z,5.6
2018-03-28T00:40:03.690Z,5.5
2018-03-28T00:41:10.617Z,5.5
2018-03-28T00:42:17.273Z,5.5
2018-03-28T00:43:24.665Z,5.5
2018-03-28T00:44:31.322Z,5.5
2018-03-28T00:45:37.908Z,5.5
2018-03-28T00:46:44.837Z,5.5
2018-03-28T00:47:52.063Z,5.5
2018-03-28T00:48:59.270Z,5.5
2018-03-28T00:50:06.479Z,5.5
2018-03-28T00:51:13.406Z,5.5
2018-03-28T00:52:20.336Z,5.5
2018-03-28T00:53:27.272Z,5.5
2018-03-28T00:54:34.500Z,5.5
2018-03-28T00:55:41.704Z,5.5
2018-03-28T00:56:48.904Z,5.5
2018-03-28T00:57:56.111Z,5.4
2018-03-28T00:59:03.321Z,5.5
2018-03-28T01:00:10.256Z,5.4
2018-03-28T01:01:17.183Z,5.4
2018-03-28T01:02:23.873Z,5.4
2018-03-28T01:03:31.083Z,5.4
2018-03-28T01:04:37.451Z,5.4
2018-03-28T01:05:44.474Z,5.4
2018-03-28T01:06:51.643Z,5.4
2018-03-28T01:07:58.850Z,5.4
2018-03-28T01:09:06.016Z,5.4
2018-03-28T01:10:13.224Z,5.4
2018-03-28T01:11:20.438Z,5.4
2018-03-28T01:12:27.368Z,5.4
2018-03-28T01:13:34.020Z,5.4
2018-03-28T01:14:41.249Z,5.4
2018-03-28T01:15:48.177Z,5.4
2018-03-28T01:16:55.103Z,5.4
2018-03-28T01:18:01.757Z,5.4
2018-03-28T01:19:08.687Z,5.4
2018-03-28T01:20:15.630Z,5.4
2018-03-28T01:21:22.558Z,5.4
2018-03-28T01:22:29.778Z,5.4
2018-03-28T01:23:36.427Z,5.4
2018-03-28T01:24:43.349Z,5.3
2018-03-28T01:25:50.281Z,5.3
2018-03-28T01:26:57.489Z,5.4
2018-03-28T01:28:04.708Z,5.3
2018-03-28T01:29:11.912Z,5.3
2018-03-28T01:30:19.130Z,5.3
2018-03-28T01:31:26.359Z,5.3
2018-03-28T01:32:33.565Z,5.3
2018-03-28T01:33:40.505Z,5.3
2018-03-28T01:34:46.891Z,5.3
2018-03-28T01:35:54.097Z,5.3
2018-03-28T01:37:01.028Z,5.3
2018-03-28T01:38:08.234Z,5.3
2018-03-28T01:39:14.888Z,5.3
2018-03-28T01:40:21.541Z,5.3
2018-03-28T01:41:43.418Z,5.3
2018-03-28T01:42:50.596Z,5.3
2018-03-28T01:43:57.807Z,5.3
2018-03-28T01:45:05.242Z,5.3
2018-03-28T01:46:12.172Z,5.3
2018-03-28T01:47:19.154Z,5.3
2018-03-28T01:48:26.345Z,5.3
2018-03-28T01:49:33.565Z,5.3
2018-03-28T01:50:40.492Z,5.3
2018-03-28T01:51:47.467Z,5.3
2018-03-28T01:52:54.399Z,5.3
2018-03-28T01:54:01.606Z,5.3
2018-03-28T01:55:08.547Z,5.3
2018-03-28T01:56:15.482Z,5.3
2018-03-28T01:57:22.704Z,5.3
2018-03-28T01:58:29.665Z,5.3
2018-03-28T01:59:36.596Z,5.3
2018-03-28T02:00:43.802Z,5.3
2018-03-28T02:01:51.008Z,5.3
2018-03-28T02:02:57.660Z,5.3
2018-03-28T02:04:04.772Z,5.3
2018-03-28T02:05:11.989Z,5.3
2018-03-28T02:06:19.445Z,5.3
2018-03-28T02:07:26.100Z,5.3
2018-03-28T02:08:33.031Z,5.3
2018-03-28T02:09:40.237Z,5.3
2018-03-28T02:10:46.896Z,5.3
2018-03-28T02:11:53.549Z,5.2
2018-03-28T02:13:00.479Z,5.2
2018-03-28T02:14:07.131Z,5.2
2018-03-28T02:15:14.340Z,5.2
2018-03-28T02:16:21.273Z,5.3
2018-03-28T02:17:27.643Z,5.2
2018-03-28T02:18:34.593Z,5.3
2018-03-28T02:19:41.800Z,5.2
2018-03-28T02:20:49.258Z,5.3
2018-03-28T02:21:55.924Z,5.2
2018-03-28T02:23:03.146Z,5.2
2018-03-28T02:24:10.086Z,5.2
2018-03-28T02:25:17.009Z,5.2
2018-03-28T02:26:24.216Z,5.2
2018-03-28T02:27:31.142Z,5.2
2018-03-28T02:28:38.345Z,5.2
2018-03-28T02:29:45.593Z,5.2
2018-03-28T02:30:52.797Z,5.2
2018-03-28T02:31:59.726Z,5.2
2018-03-28T02:33:06.945Z,5.2
2018-03-28T02:34:14.141Z,5.2
2018-03-28T02:35:20.821Z,5.2
2018-03-28T02:36:28.019Z,5.2
2018-03-28T02:37:35.280Z,5.2
2018-03-28T02:38:42.484Z,5.2
2018-03-28T02:39:49.694Z,5.2
2018-03-28T02:40:56.621Z,5.2
2018-03-28T02:42:03.874Z,5.2
2018-03-28T02:43:10.834Z,5.2
2018-03-28T02:44:17.495Z,5.2
2018-03-28T02:45:24.149Z,5.2
2018-03-28T02:46:31.351Z,5.2
2018-03-28T02:47:38.520Z,5.2
2018-03-28T02:48:45.962Z,5.2
2018-03-28T02:49:53.168Z,5.2
2018-03-28T02:51:00.113Z,5.2
2018-03-28T02:52:07.312Z,5.2
2018-03-28T02:53:14.242Z,5.2
2018-03-28T02:54:21.448Z,5.2
2018-03-28T02:55:28.092Z,5.2
2018-03-28T02:56:35.296Z,5.2
2018-03-28T02:57:42.498Z,5.2
2018-03-28T02:58:49.691Z,5.2
2018-03-28T02:59:56.358Z,5.3
2018-03-28T03:01:03.564Z,5.3
2018-03-28T03:02:10.790Z,5.3
2018-03-28T03:03:17.996Z,5.3
2018-03-28T03:04:24.654Z,5.3
2018-03-28T03:05:31.898Z,5.3
2018-03-28T03:06:39.102Z,5.3
2018-03-28T03:07:46.306Z,5.3
2018-03-28T03:08:53.513Z,5.3
2018-03-28T03:10:00.985Z,5.3
2018-03-28T03:11:08.189Z,5.3
2018-03-28T03:12:15.415Z,5.3
2018-03-28T03:13:22.612Z,5.3
2018-03-28T03:14:29.817Z,5.3
2018-03-28T03:15:36.741Z,5.3
2018-03-28T03:16:43.950Z,5.3
2018-03-28T03:18:05.800Z,5.3
2018-03-28T03:19:13.089Z,5.3
2018-03-28T03:20:20.288Z,5.3
2018-03-28T03:21:27.495Z,5.3
2018-03-28T03:22:34.716Z,5.3
2018-03-28T03:23:41.917Z,5.3
2018-03-28T03:24:49.120Z,5.3
2018-03-28T03:25:56.325Z,5.3
2018-03-28T03:27:03.549Z,5.3
2018-03-28T03:28:10.761Z,5.3
2018-03-28T03:29:17.961Z,5.3
2018-03-28T03:30:25.187Z,5.3
2018-03-28T03:31:32.114Z,5.3
2018-03-28T03:32:39.329Z,5.3
2018-03-28T03:33:46.540Z,5.3
2018-03-28T03:34:53.192Z,5.3
2018-03-28T03:36:00.391Z,5.3
2018-03-28T03:37:07.467Z,5.3
2018-03-28T03:38:14.325Z,5.3
2018-03-28T03:39:21.535Z,5.3
2018-03-28T03:40:28.751Z,5.3
2018-03-28T03:41:35.688Z,5.3
2018-03-28T03:42:42.354Z,5.3
2018-03-28T03:43:49.561Z,5.3
2018-03-28T03:44:56.495Z,5.3
2018-03-28T03:46:03.915Z,5.4
2018-03-28T03:47:10.873Z,5.4
2018-03-28T03:48:18.106Z,5.4
2018-03-28T03:49:25.324Z,5.4
2018-03-28T03:50:32.256Z,5.4
2018-03-28T03:51:39.464Z,5.4
2018-03-28T03:52:46.405Z,5.4
2018-03-28T03:53:53.057Z,5.4
2018-03-28T03:54:59.709Z,5.4
2018-03-28T03:56:06.918Z,5.4
2018-03-28T03:57:14.120Z,5.4
2018-03-28T03:58:21.056Z,5.4
2018-03-28T03:59:27.742Z,5.4
2018-03-28T04:00:34.681Z,5.4
2018-03-28T04:01:41.662Z,5.4
2018-03-28T04:02:47.768Z,5.4
2018-03-28T04:03:54.976Z,5.4
2018-03-28T04:05:01.920Z,5.4
2018-03-28T04:06:08.848Z,5.4
2018-03-28T04:07:15.751Z,5.4
2018-03-28T04:08:23.175Z,5.4
2018-03-28T04:09:30.612Z,5.4
2018-03-28T04:10:37.548Z,5.4
2018-03-28T04:11:44.498Z,5.4
2018-03-28T04:12:51.418Z,5.4
2018-03-28T04:13:58.360Z,5.4
2018-03-28T04:15:05.282Z,5.4
2018-03-28T04:16:12.213Z,5.4
2018-03-28T04:17:19.144Z,5.4
2018-03-28T04:18:26.341Z,5.4
2018-03-28T04:19:33.545Z,5.4
2018-03-28T04:20:40.474Z,5.4
2018-03-28T04:21:47.687Z,5.4
2018-03-28T04:22:54.896Z,5.4
2018-03-28T04:24:02.656Z,5.4
2018-03-28T04:25:09.846Z,5.4
2018-03-28T04:26:16.237Z,5.4
2018-03-28T04:27:23.167Z,5.4
2018-03-28T04:28:29.789Z,5.4
2018-03-28T04:29:36.725Z,5.4
2018-03-28T04:30:44.162Z,5.4
2018-03-28T04:31:51.365Z,5.4
2018-03-28T04:32:58.327Z,5.4
2018-03-28T04:34:05.264Z,5.4
2018-03-28T04:35:12.466Z,5.4
2018-03-28T04:36:19.671Z,5.5
2018-03-28T04:37:26.879Z,5.5
2018-03-28T04:38:34.097Z,5.5
2018-03-28T04:39:41.304Z,5.4
2018-03-28T04:40:48.251Z,5.5
2018-03-28T04:41:55.453Z,5.5
2018-03-28T04:43:02.462Z,5.5
2018-03-28T04:44:09.415Z,5.5
2018-03-28T04:45:16.641Z,5.4
2018-03-28T04:46:23.841Z,5.5
2018-03-28T04:47:30.771Z,5.5
2018-03-28T04:48:37.995Z,5.5
2018-03-28T04:49:44.929Z,5.5
2018-03-28T04:50:51.851Z,5.5
2018-03-28T04:51:59.051Z,5.5
2018-03-28T04:53:06.264Z,5.5
2018-03-28T04:54:13.500Z,5.5
2018-03-28T04:55:20.436Z,5.5
2018-03-28T04:56:27.645Z,5.5
2018-03-28T04:57:34.578Z,5.5
2018-03-28T04:58:41.513Z,5.5
2018-03-28T04:59:48.439Z,5.5
2018-03-28T05:00:54.841Z,5.5
2018-03-28T05:02:02.134Z,5.6
2018-03-28T05:03:09.344Z,5.5
2018-03-28T05:04:16.798Z,5.6
2018-03-28T05:05:23.757Z,5.6
2018-03-28T05:06:30.970Z,5.6
2018-03-28T05:07:37.632Z,5.6
2018-03-28T05:08:44.546Z,5.6
2018-03-28T05:09:51.744Z,5.6
2018-03-28T05:10:59.419Z,5.6
2018-03-28T05:12:06.340Z,5.6
2018-03-28T05:13:13.267Z,5.7
2018-03-28T05:14:19.933Z,5.7
2018-03-28T05:15:26.906Z,5.7
2018-03-28T05:16:34.324Z,5.7
2018-03-28T05:17:41.253Z,5.7
2018-03-28T05:18:48.455Z,5.6
2018-03-28T05:19:55.664Z,5.7
2018-03-28T05:21:02.880Z,5.6
2018-03-28T05:22:09.534Z,5.6
2018-03-28T05:23:16.183Z,5.6
2018-03-28T05:24:23.996Z,5.6
2018-03-28T05:25:30.937Z,5.6
2018-03-28T05:26:38.147Z,5.6
2018-03-28T05:27:45.082Z,5.6
2018-03-28T05:28:52.282Z,5.6
2018-03-28T05:29:59.523Z,5.6
2018-03-28T05:31:06.967Z,5.6
2018-03-28T05:32:14.402Z,5.6
2018-03-28T05:33:21.608Z,5.6
2018-03-28T05:34:28.825Z,5.6
2018-03-28T05:35:36.028Z,5.7
2018-03-28T05:36:43.244Z,5.7
2018-03-28T05:37:50.448Z,5.7
2018-03-28T05:38:57.657Z,5.7
2018-03-28T05:40:04.867Z,5.7
2018-03-28T05:41:12.072Z,5.7
2018-03-28T05:42:18.998Z,5.7
2018-03-28T05:43:25.693Z,5.6
2018-03-28T05:44:32.616Z,5.7
2018-03-28T05:45:39.817Z,5.7
2018-03-28T05:46:46.474Z,5.7
2018-03-28T05:47:53.672Z,5.7
2018-03-28T05:49:00.613Z,5.7
2018-03-28T05:50:07.542Z,5.7
2018-03-28T05:51:14.497Z,5.7
2018-03-28T05:52:21.700Z,5.7
2018-03-28T05:53:28.639Z,5.7
2018-03-28T05:54:35.666Z,5.7
2018-03-28T05:55:42.616Z,5.7
2018-03-28T05:56:49.521Z,5.7
2018-03-28T05:57:56.465Z,5.8
2018-03-28T05:59:03.409Z,5.8
2018-03-28T06:00:10.061Z,5.8
2018-03-28T06:01:17.002Z,5.8
2018-03-28T06:02:23.960Z,5.8
2018-03-28T06:03:30.899Z,5.8
2018-03-28T06:04:37.833Z,5.9
2018-03-28T06:05:44.769Z,5.9
2018-03-28T06:06:51.991Z,5.9
2018-03-28T06:07:59.193Z,5.9
2018-03-28T06:09:06.115Z,5.9
2018-03-28T06:10:13.332Z,5.9
2018-03-28T06:11:20.537Z,5.9
2018-03-28T06:12:27.468Z,5.9
2018-03-28T06:13:34.676Z,5.9
2018-03-28T06:14:41.897Z,6
2018-03-28T06:15:49.130Z,6
2018-03-28T06:16:56.572Z,6
2018-03-28T06:18:03.787Z,6
2018-03-28T06:19:10.997Z,6
2018-03-28T06:20:18.206Z,6
2018-03-28T06:21:25.411Z,6
2018-03-28T06:22:32.613Z,6.1
2018-03-28T06:23:39.824Z,6.1
2018-03-28T06:24:47.034Z,6.1
2018-03-28T06:25:54.262Z,6.1
2018-03-28T06:27:01.452Z,6.1
2018-03-28T06:28:08.405Z,6.1
2018-03-28T06:29:15.611Z,6.1
2018-03-28T06:30:22.827Z,6.1
2018-03-28T06:31:30.040Z,6.1
2018-03-28T06:32:36.963Z,6.2
2018-03-28T06:33:44.168Z,6.2
2018-03-28T06:34:51.378Z,6.2
2018-03-28T06:35:58.064Z,6.2
2018-03-28T06:37:05.273Z,6.2
2018-03-28T06:38:12.518Z,6.2
2018-03-28T06:39:19.719Z,6.2
2018-03-28T06:40:26.650Z,6.2
2018-03-28T06:41:33.320Z,6.2
2018-03-28T06:42:40.311Z,6.3
2018-03-28T06:43:47.512Z,6.3
2018-03-28T06:44:54.725Z,6.3
2018-03-28T06:46:01.654Z,6.3
2018-03-28T06:47:08.866Z,6.3
2018-03-28T06:48:15.817Z,6.3
2018-03-28T06:49:23.027Z,6.4
2018-03-28T06:50:30.235Z,6.4
2018-03-28T06:51:37.181Z,6.4
2018-03-28T06:52:44.387Z,6.4
2018-03-28T06:53:51.048Z,6.4
2018-03-28T06:54:57.981Z,6.5
2018-03-28T06:56:04.908Z,6.5
2018-03-28T06:57:12.132Z,6.5
2018-03-28T06:58:18.792Z,6.5
2018-03-28T06:59:26.012Z,6.5
2018-03-28T07:00:33.421Z,6.5
2018-03-28T07:01:40.359Z,6.5
2018-03-28T07:02:47.569Z,6.5
2018-03-28T07:03:54.774Z,6.5
2018-03-28T07:05:01.979Z,6.6
2018-03-28T07:06:09.192Z,6.5
2018-03-28T07:07:16.396Z,6.6
2018-03-28T07:08:23.331Z,6.6
2018-03-28T07:09:30.271Z,6.6
2018-03-28T07:10:37.210Z,6.6
2018-03-28T07:11:44.414Z,6.7
2018-03-28T07:12:51.357Z,6.7
2018-03-28T07:13:58.565Z,6.7
2018-03-28T07:15:05.221Z,6.7
2018-03-28T07:16:12.429Z,6.7
2018-03-28T07:17:19.636Z,6.7
2018-03-28T07:18:27.087Z,6.8
2018-03-28T07:19:34.012Z,6.8
2018-03-28T07:20:41.249Z,6.8
2018-03-28T07:21:48.211Z,6.8
2018-03-28T07:22:55.416Z,6.8
2018-03-28T07:24:02.346Z,6.9
2018-03-28T07:25:09.274Z,6.9
2018-03-28T07:26:16.206Z,7
2018-03-28T07:27:23.136Z,7
2018-03-28T07:28:30.067Z,7
2018-03-28T07:29:37.275Z,7
2018-03-28T07:30:44.486Z,7.1
2018-03-28T07:31:51.709Z,7.1
2018-03-28T07:32:58.638Z,7.1
2018-03-28T07:34:05.843Z,7.1
2018-03-28T07:35:13.054Z,7.1
2018-03-28T07:36:19.984Z,7.1
2018-03-28T07:37:27.148Z,7.1
2018-03-28T07:38:34.361Z,7.1
2018-03-28T07:39:41.825Z,7.2
2018-03-28T07:40:49.028Z,7.2
2018-03-28T07:41:55.681Z,7.2
2018-03-28T07:43:02.609Z,7.2
2018-03-28T07:44:09.812Z,7.2
2018-03-28T07:45:16.465Z,7.2
2018-03-28T07:46:23.400Z,7.2
2018-03-28T07:47:30.335Z,7.2
2018-03-28T07:48:37.291Z,7.3
2018-03-28T07:49:44.238Z,7.3
2018-03-28T07:50:51.183Z,7.3
2018-03-28T07:51:58.390Z,7.3
2018-03-28T07:53:05.344Z,7.4
2018-03-28T07:54:12.056Z,7.4
2018-03-28T07:55:19.262Z,7.4
2018-03-28T07:56:25.912Z,7.5
2018-03-28T07:57:32.840Z,7.5
2018-03-28T07:58:40.280Z,7.6
2018-03-28T07:59:47.215Z,7.6
2018-03-28T08:00:54.425Z,7.7
2018-03-28T08:02:01.355Z,7.8
2018-03-28T08:03:08.288Z,7.8
2018-03-28T08:04:15.239Z,7.8
2018-03-28T08:05:22.477Z,7.8
2018-03-28T08:06:29.678Z,7.8
2018-03-28T08:07:36.906Z,7.9
2018-03-28T08:08:43.843Z,7.9
2018-03-28T08:09:50.803Z,7.9
2018-03-28T08:10:57.463Z,7.9
2018-03-28T08:12:04.432Z,8
2018-03-28T08:13:11.647Z,8
2018-03-28T08:14:18.590Z,8
2018-03-28T08:15:25.797Z,8
2018-03-28T08:16:33.006Z,8.1
2018-03-28T08:17:39.957Z,8.1
2018-03-28T08:18:47.165Z,8.1
2018-03-28T08:19:54.392Z,8.1
2018-03-28T08:21:01.051Z,8.1
2018-03-28T08:22:07.999Z,8.1
2018-03-28T08:23:14.927Z,8.1
2018-03-28T08:24:22.180Z,8.1
2018-03-28T08:25:29.113Z,8.1
2018-03-28T08:26:35.771Z,8.1
2018-03-28T08:27:42.979Z,8.1
2018-03-28T08:28:50.186Z,8.1
2018-03-28T08:29:57.390Z,8.1
2018-03-28T08:31:04.365Z,8.1
2018-03-28T08:32:11.566Z,8.2
2018-03-28T08:33:18.790Z,8.2
2018-03-28T08:34:26.001Z,8.2
2018-03-28T08:35:32.956Z,8.2
2018-03-28T08:36:40.170Z,8.2
2018-03-28T08:37:47.383Z,8.3
2018-03-28T08:38:54.547Z,8.3
2018-03-28T08:40:01.756Z,8.3
2018-03-28T08:41:09.179Z,8.3
2018-03-28T08:42:16.392Z,8.3
2018-03-28T08:43:23.601Z,8.2
2018-03-28T08:44:30.812Z,8.2
2018-03-28T08:45:37.745Z,8.2
2018-03-28T08:46:44.947Z,8.1
2018-03-28T08:47:52.168Z,8.1
2018-03-28T08:48:59.384Z,8.1
2018-03-28T08:50:06.595Z,8.1
2018-03-28T08:51:13.801Z,8.1
2018-03-28T08:52:20.465Z,8.1
2018-03-28T08:53:27.674Z,8.1
2018-03-28T08:54:34.885Z,8.1
2018-03-28T08:55:41.812Z,8.1
2018-03-28T08:56:48.746Z,8.1
2018-03-28T08:57:55.952Z,8.1
2018-03-28T08:59:03.155Z,8.1
2018-03-28T09:00:10.592Z,8.1
2018-03-28T09:01:17.519Z,8
2018-03-28T09:02:24.467Z,8
2018-03-28T09:03:31.136Z,8
2018-03-28T09:04:38.359Z,8
2018-03-28T09:05:45.315Z,8
2018-03-28T09:06:52.493Z,8
2018-03-28T09:07:59.700Z,8
2018-03-28T09:09:06.632Z,8.1
2018-03-28T09:10:13.285Z,8.1
2018-03-28T09:11:20.236Z,8.1
2018-03-28T09:12:26.896Z,8.1
2018-03-28T09:13:33.827Z,8.1
2018-03-28T09:14:40.685Z,8.2
2018-03-28T09:15:47.632Z,8.3
2018-03-28T09:16:54.842Z,8.3
2018-03-28T09:18:01.507Z,8.4
2018-03-28T09:19:08.777Z,8.3
2018-03-28T09:20:16.040Z,8.3
2018-03-28T09:21:23.256Z,8.3
2018-03-28T09:22:30.659Z,8.3
2018-03-28T09:23:37.901Z,8.4
2018-03-28T09:24:45.096Z,8.4
2018-03-28T09:25:52.323Z,8.5
2018-03-28T09:26:59.255Z,8.4
2018-03-28T09:28:06.208Z,8.5
2018-03-28T09:29:13.150Z,8.5
2018-03-28T09:30:20.403Z,8.5
2018-03-28T09:31:26.781Z,8.5
2018-03-28T09:32:33.990Z,8.5
2018-03-28T09:33:41.195Z,8.6
2018-03-28T09:34:48.405Z,8.6
2018-03-28T09:35:55.673Z,8.6
2018-03-28T09:37:02.618Z,8.6
2018-03-28T09:38:09.560Z,8.6
2018-03-28T09:39:16.766Z,8.6
2018-03-28T09:40:23.703Z,8.7
2018-03-28T09:41:30.350Z,8.7
2018-03-28T09:42:37.568Z,8.8
2018-03-28T09:43:44.776Z,8.7
2018-03-28T09:44:52.012Z,8.7
2018-03-28T09:45:58.393Z,8.6
2018-03-28T09:47:05.609Z,8.6
2018-03-28T09:48:12.273Z,8.7
2018-03-28T09:49:19.220Z,8.8
2018-03-28T09:50:26.428Z,8.8
2018-03-28T09:51:33.436Z,8.8
2018-03-28T09:52:40.651Z,8.8
2018-03-28T09:53:47.588Z,8.8
2018-03-28T09:54:54.237Z,8.8
2018-03-28T09:56:01.467Z,8.8
2018-03-28T09:57:08.673Z,8.8
2018-03-28T09:58:15.876Z,9
2018-03-28T09:59:23.084Z,9.1
2018-03-28T10:00:30.318Z,9.1
2018-03-28T10:01:37.208Z,9.2
2018-03-28T10:02:44.414Z,9.2
2018-03-28T10:03:51.365Z,9.2
2018-03-28T10:04:58.299Z,9.4
2018-03-28T10:06:05.516Z,9.4
2018-03-28T10:07:12.173Z,9.3
2018-03-28T10:08:19.381Z,9.3
2018-03-28T10:09:26.322Z,9.3
2018-03-28T10:10:33.545Z,9.4
2018-03-28T10:11:40.211Z,9.4
2018-03-28T10:12:47.412Z,9.4
2018-03-28T10:13:54.624Z,9.5
2018-03-28T10:15:01.573Z,9.5
2018-03-28T10:16:07.960Z,9.6
2018-03-28T10:17:14.613Z,9.6
2018-03-28T10:18:21.548Z,9.6
2018-03-28T10:19:28.756Z,9.5
2018-03-28T10:20:35.965Z,9.3
2018-03-28T10:21:43.180Z,9.2
2018-03-28T10:22:50.393Z,9.1
2018-03-28T10:23:57.326Z,9.1
2018-03-28T10:25:03.987Z,9.1
2018-03-28T10:26:11.430Z,9.1
2018-03-28T10:27:18.848Z,9.1
2018-03-28T10:28:25.780Z,9.2
2018-03-28T10:29:32.441Z,9.2
2018-03-28T10:30:39.650Z,9.3
2018-03-28T10:31:46.871Z,9.4
2018-03-28T10:32:54.085Z,9.5
2018-03-28T10:34:01.016Z,9.5
2018-03-28T10:35:08.316Z,9.5
2018-03-28T10:36:15.545Z,9.6
2018-03-28T10:37:22.750Z,9.6
2018-03-28T10:38:29.959Z,9.7
2018-03-28T10:39:37.169Z,9.9
2018-03-28T10:40:44.575Z,10
2018-03-28T10:41:51.777Z,10.1
2018-03-28T10:42:58.988Z,10.2
2018-03-28T10:44:06.448Z,10.3
2018-03-28T10:45:13.667Z,10.4
2018-03-28T10:46:20.614Z,10.2
2018-03-28T22:00:05.673Z,8.1
2018-03-28T22:01:12.879Z,8.1
2018-03-28T22:02:19.807Z,8.1
2018-03-28T22:03:27.020Z,8.1
2018-03-28T22:04:33.975Z,8.1
2018-03-28T22:05:40.904Z,8.1
2018-03-28T22:06:47.843Z,8.1
2018-03-28T22:07:55.049Z,8.1
2018-03-28T22:09:02.001Z,8.1
2018-03-28T22:10:08.931Z,8.1
2018-03-28T22:11:15.866Z,8.1
2018-03-28T22:12:23.061Z,8.1
2018-03-28T22:13:30.283Z,8.1
2018-03-28T22:14:52.154Z,8.1
2018-03-28T22:15:59.088Z,8
2018-03-28T22:17:06.287Z,8.1
2018-03-28T22:18:13.219Z,8.1
2018-03-28T22:19:20.151Z,8.1
2018-03-28T22:20:27.091Z,8.1
2018-03-28T22:21:34.050Z,8.1
2018-03-28T22:22:40.980Z,8.1
2018-03-28T22:23:48.186Z,8.1
2018-03-28T22:24:55.346Z,8.1
2018-03-28T22:26:02.549Z,8
2018-03-28T22:27:09.483Z,8
2018-03-28T22:28:16.683Z,8
2018-03-28T22:29:23.891Z,8
2018-03-28T22:30:31.090Z,8
2018-03-28T22:31:38.031Z,7.9
2018-03-28T22:32:45.261Z,7.9
2018-03-28T22:33:52.192Z,7.8
2018-03-28T22:34:59.123Z,7.8
2018-03-28T22:36:06.432Z,7.7
2018-03-28T22:37:13.647Z,7.7
2018-03-28T22:38:20.855Z,7.7
2018-03-28T22:39:28.064Z,7.7
2018-03-28T22:40:35.267Z,7.7
2018-03-28T22:41:42.478Z,7.6
2018-03-28T22:42:49.680Z,7.6
2018-03-28T22:43:56.884Z,7.6
2018-03-28T22:45:04.086Z,7.6
2018-03-28T22:46:11.558Z,7.6
2018-03-28T22:47:18.772Z,7.6
2018-03-28T22:48:26.003Z,7.5
2018-03-28T22:49:33.197Z,7.5
2018-03-28T22:50:40.434Z,7.5
2018-03-28T22:51:47.670Z,7.5
2018-03-28T22:52:54.614Z,7.5
2018-03-28T22:54:01.817Z,7.5
2018-03-28T22:55:08.740Z,7.5
2018-03-28T22:56:15.676Z,7.4
2018-03-28T22:57:22.885Z,7.4
2018-03-28T22:58:29.819Z,7.4
2018-03-28T22:59:37.028Z,7.4
2018-03-28T23:00:43.954Z,7.3
2018-03-28T23:01:50.613Z,7.3
2018-03-28T23:02:57.813Z,7.3
2018-03-28T23:04:04.744Z,7.3
2018-03-28T23:05:11.454Z,7.3
2018-03-28T23:06:18.659Z,7.3
2018-03-28T23:07:25.595Z,7.3
2018-03-28T23:08:32.794Z,7.2
2018-03-28T23:09:39.738Z,7.1
2018-03-28T23:10:46.951Z,7
2018-03-28T23:11:53.917Z,7
2018-03-28T23:13:00.847Z,6.9
2018-03-28T23:14:07.793Z,6.9
2018-03-28T23:15:14.714Z,6.8
2018-03-28T23:16:21.927Z,6.8
2018-03-28T23:17:28.305Z,6.8
2018-03-28T23:18:34.671Z,6.7
2018-03-28T23:19:41.874Z,6.7
2018-03-28T23:20:49.093Z,6.7
2018-03-28T23:21:56.012Z,6.7
2018-03-28T23:23:03.222Z,6.7
2018-03-28T23:24:10.424Z,6.6
2018-03-28T23:25:17.509Z,6.6
2018-03-28T23:26:24.438Z,6.6
2018-03-28T23:27:31.306Z,6.6
2018-03-28T23:28:38.553Z,6.6
2018-03-28T23:29:45.756Z,6.5
2018-03-28T23:30:52.406Z,6.5
2018-03-28T23:31:59.065Z,6.5
2018-03-28T23:33:05.997Z,6.5
2018-03-28T23:34:13.198Z,6.5
2018-03-28T23:35:20.424Z,6.5
2018-03-28T23:36:27.325Z,6.5
2018-03-28T23:37:34.269Z,6.5
2018-03-28T23:38:41.474Z,6.4
2018-03-28T23:39:48.401Z,6.4
2018-03-28T23:40:55.338Z,6.5
2018-03-28T23:42:02.262Z,6.4
2018-03-28T23:43:09.200Z,6.4
2018-03-28T23:44:16.125Z,6.4
2018-03-28T23:45:23.331Z,6.4
2018-03-28T23:46:30.254Z,6.4
2018-03-28T23:47:37.458Z,6.4
2018-03-28T23:48:44.665Z,6.4
2018-03-28T23:49:51.868Z,6.4
2018-03-28T23:50:59.300Z,6.4
2018-03-28T23:52:06.521Z,6.4
2018-03-28T23:53:13.447Z,6.3
2018-03-28T23:54:20.652Z,6.3
2018-03-28T23:55:27.855Z,6.4
2018-03-28T23:56:35.056Z,6.3
2018-03-28T23:57:42.270Z,6.3
2018-03-28T23:58:48.938Z,6.3
2018-03-28T23:59:56.147Z,6.3
