createdAt,value
2022-08-02T00:01:12.106Z,4.53
2022-08-02T00:03:45.883Z,4.23
2022-08-02T00:06:12.637Z,4.60
2022-08-02T00:08:39.334Z,4.77
2022-08-02T00:11:12.568Z,4.23
2022-08-02T00:13:39.098Z,4.90
2022-08-02T00:16:05.828Z,4.67
2022-08-02T00:18:38.790Z,4.03
2022-08-02T00:21:08.015Z,4.23
2022-08-02T00:23:34.569Z,4.33
2022-08-02T00:26:27.928Z,4.70
2022-08-02T00:28:54.403Z,9.27
2022-08-02T00:31:21.210Z,8.70
2022-08-02T00:34:26.152Z,5.73
2022-08-02T00:36:41.396Z,4.43
2022-08-02T00:39:33.835Z,4.10
2022-08-02T00:42:00.998Z,4.17
2022-08-02T00:44:35.005Z,3.83
2022-08-02T00:47:01.764Z,4.20
2022-08-02T00:49:28.470Z,5.63
2022-08-02T00:52:01.744Z,5.37
2022-08-02T00:54:28.527Z,4.63
2022-08-02T00:56:55.055Z,4.43
2022-08-02T00:59:28.901Z,4.97
2022-08-02T01:02:01.897Z,4.77
2022-08-02T01:04:35.742Z,4.63
2022-08-02T01:07:12.316Z,5.40
2022-08-02T01:09:46.761Z,6.17
2022-08-02T01:12:14.346Z,5.27
2022-08-02T01:14:42.502Z,5.23
2022-08-02T01:17:17.884Z,5.50
2022-08-02T01:20:33.529Z,5.47
2022-08-02T01:23:37.859Z,5.13
2022-08-02T01:26:39.950Z,4.80
2022-08-02T01:29:24.884Z,4.50
2022-08-02T01:31:58.545Z,4.37
2022-08-02T01:34:40.827Z,4.93
2022-08-02T01:37:20.901Z,4.03
2022-08-02T01:40:18.121Z,5.73
2022-08-02T01:42:47.946Z,5.03
2022-08-02T01:45:16.206Z,4.50
2022-08-02T01:47:50.930Z,5.30
2022-08-02T01:50:20.872Z,4.67
2022-08-02T01:52:58.916Z,4.70
2022-08-02T01:55:58.373Z,4.97
2022-08-02T01:58:34.851Z,5.07
2022-08-02T02:01:10.131Z,4.93
2022-08-02T02:03:48.878Z,5.57
2022-08-02T02:06:15.956Z,5.07
2022-08-02T02:08:43.671Z,6.00
2022-08-02T02:12:09.479Z,5.13
2022-08-02T02:14:05.232Z,6.03
2022-08-02T02:16:38.933Z,6.13
2022-08-02T02:19:07.105Z,4.80
2022-08-02T02:21:35.184Z,5.33
2022-08-02T02:24:11.763Z,5.03
2022-08-02T02:26:38.862Z,5.10
2022-08-02T02:29:18.099Z,5.90
2022-08-02T02:31:46.772Z,6.07
2022-08-02T02:34:45.042Z,5.47
2022-08-02T02:37:21.305Z,4.90
2022-08-02T02:39:57.992Z,4.90
2022-08-02T02:42:29.173Z,5.07
2022-08-02T02:44:57.291Z,5.30
2022-08-02T02:47:41.405Z,5.13
2022-08-02T02:50:15.881Z,5.27
2022-08-02T02:52:56.835Z,5.50
2022-08-02T02:55:24.395Z,5.57
2022-08-02T02:57:51.050Z,5.73
2022-08-02T03:00:23.846Z,6.27
2022-08-02T03:02:51.052Z,5.30
2022-08-02T03:05:17.521Z,4.83
2022-08-02T03:07:50.860Z,5.30
2022-08-02T03:10:17.572Z,6.20
2022-08-02T03:12:44.053Z,5.27
2022-08-02T03:15:19.956Z,6.03
2022-08-02T03:17:46.581Z,5.77
2022-08-02T03:20:16.125Z,5.90
2022-08-02T03:22:49.924Z,6.43
2022-08-02T03:25:17.664Z,5.03
2022-08-02T03:27:44.145Z,6.60
2022-08-02T03:30:19.966Z,6.13
2022-08-02T03:32:47.767Z,5.77
2022-08-02T03:35:19.908Z,5.87
2022-08-02T03:37:56.917Z,7.07
2022-08-02T03:40:23.895Z,6.90
2022-08-02T03:42:50.501Z,6.03
2022-08-02T03:45:23.907Z,5.77
2022-08-02T03:47:50.713Z,6.63
2022-08-02T03:50:31.939Z,7.07
2022-08-02T03:53:05.332Z,8.57
2022-08-02T03:55:39.119Z,9.27
2022-08-02T03:58:05.675Z,10.10
2022-08-02T04:00:32.675Z,9.23
2022-08-02T04:03:05.962Z,8.37
2022-08-02T04:05:32.881Z,8.53
2022-08-02T04:08:33.315Z,8.90
2022-08-02T04:11:11.975Z,8.70
2022-08-02T04:13:38.740Z,8.60
2022-08-02T04:16:11.771Z,9.13
2022-08-02T04:18:52.062Z,8.10
2022-08-02T04:21:19.650Z,8.17
2022-08-02T04:23:47.511Z,8.13
2022-08-02T04:26:26.983Z,8.90
2022-08-02T04:28:55.873Z,8.83
2022-08-02T04:31:29.184Z,8.23
2022-08-02T04:33:55.725Z,8.70
2022-08-02T04:36:31.722Z,7.97
2022-08-02T04:39:05.086Z,7.40
2022-08-02T04:41:58.120Z,8.37
2022-08-02T04:44:31.089Z,7.20
2022-08-02T04:46:58.225Z,6.93
2022-08-02T04:49:38.375Z,7.10
2022-08-02T04:52:11.460Z,6.83
2022-08-02T04:54:45.194Z,6.00
2022-08-02T04:57:30.183Z,6.60
2022-08-02T05:00:03.219Z,6.83
2022-08-02T05:02:29.739Z,6.30
2022-08-02T05:04:56.189Z,6.90
2022-08-02T05:07:29.137Z,6.60
2022-08-02T05:10:02.762Z,6.87
2022-08-02T05:12:37.186Z,6.07
2022-08-02T05:15:03.899Z,6.07
2022-08-02T05:17:30.356Z,5.83
2022-08-02T05:20:04.286Z,6.30
2022-08-02T05:22:30.933Z,6.00
2022-08-02T05:24:57.439Z,5.57
2022-08-02T05:27:30.190Z,6.00
2022-08-02T05:29:58.181Z,5.70
2022-08-02T05:32:25.856Z,5.20
2022-08-02T05:34:59.185Z,4.83
2022-08-02T05:37:25.730Z,4.77
2022-08-02T05:39:58.772Z,4.10
2022-08-02T05:42:34.277Z,4.30
2022-08-02T05:45:00.737Z,4.70
2022-08-02T05:47:27.319Z,4.60
2022-08-02T05:50:00.105Z,4.60
2022-08-02T05:52:42.269Z,4.50
2022-08-02T05:55:26.124Z,4.67
2022-08-02T05:58:18.241Z,4.33
2022-08-02T06:00:52.246Z,4.40
2022-08-02T06:03:25.888Z,4.10
2022-08-02T06:06:21.183Z,3.60
2022-08-02T06:08:50.524Z,4.23
2022-08-02T06:11:34.470Z,3.67
2022-08-02T06:14:01.881Z,3.20
2022-08-02T06:16:32.174Z,2.97
2022-08-02T06:19:07.261Z,2.60
2022-08-02T06:22:34.651Z,2.90
2022-08-02T06:24:36.182Z,2.60
2022-08-02T06:27:02.940Z,3.00
2022-08-02T06:29:38.380Z,2.63
2022-08-02T06:32:13.594Z,2.37
2022-08-02T06:34:40.490Z,2.30
2022-08-02T06:37:39.433Z,2.50
2022-08-02T06:40:42.842Z,1.90
2022-08-02T06:43:30.322Z,2.10
2022-08-02T06:45:56.767Z,2.20
2022-08-02T06:48:50.696Z,2.33
2022-08-02T06:51:24.331Z,2.03
2022-08-02T06:54:04.429Z,2.60
2022-08-02T06:56:30.883Z,2.47
2022-08-02T06:58:57.351Z,2.10
2022-08-02T07:01:38.708Z,2.37
2022-08-02T07:04:05.615Z,2.03
2022-08-02T07:06:38.322Z,2.30
2022-08-02T07:09:20.721Z,2.30
2022-08-02T07:11:54.392Z,2.40
2022-08-02T07:14:20.819Z,2.15
2022-08-02T07:16:47.273Z,2.28
2022-08-02T07:19:20.365Z,2.42
2022-08-02T07:21:59.404Z,1.98
2022-08-02T07:24:34.641Z,1.70
2022-08-02T07:27:11.202Z,1.80
2022-08-02T07:29:46.445Z,1.50
2022-08-02T07:32:20.424Z,1.80
2022-08-02T07:34:55.409Z,1.77
2022-08-02T07:37:35.677Z,1.80
2022-08-02T07:40:19.932Z,1.70
2022-08-02T07:42:57.758Z,1.70
2022-08-02T07:45:33.072Z,1.50
2022-08-02T07:48:02.701Z,2.10
2022-08-02T07:50:43.413Z,1.73
2022-08-02T07:53:16.611Z,2.10
2022-08-02T07:55:43.077Z,1.50
2022-08-02T07:58:19.486Z,1.90
2022-08-02T08:00:46.130Z,1.93
2022-08-02T08:03:12.872Z,1.77
2022-08-02T08:05:46.435Z,1.70
2022-08-02T08:08:17.344Z,1.92
2022-08-02T08:10:44.321Z,1.92
2022-08-02T08:13:17.498Z,2.03
2022-08-02T08:15:51.852Z,2.07
2022-08-02T08:18:26.442Z,1.73
2022-08-02T08:20:55.877Z,1.65
2022-08-02T08:23:22.379Z,1.50
2022-08-02T08:25:55.369Z,1.77
2022-08-02T08:28:21.960Z,1.90
2022-08-02T08:30:48.519Z,1.70
2022-08-02T08:33:21.488Z,2.30
2022-08-02T08:35:47.947Z,2.17
2022-08-02T08:38:15.910Z,1.50
2022-08-02T08:40:49.492Z,1.83
2022-08-02T08:43:16.041Z,1.90
2022-08-02T08:45:46.566Z,1.73
2022-08-02T08:48:30.283Z,1.67
2022-08-02T08:51:11.482Z,2.03
2022-08-02T08:53:54.484Z,1.93
2022-08-02T08:56:21.214Z,2.20
2022-08-02T08:58:47.947Z,1.83
2022-08-02T09:01:23.547Z,2.07
2022-08-02T09:03:50.149Z,2.40
2022-08-02T09:06:16.645Z,1.90
2022-08-02T09:09:04.442Z,2.30
2022-08-02T09:11:37.692Z,2.07
2022-08-02T09:14:04.470Z,2.17
2022-08-02T09:16:42.535Z,2.07
2022-08-02T09:19:26.484Z,1.90
2022-08-02T09:22:10.512Z,1.80
2022-08-02T09:24:48.559Z,2.13
2022-08-02T09:27:29.634Z,1.83
2022-08-02T09:30:12.105Z,1.97
2022-08-02T09:32:53.553Z,2.20
2022-08-02T09:36:06.056Z,1.90
2022-08-02T09:38:34.434Z,2.20
2022-08-02T09:41:01.592Z,1.97
2022-08-02T09:44:03.790Z,1.87
2022-08-02T09:46:43.456Z,1.97
2022-08-02T09:49:19.919Z,2.00
2022-08-02T09:51:52.617Z,2.13
2022-08-02T09:54:35.601Z,2.03
2022-08-02T09:57:02.122Z,1.97
2022-08-02T09:59:29.685Z,2.27
2022-08-02T10:02:04.795Z,2.27
2022-08-02T10:04:34.151Z,2.17
2022-08-02T10:07:03.947Z,2.37
2022-08-02T10:09:43.208Z,2.70
2022-08-02T10:12:15.171Z,2.73
2022-08-02T10:14:48.641Z,2.43
2022-08-02T10:17:15.467Z,2.90
2022-08-02T10:20:02.233Z,2.60
2022-08-02T10:22:35.650Z,2.50
2022-08-02T10:25:03.834Z,2.90
2022-08-02T10:27:43.191Z,2.20
2022-08-02T10:30:23.804Z,2.67
2022-08-02T10:32:51.066Z,3.17
2022-08-02T10:35:26.174Z,3.03
2022-08-02T10:38:02.726Z,2.83
2022-08-02T10:40:49.573Z,2.60
2022-08-02T10:43:50.598Z,2.47
2022-08-02T10:46:24.460Z,2.50
2022-08-02T10:49:38.675Z,2.53
2022-08-02T10:52:13.815Z,2.50
2022-08-02T10:54:46.768Z,2.50
2022-08-02T10:57:21.906Z,2.20
2022-08-02T10:59:56.703Z,3.03
2022-08-02T11:02:35.305Z,2.57
2022-08-02T11:05:13.742Z,2.00
2022-08-02T11:07:49.595Z,2.50
2022-08-02T11:10:31.745Z,2.42
2022-08-02T11:13:14.239Z,2.78
2022-08-02T11:15:52.644Z,2.30
2022-08-02T11:18:20.390Z,2.10
2022-08-02T11:20:47.163Z,2.30
2022-08-02T11:23:45.191Z,2.30
2022-08-02T11:26:32.171Z,2.10
2022-08-02T11:29:05.515Z,2.23
2022-08-02T11:31:40.195Z,2.53
2022-08-02T11:34:09.712Z,2.17
2022-08-02T11:36:51.213Z,2.07
2022-08-02T11:39:20.312Z,2.17
2022-08-02T11:41:54.945Z,2.50
2022-08-02T11:44:25.504Z,2.07
2022-08-02T11:47:02.279Z,2.53
2022-08-02T11:49:29.417Z,2.70
2022-08-02T11:52:05.094Z,2.67
2022-08-02T11:54:35.499Z,3.10
2022-08-02T11:57:20.990Z,2.60
2022-08-02T11:59:49.959Z,2.30
2022-08-02T12:02:28.819Z,2.37
2022-08-02T12:05:04.702Z,2.13
2022-08-02T12:07:46.042Z,2.30
2022-08-02T12:10:17.482Z,2.40
2022-08-02T12:12:57.592Z,1.83
2022-08-02T12:15:45.513Z,2.13
2022-08-02T12:18:37.309Z,2.20
2022-08-02T12:21:20.493Z,2.30
2022-08-02T12:24:00.687Z,2.40
2022-08-02T12:26:30.020Z,2.20
2022-08-02T12:28:57.973Z,2.10
2022-08-02T12:31:57.635Z,1.90
2022-08-02T12:34:31.759Z,1.97
2022-08-02T12:37:09.440Z,2.30
2022-08-02T12:39:39.394Z,2.20
2022-08-02T12:42:07.895Z,2.20
2022-08-02T12:44:36.942Z,2.10
2022-08-02T12:47:08.151Z,2.23
2022-08-02T12:49:36.323Z,2.20
2022-08-02T12:52:19.317Z,2.00
2022-08-02T12:54:45.974Z,2.23
2022-08-02T12:57:13.280Z,2.23
2022-08-02T12:59:41.589Z,2.33
2022-08-02T13:02:14.566Z,2.17
2022-08-02T13:04:41.571Z,2.00
2022-08-02T13:07:16.326Z,2.90
2022-08-02T13:09:46.818Z,2.30
2022-08-02T13:12:13.926Z,2.20
2022-08-02T13:14:42.638Z,2.20
2022-08-02T13:17:10.803Z,2.00
2022-08-02T13:19:38.615Z,2.27
2022-08-02T13:22:06.022Z,2.23
2022-08-02T13:24:39.729Z,2.33
2022-08-02T13:27:09.310Z,2.37
2022-08-02T13:29:37.718Z,2.07
2022-08-02T13:32:04.712Z,2.13
2022-08-02T13:34:31.325Z,2.27
2022-08-02T13:36:57.904Z,2.13
2022-08-02T13:39:24.405Z,1.70
2022-08-02T13:41:51.108Z,2.30
2022-08-02T13:44:17.635Z,2.73
2022-08-02T13:46:45.057Z,1.90
2022-08-02T13:49:19.592Z,1.90
2022-08-02T13:51:47.607Z,2.27
2022-08-02T13:54:15.561Z,2.00
2022-08-02T13:56:42.518Z,2.03
2022-08-02T13:59:21.952Z,2.23
2022-08-02T14:01:56.869Z,2.30
2022-08-02T14:04:23.817Z,2.30
2022-08-02T14:06:50.588Z,2.10
2022-08-02T14:09:17.420Z,2.20
2022-08-02T14:11:44.806Z,2.03
2022-08-02T14:14:16.613Z,2.05
2022-08-02T14:16:44.770Z,2.20
2022-08-02T14:19:15.677Z,2.17
2022-08-02T14:21:48.003Z,2.20
2022-08-02T14:24:16.318Z,2.33
2022-08-02T14:26:43.022Z,2.58
2022-08-02T14:29:09.794Z,3.40
2022-08-02T14:31:41.602Z,2.58
2022-08-02T14:34:11.027Z,2.85
2022-08-02T14:36:38.606Z,4.30
2022-08-02T14:39:05.217Z,3.20
2022-08-02T14:41:34.079Z,3.20
2022-08-02T14:44:20.732Z,2.50
2022-08-02T14:46:47.393Z,2.42
2022-08-02T14:49:24.303Z,2.55
2022-08-02T14:51:52.970Z,2.28
2022-08-02T14:54:19.537Z,3.30
2022-08-02T14:56:46.053Z,2.50
2022-08-02T14:59:14.957Z,2.60
2022-08-02T15:01:41.719Z,2.70
2022-08-02T15:04:08.304Z,2.47
2022-08-02T15:06:35.012Z,2.50
2022-08-02T15:09:01.576Z,2.30
2022-08-02T15:11:28.146Z,2.47
2022-08-02T15:13:55.286Z,2.33
2022-08-02T15:16:47.319Z,2.05
2022-08-02T15:19:12.755Z,2.60
2022-08-02T15:21:41.501Z,2.20
2022-08-02T15:24:19.577Z,2.45
2022-08-02T15:26:46.127Z,2.15
2022-08-02T15:29:12.608Z,2.33
2022-08-02T15:31:41.734Z,2.50
2022-08-02T15:34:08.402Z,2.10
2022-08-02T15:36:34.886Z,2.42
2022-08-02T15:39:01.468Z,2.83
2022-08-02T15:41:28.089Z,2.47
2022-08-02T15:44:00.924Z,2.50
2022-08-02T15:46:32.205Z,2.80
2022-08-02T15:48:59.729Z,2.73
2022-08-02T15:51:26.625Z,2.33
2022-08-02T15:53:53.457Z,3.73
2022-08-02T15:56:21.960Z,4.60
2022-08-02T15:58:53.980Z,2.60
2022-08-02T16:01:24.124Z,3.37
2022-08-02T16:03:50.897Z,2.43
2022-08-02T16:06:17.511Z,2.22
2022-08-02T16:08:54.592Z,2.40
2022-08-02T16:11:22.059Z,2.37
2022-08-02T16:13:54.407Z,2.50
2022-08-02T16:16:26.422Z,2.67
2022-08-02T16:18:53.165Z,2.22
2022-08-02T16:21:19.900Z,2.20
2022-08-02T16:23:58.769Z,2.47
2022-08-02T16:26:30.348Z,2.25
2022-08-02T16:28:57.268Z,2.20
2022-08-02T16:31:24.036Z,2.20
2022-08-02T16:33:50.838Z,2.28
2022-08-02T16:36:23.966Z,2.63
2022-08-02T16:38:50.528Z,2.33
2022-08-02T16:41:17.171Z,2.70
2022-08-02T16:43:43.719Z,2.53
2022-08-02T16:46:10.330Z,2.33
2022-08-02T16:48:36.978Z,2.57
2022-08-02T16:51:04.591Z,3.10
2022-08-02T16:53:37.114Z,2.17
2022-08-02T16:56:18.273Z,2.40
2022-08-02T16:58:47.625Z,2.25
2022-08-02T17:01:14.745Z,2.60
2022-08-02T17:03:55.993Z,2.40
2022-08-02T17:06:26.170Z,2.60
2022-08-02T17:08:56.362Z,3.00
2022-08-02T17:11:23.772Z,2.30
2022-08-02T17:13:51.443Z,2.33
2022-08-02T17:16:20.418Z,2.60
2022-08-02T17:18:53.978Z,2.43
2022-08-02T17:21:21.339Z,3.67
2022-08-02T17:24:06.418Z,3.90
2022-08-02T17:26:36.712Z,3.80
2022-08-02T17:29:15.757Z,4.20
2022-08-02T17:32:05.035Z,3.40
2022-08-02T17:34:32.026Z,3.00
2022-08-02T17:37:00.057Z,2.73
2022-08-02T17:39:33.491Z,3.23
2022-08-02T17:42:01.328Z,3.50
2022-08-02T17:44:36.977Z,6.13
2022-08-02T17:47:06.861Z,9.23
2022-08-02T17:49:36.189Z,4.17
2022-08-02T17:52:47.961Z,3.43
2022-08-02T17:54:56.184Z,5.03
2022-08-02T17:57:24.277Z,4.57
2022-08-02T18:00:11.592Z,3.67
2022-08-02T18:02:39.425Z,2.70
2022-08-02T18:05:11.726Z,2.60
2022-08-02T18:07:50.069Z,5.13
2022-08-02T18:10:20.154Z,4.93
2022-08-02T18:12:47.247Z,5.20
2022-08-02T18:15:15.910Z,4.00
2022-08-02T18:17:42.585Z,3.60
2022-08-02T18:20:11.042Z,4.70
2022-08-02T18:22:38.147Z,5.77
2022-08-02T18:25:09.566Z,4.20
2022-08-02T18:27:36.303Z,4.63
2022-08-02T18:30:07.994Z,4.60
2022-08-02T18:33:55.208Z,5.27
2022-08-02T18:35:21.911Z,5.17
2022-08-02T18:40:37.190Z,4.20
2022-08-02T18:43:03.787Z,4.10
2022-08-02T18:45:42.048Z,4.30
2022-08-02T18:48:22.153Z,7.97
2022-08-02T18:50:48.912Z,5.90
2022-08-02T18:56:07.079Z,6.70
2022-08-02T18:58:35.202Z,6.27
2022-08-02T19:01:05.026Z,7.00
2022-08-02T19:03:41.402Z,5.77
2022-08-02T19:06:16.320Z,5.17
2022-08-02T19:09:04.968Z,5.20
2022-08-02T19:11:34.920Z,4.67
2022-08-02T19:14:02.174Z,4.50
2022-08-02T19:16:37.387Z,4.80
2022-08-02T19:19:05.206Z,5.03
2022-08-02T19:22:16.340Z,6.60
2022-08-02T19:24:19.056Z,5.27
2022-08-02T19:26:51.003Z,5.30
2022-08-02T19:29:42.420Z,5.03
2022-08-02T19:32:40.637Z,5.30
2022-08-02T19:34:54.055Z,14.00
2022-08-02T19:37:21.189Z,9.00
2022-08-02T19:39:48.719Z,6.93
2022-08-02T19:42:16.886Z,6.63
2022-08-02T19:44:45.738Z,5.67
2022-08-02T19:47:13.011Z,5.13
2022-08-02T19:49:49.035Z,5.43
2022-08-02T19:52:21.297Z,5.30
2022-08-02T19:54:55.928Z,5.50
2022-08-02T19:57:24.987Z,6.50
2022-08-02T19:59:52.493Z,7.70
2022-08-02T20:02:20.679Z,7.77
2022-08-02T20:04:50.326Z,7.20
2022-08-02T20:07:54.859Z,6.67
2022-08-02T20:10:11.220Z,7.27
2022-08-02T20:12:39.221Z,6.67
2022-08-02T20:15:07.895Z,6.73
2022-08-02T20:17:43.608Z,5.13
2022-08-02T20:20:14.813Z,6.23
2022-08-02T20:23:00.322Z,5.93
2022-08-02T20:25:29.094Z,6.50
2022-08-02T20:27:55.678Z,6.40
2022-08-02T20:30:22.300Z,5.43
2022-08-02T20:32:58.922Z,6.60
2022-08-02T20:35:29.189Z,6.27
2022-08-02T20:38:02.231Z,6.83
2022-08-02T20:40:32.340Z,6.73
2022-08-02T20:42:59.231Z,6.50
2022-08-02T20:45:27.199Z,7.70
2022-08-02T20:47:54.866Z,6.47
2022-08-02T20:50:43.893Z,5.80
2022-08-02T20:53:24.114Z,7.20
2022-08-02T20:55:53.662Z,6.17
2022-08-02T20:58:20.288Z,6.53
2022-08-02T21:00:53.962Z,6.97
2022-08-02T21:03:20.638Z,6.60
2022-08-02T21:05:55.061Z,5.70
2022-08-02T21:08:23.499Z,9.17
2022-08-02T21:10:52.190Z,7.30
2022-08-02T21:13:25.990Z,6.80
2022-08-02T21:15:55.473Z,6.00
2022-08-02T21:18:29.979Z,5.60
2022-08-02T21:21:08.935Z,6.23
2022-08-02T21:23:36.285Z,5.87
2022-08-02T21:26:03.313Z,5.90
2022-08-02T21:28:43.320Z,5.47
2022-08-02T21:31:12.129Z,7.07
2022-08-02T21:33:56.963Z,6.93
2022-08-02T21:36:30.514Z,6.40
2022-08-02T21:39:05.150Z,6.30
2022-08-02T21:41:39.968Z,5.77
2022-08-02T21:44:15.594Z,7.13
2022-08-02T21:52:20.614Z,7.00
2022-08-02T21:54:55.156Z,7.57
2022-08-02T21:57:22.062Z,7.37
2022-08-02T21:59:52.775Z,7.40
2022-08-02T22:02:30.917Z,9.50
2022-08-02T22:04:58.005Z,7.70
2022-08-02T22:07:24.806Z,9.30
2022-08-02T22:09:52.492Z,8.37
2022-08-02T22:12:19.372Z,7.00
2022-08-02T22:14:54.263Z,9.27
2022-08-02T22:17:52.141Z,10.13
2022-08-02T22:20:19.786Z,8.70
2022-08-02T22:22:52.226Z,9.43
2022-08-02T22:25:26.878Z,9.73
2022-08-02T22:28:36.192Z,9.93
2022-08-02T22:30:52.668Z,11.10
2022-08-02T22:33:38.362Z,13.07
2022-08-02T22:36:11.407Z,11.47
2022-08-02T22:38:38.208Z,10.93
2022-08-02T22:41:04.640Z,12.10
2022-08-02T22:43:35.815Z,11.37
2022-08-02T22:46:04.787Z,10.17
2022-08-02T22:48:35.862Z,9.47
2022-08-02T22:51:06.732Z,8.73
2022-08-02T22:53:35.681Z,10.90
2022-08-02T22:56:03.856Z,12.97
2022-08-02T22:58:31.696Z,15.70
2022-08-02T22:58:44.951Z,4.00
2022-08-02T22:58:59.257Z,7.40
2022-08-02T22:59:10.864Z,6.37
2022-08-02T22:59:11.916Z,6.70
2022-08-02T23:00:58.614Z,14.87
2022-08-02T23:03:25.141Z,11.93
2022-08-02T23:05:52.092Z,11.43
2022-08-02T23:08:18.569Z,11.87
2022-08-02T23:10:45.107Z,9.90
2022-08-02T23:13:11.692Z,11.20
2022-08-02T23:15:58.235Z,10.50
2022-08-02T23:18:43.840Z,12.73
2022-08-02T23:21:10.450Z,10.73
2022-08-02T23:23:37.263Z,9.20
2022-08-02T23:26:03.829Z,9.83
2022-08-02T23:28:30.358Z,14.73
2022-08-02T23:30:57.137Z,12.77
2022-08-02T23:33:23.968Z,12.90
2022-08-02T23:35:50.452Z,13.07
2022-08-02T23:38:17.117Z,11.40
2022-08-02T23:40:43.656Z,11.17
2022-08-02T23:43:13.982Z,11.97
2022-08-02T23:45:46.062Z,12.60
2022-08-02T23:48:12.845Z,12.93
2022-08-02T23:50:39.472Z,12.43
2022-08-02T23:53:06.301Z,12.10
2022-08-02T23:55:33.024Z,11.43
2022-08-02T23:57:59.670Z,12.70
