createdAt,value
2019-03-08T00:00:23.478Z,7.70
2019-03-08T00:02:52.052Z,7.70
2019-03-08T00:05:21.014Z,7.70
2019-03-08T00:07:49.454Z,7.70
2019-03-08T00:10:17.899Z,7.70
2019-03-08T00:12:46.334Z,7.70
2019-03-08T00:15:14.904Z,7.70
2019-03-08T00:17:43.328Z,7.70
2019-03-08T00:20:12.193Z,7.70
2019-03-08T00:22:40.612Z,7.70
2019-03-08T00:25:13.601Z,7.70
2019-03-08T00:27:42.057Z,7.70
2019-03-08T00:30:12.792Z,7.70
2019-03-08T00:32:41.532Z,7.70
2019-03-08T00:35:10.893Z,7.60
2019-03-08T00:37:39.637Z,7.60
2019-03-08T00:40:10.610Z,7.60
2019-03-08T00:42:39.289Z,7.60
2019-03-08T00:45:17.785Z,7.60
2019-03-08T00:47:46.460Z,7.60
2019-03-08T00:50:15.069Z,7.60
2019-03-08T00:52:43.501Z,7.60
2019-03-08T00:55:13.180Z,7.60
2019-03-08T00:57:42.510Z,7.60
2019-03-08T01:00:20.045Z,7.60
2019-03-08T01:02:48.728Z,7.60
2019-03-08T01:05:18.707Z,7.60
2019-03-08T01:07:47.230Z,7.60
2019-03-08T01:10:20.918Z,7.60
2019-03-08T01:12:49.779Z,7.60
2019-03-08T01:15:18.536Z,7.60
2019-03-08T01:17:47.209Z,7.60
2019-03-08T01:20:17.841Z,7.60
2019-03-08T01:22:46.347Z,7.60
2019-03-08T01:25:15.121Z,7.60
2019-03-08T01:28:02.350Z,7.60
2019-03-08T01:30:31.868Z,7.60
2019-03-08T01:33:00.444Z,7.60
2019-03-08T01:35:29.126Z,7.50
2019-03-08T01:37:57.953Z,7.50
2019-03-08T01:40:27.687Z,7.50
2019-03-08T01:42:56.564Z,7.50
2019-03-08T01:45:25.332Z,7.50
2019-03-08T01:47:53.825Z,7.50
2019-03-08T01:50:23.198Z,7.50
2019-03-08T01:52:51.722Z,7.50
2019-03-08T01:55:20.153Z,7.50
2019-03-08T01:57:48.869Z,7.40
2019-03-08T02:00:19.796Z,7.40
2019-03-08T02:02:48.450Z,7.40
2019-03-08T02:05:17.570Z,7.40
2019-03-08T02:07:45.998Z,7.40
2019-03-08T02:10:15.852Z,7.40
2019-03-08T02:12:44.782Z,7.40
2019-03-08T02:15:15.356Z,7.40
2019-03-08T02:17:43.854Z,7.40
2019-03-08T02:20:20.578Z,7.40
2019-03-08T02:22:49.010Z,7.40
2019-03-08T02:25:17.514Z,7.40
2019-03-08T02:27:46.014Z,7.40
2019-03-08T02:30:17.100Z,7.40
2019-03-08T02:32:45.973Z,7.40
2019-03-08T02:35:19.033Z,7.40
2019-03-08T02:37:47.465Z,7.30
2019-03-08T02:40:28.041Z,7.30
2019-03-08T02:42:56.636Z,7.30
2019-03-08T02:45:25.149Z,7.30
2019-03-08T02:47:53.576Z,7.30
2019-03-08T02:50:22.013Z,7.30
2019-03-08T02:52:50.442Z,7.30
2019-03-08T02:55:18.886Z,7.30
2019-03-08T02:57:47.689Z,7.30
2019-03-08T03:00:18.079Z,7.30
2019-03-08T03:02:46.510Z,7.30
2019-03-08T03:05:15.658Z,7.30
2019-03-08T03:07:44.162Z,7.30
2019-03-08T03:10:13.540Z,7.30
2019-03-08T03:12:42.185Z,7.30
2019-03-08T03:15:16.567Z,7.30
2019-03-08T03:17:44.993Z,7.40
2019-03-08T03:20:15.570Z,7.40
2019-03-08T03:22:44.375Z,7.40
2019-03-08T03:25:14.736Z,7.40
2019-03-08T03:27:43.203Z,7.40
2019-03-08T03:30:17.638Z,7.30
2019-03-08T03:32:46.198Z,7.30
2019-03-08T03:35:14.658Z,7.30
2019-03-08T03:37:43.447Z,7.30
2019-03-08T03:40:16.684Z,7.30
2019-03-08T03:42:45.258Z,7.30
2019-03-08T03:45:16.770Z,7.30
2019-03-08T03:47:45.201Z,7.30
2019-03-08T03:50:14.061Z,7.30
2019-03-08T03:52:42.573Z,7.30
2019-03-08T03:55:13.917Z,7.30
2019-03-08T03:57:41.655Z,7.30
2019-03-08T04:00:21.488Z,7.30
2019-03-08T04:02:49.997Z,7.30
2019-03-08T04:05:18.682Z,7.30
2019-03-08T04:07:47.260Z,7.30
2019-03-08T04:10:16.840Z,7.30
2019-03-08T04:12:45.343Z,7.30
2019-03-08T04:15:18.204Z,7.30
2019-03-08T04:17:47.011Z,7.30
2019-03-08T04:20:16.656Z,7.30
2019-03-08T04:22:45.242Z,7.30
2019-03-08T04:25:14.479Z,7.30
2019-03-08T04:27:43.021Z,7.30
2019-03-08T04:30:16.979Z,7.40
2019-03-08T04:32:45.510Z,7.30
2019-03-08T04:35:13.940Z,7.40
2019-03-08T04:37:42.751Z,7.40
2019-03-08T04:40:12.400Z,7.40
2019-03-08T04:42:40.920Z,7.40
2019-03-08T04:45:16.265Z,7.40
2019-03-08T04:47:45.005Z,7.40
2019-03-08T04:50:15.350Z,7.40
2019-03-08T04:52:44.280Z,7.40
2019-03-08T04:55:20.707Z,7.40
2019-03-08T04:57:49.511Z,7.40
2019-03-08T05:00:21.270Z,7.40
2019-03-08T05:02:48.952Z,7.40
2019-03-08T05:05:17.383Z,7.30
2019-03-08T05:07:45.851Z,7.30
2019-03-08T05:10:16.569Z,7.30
2019-03-08T05:12:45.091Z,7.30
2019-03-08T05:15:13.847Z,7.30
2019-03-08T05:17:42.369Z,7.20
2019-03-08T05:20:11.337Z,7.20
2019-03-08T05:22:39.862Z,7.20
2019-03-08T05:25:10.553Z,7.20
2019-03-08T05:27:39.085Z,7.20
2019-03-08T05:30:11.049Z,7.10
2019-03-08T05:32:39.504Z,7.10
2019-03-08T05:35:09.273Z,7.10
2019-03-08T05:37:37.719Z,7.00
2019-03-08T05:40:08.929Z,7.00
2019-03-08T05:42:37.394Z,7.00
2019-03-08T05:45:07.970Z,7.00
2019-03-08T05:47:36.438Z,7.00
2019-03-08T05:50:06.911Z,7.00
2019-03-08T05:52:35.681Z,7.00
2019-03-08T05:55:06.298Z,6.90
2019-03-08T05:57:34.748Z,6.90
2019-03-08T06:00:04.794Z,6.90
2019-03-08T06:02:33.314Z,6.90
2019-03-08T06:05:01.756Z,6.90
2019-03-08T06:07:30.566Z,7.00
2019-03-08T06:09:58.993Z,7.00
2019-03-08T06:12:27.432Z,7.00
2019-03-08T06:14:55.861Z,7.00
2019-03-08T06:17:24.597Z,7.10
2019-03-08T06:19:53.101Z,7.10
2019-03-08T06:22:21.546Z,7.10
2019-03-08T06:24:50.914Z,7.10
2019-03-08T06:27:19.647Z,7.10
2019-03-08T06:29:48.145Z,7.10
2019-03-08T06:32:16.589Z,7.00
2019-03-08T06:34:45.026Z,7.00
2019-03-08T06:37:13.473Z,7.00
2019-03-08T06:39:42.273Z,7.00
2019-03-08T06:42:10.717Z,7.00
2019-03-08T06:44:39.146Z,7.10
2019-03-08T06:47:07.589Z,7.10
2019-03-08T06:49:36.018Z,7.10
2019-03-08T06:52:04.774Z,7.20
2019-03-08T06:54:33.562Z,7.10
2019-03-08T06:57:02.354Z,7.10
2019-03-08T06:59:32.421Z,7.10
2019-03-08T07:02:00.886Z,7.20
2019-03-08T07:04:29.318Z,7.20
2019-03-08T07:06:58.126Z,7.20
2019-03-08T07:09:26.557Z,7.20
2019-03-08T07:11:54.991Z,7.30
2019-03-08T07:14:23.425Z,7.30
2019-03-08T07:16:51.853Z,7.40
2019-03-08T07:19:20.295Z,7.40
2019-03-08T07:21:50.658Z,7.50
2019-03-08T07:24:33.163Z,7.40
2019-03-08T07:27:21.059Z,7.40
2019-03-08T07:30:07.582Z,7.40
2019-03-08T07:32:37.703Z,7.40
2019-03-08T07:35:08.189Z,7.30
2019-03-08T07:37:50.625Z,7.30
2019-03-08T07:40:37.254Z,7.40
2019-03-08T07:43:07.366Z,7.40
2019-03-08T07:45:39.883Z,7.40
2019-03-08T07:48:21.903Z,7.50
2019-03-08T07:51:10.523Z,7.60
2019-03-08T07:53:40.970Z,7.60
2019-03-08T07:56:11.095Z,7.60
2019-03-08T07:58:44.138Z,7.70
2019-03-08T08:01:14.596Z,7.80
2019-03-08T08:03:44.730Z,7.90
2019-03-08T08:06:23.785Z,8.00
2019-03-08T08:09:09.316Z,8.10
2019-03-08T08:11:56.135Z,8.20
2019-03-08T08:14:44.033Z,8.30
2019-03-08T08:17:14.111Z,8.40
2019-03-08T08:19:46.774Z,8.40
2019-03-08T08:22:33.158Z,8.30
2019-03-08T08:25:06.493Z,8.30
2019-03-08T08:27:53.071Z,8.40
2019-03-08T08:30:23.292Z,8.60
2019-03-08T08:32:56.456Z,8.70
2019-03-08T08:35:26.556Z,8.90
2019-03-08T08:37:56.625Z,9.00
2019-03-08T08:40:26.704Z,9.20
2019-03-08T08:43:02.541Z,9.40
2019-03-08T08:45:45.389Z,9.50
2019-03-08T08:48:15.463Z,9.70
2019-03-08T08:50:51.249Z,9.90
2019-03-08T08:53:21.323Z,9.90
2019-03-08T08:55:51.679Z,10.00
2019-03-08T08:58:24.910Z,10.00
2019-03-08T09:01:01.137Z,10.00
2019-03-08T09:03:47.798Z,10.10
2019-03-08T09:06:20.401Z,10.30
2019-03-08T09:08:53.256Z,10.40
2019-03-08T09:11:23.405Z,10.40
2019-03-08T09:13:56.769Z,10.40
2019-03-08T09:16:27.381Z,10.50
2019-03-08T09:18:57.454Z,10.50
2019-03-08T09:21:27.540Z,10.50
2019-03-08T09:24:03.646Z,10.50
2019-03-08T09:26:36.693Z,10.40
2019-03-08T09:29:23.175Z,10.40
2019-03-08T09:31:53.281Z,10.40
2019-03-08T09:34:26.312Z,10.30
2019-03-08T09:36:59.278Z,10.40
2019-03-08T09:39:29.353Z,10.50
2019-03-08T09:41:59.706Z,10.50
2019-03-08T09:44:30.060Z,10.70
2019-03-08T09:47:09.261Z,10.80
2019-03-08T09:49:39.586Z,10.70
2019-03-08T09:52:18.705Z,10.90
2019-03-08T09:54:48.778Z,11.10
2019-03-08T09:57:35.228Z,11.10
2019-03-08T10:00:30.586Z,11.20
2019-03-08T10:03:06.285Z,11.30
2019-03-08T10:05:36.360Z,11.20
2019-03-08T10:08:22.670Z,11.30
2019-03-08T10:10:56.050Z,11.40
2019-03-08T10:13:28.885Z,11.30
2019-03-08T10:16:07.939Z,11.30
2019-03-08T10:18:40.159Z,11.10
2019-03-08T10:21:10.341Z,11.20
2019-03-08T10:23:43.088Z,11.30
2019-03-08T10:26:18.917Z,11.20
2019-03-08T10:29:06.867Z,11.40
2019-03-08T10:31:40.049Z,11.40
2019-03-08T10:34:28.255Z,11.50
2019-03-08T10:37:14.659Z,11.50
2019-03-08T10:39:59.991Z,11.60
2019-03-08T10:42:36.306Z,11.70
2019-03-08T10:45:14.306Z,11.60
2019-03-08T10:47:44.475Z,11.60
2019-03-08T10:50:30.717Z,11.50
2019-03-08T10:53:00.808Z,11.60
2019-03-08T10:55:40.157Z,11.60
2019-03-08T10:58:10.326Z,11.50
2019-03-08T11:00:40.830Z,11.50
2019-03-08T11:03:10.922Z,11.50
2019-03-08T11:05:42.687Z,11.50
2019-03-08T11:08:30.000Z,11.50
2019-03-08T11:11:08.878Z,11.60
2019-03-08T11:13:43.434Z,11.80
2019-03-08T11:16:32.030Z,11.90
2019-03-08T11:19:08.951Z,12.00
2019-03-08T11:21:51.313Z,12.00
2019-03-08T11:24:38.077Z,11.90
2019-03-08T11:27:08.289Z,12.00
2019-03-08T11:29:44.334Z,12.20
2019-03-08T11:32:23.255Z,12.20
2019-03-08T11:34:54.645Z,12.10
2019-03-08T11:37:27.937Z,12.20
2019-03-08T11:40:07.195Z,12.20
2019-03-08T11:42:43.473Z,12.30
2019-03-08T11:45:16.578Z,12.20
2019-03-08T11:47:52.632Z,12.10
2019-03-08T11:50:38.966Z,12.00
2019-03-08T11:53:14.861Z,12.10
2019-03-08T11:55:59.898Z,12.00
2019-03-08T11:58:45.413Z,12.00
2019-03-08T12:01:18.487Z,12.00
2019-03-08T12:04:07.272Z,11.90
2019-03-08T12:06:37.625Z,12.00
2019-03-08T12:09:12.997Z,11.80
2019-03-08T12:11:46.004Z,11.80
2019-03-08T12:14:18.897Z,11.80
2019-03-08T12:16:55.266Z,11.80
2019-03-08T12:19:28.596Z,11.70
2019-03-08T12:21:58.664Z,11.70
2019-03-08T12:24:46.562Z,11.80
2019-03-08T12:27:33.111Z,11.80
2019-03-08T12:30:04.298Z,11.90
2019-03-08T12:32:46.434Z,11.80
2019-03-08T12:35:25.858Z,11.90
2019-03-08T12:37:56.013Z,11.80
2019-03-08T12:40:35.297Z,12.00
2019-03-08T12:43:11.564Z,12.00
2019-03-08T12:45:51.113Z,12.00
2019-03-08T12:48:40.080Z,12.00
2019-03-08T12:51:10.345Z,12.10
2019-03-08T12:53:40.418Z,12.00
2019-03-08T12:56:16.586Z,12.00
2019-03-08T12:58:49.621Z,12.00
2019-03-08T13:01:38.654Z,12.00
2019-03-08T13:04:25.093Z,12.10
2019-03-08T13:06:58.215Z,12.00
2019-03-08T13:09:44.548Z,12.00
2019-03-08T13:12:13.017Z,12.00
2019-03-08T13:14:41.451Z,12.00
2019-03-08T13:17:09.897Z,11.90
2019-03-08T13:19:38.947Z,11.90
2019-03-08T13:22:07.380Z,11.90
2019-03-08T13:24:35.833Z,12.00
2019-03-08T13:27:04.329Z,12.00
2019-03-08T13:29:32.767Z,12.10
2019-03-08T13:32:01.218Z,12.10
2019-03-08T13:34:29.931Z,11.90
2019-03-08T13:36:58.373Z,11.80
2019-03-08T13:39:26.809Z,11.70
2019-03-08T13:41:55.331Z,11.80
2019-03-08T13:44:23.859Z,12.00
2019-03-08T13:46:52.378Z,12.00
2019-03-08T13:49:21.205Z,12.00
2019-03-08T13:51:49.931Z,12.00
2019-03-08T13:54:18.378Z,12.00
2019-03-08T13:56:46.896Z,12.00
2019-03-08T13:59:15.345Z,11.90
2019-03-08T14:01:44.163Z,12.00
2019-03-08T14:04:12.875Z,11.90
2019-03-08T14:06:41.316Z,11.90
2019-03-08T14:09:09.759Z,11.90
2019-03-08T14:11:38.605Z,11.90
2019-03-08T14:14:07.374Z,11.90
2019-03-08T14:16:35.826Z,11.80
2019-03-08T14:19:04.501Z,11.70
2019-03-08T14:21:32.945Z,11.70
2019-03-08T14:24:01.730Z,11.50
2019-03-08T14:26:30.192Z,11.70
2019-03-08T14:28:58.654Z,11.70
2019-03-08T14:31:37.354Z,11.60
2019-03-08T14:34:05.803Z,11.60
2019-03-08T14:36:34.249Z,11.50
2019-03-08T14:39:07.859Z,11.50
2019-03-08T14:41:39.295Z,11.50
2019-03-08T14:44:09.814Z,11.40
2019-03-08T14:46:48.502Z,11.30
2019-03-08T14:49:19.308Z,11.40
2019-03-08T14:51:48.281Z,11.40
2019-03-08T14:54:17.426Z,11.40
2019-03-08T14:56:46.002Z,11.50
2019-03-08T14:59:15.355Z,11.50
2019-03-08T15:01:44.701Z,11.50
2019-03-08T15:04:13.134Z,11.40
2019-03-08T15:06:41.606Z,11.30
2019-03-08T15:09:12.489Z,11.10
2019-03-08T15:11:40.943Z,10.90
2019-03-08T15:14:09.373Z,10.80
2019-03-08T15:16:39.162Z,10.90
2019-03-08T15:19:07.990Z,10.90
2019-03-08T15:21:37.115Z,10.90
2019-03-08T15:24:06.370Z,10.70
2019-03-08T15:26:34.905Z,10.60
2019-03-08T15:29:03.346Z,10.40
2019-03-08T15:31:31.790Z,10.40
2019-03-08T15:34:00.228Z,10.20
2019-03-08T15:36:28.662Z,10.30
2019-03-08T15:38:58.725Z,10.20
2019-03-08T15:41:27.337Z,10.20
2019-03-08T15:43:55.791Z,10.20
2019-03-08T15:46:24.239Z,10.10
2019-03-08T15:48:54.768Z,10.10
2019-03-08T15:51:25.241Z,10.20
2019-03-08T15:53:54.403Z,10.10
2019-03-08T15:56:23.057Z,10.00
2019-03-08T15:58:51.501Z,9.80
2019-03-08T16:01:19.922Z,9.90
2019-03-08T16:03:48.710Z,9.90
2019-03-08T16:06:19.431Z,9.80
2019-03-08T16:08:47.321Z,9.70
2019-03-08T16:11:15.782Z,9.70
2019-03-08T16:13:44.210Z,9.50
2019-03-08T16:16:13.065Z,9.50
2019-03-08T16:18:44.421Z,9.50
2019-03-08T16:21:13.222Z,9.40
2019-03-08T16:23:41.921Z,9.30
2019-03-08T16:26:10.426Z,9.30
2019-03-08T16:28:38.955Z,9.20
2019-03-08T16:31:25.628Z,9.10
2019-03-08T16:33:55.588Z,9.10
2019-03-08T16:36:28.571Z,9.00
2019-03-08T16:39:01.137Z,9.00
2019-03-08T16:41:43.218Z,9.00
2019-03-08T16:44:16.080Z,9.00
2019-03-08T16:46:46.212Z,8.90
2019-03-08T16:49:18.783Z,8.80
2019-03-08T16:52:04.073Z,8.90
2019-03-08T16:54:34.015Z,8.80
2019-03-08T16:57:04.446Z,8.80
2019-03-08T16:59:50.761Z,8.70
2019-03-08T17:02:29.666Z,8.60
2019-03-08T17:05:00.170Z,8.60
2019-03-08T17:07:49.113Z,8.60
2019-03-08T17:10:25.431Z,8.60
2019-03-08T17:12:58.106Z,8.50
2019-03-08T17:15:34.182Z,8.50
2019-03-08T17:18:11.460Z,8.50
2019-03-08T17:20:41.810Z,8.50
2019-03-08T17:23:12.133Z,8.50
2019-03-08T17:25:48.238Z,8.50
2019-03-08T17:28:27.418Z,8.50
2019-03-08T17:31:13.674Z,8.40
2019-03-08T17:33:46.917Z,8.40
2019-03-08T17:36:22.943Z,8.40
2019-03-08T17:38:55.965Z,8.40
2019-03-08T17:41:44.153Z,8.30
2019-03-08T17:44:14.301Z,8.20
2019-03-08T17:46:53.934Z,8.10
2019-03-08T17:49:30.106Z,8.00
2019-03-08T17:52:09.077Z,7.90
2019-03-08T17:54:39.865Z,7.80
2019-03-08T17:57:12.922Z,7.70
2019-03-08T17:59:58.216Z,7.60
2019-03-08T18:02:33.858Z,7.50
2019-03-08T18:05:19.029Z,7.50
2019-03-08T18:08:01.005Z,7.50
2019-03-08T18:10:37.164Z,7.50
2019-03-08T18:13:09.766Z,7.50
2019-03-08T18:15:46.040Z,7.50
2019-03-08T18:18:22.638Z,7.50
2019-03-08T18:21:09.401Z,7.50
2019-03-08T18:23:56.052Z,7.50
2019-03-08T18:26:42.589Z,7.40
2019-03-08T18:29:16.970Z,7.40
2019-03-08T18:32:02.877Z,7.30
2019-03-08T18:34:32.945Z,7.30
2019-03-08T18:37:05.811Z,7.20
2019-03-08T18:39:52.220Z,7.10
2019-03-08T18:42:37.402Z,7.10
2019-03-08T18:45:16.135Z,7.00
2019-03-08T18:47:46.213Z,6.90
2019-03-08T18:50:18.905Z,6.90
2019-03-08T18:53:04.066Z,6.80
2019-03-08T18:55:37.110Z,6.80
2019-03-08T18:58:23.618Z,6.70
2019-03-08T19:00:56.519Z,6.70
2019-03-08T19:03:41.379Z,6.60
2019-03-08T19:06:26.782Z,6.50
2019-03-08T19:08:56.962Z,6.40
2019-03-08T19:11:36.078Z,6.40
2019-03-08T19:14:06.577Z,6.20
2019-03-08T19:16:39.525Z,6.10
2019-03-08T19:19:12.550Z,6.00
2019-03-08T19:21:43.337Z,6.00
2019-03-08T19:24:13.792Z,6.00
2019-03-08T19:27:00.553Z,6.00
2019-03-08T19:29:42.967Z,5.90
2019-03-08T19:32:13.036Z,5.60
2019-03-08T19:34:47.683Z,5.50
2019-03-08T19:37:20.418Z,5.50
2019-03-08T19:40:07.115Z,5.40
2019-03-08T19:42:37.202Z,5.40
2019-03-08T19:45:26.799Z,5.30
2019-03-08T19:48:13.178Z,5.40
2019-03-08T19:50:46.273Z,5.40
2019-03-08T19:53:19.425Z,5.30
2019-03-08T19:55:58.461Z,5.30
2019-03-08T19:58:45.019Z,5.20
2019-03-08T20:01:31.345Z,5.20
2019-03-08T20:04:01.430Z,5.10
2019-03-08T20:06:32.037Z,5.10
2019-03-08T20:09:05.559Z,5.10
2019-03-08T20:11:52.322Z,5.00
2019-03-08T20:14:22.730Z,4.90
2019-03-08T20:17:09.758Z,4.70
2019-03-08T20:19:42.869Z,4.70
2019-03-08T20:22:13.060Z,4.70
2019-03-08T20:24:48.985Z,4.70
2019-03-08T20:27:19.276Z,4.70
2019-03-08T20:30:06.085Z,4.60
2019-03-08T20:32:42.422Z,4.60
2019-03-08T20:35:12.597Z,4.70
2019-03-08T20:37:59.231Z,4.70
2019-03-08T20:40:29.327Z,4.70
2019-03-08T20:43:08.161Z,4.70
2019-03-08T20:45:41.514Z,4.70
2019-03-08T20:48:10.086Z,4.50
2019-03-08T20:50:38.528Z,4.50
2019-03-08T20:53:07.070Z,4.40
2019-03-08T20:55:35.570Z,4.40
2019-03-08T20:58:04.282Z,4.40
2019-03-08T21:00:33.298Z,4.50
2019-03-08T21:03:02.007Z,4.60
2019-03-08T21:05:30.781Z,4.60
2019-03-08T21:07:59.209Z,4.70
2019-03-08T21:10:27.950Z,4.70
2019-03-08T21:12:56.448Z,4.60
2019-03-08T21:15:25.851Z,4.60
2019-03-08T21:17:54.659Z,4.50
2019-03-08T21:20:23.253Z,4.40
2019-03-08T21:22:51.787Z,4.30
2019-03-08T21:25:20.332Z,4.40
2019-03-08T21:27:48.753Z,4.40
2019-03-08T21:30:18.721Z,4.40
2019-03-08T21:32:47.376Z,4.40
2019-03-08T21:35:15.929Z,4.50
2019-03-08T21:37:44.845Z,4.50
2019-03-08T21:40:14.509Z,4.40
2019-03-08T21:42:43.068Z,4.30
2019-03-08T21:45:18.658Z,4.20
2019-03-08T21:47:47.385Z,4.20
2019-03-08T21:50:19.012Z,4.20
2019-03-08T21:52:47.505Z,4.20
2019-03-08T21:55:16.149Z,4.30
2019-03-08T21:57:44.722Z,4.40
2019-03-08T22:00:21.866Z,4.40
2019-03-08T22:02:50.391Z,4.40
2019-03-08T22:05:20.592Z,4.40
2019-03-08T22:07:49.098Z,4.30
2019-03-08T22:10:21.679Z,4.30
2019-03-08T22:12:50.200Z,4.30
2019-03-08T22:15:18.706Z,4.40
2019-03-08T22:17:47.461Z,4.40
2019-03-08T22:20:16.211Z,4.40
2019-03-08T22:22:44.966Z,4.40
2019-03-08T22:25:14.134Z,4.40
2019-03-08T22:27:42.735Z,4.50
2019-03-08T22:30:14.762Z,4.40
2019-03-08T22:32:43.262Z,4.50
2019-03-08T22:35:11.964Z,4.50
2019-03-08T22:37:40.395Z,4.50
2019-03-08T22:40:09.573Z,4.50
2019-03-08T22:42:39.925Z,4.50
2019-03-08T22:45:10.186Z,4.50
2019-03-08T22:47:38.618Z,4.50
2019-03-08T22:50:14.150Z,4.50
2019-03-08T22:52:42.586Z,4.60
2019-03-08T22:55:14.733Z,4.70
2019-03-08T22:57:43.166Z,4.70
2019-03-08T23:00:30.957Z,4.70
2019-03-08T23:02:59.459Z,4.70
2019-03-08T23:05:27.881Z,4.70
2019-03-08T23:07:56.330Z,4.70
2019-03-08T23:10:24.758Z,4.70
2019-03-08T23:12:53.481Z,4.60
2019-03-08T23:15:21.982Z,4.70
2019-03-08T23:17:50.450Z,4.70
2019-03-08T23:20:18.881Z,4.60
2019-03-08T23:22:47.327Z,4.60
2019-03-08T23:25:16.010Z,4.50
2019-03-08T23:27:52.247Z,4.40
2019-03-08T23:30:22.317Z,4.30
2019-03-08T23:32:50.787Z,4.30
2019-03-08T23:35:19.210Z,4.30
2019-03-08T23:37:47.716Z,4.30
2019-03-08T23:40:16.161Z,4.40
2019-03-08T23:42:44.610Z,4.40
2019-03-08T23:45:13.374Z,4.50
2019-03-08T23:47:41.813Z,4.50
2019-03-08T23:50:10.305Z,4.60
2019-03-08T23:52:39.130Z,4.60
2019-03-08T23:55:10.097Z,4.70
2019-03-08T23:57:38.546Z,4.70
