createdAt,value
2023-05-04T00:02:21.118Z,0.86
2023-05-04T00:05:08.519Z,0.83
2023-05-04T00:07:55.515Z,0.82
2023-05-04T00:10:42.764Z,0.80
2023-05-04T00:13:29.691Z,0.78
2023-05-04T00:16:17.033Z,0.70
2023-05-04T00:19:03.981Z,0.74
2023-05-04T00:21:50.993Z,0.72
2023-05-04T00:24:38.234Z,0.68
2023-05-04T00:27:25.282Z,0.61
2023-05-04T00:30:12.886Z,0.62
2023-05-04T00:33:00.049Z,0.59
2023-05-04T00:35:47.121Z,0.59
2023-05-04T00:38:34.446Z,0.58
2023-05-04T00:41:21.479Z,0.57
2023-05-04T00:44:08.914Z,0.56
2023-05-04T00:46:57.859Z,0.22
2023-05-04T00:49:45.646Z,0.53
2023-05-04T00:52:34.427Z,0.45
2023-05-04T00:55:21.601Z,0.50
2023-05-04T00:58:09.729Z,0.50
2023-05-04T01:00:57.085Z,0.49
2023-05-04T01:03:45.441Z,0.47
2023-05-04T01:06:44.754Z,0.43
2023-05-04T01:09:47.987Z,0.42
2023-05-04T01:12:47.925Z,0.38
2023-05-04T01:15:35.965Z,0.38
2023-05-04T01:18:23.395Z,0.35
2023-05-04T01:21:10.324Z,0.34
2023-05-04T01:23:57.541Z,0.30
2023-05-04T01:26:48.491Z,0.20
2023-05-04T01:29:43.101Z,0.25
2023-05-04T01:32:34.963Z,0.20
2023-05-04T01:35:22.914Z,0.21
2023-05-04T01:38:10.042Z,0.18
2023-05-04T01:40:57.063Z,-0.21
2023-05-04T01:43:44.108Z,0.14
2023-05-04T01:46:31.425Z,0.13
2023-05-04T01:49:18.644Z,0.10
2023-05-04T01:52:05.922Z,0.09
2023-05-04T01:54:52.874Z,-0.39
2023-05-04T01:57:40.107Z,0.05
2023-05-04T02:00:27.702Z,0.03
2023-05-04T02:03:14.945Z,-0.03
2023-05-04T02:06:02.608Z,-0.03
2023-05-04T02:08:50.069Z,-0.05
2023-05-04T02:11:37.085Z,-0.06
2023-05-04T02:14:44.315Z,-0.14
2023-05-04T02:17:31.384Z,-0.12
2023-05-04T02:20:18.750Z,-0.11
2023-05-04T02:23:06.240Z,-0.12
2023-05-04T02:25:53.392Z,-0.12
2023-05-04T02:28:40.566Z,-0.13
2023-05-04T02:31:29.514Z,-0.13
2023-05-04T02:34:16.521Z,-0.16
2023-05-04T02:37:07.666Z,-0.14
2023-05-04T02:39:55.460Z,-0.40
2023-05-04T02:42:43.120Z,-0.20
2023-05-04T02:45:30.597Z,-0.23
2023-05-04T02:48:17.662Z,-0.16
2023-05-04T02:51:05.156Z,-0.68
2023-05-04T02:53:52.402Z,-0.21
2023-05-04T02:56:39.455Z,-0.17
2023-05-04T02:59:06.695Z,-0.18
2023-05-04T03:01:53.990Z,-0.17
2023-05-04T03:04:41.059Z,-0.18
2023-05-04T03:07:29.539Z,-0.15
2023-05-04T03:10:16.455Z,-0.14
2023-05-04T03:13:04.079Z,-0.12
2023-05-04T03:15:51.148Z,-0.11
2023-05-04T03:18:38.399Z,-0.10
2023-05-04T03:21:25.898Z,-0.08
2023-05-04T03:24:13.475Z,-0.06
2023-05-04T03:27:00.367Z,-0.03
2023-05-04T03:29:47.776Z,-0.01
2023-05-04T03:32:35.251Z,0.03
2023-05-04T03:35:24.917Z,-0.59
2023-05-04T03:38:14.357Z,0.09
2023-05-04T03:41:04.106Z,0.10
2023-05-04T03:43:51.078Z,0.17
2023-05-04T03:46:38.834Z,0.20
2023-05-04T03:49:25.935Z,0.22
2023-05-04T03:52:13.068Z,0.27
2023-05-04T03:54:59.981Z,0.31
2023-05-04T03:57:47.289Z,0.33
2023-05-04T04:00:34.976Z,0.36
2023-05-04T04:03:30.392Z,0.39
2023-05-04T04:06:17.635Z,0.41
2023-05-04T04:09:06.323Z,0.13
2023-05-04T04:11:53.312Z,0.44
2023-05-04T04:14:40.666Z,0.41
2023-05-04T04:17:27.609Z,0.43
2023-05-04T04:20:14.812Z,0.50
2023-05-04T04:23:01.808Z,0.57
2023-05-04T04:25:49.041Z,0.58
2023-05-04T04:28:35.974Z,0.61
2023-05-04T04:31:23.390Z,0.64
2023-05-04T05:42:54.425Z,1.00
2023-05-04T05:45:21.866Z,0.99
2023-05-04T05:47:48.935Z,1.44
2023-05-04T05:50:16.149Z,1.50
2023-05-04T05:52:43.217Z,1.44
2023-05-04T05:55:10.431Z,1.60
2023-05-04T05:57:37.678Z,1.53
2023-05-04T06:00:06.229Z,1.68
2023-05-04T06:02:39.316Z,1.74
2023-05-04T06:05:06.994Z,1.77
2023-05-04T06:07:34.111Z,1.88
2023-05-04T06:10:01.214Z,1.94
2023-05-04T06:12:28.488Z,1.99
2023-05-04T06:14:55.482Z,2.04
2023-05-04T06:17:22.858Z,2.09
2023-05-04T06:19:51.399Z,2.12
2023-05-04T06:22:18.501Z,2.18
2023-05-04T06:24:46.737Z,2.01
2023-05-04T06:27:13.856Z,2.31
2023-05-04T06:29:41.513Z,2.35
2023-05-04T06:32:10.512Z,2.41
2023-05-04T06:34:37.627Z,2.45
2023-05-04T06:37:04.858Z,2.50
2023-05-04T06:39:32.141Z,2.55
2023-05-04T06:41:59.828Z,2.61
2023-05-04T06:44:28.542Z,2.65
2023-05-04T06:46:56.172Z,2.61
2023-05-04T06:49:23.206Z,2.71
2023-05-04T06:51:50.214Z,2.75
2023-05-04T06:54:17.494Z,2.59
2023-05-04T06:56:44.580Z,2.83
2023-05-04T06:59:11.679Z,2.92
2023-05-04T07:01:39.123Z,2.87
2023-05-04T07:04:06.524Z,2.99
2023-05-04T07:06:33.857Z,3.05
2023-05-04T07:09:01.337Z,3.10
2023-05-04T07:11:28.812Z,3.05
2023-05-04T07:13:56.037Z,3.13
2023-05-04T07:16:23.116Z,3.12
2023-05-04T07:18:50.341Z,3.18
2023-05-04T07:21:27.687Z,3.27
2023-05-04T07:23:56.704Z,3.31
2023-05-04T07:26:23.704Z,3.37
2023-05-04T07:28:50.754Z,3.25
2023-05-04T07:31:18.223Z,3.37
2023-05-04T07:33:45.808Z,3.44
2023-05-04T07:36:12.858Z,3.37
2023-05-04T07:38:40.067Z,3.55
2023-05-04T07:41:07.369Z,3.61
2023-05-04T07:43:34.371Z,3.64
2023-05-04T07:46:02.013Z,3.69
2023-05-04T07:48:30.583Z,3.71
2023-05-04T07:50:57.799Z,3.75
2023-05-04T07:53:26.468Z,3.81
2023-05-04T07:56:01.071Z,3.88
2023-05-04T07:58:28.149Z,3.89
2023-05-04T08:00:55.177Z,3.96
2023-05-04T08:03:22.384Z,3.83
2023-05-04T08:05:49.792Z,3.87
2023-05-04T08:08:16.712Z,3.87
2023-05-04T08:10:43.646Z,3.97
2023-05-04T08:13:10.921Z,4.17
2023-05-04T08:15:38.011Z,4.29
2023-05-04T08:18:05.154Z,4.29
2023-05-04T08:20:32.761Z,4.27
2023-05-04T08:23:00.109Z,4.53
2023-05-04T08:25:27.127Z,4.49
2023-05-04T08:27:54.279Z,4.60
2023-05-04T08:30:21.323Z,4.71
2023-05-04T08:32:51.228Z,4.76
2023-05-04T08:35:18.400Z,4.92
2023-05-04T08:37:45.443Z,4.99
2023-05-04T08:40:12.928Z,5.05
2023-05-04T08:42:40.629Z,5.13
2023-05-04T08:45:08.369Z,5.18
2023-05-04T08:47:36.139Z,5.22
2023-05-04T08:50:04.882Z,5.25
2023-05-04T08:52:32.368Z,5.30
2023-05-04T08:54:59.461Z,5.35
2023-05-04T08:57:27.504Z,5.39
2023-05-04T08:59:55.785Z,5.47
2023-05-04T09:02:24.317Z,5.56
2023-05-04T09:04:53.052Z,5.64
2023-05-04T09:07:21.633Z,5.73
2023-05-04T09:09:51.027Z,5.80
2023-05-04T09:12:19.426Z,5.85
2023-05-04T09:14:46.842Z,5.89
2023-05-04T09:17:17.759Z,5.79
2023-05-04T09:19:45.026Z,5.90
2023-05-04T09:22:17.312Z,5.91
2023-05-04T09:24:45.762Z,5.81
2023-05-04T09:27:14.353Z,5.77
2023-05-04T09:29:42.586Z,5.92
2023-05-04T09:32:16.555Z,5.93
2023-05-04T09:34:51.411Z,5.86
2023-05-04T09:37:21.090Z,5.79
2023-05-04T09:39:53.845Z,5.86
2023-05-04T09:42:21.709Z,5.88
2023-05-04T09:45:02.532Z,5.90
2023-05-04T09:47:40.465Z,5.94
2023-05-04T09:50:26.879Z,5.96
2023-05-04T09:52:56.280Z,5.99
2023-05-04T09:55:24.674Z,5.94
2023-05-04T09:57:51.726Z,6.08
2023-05-04T10:00:19.567Z,6.12
2023-05-04T10:02:48.043Z,6.13
2023-05-04T10:05:21.426Z,6.14
2023-05-04T10:07:48.648Z,5.92
2023-05-04T10:10:15.865Z,6.12
2023-05-04T10:12:45.712Z,6.05
2023-05-04T10:15:14.811Z,6.17
2023-05-04T10:17:57.978Z,6.18
2023-05-04T10:20:55.794Z,6.24
2023-05-04T10:23:47.550Z,6.23
2023-05-04T10:26:53.854Z,6.23
2023-05-04T10:29:24.082Z,6.22
2023-05-04T10:31:52.768Z,6.17
2023-05-04T10:34:31.037Z,6.21
2023-05-04T10:36:59.681Z,6.11
2023-05-04T10:39:29.664Z,6.30
2023-05-04T10:42:07.298Z,6.33
2023-05-04T10:44:55.133Z,6.33
2023-05-04T10:47:34.398Z,6.39
2023-05-04T10:50:11.207Z,6.36
2023-05-04T10:52:47.112Z,6.48
2023-05-04T10:55:14.813Z,6.45
2023-05-04T10:57:52.882Z,6.41
2023-05-04T11:00:20.855Z,6.51
2023-05-04T11:02:49.061Z,6.47
2023-05-04T11:05:20.784Z,6.32
2023-05-04T11:07:53.413Z,6.39
2023-05-04T11:10:26.007Z,6.35
2023-05-04T11:13:05.719Z,6.38
2023-05-04T11:15:44.463Z,6.43
2023-05-04T11:18:11.588Z,6.47
2023-05-04T11:20:38.652Z,6.51
2023-05-04T11:23:10.298Z,6.56
2023-05-04T11:25:37.738Z,6.63
2023-05-04T11:28:05.219Z,6.77
2023-05-04T11:30:36.210Z,6.71
2023-05-04T11:33:11.812Z,6.93
2023-05-04T11:35:39.464Z,6.88
2023-05-04T11:38:07.756Z,6.88
2023-05-04T11:40:36.209Z,6.91
2023-05-04T11:43:04.406Z,6.82
2023-05-04T11:45:36.532Z,6.84
2023-05-04T11:48:04.543Z,6.71
2023-05-04T11:50:32.066Z,6.77
2023-05-04T11:53:10.157Z,6.73
2023-05-04T11:55:40.135Z,6.72
2023-05-04T11:58:09.440Z,6.75
2023-05-04T12:00:44.348Z,6.71
2023-05-04T12:03:27.864Z,6.79
2023-05-04T12:06:03.324Z,6.91
2023-05-04T12:08:34.078Z,6.95
2023-05-04T12:11:20.536Z,6.98
2023-05-04T12:13:49.323Z,6.95
2023-05-04T12:16:20.584Z,7.00
2023-05-04T12:18:48.517Z,7.02
2023-05-04T12:21:18.717Z,7.07
2023-05-04T12:23:47.033Z,7.08
2023-05-04T12:26:16.843Z,7.21
2023-05-04T12:28:45.856Z,7.27
2023-05-04T12:31:12.939Z,7.27
2023-05-04T12:33:40.341Z,7.39
2023-05-04T12:36:07.735Z,7.40
2023-05-04T12:38:35.057Z,7.37
2023-05-04T12:41:04.663Z,7.29
2023-05-04T12:43:33.097Z,7.13
2023-05-04T12:46:00.567Z,7.10
2023-05-04T12:48:33.062Z,7.09
2023-05-04T12:51:04.109Z,6.97
2023-05-04T12:53:32.397Z,6.89
2023-05-04T12:56:01.252Z,6.80
2023-05-04T12:58:28.389Z,6.81
2023-05-04T13:00:56.736Z,6.80
2023-05-04T13:03:24.324Z,6.80
2023-05-04T13:05:51.590Z,6.81
2023-05-04T13:08:20.249Z,6.93
2023-05-04T13:10:47.377Z,7.00
2023-05-04T13:13:18.005Z,7.08
2023-05-04T13:15:45.391Z,7.14
2023-05-04T13:18:13.247Z,7.15
2023-05-04T13:20:40.938Z,7.12
2023-05-04T13:23:08.063Z,6.97
2023-05-04T13:25:35.253Z,7.01
2023-05-04T13:28:02.685Z,6.92
2023-05-04T13:30:29.756Z,6.91
2023-05-04T13:32:57.197Z,6.81
2023-05-04T13:35:24.415Z,6.80
2023-05-04T13:37:51.613Z,6.80
2023-05-04T13:40:19.247Z,6.58
2023-05-04T13:42:46.323Z,6.76
2023-05-04T13:45:13.620Z,6.76
2023-05-04T13:47:40.946Z,6.76
2023-05-04T13:50:08.501Z,6.76
2023-05-04T13:52:36.419Z,6.75
2023-05-04T13:55:05.038Z,6.72
2023-05-04T13:57:32.275Z,6.59
2023-05-04T14:00:06.968Z,6.57
2023-05-04T14:02:38.204Z,6.63
2023-05-04T14:05:06.094Z,6.58
2023-05-04T14:07:34.638Z,6.51
2023-05-04T14:10:01.977Z,6.46
2023-05-04T14:12:29.281Z,6.40
2023-05-04T14:14:57.368Z,6.20
2023-05-04T14:17:25.083Z,6.22
2023-05-04T14:19:52.231Z,6.33
2023-05-04T14:22:19.153Z,6.25
2023-05-04T14:24:46.305Z,6.48
2023-05-04T14:27:13.348Z,6.57
2023-05-04T14:29:40.495Z,6.54
2023-05-04T14:32:07.772Z,6.56
2023-05-04T14:34:35.096Z,6.59
2023-05-04T14:37:02.151Z,6.67
2023-05-04T14:39:29.274Z,6.71
2023-05-04T14:41:58.056Z,6.78
2023-05-04T14:44:26.229Z,6.82
2023-05-04T14:46:53.361Z,6.86
2023-05-04T14:49:34.956Z,6.89
2023-05-04T14:52:04.214Z,6.93
2023-05-04T14:54:31.281Z,6.91
2023-05-04T14:56:59.866Z,6.88
2023-05-04T14:59:27.242Z,6.78
2023-05-04T15:01:55.429Z,6.78
2023-05-04T15:04:22.803Z,6.81
2023-05-04T15:06:50.055Z,6.71
2023-05-04T15:09:17.215Z,6.86
2023-05-04T15:11:44.366Z,6.75
2023-05-04T15:14:11.446Z,6.81
2023-05-04T15:16:38.637Z,6.85
2023-05-04T15:19:05.886Z,6.81
2023-05-04T15:21:33.216Z,6.67
2023-05-04T15:24:00.599Z,6.66
2023-05-04T15:26:29.211Z,6.49
2023-05-04T15:28:56.263Z,6.63
2023-05-04T15:31:23.427Z,6.51
2023-05-04T15:33:50.466Z,6.53
2023-05-04T15:36:17.492Z,6.51
2023-05-04T15:38:44.743Z,6.53
2023-05-04T15:41:12.580Z,6.65
2023-05-04T15:43:39.725Z,6.75
2023-05-04T15:46:06.805Z,6.79
2023-05-04T15:48:33.761Z,6.85
2023-05-04T15:51:01.305Z,6.90
2023-05-04T15:53:28.420Z,6.89
2023-05-04T15:55:55.465Z,6.89
2023-05-04T15:58:22.558Z,6.84
2023-05-04T16:00:49.888Z,6.84
2023-05-04T16:03:18.207Z,7.00
2023-05-04T16:05:45.191Z,6.95
2023-05-04T16:08:12.086Z,6.93
2023-05-04T16:10:39.132Z,6.81
2023-05-04T16:13:06.187Z,6.80
2023-05-04T16:15:33.358Z,6.74
2023-05-04T16:18:00.607Z,6.52
2023-05-04T16:20:29.030Z,6.58
2023-05-04T16:22:56.360Z,6.65
2023-05-04T16:25:23.472Z,6.56
2023-05-04T16:27:50.641Z,6.54
2023-05-04T16:30:18.013Z,6.70
2023-05-04T16:32:45.192Z,6.55
2023-05-04T16:35:12.325Z,6.79
2023-05-04T16:37:39.588Z,6.77
2023-05-04T16:40:17.416Z,6.74
2023-05-04T16:42:45.510Z,6.68
2023-05-04T16:45:14.710Z,6.66
2023-05-04T16:47:43.244Z,6.60
2023-05-04T16:50:11.573Z,6.54
2023-05-04T16:52:41.455Z,6.62
2023-05-04T16:55:11.774Z,6.55
2023-05-04T16:57:39.686Z,6.58
2023-05-04T17:00:14.731Z,6.57
2023-05-04T17:02:42.167Z,6.42
2023-05-04T17:05:10.606Z,6.43
2023-05-04T17:07:39.823Z,6.38
2023-05-04T17:10:08.496Z,6.21
2023-05-04T17:12:36.316Z,6.12
2023-05-04T17:15:04.528Z,6.27
2023-05-04T17:17:31.677Z,6.27
2023-05-04T17:19:58.778Z,6.21
2023-05-04T17:22:26.660Z,6.12
2023-05-04T17:24:53.870Z,6.18
2023-05-04T17:27:20.917Z,6.00
2023-05-04T17:29:48.030Z,6.13
2023-05-04T17:32:15.135Z,5.89
2023-05-04T17:34:42.218Z,6.01
2023-05-04T17:37:09.343Z,6.09
2023-05-04T17:39:36.525Z,6.05
2023-05-04T17:42:03.678Z,5.99
2023-05-04T17:44:32.887Z,5.70
2023-05-04T17:47:00.427Z,5.81
2023-05-04T17:49:27.461Z,5.75
2023-05-04T17:51:56.462Z,5.62
2023-05-04T17:54:23.732Z,5.49
2023-05-04T17:56:51.009Z,5.47
2023-05-04T17:59:18.117Z,5.44
2023-05-04T18:01:46.080Z,5.32
2023-05-04T18:04:15.898Z,5.30
2023-05-04T18:06:42.912Z,5.13
2023-05-04T18:09:10.496Z,5.16
2023-05-04T18:11:37.507Z,4.82
2023-05-04T18:14:04.671Z,4.88
2023-05-04T18:16:36.247Z,4.97
2023-05-04T18:19:03.269Z,4.87
2023-05-04T18:21:30.328Z,4.76
2023-05-04T18:23:58.030Z,4.71
2023-05-04T18:26:25.219Z,4.55
2023-05-04T18:28:52.379Z,4.64
2023-05-04T18:31:19.681Z,4.59
2023-05-04T18:33:47.084Z,4.54
2023-05-04T18:36:14.204Z,4.48
2023-05-04T18:38:41.593Z,4.43
2023-05-04T18:41:08.902Z,4.38
2023-05-04T18:43:35.893Z,4.36
2023-05-04T18:46:09.297Z,4.19
2023-05-04T18:48:36.528Z,4.29
2023-05-04T18:51:03.765Z,4.26
2023-05-04T18:53:31.215Z,4.21
2023-05-04T18:56:08.512Z,4.20
2023-05-04T18:58:37.147Z,4.17
2023-05-04T19:01:04.820Z,4.04
2023-05-04T19:03:32.986Z,3.91
2023-05-04T19:06:00.472Z,4.01
2023-05-04T19:08:27.819Z,3.78
2023-05-04T19:10:59.263Z,3.49
2023-05-04T19:13:26.646Z,3.74
2023-05-04T19:15:54.220Z,3.58
2023-05-04T19:18:22.237Z,3.72
2023-05-04T19:20:49.560Z,3.68
2023-05-04T19:23:16.755Z,3.64
2023-05-04T19:25:45.092Z,3.50
2023-05-04T19:28:12.529Z,3.55
2023-05-04T19:30:40.572Z,3.49
2023-05-04T19:33:10.492Z,3.46
2023-05-04T19:35:37.692Z,3.43
2023-05-04T19:38:07.691Z,3.41
2023-05-04T19:40:34.964Z,3.25
2023-05-04T19:43:02.156Z,3.31
2023-05-04T19:45:29.517Z,3.28
2023-05-04T19:47:56.668Z,3.26
2023-05-04T19:50:24.031Z,3.11
2023-05-04T19:52:51.941Z,3.00
2023-05-04T19:55:19.356Z,2.94
2023-05-04T19:57:47.890Z,3.03
2023-05-04T20:00:17.254Z,2.98
2023-05-04T20:02:44.345Z,3.00
2023-05-04T20:05:11.942Z,2.79
2023-05-04T20:07:39.387Z,2.92
2023-05-04T20:10:06.860Z,2.88
2023-05-04T20:12:34.142Z,2.84
2023-05-04T20:15:01.180Z,2.79
2023-05-04T20:17:28.238Z,2.75
2023-05-04T20:19:55.462Z,2.72
2023-05-04T20:22:22.772Z,2.61
2023-05-04T20:24:50.378Z,2.61
2023-05-04T20:27:17.654Z,2.61
2023-05-04T20:29:45.450Z,2.59
2023-05-04T20:32:12.722Z,2.55
2023-05-04T20:34:40.137Z,2.51
2023-05-04T20:37:07.345Z,2.38
2023-05-04T20:39:34.615Z,2.45
2023-05-04T20:42:01.899Z,2.37
2023-05-04T20:44:29.101Z,2.24
2023-05-04T20:46:56.329Z,2.36
2023-05-04T20:49:23.443Z,2.26
2023-05-04T20:51:51.693Z,2.32
2023-05-04T20:54:18.674Z,2.17
2023-05-04T20:56:45.776Z,2.27
2023-05-04T20:59:12.973Z,1.69
2023-05-04T21:01:39.867Z,2.04
2023-05-04T21:04:07.162Z,2.19
2023-05-04T21:06:34.165Z,2.07
2023-05-04T21:09:02.065Z,2.14
2023-05-04T21:11:29.059Z,2.14
2023-05-04T21:13:56.199Z,2.13
2023-05-04T21:16:23.329Z,2.10
2023-05-04T21:18:50.627Z,2.11
2023-05-04T21:21:17.693Z,2.09
2023-05-04T21:23:44.823Z,2.11
2023-05-04T21:26:12.718Z,2.10
2023-05-04T21:28:39.834Z,2.05
2023-05-04T21:31:08.539Z,2.02
2023-05-04T21:33:36.379Z,2.03
2023-05-04T21:36:13.872Z,2.02
2023-05-04T21:38:41.704Z,2.03
2023-05-04T21:41:16.174Z,2.00
2023-05-04T21:43:43.620Z,1.82
2023-05-04T21:46:12.157Z,1.98
2023-05-04T21:48:39.739Z,1.80
2023-05-04T21:51:07.250Z,1.68
2023-05-04T21:53:34.364Z,1.94
2023-05-04T21:56:05.937Z,1.91
2023-05-04T21:58:33.093Z,1.90
2023-05-04T22:01:00.074Z,1.66
2023-05-04T22:03:29.697Z,1.72
2023-05-04T22:06:00.752Z,1.83
2023-05-04T22:08:29.031Z,1.70
2023-05-04T22:10:57.354Z,1.77
2023-05-04T22:13:24.732Z,1.72
2023-05-04T22:15:52.404Z,1.71
2023-05-04T22:18:19.912Z,1.68
2023-05-04T22:20:47.687Z,1.64
2023-05-04T22:23:15.520Z,1.61
2023-05-04T22:25:42.419Z,1.58
2023-05-04T22:28:09.549Z,1.47
2023-05-04T22:30:36.670Z,1.50
2023-05-04T22:33:03.859Z,1.20
2023-05-04T22:35:33.867Z,1.35
2023-05-04T22:38:00.875Z,1.35
2023-05-04T22:40:27.830Z,1.36
2023-05-04T22:42:54.960Z,1.12
2023-05-04T22:45:22.166Z,1.28
2023-05-04T22:47:49.184Z,1.06
2023-05-04T22:50:16.388Z,1.02
2023-05-04T22:52:43.730Z,1.19
2023-05-04T22:55:11.028Z,1.17
2023-05-04T22:57:38.278Z,1.14
2023-05-04T23:00:07.628Z,1.11
2023-05-04T23:02:35.310Z,1.09
2023-05-04T23:05:02.797Z,1.06
2023-05-04T23:07:29.789Z,1.03
2023-05-04T23:09:57.088Z,0.99
2023-05-04T23:12:25.689Z,1.00
2023-05-04T23:14:52.950Z,0.98
2023-05-04T23:17:20.355Z,0.95
2023-05-04T23:19:47.783Z,0.93
2023-05-04T23:22:15.092Z,0.68
2023-05-04T23:24:42.570Z,0.72
2023-05-04T23:27:11.252Z,0.78
2023-05-04T23:29:38.402Z,0.84
2023-05-04T23:32:05.976Z,0.72
2023-05-04T23:34:33.394Z,0.76
2023-05-04T23:37:00.666Z,0.47
2023-05-04T23:39:27.991Z,0.76
2023-05-04T23:41:55.365Z,0.75
2023-05-04T23:44:22.698Z,0.64
2023-05-04T23:46:49.757Z,0.71
2023-05-04T23:49:17.219Z,0.69
2023-05-04T23:51:44.804Z,0.66
2023-05-04T23:54:11.814Z,0.59
2023-05-04T23:56:39.224Z,0.62
2023-05-04T23:59:06.693Z,0.61
