createdAt,value
2018-11-26T00:00:36.660Z,6.20
2018-11-26T00:03:10.208Z,6.10
2018-11-26T00:05:40.013Z,6.20
2018-11-26T00:08:10.454Z,6.20
2018-11-26T00:10:50.781Z,6.10
2018-11-26T00:13:19.815Z,6.10
2018-11-26T00:15:48.884Z,6.10
2018-11-26T00:18:17.965Z,6.10
2018-11-26T00:20:47.039Z,6.10
2018-11-26T00:23:16.103Z,6.10
2018-11-26T00:25:45.172Z,6.20
2018-11-26T00:28:14.232Z,6.20
2018-11-26T00:30:43.481Z,6.20
2018-11-26T00:33:12.619Z,6.20
2018-11-26T00:35:41.672Z,6.20
2018-11-26T00:38:10.747Z,6.20
2018-11-26T00:40:39.807Z,6.20
2018-11-26T00:43:08.933Z,6.20
2018-11-26T00:45:38.000Z,6.20
2018-11-26T00:48:07.101Z,6.20
2018-11-26T00:50:36.193Z,6.10
2018-11-26T00:53:06.126Z,6.10
2018-11-26T00:55:35.181Z,6.10
2018-11-26T00:58:04.249Z,6.10
2018-11-26T01:00:33.312Z,6.10
2018-11-26T01:03:02.558Z,6.10
2018-11-26T01:05:36.335Z,6.10
2018-11-26T01:08:05.609Z,6.10
2018-11-26T01:10:34.688Z,6.10
2018-11-26T01:13:04.056Z,6.10
2018-11-26T01:15:33.140Z,6.10
2018-11-26T01:18:02.217Z,6.10
2018-11-26T01:20:31.361Z,6.10
2018-11-26T01:23:00.406Z,6.10
2018-11-26T01:25:29.480Z,6.10
2018-11-26T01:27:59.136Z,6.10
2018-11-26T01:30:28.212Z,6.10
2018-11-26T01:32:57.272Z,6.00
2018-11-26T01:35:26.344Z,6.00
2018-11-26T01:37:55.416Z,6.00
2018-11-26T01:40:30.345Z,6.00
2018-11-26T01:42:59.395Z,6.00
2018-11-26T01:45:28.609Z,6.00
2018-11-26T01:47:57.648Z,6.00
2018-11-26T01:50:26.724Z,6.00
2018-11-26T01:52:55.832Z,5.90
2018-11-26T01:55:24.891Z,6.00
2018-11-26T01:57:53.965Z,6.00
2018-11-26T02:00:24.530Z,6.00
2018-11-26T02:02:53.780Z,6.00
2018-11-26T02:05:22.927Z,6.00
2018-11-26T02:07:52.018Z,6.00
2018-11-26T02:10:21.344Z,5.90
2018-11-26T02:12:50.440Z,5.90
2018-11-26T02:15:35.591Z,5.90
2018-11-26T02:18:04.908Z,6.00
2018-11-26T02:20:33.971Z,6.00
2018-11-26T02:23:03.031Z,6.00
2018-11-26T02:25:32.095Z,6.00
2018-11-26T02:28:01.170Z,6.00
2018-11-26T02:30:30.217Z,5.90
2018-11-26T02:32:59.341Z,5.90
2018-11-26T02:35:28.478Z,5.90
2018-11-26T02:37:57.535Z,5.90
2018-11-26T02:40:29.485Z,5.90
2018-11-26T02:42:58.667Z,5.90
2018-11-26T02:45:29.111Z,5.90
2018-11-26T02:47:58.177Z,5.90
2018-11-26T02:50:27.294Z,5.90
2018-11-26T02:52:56.359Z,5.90
2018-11-26T02:55:25.455Z,5.90
2018-11-26T02:57:54.510Z,5.90
2018-11-26T03:00:23.575Z,5.90
2018-11-26T03:02:52.636Z,5.90
2018-11-26T03:05:24.955Z,5.90
2018-11-26T03:07:54.128Z,5.90
2018-11-26T03:10:23.635Z,5.90
2018-11-26T03:12:52.733Z,5.90
2018-11-26T03:15:21.879Z,5.90
2018-11-26T03:17:50.946Z,5.90
2018-11-26T03:20:20.008Z,5.90
2018-11-26T03:22:49.070Z,5.90
2018-11-26T03:25:18.185Z,5.90
2018-11-26T03:27:47.255Z,5.90
2018-11-26T03:30:18.628Z,5.90
2018-11-26T03:32:47.729Z,5.90
2018-11-26T03:35:16.806Z,5.90
2018-11-26T03:37:45.897Z,5.90
2018-11-26T03:40:15.046Z,5.80
2018-11-26T03:42:44.428Z,5.80
2018-11-26T03:45:14.487Z,5.90
2018-11-26T03:47:43.544Z,5.90
2018-11-26T03:50:13.630Z,5.90
2018-11-26T03:52:43.800Z,5.90
2018-11-26T03:55:13.336Z,5.90
2018-11-26T03:57:42.444Z,5.90
2018-11-26T04:00:13.241Z,5.90
2018-11-26T04:02:42.332Z,5.80
2018-11-26T04:05:11.798Z,5.80
2018-11-26T04:07:41.040Z,5.80
2018-11-26T04:10:11.232Z,5.80
2018-11-26T04:12:40.700Z,5.80
2018-11-26T04:15:13.064Z,5.90
2018-11-26T04:17:42.149Z,5.90
2018-11-26T04:20:11.445Z,5.90
2018-11-26T04:22:40.500Z,6.00
2018-11-26T04:25:09.991Z,6.00
2018-11-26T04:27:39.051Z,6.00
2018-11-26T04:30:09.952Z,6.00
2018-11-26T04:32:39.731Z,6.00
2018-11-26T04:35:09.032Z,6.00
2018-11-26T04:37:38.097Z,6.00
2018-11-26T04:40:09.501Z,5.90
2018-11-26T04:42:38.594Z,5.90
2018-11-26T04:45:09.220Z,5.90
2018-11-26T04:47:38.372Z,6.00
2018-11-26T04:50:09.360Z,6.00
2018-11-26T04:52:38.543Z,6.00
2018-11-26T04:55:08.808Z,6.00
2018-11-26T04:57:42.175Z,6.00
2018-11-26T05:00:12.152Z,6.00
2018-11-26T05:02:41.222Z,6.00
2018-11-26T05:05:11.402Z,6.00
2018-11-26T05:07:40.536Z,6.00
2018-11-26T05:10:10.820Z,6.00
2018-11-26T05:12:39.864Z,6.00
2018-11-26T05:15:12.071Z,6.00
2018-11-26T05:17:41.156Z,5.90
2018-11-26T05:20:14.320Z,5.90
2018-11-26T05:22:43.425Z,5.90
2018-11-26T05:25:12.719Z,6.00
2018-11-26T05:27:41.854Z,5.90
2018-11-26T05:30:13.751Z,5.90
2018-11-26T05:32:42.936Z,5.90
2018-11-26T05:35:12.806Z,5.90
2018-11-26T05:37:41.858Z,5.90
2018-11-26T05:40:14.260Z,5.90
2018-11-26T05:42:43.729Z,5.90
2018-11-26T05:45:16.053Z,5.90
2018-11-26T05:47:45.128Z,5.90
2018-11-26T05:50:14.848Z,5.90
2018-11-26T05:52:43.946Z,5.90
2018-11-26T05:55:15.024Z,5.90
2018-11-26T05:57:45.036Z,5.90
2018-11-26T06:00:20.274Z,5.90
2018-11-26T06:02:49.336Z,6.00
2018-11-26T06:05:18.725Z,5.90
2018-11-26T06:07:47.776Z,5.90
2018-11-26T06:10:16.840Z,5.90
2018-11-26T06:12:45.921Z,5.90
2018-11-26T06:15:15.021Z,6.00
2018-11-26T06:17:44.079Z,6.00
2018-11-26T06:20:13.634Z,5.90
2018-11-26T06:22:44.179Z,5.90
2018-11-26T06:25:18.284Z,5.90
2018-11-26T06:27:47.585Z,5.90
2018-11-26T06:30:17.934Z,5.90
2018-11-26T06:32:47.186Z,5.90
2018-11-26T06:35:18.672Z,5.90
2018-11-26T06:37:47.764Z,5.90
2018-11-26T06:40:16.861Z,5.90
2018-11-26T06:42:45.985Z,5.90
2018-11-26T06:45:20.295Z,6.00
2018-11-26T06:47:49.376Z,6.00
2018-11-26T06:50:19.668Z,6.00
2018-11-26T06:52:48.770Z,6.00
2018-11-26T06:55:19.880Z,5.90
2018-11-26T06:57:49.007Z,5.90
2018-11-26T07:00:20.104Z,5.90
2018-11-26T07:02:55.748Z,5.90
2018-11-26T07:05:24.810Z,6.00
2018-11-26T07:07:54.132Z,6.00
2018-11-26T07:10:23.196Z,6.00
2018-11-26T07:12:52.256Z,5.90
2018-11-26T07:15:22.268Z,5.90
2018-11-26T07:17:51.579Z,5.90
2018-11-26T07:20:21.532Z,6.00
2018-11-26T07:22:50.681Z,6.00
2018-11-26T07:25:20.714Z,6.00
2018-11-26T07:27:53.008Z,6.00
2018-11-26T07:30:24.360Z,6.00
2018-11-26T07:32:53.469Z,6.00
2018-11-26T07:35:22.543Z,6.00
2018-11-26T07:37:51.604Z,6.10
2018-11-26T07:40:21.943Z,6.10
2018-11-26T07:43:21.984Z,6.10
2018-11-26T07:45:51.052Z,6.10
2018-11-26T07:48:20.109Z,6.10
2018-11-26T07:50:49.210Z,6.10
2018-11-26T07:53:18.271Z,6.10
2018-11-26T07:55:47.348Z,6.10
2018-11-26T07:58:16.404Z,6.10
2018-11-26T08:00:45.483Z,6.10
2018-11-26T08:03:14.605Z,6.10
2018-11-26T08:05:43.684Z,6.10
2018-11-26T08:08:12.739Z,6.20
2018-11-26T08:10:41.825Z,6.40
2018-11-26T08:13:10.885Z,6.60
2018-11-26T08:15:39.986Z,6.80
2018-11-26T08:18:09.049Z,6.80
2018-11-26T08:20:38.113Z,6.80
2018-11-26T08:23:07.252Z,6.90
2018-11-26T08:25:36.300Z,7.00
2018-11-26T08:28:05.710Z,7.00
2018-11-26T08:30:34.783Z,7.10
2018-11-26T08:33:03.849Z,7.00
2018-11-26T08:35:33.000Z,7.00
2018-11-26T08:38:08.751Z,6.90
2018-11-26T08:40:42.688Z,6.90
2018-11-26T08:43:17.040Z,6.80
2018-11-26T08:45:53.900Z,6.70
2018-11-26T08:48:31.073Z,6.70
2018-11-26T08:51:01.192Z,6.60
2018-11-26T08:53:30.541Z,6.60
2018-11-26T08:55:59.616Z,6.60
2018-11-26T08:58:28.684Z,6.60
2018-11-26T09:01:04.915Z,6.60
2018-11-26T09:03:35.760Z,6.50
2018-11-26T09:06:05.487Z,6.50
2018-11-26T09:08:36.073Z,6.60
2018-11-26T09:11:06.203Z,6.60
2018-11-26T09:13:35.252Z,6.60
2018-11-26T09:16:04.409Z,6.60
2018-11-26T09:18:33.544Z,6.70
2018-11-26T09:21:02.653Z,6.70
2018-11-26T09:23:31.724Z,6.70
2018-11-26T09:26:00.772Z,6.70
2018-11-26T09:28:30.113Z,6.70
2018-11-26T09:30:59.171Z,6.70
2018-11-26T09:33:28.269Z,6.70
2018-11-26T09:35:57.328Z,6.70
2018-11-26T09:38:26.396Z,6.70
2018-11-26T09:40:55.957Z,6.80
2018-11-26T09:43:25.024Z,6.80
2018-11-26T09:45:54.093Z,6.90
2018-11-26T09:48:23.172Z,6.90
2018-11-26T09:50:52.243Z,6.80
2018-11-26T09:53:21.307Z,6.90
2018-11-26T09:55:50.411Z,7.00
2018-11-26T09:58:19.473Z,7.10
2018-11-26T10:00:48.548Z,7.10
2018-11-26T10:03:17.604Z,7.00
2018-11-26T10:05:46.666Z,6.90
2018-11-26T10:08:15.736Z,6.80
2018-11-26T10:10:44.813Z,6.70
2018-11-26T10:13:13.843Z,6.60
2018-11-26T10:15:43.008Z,6.60
2018-11-26T10:18:18.797Z,6.60
2018-11-26T10:20:47.888Z,6.50
2018-11-26T10:23:16.943Z,6.50
2018-11-26T10:25:46.051Z,6.60
2018-11-26T10:28:15.273Z,6.70
2018-11-26T10:30:44.349Z,6.80
2018-11-26T10:33:15.489Z,6.80
2018-11-26T10:35:44.600Z,6.80
2018-11-26T10:38:13.727Z,6.90
2018-11-26T10:40:43.575Z,6.90
2018-11-26T10:43:13.369Z,6.90
2018-11-26T10:45:43.121Z,6.80
2018-11-26T10:48:13.318Z,6.80
2018-11-26T10:50:43.100Z,6.70
2018-11-26T10:53:12.851Z,6.70
2018-11-26T10:55:42.692Z,6.70
2018-11-26T10:58:12.615Z,6.60
2018-11-26T11:00:47.654Z,6.60
2018-11-26T11:03:17.398Z,6.70
2018-11-26T11:05:47.177Z,6.60
2018-11-26T11:08:16.942Z,6.50
2018-11-26T11:10:46.921Z,6.50
2018-11-26T11:13:16.702Z,6.40
2018-11-26T11:15:46.529Z,6.50
2018-11-26T11:18:16.381Z,6.50
2018-11-26T11:20:46.183Z,6.60
2018-11-26T11:23:15.983Z,6.60
2018-11-26T11:25:45.837Z,6.60
2018-11-26T11:28:15.684Z,6.60
2018-11-26T11:30:45.542Z,6.60
2018-11-26T11:35:44.429Z,6.80
2018-11-26T11:38:13.979Z,6.90
2018-11-26T11:40:43.825Z,7.00
2018-11-26T11:43:13.648Z,7.00
2018-11-26T11:45:43.438Z,7.00
2018-11-26T11:48:13.230Z,6.90
2018-11-26T11:50:43.044Z,6.90
2018-11-26T11:53:12.861Z,7.00
2018-11-26T11:55:42.702Z,7.00
2018-11-26T11:58:12.581Z,7.00
2018-11-26T12:00:44.545Z,7.00
2018-11-26T12:03:16.518Z,7.00
2018-11-26T12:05:52.593Z,7.10
2018-11-26T12:08:22.887Z,7.10
2018-11-26T12:10:52.699Z,7.10
2018-11-26T12:13:22.882Z,7.20
2018-11-26T12:15:53.380Z,7.30
2018-11-26T12:18:23.289Z,7.40
2018-11-26T12:20:53.153Z,7.40
2018-11-26T12:23:22.968Z,7.40
2018-11-26T12:25:52.909Z,7.40
2018-11-26T12:28:22.701Z,7.40
2018-11-26T12:30:52.579Z,7.50
2018-11-26T12:33:22.356Z,7.40
2018-11-26T12:35:52.195Z,7.20
2018-11-26T12:38:21.974Z,7.10
2018-11-26T12:40:51.113Z,7.20
2018-11-26T12:43:20.212Z,7.20
2018-11-26T12:45:49.295Z,7.20
2018-11-26T12:48:18.365Z,7.20
2018-11-26T12:50:47.454Z,7.30
2018-11-26T12:53:16.538Z,7.20
2018-11-26T12:55:46.281Z,7.20
2018-11-26T12:58:15.359Z,7.20
2018-11-26T13:00:44.429Z,7.10
2018-11-26T13:03:13.952Z,7.10
2018-11-26T13:05:43.074Z,7.20
2018-11-26T13:08:12.165Z,7.10
2018-11-26T13:10:41.213Z,7.10
2018-11-26T13:13:11.250Z,7.00
2018-11-26T13:15:40.315Z,7.00
2018-11-26T13:18:09.461Z,7.00
2018-11-26T13:20:38.572Z,7.00
2018-11-26T13:23:08.810Z,7.00
2018-11-26T13:25:41.775Z,7.00
2018-11-26T13:28:08.749Z,7.00
2018-11-26T13:30:48.965Z,7.00
2018-11-26T13:33:19.148Z,7.00
2018-11-26T13:35:49.231Z,7.00
2018-11-26T13:38:18.235Z,7.00
2018-11-26T13:40:47.289Z,7.00
2018-11-26T13:43:17.397Z,6.90
2018-11-26T13:45:49.254Z,6.90
2018-11-26T13:48:19.214Z,6.80
2018-11-26T13:50:52.872Z,6.80
2018-11-26T13:53:21.986Z,6.80
2018-11-26T13:55:51.739Z,6.90
2018-11-26T13:58:20.818Z,6.80
2018-11-26T14:00:50.268Z,6.70
2018-11-26T14:03:19.316Z,6.70
2018-11-26T14:05:48.421Z,6.70
2018-11-26T14:08:17.561Z,6.70
2018-11-26T14:10:46.652Z,6.70
2018-11-26T14:13:16.422Z,6.70
2018-11-26T14:15:45.604Z,6.70
2018-11-26T14:18:14.721Z,6.60
2018-11-26T14:20:43.843Z,6.60
2018-11-26T14:23:12.979Z,6.60
2018-11-26T14:25:42.224Z,6.70
2018-11-26T14:28:11.465Z,6.80
2018-11-26T14:30:40.900Z,6.80
2018-11-26T14:33:10.374Z,6.80
2018-11-26T14:35:39.445Z,6.80
2018-11-26T14:38:09.765Z,6.80
2018-11-26T14:40:41.509Z,6.80
2018-11-26T14:43:10.601Z,6.80
2018-11-26T14:45:39.689Z,6.70
2018-11-26T14:48:08.757Z,6.70
2018-11-26T14:50:37.861Z,6.70
2018-11-26T14:53:08.231Z,6.70
2018-11-26T14:55:38.710Z,6.70
2018-11-26T14:58:07.867Z,6.60
2018-11-26T15:00:36.933Z,6.60
2018-11-26T15:03:07.034Z,6.50
2018-11-26T15:05:36.133Z,6.50
2018-11-26T15:08:05.306Z,6.50
2018-11-26T15:10:34.388Z,6.50
2018-11-26T15:13:03.457Z,6.50
2018-11-26T15:15:32.529Z,6.40
2018-11-26T15:18:01.590Z,6.40
2018-11-26T15:20:31.139Z,6.30
2018-11-26T15:23:00.749Z,6.30
2018-11-26T15:25:31.539Z,6.20
2018-11-26T15:28:06.952Z,6.20
2018-11-26T15:30:36.055Z,6.20
2018-11-26T15:33:05.230Z,6.20
2018-11-26T15:35:34.586Z,6.10
2018-11-26T15:38:03.675Z,6.10
2018-11-26T15:40:32.761Z,6.10
2018-11-26T15:43:01.843Z,6.00
2018-11-26T15:45:30.987Z,6.00
2018-11-26T15:48:01.489Z,6.00
2018-11-26T15:50:30.686Z,6.00
2018-11-26T15:52:59.753Z,5.90
2018-11-26T15:55:28.913Z,6.00
2018-11-26T15:57:57.977Z,5.90
2018-11-26T16:00:27.181Z,6.00
2018-11-26T16:02:56.273Z,5.90
2018-11-26T16:05:26.606Z,5.90
2018-11-26T16:08:00.226Z,5.80
2018-11-26T16:10:29.290Z,5.80
2018-11-26T16:12:59.755Z,5.80
2018-11-26T16:15:31.751Z,5.70
2018-11-26T16:18:01.791Z,5.80
2018-11-26T16:20:30.883Z,5.70
2018-11-26T16:23:00.293Z,5.70
2018-11-26T16:25:29.384Z,5.70
2018-11-26T16:27:58.509Z,5.70
2018-11-26T16:30:27.572Z,5.70
2018-11-26T16:32:57.858Z,5.60
2018-11-26T16:35:29.275Z,5.70
2018-11-26T16:37:58.773Z,5.60
2018-11-26T16:40:27.878Z,5.70
2018-11-26T16:42:56.949Z,5.70
2018-11-26T16:45:27.430Z,5.70
2018-11-26T16:47:57.940Z,5.70
2018-11-26T16:50:29.369Z,5.80
2018-11-26T16:52:58.468Z,5.90
2018-11-26T16:55:27.549Z,5.90
2018-11-26T16:57:56.673Z,5.90
2018-11-26T17:00:27.065Z,5.90
2018-11-26T17:02:57.291Z,5.80
2018-11-26T17:05:38.598Z,5.70
2018-11-26T17:08:09.221Z,5.70
2018-11-26T17:10:38.321Z,5.70
2018-11-26T17:13:07.611Z,5.60
2018-11-26T17:15:37.002Z,5.60
2018-11-26T17:18:07.254Z,5.60
2018-11-26T17:20:37.234Z,5.60
2018-11-26T17:23:06.971Z,5.60
2018-11-26T17:25:36.058Z,5.60
2018-11-26T17:28:05.439Z,5.60
2018-11-26T17:30:34.574Z,5.50
2018-11-26T17:33:04.660Z,5.60
2018-11-26T17:35:33.765Z,5.50
2018-11-26T17:38:02.859Z,5.50
2018-11-26T17:40:31.933Z,5.60
2018-11-26T17:43:01.017Z,5.60
2018-11-26T17:45:30.254Z,5.60
2018-11-26T17:48:00.112Z,5.60
2018-11-26T17:50:31.842Z,5.50
2018-11-26T17:53:00.954Z,5.60
2018-11-26T17:55:30.042Z,5.60
2018-11-26T17:57:59.123Z,5.60
2018-11-26T18:00:30.128Z,5.50
2018-11-26T18:02:59.234Z,5.60
2018-11-26T18:05:29.666Z,5.60
2018-11-26T18:08:00.608Z,5.60
2018-11-26T18:10:30.038Z,5.60
2018-11-26T18:12:59.214Z,5.60
2018-11-26T18:15:28.326Z,5.50
2018-11-26T18:17:57.406Z,5.60
2018-11-26T18:20:26.501Z,5.60
2018-11-26T18:22:56.024Z,5.60
2018-11-26T18:25:25.493Z,5.60
2018-11-26T18:28:03.753Z,5.70
2018-11-26T18:30:41.134Z,5.80
2018-11-26T18:33:10.262Z,5.90
2018-11-26T18:35:40.015Z,5.90
2018-11-26T18:38:09.106Z,5.90
2018-11-26T18:40:40.018Z,5.80
2018-11-26T18:43:09.631Z,5.80
2018-11-26T18:45:39.854Z,5.70
2018-11-26T18:48:10.575Z,5.70
2018-11-26T18:50:40.013Z,5.70
2018-11-26T18:53:10.101Z,5.60
2018-11-26T18:55:40.725Z,5.60
2018-11-26T18:58:09.888Z,5.60
2018-11-26T19:00:42.335Z,5.60
2018-11-26T19:03:12.050Z,5.60
2018-11-26T19:05:41.164Z,5.60
2018-11-26T19:08:10.242Z,5.60
2018-11-26T19:10:39.333Z,5.60
2018-11-26T19:13:16.286Z,5.60
2018-11-26T19:15:47.193Z,5.60
2018-11-26T19:18:18.885Z,5.60
2018-11-26T19:20:47.994Z,5.70
2018-11-26T19:23:17.120Z,5.60
2018-11-26T19:25:47.097Z,5.60
2018-11-26T19:28:20.457Z,5.60
2018-11-26T19:30:45.246Z,5.60
2018-11-26T19:33:14.338Z,5.50
2018-11-26T19:35:43.881Z,5.50
2018-11-26T19:38:13.007Z,5.50
2018-11-26T19:40:42.085Z,5.50
2018-11-26T19:43:11.169Z,5.50
2018-11-26T19:45:40.295Z,5.50
2018-11-26T19:48:09.860Z,5.50
2018-11-26T19:50:39.557Z,5.50
2018-11-26T19:53:10.024Z,5.50
2018-11-26T19:55:40.110Z,5.50
2018-11-26T19:58:10.050Z,5.50
2018-11-26T20:00:39.656Z,5.50
2018-11-26T20:03:14.587Z,5.50
2018-11-26T20:05:55.402Z,5.50
2018-11-26T20:08:24.493Z,5.50
2018-11-26T20:10:53.672Z,5.50
2018-11-26T20:13:22.777Z,5.50
2018-11-26T20:15:52.912Z,5.50
2018-11-26T20:18:21.423Z,5.50
2018-11-26T20:20:50.552Z,5.50
2018-11-26T20:23:19.635Z,5.50
2018-11-26T20:25:48.749Z,5.50
2018-11-26T20:28:17.856Z,5.60
2018-11-26T20:30:46.993Z,5.60
2018-11-26T20:33:16.074Z,5.50
2018-11-26T20:35:45.158Z,5.50
2018-11-26T20:38:15.434Z,5.50
2018-11-26T20:40:44.563Z,5.50
2018-11-26T20:43:14.549Z,5.50
2018-11-26T20:45:45.487Z,5.40
2018-11-26T20:48:14.583Z,5.40
2018-11-26T20:50:46.125Z,5.40
2018-11-26T20:53:15.221Z,5.40
2018-11-26T20:55:44.373Z,5.40
2018-11-26T20:58:13.493Z,5.40
2018-11-26T21:00:43.024Z,5.40
2018-11-26T21:03:12.249Z,5.40
2018-11-26T21:05:42.065Z,5.40
2018-11-26T21:08:11.257Z,5.50
2018-11-26T21:10:40.397Z,5.50
2018-11-26T21:13:09.980Z,5.60
2018-11-26T21:15:40.062Z,5.70
2018-11-26T21:18:12.335Z,5.70
2018-11-26T21:20:48.277Z,5.60
2018-11-26T21:23:25.024Z,5.60
2018-11-26T21:25:55.202Z,5.70
2018-11-26T21:28:24.357Z,5.80
2018-11-26T21:30:53.478Z,5.80
2018-11-26T21:33:23.072Z,5.80
2018-11-26T21:35:52.306Z,5.70
2018-11-26T21:38:21.425Z,5.70
2018-11-26T21:40:50.539Z,5.70
2018-11-26T21:43:19.688Z,5.70
2018-11-26T21:45:58.305Z,5.80
2018-11-26T21:48:27.461Z,5.80
2018-11-26T21:50:56.585Z,5.80
2018-11-26T21:53:25.891Z,5.70
2018-11-26T21:55:55.125Z,5.60
2018-11-26T21:58:24.268Z,5.60
2018-11-26T22:00:55.206Z,5.50
2018-11-26T22:03:24.377Z,5.50
2018-11-26T22:05:53.543Z,5.50
2018-11-26T22:08:22.713Z,5.50
2018-11-26T22:10:51.870Z,5.50
2018-11-26T22:13:21.785Z,5.50
2018-11-26T22:15:50.952Z,5.60
2018-11-26T22:18:20.077Z,5.50
2018-11-26T22:20:49.206Z,5.50
2018-11-26T22:23:18.355Z,5.50
2018-11-26T22:25:47.488Z,5.50
2018-11-26T22:28:16.705Z,5.50
2018-11-26T22:30:46.057Z,5.50
2018-11-26T22:33:15.518Z,5.50
2018-11-26T22:35:44.641Z,5.50
2018-11-26T22:38:13.755Z,5.60
2018-11-26T22:40:42.825Z,5.60
2018-11-26T22:43:11.909Z,5.50
2018-11-26T22:45:41.002Z,5.70
2018-11-26T22:48:11.411Z,5.70
2018-11-26T22:50:42.534Z,5.70
2018-11-26T22:53:11.690Z,5.60
2018-11-26T22:55:40.881Z,5.60
2018-11-26T22:58:12.158Z,5.60
2018-11-26T23:00:51.855Z,5.50
2018-11-26T23:03:22.336Z,5.60
2018-11-26T23:05:51.481Z,5.50
2018-11-26T23:08:20.544Z,5.50
2018-11-26T23:10:49.703Z,5.40
2018-11-26T23:13:18.796Z,5.40
2018-11-26T23:15:47.918Z,5.60
2018-11-26T23:18:17.005Z,5.50
2018-11-26T23:20:46.117Z,5.50
2018-11-26T23:23:15.217Z,5.50
2018-11-26T23:25:44.325Z,5.40
2018-11-26T23:28:13.450Z,5.30
2018-11-26T23:30:42.550Z,5.30
2018-11-26T23:33:11.659Z,5.30
2018-11-26T23:35:40.727Z,5.20
2018-11-26T23:38:09.835Z,5.20
2018-11-26T23:40:38.921Z,5.20
2018-11-26T23:43:08.024Z,5.20
2018-11-26T23:45:37.111Z,5.20
2018-11-26T23:48:06.760Z,5.10
2018-11-26T23:50:36.886Z,5.10
2018-11-26T23:53:06.901Z,5.10
2018-11-26T23:55:36.025Z,5.10
2018-11-26T23:58:05.124Z,5.10
