createdAt,value
2019-02-09T00:02:36.115Z,61.16
2019-02-09T00:07:40.142Z,60.96
2019-02-09T00:12:44.139Z,60.46
2019-02-09T00:17:48.134Z,60.30
2019-02-09T00:22:52.195Z,60.13
2019-02-09T00:27:56.206Z,59.73
2019-02-09T00:33:00.247Z,59.56
2019-02-09T00:38:04.266Z,59.18
2019-02-09T00:43:08.263Z,59.05
2019-02-09T00:48:12.265Z,58.90
2019-02-09T00:53:16.273Z,58.77
2019-02-09T00:58:20.319Z,58.53
2019-02-09T01:03:24.323Z,58.04
2019-02-09T01:08:28.306Z,57.75
2019-02-09T01:13:32.310Z,57.38
2019-02-09T01:18:36.303Z,57.50
2019-02-09T01:23:40.291Z,57.17
2019-02-09T01:28:44.294Z,57.05
2019-02-09T01:33:48.292Z,57.24
2019-02-09T01:38:52.288Z,57.04
2019-02-09T01:43:56.270Z,57.49
2019-02-09T01:49:00.283Z,57.62
2019-02-09T01:54:04.321Z,57.50
2019-02-09T01:59:08.376Z,57.09
2019-02-09T02:04:12.375Z,56.93
2019-02-09T02:09:16.358Z,57.12
2019-02-09T02:14:20.335Z,57.32
2019-02-09T02:19:24.325Z,57.09
2019-02-09T02:24:28.331Z,57.08
2019-02-09T02:29:32.323Z,57.45
2019-02-09T02:34:36.350Z,57.52
2019-02-09T02:39:40.327Z,57.73
2019-02-09T02:44:44.349Z,57.33
2019-02-09T02:49:48.349Z,57.00
2019-02-09T02:54:52.428Z,56.84
2019-02-09T02:59:56.427Z,56.19
2019-02-09T03:05:00.429Z,56.15
2019-02-09T03:10:05.197Z,55.70
2019-02-09T03:15:12.497Z,55.59
2019-02-09T03:20:17.602Z,54.93
2019-02-09T03:25:26.600Z,55.03
2019-02-09T03:30:30.622Z,55.03
2019-02-09T03:35:34.600Z,55.07
2019-02-09T03:40:38.613Z,54.85
2019-02-09T03:45:42.592Z,54.46
2019-02-09T03:50:46.578Z,54.15
2019-02-09T03:55:50.589Z,53.49
2019-02-09T04:00:55.812Z,53.01
2019-02-09T04:06:00.031Z,52.52
2019-02-09T04:11:04.019Z,52.06
2019-02-09T04:16:07.999Z,51.47
2019-02-09T04:21:12.008Z,51.62
2019-02-09T04:26:15.983Z,50.83
2019-02-09T04:31:19.993Z,50.80
2019-02-09T04:36:23.951Z,50.14
2019-02-09T04:41:27.922Z,49.69
2019-02-09T04:46:31.939Z,49.69
2019-02-09T04:51:35.920Z,49.39
2019-02-09T04:56:39.929Z,49.21
2019-02-09T05:01:43.942Z,48.83
2019-02-09T05:06:47.919Z,48.68
2019-02-09T05:11:51.930Z,48.22
2019-02-09T05:16:55.917Z,47.75
2019-02-09T05:21:59.892Z,47.94
2019-02-09T05:27:04.074Z,47.62
2019-02-09T05:32:08.218Z,47.77
2019-02-09T05:37:12.199Z,47.84
2019-02-09T05:42:16.173Z,47.91
2019-02-09T05:47:20.163Z,48.27
2019-02-09T05:52:24.174Z,49.19
2019-02-09T05:57:28.150Z,51.14
2019-02-09T06:02:32.146Z,52.19
2019-02-09T06:07:36.119Z,51.96
2019-02-09T06:12:40.096Z,52.62
2019-02-09T06:17:44.105Z,52.75
2019-02-09T06:22:48.080Z,53.66
2019-02-09T06:27:52.065Z,55.10
2019-02-09T06:32:56.038Z,58.14
2019-02-09T06:38:00.050Z,59.34
2019-02-09T06:43:04.028Z,59.55
2019-02-09T06:48:22.272Z,60.76
2019-02-09T06:53:26.250Z,61.38
2019-02-09T06:58:30.233Z,61.12
2019-02-09T07:03:34.234Z,61.85
2019-02-09T07:08:38.220Z,61.96
2019-02-09T07:13:42.200Z,61.83
2019-02-09T07:18:46.182Z,62.82
2019-02-09T07:23:50.179Z,63.97
2019-02-09T07:28:54.180Z,64.17
2019-02-09T07:33:58.162Z,63.79
2019-02-09T07:39:04.736Z,64.93
2019-02-09T07:44:08.746Z,66.30
2019-02-09T07:49:12.757Z,67.09
2019-02-09T07:54:16.745Z,67.44
2019-02-09T07:59:20.732Z,67.75
2019-02-09T08:04:24.712Z,68.59
2019-02-09T08:09:28.720Z,69.45
2019-02-09T08:14:32.712Z,70.10
2019-02-09T08:19:36.714Z,70.27
2019-02-09T08:24:40.711Z,71.80
2019-02-09T08:29:44.690Z,71.60
2019-02-09T08:34:48.696Z,71.18
2019-02-09T08:39:52.703Z,70.76
2019-02-09T08:44:56.747Z,70.92
2019-02-09T08:50:00.753Z,69.82
2019-02-09T08:55:05.227Z,69.52
2019-02-09T09:00:10.983Z,69.57
2019-02-09T09:05:15.017Z,69.47
2019-02-09T09:10:20.181Z,69.13
2019-02-09T09:15:29.833Z,68.58
2019-02-09T09:20:35.498Z,67.42
2019-02-09T09:25:39.488Z,67.10
2019-02-09T09:30:43.585Z,66.38
2019-02-09T09:35:47.589Z,65.74
2019-02-09T09:40:51.613Z,64.29
2019-02-09T09:45:55.604Z,63.44
2019-02-09T09:50:59.603Z,62.93
2019-02-09T09:56:03.603Z,61.86
2019-02-09T10:01:07.741Z,61.00
2019-02-09T10:06:11.725Z,56.62
2019-02-09T10:11:15.733Z,57.28
2019-02-09T10:16:19.742Z,53.95
2019-02-09T10:21:23.756Z,51.10
2019-02-09T10:26:27.793Z,52.09
2019-02-09T10:31:31.899Z,51.73
2019-02-09T10:36:35.930Z,52.09
2019-02-09T10:41:39.932Z,50.02
2019-02-09T10:46:43.952Z,49.07
2019-02-09T10:51:47.193Z,48.62
2019-02-09T10:56:51.199Z,46.94
2019-02-09T11:01:55.199Z,45.90
2019-02-09T11:06:59.230Z,47.45
2019-02-09T11:12:03.245Z,46.50
2019-02-09T11:17:07.265Z,48.51
2019-02-09T11:22:11.288Z,48.61
2019-02-09T11:27:18.248Z,44.63
2019-02-09T11:32:22.300Z,42.64
2019-02-09T11:37:26.311Z,45.25
2019-02-09T11:42:30.370Z,44.29
2019-02-09T11:47:34.383Z,44.72
2019-02-09T11:52:38.501Z,44.33
2019-02-09T11:57:42.579Z,45.91
2019-02-09T12:02:47.054Z,44.70
2019-02-09T12:07:51.191Z,45.80
2019-02-09T12:12:55.202Z,43.91
2019-02-09T12:17:59.194Z,42.22
2019-02-09T12:23:03.208Z,42.74
2019-02-09T12:28:07.978Z,42.76
2019-02-09T12:33:12.008Z,44.49
2019-02-09T12:38:16.014Z,47.90
2019-02-09T12:43:20.070Z,50.23
2019-02-09T12:48:24.086Z,48.91
2019-02-09T12:53:28.092Z,48.85
2019-02-09T12:58:32.459Z,49.30
2019-02-09T13:03:36.653Z,47.08
2019-02-09T13:08:40.645Z,44.75
2019-02-09T13:13:44.653Z,44.75
2019-02-09T13:18:48.733Z,45.22
2019-02-09T13:23:53.688Z,45.80
2019-02-09T13:28:57.695Z,45.92
2019-02-09T13:34:01.790Z,45.69
2019-02-09T13:39:08.149Z,46.68
2019-02-09T13:44:12.162Z,48.87
2019-02-09T13:49:15.423Z,48.92
2019-02-09T13:54:21.985Z,48.68
2019-02-09T13:59:26.050Z,48.07
2019-02-09T14:04:30.105Z,46.97
2019-02-09T14:09:34.156Z,45.69
2019-02-09T14:14:38.302Z,45.82
2019-02-09T14:19:42.408Z,45.90
2019-02-09T14:24:46.530Z,45.84
2019-02-09T14:29:52.661Z,44.11
2019-02-09T14:34:57.032Z,42.60
2019-02-09T14:40:03.342Z,41.20
2019-02-09T14:45:10.385Z,41.28
2019-02-09T14:50:16.131Z,40.96
2019-02-09T14:55:23.238Z,40.81
2019-02-09T15:00:35.375Z,40.61
2019-02-09T15:05:40.583Z,40.54
2019-02-09T15:10:44.656Z,40.80
2019-02-09T15:16:03.243Z,40.17
2019-02-09T15:21:07.797Z,40.76
2019-02-09T15:26:14.136Z,40.95
2019-02-09T15:31:23.254Z,41.35
2019-02-09T15:36:27.717Z,41.77
2019-02-09T15:41:33.140Z,42.08
2019-02-09T15:46:41.920Z,42.22
2019-02-09T15:51:47.427Z,42.30
2019-02-09T15:56:54.730Z,42.13
2019-02-09T16:02:02.379Z,42.13
2019-02-09T16:07:09.205Z,41.81
2019-02-09T16:12:14.931Z,42.04
2019-02-09T16:17:25.785Z,42.02
2019-02-09T16:22:31.618Z,41.86
2019-02-09T16:27:35.679Z,42.00
2019-02-09T16:32:41.312Z,41.96
2019-02-09T16:37:45.766Z,42.53
2019-02-09T16:42:50.492Z,43.85
2019-02-09T16:47:56.122Z,43.81
2019-02-09T16:53:00.142Z,43.68
2019-02-09T16:58:15.647Z,43.85
2019-02-09T17:03:19.841Z,44.55
2019-02-09T17:08:28.470Z,45.54
2019-02-09T17:13:32.544Z,46.17
2019-02-09T17:18:38.030Z,46.81
2019-02-09T17:23:46.745Z,47.15
2019-02-09T17:28:54.439Z,47.68
2019-02-09T17:34:03.226Z,47.89
2019-02-09T17:39:08.948Z,47.93
2019-02-09T17:44:16.545Z,47.93
2019-02-09T17:49:22.852Z,48.14
2019-02-09T17:54:30.179Z,48.02
2019-02-09T17:59:37.135Z,50.96
2019-02-09T18:04:48.472Z,66.50
2019-02-09T18:09:51.011Z,62.97
2019-02-09T18:15:10.924Z,62.70
2019-02-09T18:20:17.258Z,63.32
2019-02-09T18:25:27.814Z,62.74
2019-02-09T18:30:32.663Z,61.34
2019-02-09T18:35:36.770Z,61.25
2019-02-09T18:40:44.667Z,61.06
2019-02-09T18:45:50.539Z,60.71
2019-02-09T18:50:58.956Z,61.00
2019-02-09T18:56:03.484Z,61.37
2019-02-09T19:01:07.546Z,61.30
2019-02-09T19:06:11.672Z,61.68
2019-02-09T19:11:15.720Z,61.21
2019-02-09T19:16:19.841Z,61.42
2019-02-09T19:21:26.649Z,61.41
2019-02-09T19:26:30.786Z,60.70
2019-02-09T19:31:35.830Z,60.46
2019-02-09T19:36:40.999Z,59.40
2019-02-09T19:41:56.516Z,59.38
2019-02-09T19:47:01.781Z,59.32
2019-02-09T19:52:09.191Z,58.95
2019-02-09T19:57:13.473Z,58.63
2019-02-09T20:02:21.682Z,57.51
2019-02-09T20:07:31.041Z,57.72
2019-02-09T20:12:39.373Z,57.23
2019-02-09T20:17:43.792Z,56.84
2019-02-09T20:22:48.730Z,56.78
2019-02-09T20:27:57.114Z,56.59
2019-02-09T20:33:02.699Z,56.54
2019-02-09T20:38:11.341Z,56.06
2019-02-09T20:43:17.531Z,58.54
2019-02-09T20:48:23.519Z,54.24
2019-02-09T20:53:28.653Z,55.76
2019-02-09T20:58:33.975Z,56.12
2019-02-09T21:03:43.747Z,56.26
2019-02-09T21:08:48.439Z,56.45
2019-02-09T21:13:54.138Z,56.56
2019-02-09T21:18:58.197Z,56.79
2019-02-09T21:24:03.502Z,56.58
2019-02-09T21:29:07.972Z,56.73
2019-02-09T21:34:12.474Z,57.21
2019-02-09T21:39:16.625Z,57.37
2019-02-09T21:44:24.693Z,57.28
2019-02-09T21:49:31.050Z,57.28
2019-02-09T21:54:35.566Z,57.99
2019-02-09T21:59:39.840Z,58.46
2019-02-09T22:04:46.445Z,58.89
2019-02-09T22:09:52.522Z,59.50
2019-02-09T22:14:59.497Z,59.49
2019-02-09T22:20:05.170Z,59.43
2019-02-09T22:25:11.972Z,59.63
2019-02-09T22:30:18.383Z,59.21
2019-02-09T22:35:22.454Z,59.55
2019-02-09T22:40:28.729Z,58.98
2019-02-09T22:45:32.822Z,59.11
2019-02-09T22:50:39.493Z,59.33
2019-02-09T22:55:44.463Z,59.25
2019-02-09T23:00:59.421Z,58.87
2019-02-09T23:06:31.925Z,58.50
2019-02-09T23:11:35.995Z,58.04
2019-02-09T23:16:40.021Z,57.66
2019-02-09T23:21:44.054Z,57.42
2019-02-09T23:26:48.074Z,57.79
2019-02-09T23:31:52.091Z,57.77
2019-02-09T23:36:56.329Z,57.95
2019-02-09T23:42:00.388Z,58.01
2019-02-09T23:47:04.812Z,58.04
2019-02-09T23:52:08.884Z,58.27
2019-02-09T23:57:12.909Z,58.45
