createdAt,value
2023-03-23T16:01:42.920Z,5.65
2023-03-23T16:05:45.558Z,4.82
2023-03-23T16:09:47.736Z,4.82
2023-03-23T16:13:50.179Z,5.57
2023-03-23T16:17:52.277Z,4.45
2023-03-23T16:21:54.422Z,5.93
2023-03-23T16:25:56.542Z,5.25
2023-03-23T16:30:04.226Z,4.25
2023-03-23T16:34:07.176Z,4.45
2023-03-23T16:38:16.383Z,4.63
2023-03-23T16:42:18.415Z,5.95
2023-03-23T16:46:20.462Z,7.97
2023-03-23T16:50:22.664Z,5.68
2023-03-23T16:54:24.720Z,7.20
2023-03-23T16:58:26.817Z,5.38
2023-03-23T17:02:28.998Z,4.20
2023-03-23T17:06:31.266Z,6.50
2023-03-23T17:10:33.385Z,8.32
2023-03-23T17:14:35.838Z,15.75
2023-03-23T17:18:37.856Z,13.63
2023-03-23T17:22:40.676Z,8.07
2023-03-23T17:26:42.666Z,9.90
2023-03-23T17:30:45.693Z,11.63
2023-03-23T17:34:47.722Z,6.00
2023-03-23T17:38:50.516Z,9.50
2023-03-23T17:42:52.524Z,9.23
2023-03-23T17:46:56.537Z,10.07
2023-03-23T17:50:59.208Z,7.25
2023-03-23T17:55:01.436Z,5.30
2023-03-23T17:59:03.657Z,6.18
2023-03-23T18:03:06.009Z,6.50
2023-03-23T18:07:08.594Z,6.10
2023-03-23T18:11:11.131Z,5.45
2023-03-23T18:15:13.350Z,6.00
2023-03-23T18:19:16.621Z,6.05
2023-03-23T18:23:18.849Z,6.18
2023-03-23T18:27:21.174Z,7.97
2023-03-23T18:31:23.240Z,7.25
2023-03-23T18:35:25.818Z,8.50
2023-03-23T18:39:28.035Z,8.05
2023-03-23T18:43:31.376Z,6.97
2023-03-23T18:47:34.162Z,6.90
2023-03-23T18:51:37.687Z,7.05
2023-03-23T18:55:39.717Z,18.05
2023-03-23T18:59:41.813Z,30.50
2023-03-23T19:03:45.367Z,8.00
2023-03-23T19:07:47.715Z,14.60
2023-03-23T19:11:49.898Z,10.85
2023-03-23T19:15:52.911Z,7.65
2023-03-23T19:19:55.039Z,8.35
2023-03-23T19:23:57.641Z,8.45
2023-03-23T19:28:51.721Z,6.55
2023-03-23T19:32:21.722Z,6.55
2023-03-23T19:36:24.894Z,5.55
2023-03-23T19:40:39.051Z,5.53
2023-03-23T19:44:42.923Z,6.03
2023-03-23T19:48:46.362Z,5.70
2023-03-23T19:52:48.696Z,4.85
2023-03-23T19:56:50.858Z,4.88
2023-03-23T20:00:53.710Z,4.35
2023-03-23T20:04:56.625Z,3.75
2023-03-23T20:09:00.364Z,3.25
2023-03-23T20:13:04.682Z,3.03
2023-03-23T20:17:09.787Z,3.97
2023-03-23T20:21:14.835Z,2.58
2023-03-23T20:25:16.866Z,3.60
2023-03-23T20:29:18.976Z,3.17
2023-03-23T20:33:21.088Z,2.70
2023-03-23T20:37:24.064Z,2.78
2023-03-23T20:41:27.377Z,2.17
2023-03-23T20:45:29.434Z,2.55
2023-03-23T20:49:32.040Z,2.47
2023-03-23T20:53:35.223Z,2.75
2023-03-23T20:57:40.170Z,2.72
2023-03-23T21:01:42.798Z,3.40
2023-03-23T21:05:45.082Z,2.97
2023-03-23T21:09:47.304Z,2.85
2023-03-23T21:13:50.670Z,2.65
2023-03-23T21:17:52.763Z,2.90
2023-03-23T21:21:57.135Z,3.50
2023-03-23T21:26:06.006Z,2.92
2023-03-23T21:30:09.804Z,4.15
2023-03-23T21:34:13.939Z,3.40
2023-03-23T21:38:19.773Z,3.42
2023-03-23T21:42:30.039Z,3.78
2023-03-23T21:46:32.383Z,4.47
2023-03-23T21:50:38.220Z,6.93
2023-03-23T21:54:41.210Z,7.72
2023-03-23T21:58:43.499Z,4.65
2023-03-23T22:02:45.755Z,5.53
2023-03-23T22:06:48.005Z,4.50
2023-03-23T22:11:00.719Z,4.13
2023-03-23T22:15:08.214Z,5.05
2023-03-23T22:19:10.207Z,5.47
2023-03-23T22:23:12.314Z,5.20
2023-03-23T22:27:14.475Z,5.35
2023-03-23T22:31:22.078Z,5.97
2023-03-23T22:35:24.262Z,5.68
2023-03-23T22:39:26.400Z,6.82
2023-03-23T22:43:28.836Z,7.38
2023-03-23T22:47:31.491Z,7.20
2023-03-23T22:51:33.642Z,7.35
2023-03-23T22:55:35.906Z,6.78
2023-03-23T22:59:38.051Z,8.70
2023-03-23T23:03:40.584Z,7.78
2023-03-23T23:07:42.812Z,7.05
2023-03-23T23:11:44.898Z,7.63
2023-03-23T23:15:49.668Z,8.68
2023-03-23T23:19:53.382Z,8.07
2023-03-23T23:23:55.477Z,9.25
2023-03-23T23:27:59.757Z,8.32
2023-03-23T23:32:02.616Z,6.80
2023-03-23T23:36:05.183Z,6.55
2023-03-23T23:40:08.120Z,7.22
2023-03-23T23:44:10.410Z,5.50
2023-03-23T23:48:12.664Z,5.53
2023-03-23T23:52:15.824Z,4.65
2023-03-23T23:56:19.340Z,4.47
