createdAt,value
2023-03-04T00:00:54.529Z,35.50
2023-03-04T00:01:54.542Z,33.10
2023-03-04T00:02:55.641Z,33.60
2023-03-04T00:03:54.568Z,34.00
2023-03-04T00:04:54.696Z,33.80
2023-03-04T00:05:54.515Z,34.00
2023-03-04T00:06:54.495Z,37.60
2023-03-04T00:07:54.486Z,41.50
2023-03-04T00:08:54.539Z,39.10
2023-03-04T00:09:54.451Z,41.70
2023-03-04T00:10:54.503Z,37.10
2023-03-04T00:11:54.447Z,38.30
2023-03-04T00:12:54.482Z,38.00
2023-03-04T00:13:54.456Z,38.90
2023-03-04T00:14:54.515Z,37.10
2023-03-04T00:15:54.440Z,36.60
2023-03-04T00:16:54.399Z,37.90
2023-03-04T00:17:54.430Z,34.80
2023-03-04T00:18:54.428Z,33.70
2023-03-04T00:19:54.385Z,38.80
2023-03-04T00:20:54.388Z,33.80
2023-03-04T00:21:54.376Z,36.80
2023-03-04T00:22:54.395Z,40.90
2023-03-04T00:23:54.373Z,37.90
2023-03-04T00:24:54.377Z,33.40
2023-03-04T00:25:54.364Z,33.50
2023-03-04T00:26:54.359Z,32.90
2023-03-04T00:27:54.539Z,34.60
2023-03-04T00:28:54.324Z,38.60
2023-03-04T00:29:54.309Z,36.90
2023-03-04T00:30:54.296Z,37.30
2023-03-04T00:31:54.373Z,36.70
2023-03-04T00:32:54.427Z,36.50
2023-03-04T00:33:54.290Z,34.60
2023-03-04T00:34:54.326Z,35.40
2023-03-04T00:35:54.330Z,36.00
2023-03-04T00:36:54.268Z,36.90
2023-03-04T00:37:54.277Z,38.20
2023-03-04T00:38:54.267Z,37.60
2023-03-04T00:39:54.259Z,39.60
2023-03-04T00:40:54.858Z,34.90
2023-03-04T00:41:54.238Z,36.90
2023-03-04T00:42:54.224Z,38.00
2023-03-04T00:43:54.221Z,37.40
2023-03-04T00:44:54.187Z,35.50
2023-03-04T00:45:54.246Z,38.60
2023-03-04T00:46:54.195Z,39.00
2023-03-04T00:47:54.237Z,37.50
2023-03-04T00:48:54.170Z,36.70
2023-03-04T00:49:54.180Z,33.00
2023-03-04T00:50:54.260Z,37.90
2023-03-04T00:51:54.241Z,37.60
2023-03-04T00:52:54.183Z,35.60
2023-03-04T00:53:54.149Z,33.90
2023-03-04T00:54:54.153Z,33.00
2023-03-04T00:55:54.138Z,36.70
2023-03-04T00:56:54.149Z,31.80
2023-03-04T00:57:54.134Z,35.10
2023-03-04T00:58:54.094Z,35.90
2023-03-04T00:59:54.160Z,33.30
2023-03-04T01:00:54.086Z,33.30
2023-03-04T01:01:54.095Z,36.60
2023-03-04T01:02:54.084Z,36.30
2023-03-04T01:03:54.112Z,33.90
2023-03-04T01:04:54.059Z,36.20
2023-03-04T01:05:54.049Z,34.90
2023-03-04T01:06:54.028Z,33.70
2023-03-04T01:07:54.021Z,34.10
2023-03-04T01:08:54.035Z,32.30
2023-03-04T01:09:54.001Z,35.90
2023-03-04T01:10:54.010Z,32.70
2023-03-04T01:11:53.997Z,34.10
2023-03-04T01:12:53.987Z,36.30
2023-03-04T01:13:53.995Z,33.60
2023-03-04T01:14:53.997Z,33.20
2023-03-04T01:15:53.961Z,35.30
2023-03-04T01:16:53.993Z,33.10
2023-03-04T01:17:54.008Z,29.80
2023-03-04T01:18:53.930Z,35.30
2023-03-04T01:19:53.938Z,34.60
2023-03-04T01:20:53.927Z,32.10
2023-03-04T01:21:54.941Z,32.30
2023-03-04T01:22:53.909Z,34.80
2023-03-04T01:23:53.886Z,33.30
2023-03-04T01:24:53.899Z,32.80
2023-03-04T01:25:53.915Z,31.60
2023-03-04T01:26:53.929Z,34.60
2023-03-04T01:27:53.928Z,30.00
2023-03-04T01:28:53.856Z,31.50
2023-03-04T01:29:53.842Z,35.20
2023-03-04T01:30:53.886Z,32.80
2023-03-04T01:31:53.868Z,33.20
2023-03-04T01:32:53.862Z,33.00
2023-03-04T01:33:53.813Z,31.10
2023-03-04T01:34:53.804Z,36.00
2023-03-04T01:35:53.849Z,33.40
2023-03-04T01:36:53.799Z,34.20
2023-03-04T01:37:53.806Z,40.70
2023-03-04T01:38:53.768Z,36.90
2023-03-04T01:39:53.798Z,38.90
2023-03-04T01:40:53.767Z,39.40
2023-03-04T01:41:53.765Z,38.70
2023-03-04T01:42:53.752Z,38.30
2023-03-04T01:43:53.724Z,36.60
2023-03-04T01:44:53.762Z,35.00
2023-03-04T01:45:53.732Z,32.30
2023-03-04T01:46:53.740Z,33.80
2023-03-04T01:47:53.797Z,34.70
2023-03-04T01:48:54.039Z,35.70
2023-03-04T01:49:53.686Z,34.20
2023-03-04T01:50:53.792Z,30.60
2023-03-04T01:51:53.681Z,33.80
2023-03-04T01:52:53.715Z,32.90
2023-03-04T01:53:53.707Z,34.20
2023-03-04T01:54:53.681Z,31.80
2023-03-04T01:55:53.658Z,35.80
2023-03-04T01:56:53.637Z,31.10
2023-03-04T01:57:53.674Z,31.60
2023-03-04T01:58:53.708Z,31.40
2023-03-04T01:59:53.605Z,30.40
2023-03-04T02:00:53.615Z,32.80
2023-03-04T02:01:53.652Z,31.80
2023-03-04T02:02:53.605Z,30.80
2023-03-04T02:03:53.656Z,32.60
2023-03-04T02:04:53.582Z,33.40
2023-03-04T02:05:53.595Z,33.80
2023-03-04T02:06:53.613Z,30.00
2023-03-04T02:07:53.559Z,31.90
2023-03-04T02:08:53.604Z,32.70
2023-03-04T02:09:53.533Z,31.30
2023-03-04T02:10:53.544Z,31.50
2023-03-04T02:11:53.528Z,30.60
2023-03-04T02:12:53.518Z,31.50
2023-03-04T02:13:53.518Z,31.60
2023-03-04T02:14:53.518Z,31.00
2023-03-04T02:15:53.520Z,31.90
2023-03-04T02:16:53.478Z,29.40
2023-03-04T02:17:53.475Z,29.50
2023-03-04T02:18:54.060Z,27.10
2023-03-04T02:19:53.562Z,29.30
2023-03-04T02:20:53.446Z,27.30
2023-03-04T02:21:53.459Z,30.30
2023-03-04T02:22:54.242Z,27.40
2023-03-04T02:23:53.554Z,28.40
2023-03-04T02:24:53.431Z,31.30
2023-03-04T02:25:53.443Z,27.70
2023-03-04T02:26:53.421Z,29.40
2023-03-04T02:27:53.401Z,29.60
2023-03-04T02:28:53.416Z,30.60
2023-03-04T02:29:53.391Z,33.90
2023-03-04T02:30:53.410Z,28.90
2023-03-04T02:31:53.378Z,33.40
2023-03-04T02:32:53.356Z,33.50
2023-03-04T02:33:53.357Z,31.20
2023-03-04T02:34:54.173Z,29.90
2023-03-04T02:35:53.410Z,26.70
2023-03-04T02:36:53.326Z,28.00
2023-03-04T02:37:53.334Z,31.50
2023-03-04T02:38:53.324Z,30.60
2023-03-04T02:39:53.302Z,25.70
2023-03-04T02:40:53.301Z,24.60
2023-03-04T02:41:53.323Z,24.20
2023-03-04T02:42:53.702Z,28.40
2023-03-04T02:43:53.279Z,25.30
2023-03-04T02:44:53.271Z,28.30
2023-03-04T02:45:53.258Z,27.10
2023-03-04T02:46:53.356Z,30.30
2023-03-04T02:47:53.721Z,25.80
2023-03-04T02:48:53.256Z,27.50
2023-03-04T02:49:53.253Z,31.80
2023-03-04T02:50:53.231Z,25.00
2023-03-04T02:51:53.288Z,21.70
2023-03-04T02:52:53.217Z,20.60
2023-03-04T02:53:53.299Z,19.70
2023-03-04T02:54:53.198Z,21.60
2023-03-04T02:55:53.201Z,22.70
2023-03-04T02:56:54.176Z,18.60
2023-03-04T02:57:53.194Z,23.30
2023-03-04T02:58:53.194Z,24.00
2023-03-04T02:59:53.175Z,21.40
2023-03-04T03:00:53.157Z,22.10
2023-03-04T03:01:53.330Z,21.10
2023-03-04T03:02:53.194Z,24.60
2023-03-04T03:03:53.177Z,17.80
2023-03-04T03:04:53.114Z,22.70
2023-03-04T03:05:53.142Z,20.20
2023-03-04T03:06:53.121Z,20.30
2023-03-04T03:07:53.225Z,23.20
2023-03-04T03:08:53.104Z,20.20
2023-03-04T03:09:53.087Z,20.70
2023-03-04T03:10:53.078Z,23.10
2023-03-04T03:11:53.101Z,22.70
2023-03-04T03:12:53.116Z,20.50
2023-03-04T03:13:53.114Z,21.50
2023-03-04T03:14:53.078Z,22.20
2023-03-04T03:15:53.116Z,21.60
2023-03-04T03:16:53.043Z,19.10
2023-03-04T03:17:53.029Z,26.20
2023-03-04T03:18:53.043Z,18.90
2023-03-04T03:19:53.089Z,21.60
2023-03-04T03:20:53.000Z,19.10
2023-03-04T03:21:52.996Z,23.00
2023-03-04T03:22:52.978Z,19.30
2023-03-04T03:23:52.994Z,21.40
2023-03-04T03:24:53.022Z,21.20
2023-03-04T03:25:52.974Z,20.90
2023-03-04T03:26:52.966Z,23.70
2023-03-04T03:27:53.066Z,22.00
2023-03-04T03:28:52.950Z,22.10
2023-03-04T03:29:52.928Z,21.40
2023-03-04T03:30:53.058Z,25.10
2023-03-04T03:31:53.017Z,24.10
2023-03-04T03:32:52.963Z,25.60
2023-03-04T03:33:52.898Z,21.90
2023-03-04T03:34:53.032Z,21.50
2023-03-04T03:35:52.989Z,23.70
2023-03-04T03:36:52.911Z,24.20
2023-03-04T03:37:52.992Z,20.20
2023-03-04T03:38:52.885Z,22.80
2023-03-04T03:39:52.867Z,22.20
2023-03-04T03:40:52.837Z,24.30
2023-03-04T03:41:52.881Z,25.10
2023-03-04T03:42:52.841Z,24.70
2023-03-04T03:43:53.500Z,25.90
2023-03-04T03:44:52.806Z,21.10
2023-03-04T03:45:52.874Z,21.20
2023-03-04T03:46:52.812Z,23.30
2023-03-04T04:02:53.367Z,25.80
2023-03-04T04:03:53.302Z,22.60
2023-03-04T04:04:53.300Z,23.90
2023-03-04T04:05:53.278Z,23.30
2023-03-04T04:06:53.294Z,23.20
2023-03-04T04:07:54.138Z,21.60
2023-03-04T04:08:53.280Z,25.90
2023-03-04T04:09:53.237Z,22.40
2023-03-04T04:10:53.250Z,28.00
2023-03-04T04:11:53.247Z,22.10
2023-03-04T04:12:53.247Z,19.40
2023-03-04T04:13:53.236Z,19.80
2023-03-04T04:14:53.217Z,19.30
2023-03-04T04:15:54.350Z,25.40
2023-03-04T04:16:54.364Z,24.70
2023-03-04T04:17:54.336Z,22.40
2023-03-04T04:18:54.350Z,22.70
2023-03-04T04:19:54.324Z,24.70
2023-03-04T04:20:54.344Z,23.70
2023-03-04T04:21:54.319Z,24.80
2023-03-04T04:22:54.328Z,21.30
2023-03-04T04:23:54.292Z,21.20
2023-03-04T04:24:55.264Z,23.50
2023-03-04T04:25:54.278Z,21.50
2023-03-04T04:27:26.962Z,26.20
2023-03-04T04:27:54.243Z,26.20
2023-03-04T04:28:54.256Z,22.40
2023-03-04T04:29:54.247Z,24.70
2023-03-04T04:30:54.277Z,26.10
2023-03-04T04:31:54.240Z,26.40
2023-03-04T04:32:54.232Z,21.60
2023-03-04T04:33:54.217Z,25.20
2023-03-04T04:34:54.204Z,22.90
2023-03-04T04:36:26.509Z,20.30
2023-03-04T04:37:27.006Z,24.10
2023-03-04T04:37:54.200Z,24.30
2023-03-04T04:38:54.268Z,20.20
2023-03-04T04:39:54.181Z,24.20
2023-03-04T04:40:54.144Z,23.30
2023-03-04T04:41:54.187Z,25.00
2023-03-04T04:42:54.191Z,25.60
2023-03-04T04:43:55.087Z,26.90
2023-03-04T04:44:54.139Z,19.10
2023-03-04T04:45:54.187Z,24.50
2023-03-04T04:46:54.106Z,26.70
2023-03-04T04:47:54.139Z,25.00
2023-03-04T04:48:54.102Z,24.90
2023-03-04T04:49:54.113Z,20.40
2023-03-04T04:50:54.066Z,23.50
2023-03-04T04:51:54.089Z,22.40
2023-03-04T04:52:54.133Z,25.10
2023-03-04T04:53:54.059Z,23.90
2023-03-04T04:54:54.054Z,31.80
2023-03-04T04:55:54.029Z,24.80
2023-03-04T04:56:54.036Z,22.10
2023-03-04T04:57:54.022Z,21.40
2023-03-04T04:58:54.015Z,21.20
2023-03-04T04:59:54.002Z,25.20
2023-03-04T05:00:54.011Z,21.50
2023-03-04T05:01:54.091Z,26.80
2023-03-04T05:02:54.007Z,23.00
2023-03-04T05:03:53.996Z,19.90
2023-03-04T05:04:53.971Z,24.40
2023-03-04T05:05:53.947Z,24.30
2023-03-04T05:06:53.948Z,28.90
2023-03-04T05:07:54.037Z,21.40
2023-03-04T05:08:53.990Z,24.40
2023-03-04T05:09:54.205Z,25.50
2023-03-04T05:10:53.938Z,26.60
2023-03-04T05:11:53.917Z,19.30
2023-03-04T05:12:53.902Z,26.90
2023-03-04T05:13:53.903Z,26.00
2023-03-04T05:14:53.926Z,24.10
2023-03-04T05:15:54.104Z,27.60
2023-03-04T05:16:53.886Z,23.90
2023-03-04T05:17:53.901Z,23.70
2023-03-04T05:18:53.873Z,24.40
2023-03-04T05:19:53.906Z,24.30
2023-03-04T05:20:53.845Z,20.20
2023-03-04T05:21:53.935Z,23.60
2023-03-04T05:22:53.850Z,21.70
2023-03-04T05:23:53.843Z,17.10
2023-03-04T05:24:53.851Z,25.50
2023-03-04T05:25:55.480Z,22.60
2023-03-04T05:26:53.902Z,22.00
2023-03-04T05:27:53.978Z,29.80
2023-03-04T05:28:53.792Z,27.90
2023-03-04T05:29:53.804Z,21.60
2023-03-04T05:30:55.124Z,21.90
2023-03-04T05:31:53.774Z,25.70
2023-03-04T05:32:53.770Z,17.70
2023-03-04T05:33:53.783Z,21.90
2023-03-04T05:34:53.871Z,22.10
2023-03-04T05:35:53.838Z,25.50
2023-03-04T05:36:53.759Z,24.40
2023-03-04T05:37:53.746Z,20.30
2023-03-04T05:38:53.759Z,25.80
2023-03-04T05:39:53.745Z,28.10
2023-03-04T05:40:53.759Z,26.30
2023-03-04T05:41:53.734Z,21.10
2023-03-04T05:42:53.741Z,26.90
2023-03-04T05:43:53.705Z,21.80
2023-03-04T05:44:53.711Z,28.90
2023-03-04T05:45:53.713Z,19.30
2023-03-04T05:46:53.811Z,22.20
2023-03-04T05:47:53.716Z,20.50
2023-03-04T05:48:53.639Z,26.40
2023-03-04T05:49:53.722Z,24.70
2023-03-04T05:50:53.670Z,25.00
2023-03-04T05:51:53.669Z,20.30
2023-03-04T05:52:53.643Z,22.40
2023-03-04T05:53:53.636Z,24.50
2023-03-04T05:54:53.646Z,26.60
2023-03-04T05:55:53.603Z,24.90
2023-03-04T05:56:53.603Z,23.70
2023-03-04T05:57:53.610Z,20.90
2023-03-04T05:58:53.605Z,24.90
2023-03-04T05:59:53.735Z,22.90
2023-03-04T06:00:53.579Z,30.10
2023-03-04T06:01:53.598Z,21.50
2023-03-04T06:02:53.621Z,21.80
2023-03-04T06:03:53.612Z,26.00
2023-03-04T06:04:53.541Z,21.80
2023-03-04T06:05:53.568Z,23.00
2023-03-04T06:06:53.571Z,25.60
2023-03-04T06:07:53.534Z,20.80
2023-03-04T06:08:53.495Z,26.00
2023-03-04T06:09:53.502Z,30.30
2023-03-04T06:10:53.527Z,24.90
2023-03-04T06:11:53.513Z,17.10
2023-03-04T06:12:53.512Z,24.70
2023-03-04T06:13:53.509Z,25.90
2023-03-04T06:14:53.472Z,19.60
2023-03-04T06:15:53.525Z,24.90
2023-03-04T06:16:53.472Z,25.80
2023-03-04T06:17:53.515Z,24.30
2023-03-04T06:18:53.450Z,24.10
2023-03-04T06:19:53.423Z,23.40
2023-03-04T06:20:53.411Z,25.40
2023-03-04T06:21:53.439Z,24.10
2023-03-04T06:22:53.439Z,21.80
2023-03-04T06:23:53.432Z,27.00
2023-03-04T06:24:53.410Z,25.30
2023-03-04T06:25:53.396Z,24.90
2023-03-04T06:26:53.417Z,23.50
2023-03-04T06:27:55.146Z,19.60
2023-03-04T06:28:53.340Z,24.40
2023-03-04T06:29:53.443Z,21.20
2023-03-04T06:30:53.418Z,24.20
2023-03-04T06:31:53.405Z,20.80
2023-03-04T06:32:53.346Z,20.00
2023-03-04T06:33:53.308Z,26.20
2023-03-04T06:34:53.350Z,30.50
2023-03-04T06:35:53.390Z,26.40
2023-03-04T06:36:53.336Z,26.10
2023-03-04T06:37:53.371Z,20.60
2023-03-04T06:38:53.276Z,30.70
2023-03-04T06:39:53.280Z,24.50
2023-03-04T06:40:55.338Z,20.80
2023-03-04T06:41:53.274Z,24.50
2023-03-04T06:42:53.261Z,25.60
2023-03-04T06:43:53.241Z,26.10
2023-03-04T06:44:53.291Z,23.30
2023-03-04T06:45:53.290Z,23.80
2023-03-04T06:46:53.310Z,22.70
2023-03-04T06:47:53.234Z,25.00
2023-03-04T06:48:53.197Z,20.80
2023-03-04T06:49:53.211Z,24.70
2023-03-04T06:50:53.211Z,22.60
2023-03-04T06:51:53.223Z,30.20
2023-03-04T06:52:53.235Z,22.60
2023-03-04T06:53:53.177Z,25.30
2023-03-04T06:54:53.292Z,23.60
2023-03-04T06:55:53.241Z,21.80
2023-03-04T06:56:53.160Z,21.60
2023-03-04T06:57:53.173Z,23.20
2023-03-04T06:58:53.141Z,20.60
2023-03-04T06:59:53.133Z,23.60
2023-03-04T07:00:53.204Z,18.90
2023-03-04T07:01:53.092Z,18.70
2023-03-04T07:02:55.125Z,22.90
2023-03-04T07:03:54.122Z,23.20
2023-03-04T07:04:53.092Z,24.30
2023-03-04T07:05:53.148Z,21.80
2023-03-04T07:06:53.076Z,23.00
2023-03-04T07:07:53.124Z,19.00
2023-03-04T07:08:53.084Z,17.90
2023-03-04T07:09:53.069Z,14.70
2023-03-04T07:10:53.039Z,22.50
2023-03-04T07:11:53.048Z,20.80
2023-03-04T07:12:53.189Z,19.60
2023-03-04T07:13:53.117Z,23.80
2023-03-04T07:14:53.034Z,21.30
2023-03-04T07:15:53.015Z,20.80
2023-03-04T07:16:52.999Z,28.70
2023-03-04T07:17:52.997Z,20.80
2023-03-04T07:18:52.993Z,18.80
2023-03-04T07:19:53.009Z,19.40
2023-03-04T07:20:52.970Z,21.80
2023-03-04T07:21:52.986Z,22.50
2023-03-04T07:22:53.009Z,19.20
2023-03-04T07:23:52.973Z,18.70
2023-03-04T07:24:52.972Z,21.30
2023-03-04T07:25:52.922Z,23.60
2023-03-04T07:26:52.906Z,19.90
2023-03-04T07:27:53.927Z,18.60
2023-03-04T07:28:52.932Z,21.00
2023-03-04T07:29:52.932Z,23.70
2023-03-04T07:30:52.930Z,25.20
2023-03-04T07:31:53.832Z,21.10
2023-03-04T07:32:53.867Z,22.50
2023-03-04T07:33:52.892Z,25.40
2023-03-04T07:34:53.506Z,23.30
2023-03-04T07:35:52.988Z,22.30
2023-03-04T07:36:52.867Z,17.60
2023-03-04T07:37:52.852Z,15.70
2023-03-04T07:38:52.882Z,21.30
2023-03-04T07:39:52.893Z,18.10
2023-03-04T07:40:52.805Z,21.10
2023-03-04T07:41:52.817Z,19.30
2023-03-04T07:42:52.836Z,21.60
2023-03-04T07:43:52.837Z,22.20
2023-03-04T07:44:52.794Z,21.10
2023-03-04T07:45:52.867Z,24.90
2023-03-04T07:46:52.779Z,22.10
2023-03-04T07:47:52.841Z,20.30
2023-03-04T07:48:52.821Z,16.20
2023-03-04T07:49:52.758Z,21.60
2023-03-04T07:50:52.775Z,26.00
2023-03-04T07:51:52.734Z,21.70
2023-03-04T07:52:52.752Z,22.40
2023-03-04T07:53:52.810Z,19.60
2023-03-04T07:54:52.785Z,32.00
2023-03-04T07:55:52.754Z,19.90
2023-03-04T07:56:52.682Z,18.90
2023-03-04T07:57:52.704Z,19.00
2023-03-04T07:58:52.701Z,21.80
2023-03-04T07:59:52.679Z,20.20
2023-03-04T08:00:52.698Z,22.00
2023-03-04T08:01:52.659Z,18.20
2023-03-04T08:02:52.688Z,19.70
2023-03-04T08:03:52.703Z,21.20
2023-03-04T08:04:52.650Z,22.90
2023-03-04T08:05:52.636Z,28.30
2023-03-04T08:06:52.625Z,20.60
2023-03-04T08:07:52.646Z,19.40
2023-03-04T08:08:52.632Z,19.40
2023-03-04T08:09:53.140Z,23.10
2023-03-04T08:10:52.603Z,18.20
2023-03-04T08:11:52.585Z,20.40
2023-03-04T08:12:52.715Z,21.80
2023-03-04T08:13:52.592Z,19.30
2023-03-04T08:14:52.589Z,23.10
2023-03-04T08:15:52.603Z,21.70
2023-03-04T08:16:52.574Z,18.90
2023-03-04T08:17:52.532Z,20.50
2023-03-04T08:18:52.540Z,16.70
2023-03-04T08:19:52.665Z,20.40
2023-03-04T08:20:52.560Z,14.00
2023-03-04T08:21:52.534Z,17.60
2023-03-04T08:22:52.540Z,17.80
2023-03-04T08:23:52.597Z,18.50
2023-03-04T08:24:52.540Z,18.10
2023-03-04T08:25:52.594Z,18.60
2023-03-04T08:26:52.468Z,19.30
2023-03-04T08:27:52.468Z,23.80
2023-03-04T08:28:52.451Z,19.00
2023-03-04T08:29:52.472Z,16.40
2023-03-04T08:30:52.507Z,11.00
2023-03-04T08:31:52.550Z,16.40
2023-03-04T08:32:52.459Z,19.20
2023-03-04T08:33:52.469Z,20.90
2023-03-04T08:34:52.442Z,16.80
2023-03-04T08:35:52.485Z,17.10
2023-03-04T08:36:52.439Z,21.10
2023-03-04T08:37:52.380Z,20.70
2023-03-04T08:38:52.385Z,24.10
2023-03-04T08:39:52.373Z,14.80
2023-03-04T08:40:52.465Z,19.10
2023-03-04T08:41:52.360Z,17.80
2023-03-04T08:42:52.389Z,24.60
2023-03-04T08:43:52.332Z,19.00
2023-03-04T08:44:52.331Z,18.90
2023-03-04T08:45:52.370Z,18.70
2023-03-04T08:46:52.319Z,15.00
2023-03-04T08:47:52.342Z,15.70
2023-03-04T08:48:52.324Z,15.40
2023-03-04T08:49:52.305Z,17.00
2023-03-04T08:50:52.360Z,16.40
2023-03-04T08:51:52.539Z,15.60
2023-03-04T08:52:52.280Z,15.10
2023-03-04T08:53:52.398Z,15.60
2023-03-04T08:54:52.281Z,15.70
2023-03-04T08:55:52.362Z,15.00
2023-03-04T08:56:52.374Z,17.30
2023-03-04T08:57:52.229Z,16.90
2023-03-04T08:58:52.261Z,15.50
2023-03-04T08:59:52.237Z,11.80
2023-03-04T09:00:52.226Z,15.30
2023-03-04T09:01:52.325Z,13.40
2023-03-04T09:02:52.202Z,16.60
2023-03-04T09:03:52.288Z,17.40
2023-03-04T09:04:52.179Z,21.20
2023-03-04T09:05:52.161Z,13.00
2023-03-04T09:06:54.078Z,13.10
2023-03-04T09:07:53.164Z,19.00
2023-03-04T09:08:53.193Z,14.70
2023-03-04T09:09:52.217Z,15.60
2023-03-04T09:10:52.139Z,17.20
2023-03-04T09:11:52.207Z,10.50
2023-03-04T09:12:52.129Z,10.00
2023-03-04T09:13:52.265Z,12.70
2023-03-04T09:15:08.397Z,15.30
2023-03-04T09:15:54.274Z,13.80
2023-03-04T09:16:52.114Z,13.10
2023-03-04T09:17:52.108Z,15.20
2023-03-04T09:18:52.269Z,12.80
2023-03-04T09:19:52.094Z,10.40
2023-03-04T09:20:52.129Z,12.00
2023-03-04T09:21:52.109Z,15.40
2023-03-04T09:22:52.061Z,12.40
2023-03-04T09:23:52.132Z,15.00
2023-03-04T09:24:52.049Z,15.20
2023-03-04T09:25:52.077Z,12.30
2023-03-04T09:26:52.036Z,13.00
2023-03-04T09:27:52.078Z,13.20
2023-03-04T09:28:52.048Z,20.20
2023-03-04T09:29:52.006Z,21.50
2023-03-04T09:30:51.990Z,11.30
2023-03-04T09:31:51.983Z,17.40
2023-03-04T09:32:52.006Z,13.60
2023-03-04T09:33:52.044Z,15.00
2023-03-04T09:34:51.970Z,11.40
2023-03-04T09:35:52.003Z,13.30
2023-03-04T09:36:51.968Z,9.90
2023-03-04T09:38:24.571Z,14.00
2023-03-04T09:38:51.944Z,9.90
2023-03-04T09:40:23.939Z,13.10
2023-03-04T09:40:51.958Z,11.80
2023-03-04T09:41:51.921Z,11.90
2023-03-04T09:42:52.535Z,8.60
2023-03-04T09:43:51.898Z,9.70
2023-03-04T09:44:51.927Z,7.30
2023-03-04T09:45:51.868Z,8.30
2023-03-04T09:46:51.984Z,10.60
2023-03-04T09:47:51.859Z,13.10
2023-03-04T09:48:51.874Z,7.30
2023-03-04T09:49:51.996Z,9.30
2023-03-04T09:50:51.850Z,14.70
2023-03-04T09:51:51.830Z,8.00
2023-03-04T09:52:51.841Z,10.00
2023-03-04T09:53:51.829Z,9.00
2023-03-04T09:54:51.814Z,11.30
2023-03-04T09:55:51.783Z,8.60
2023-03-04T09:56:51.821Z,12.90
2023-03-04T09:57:51.779Z,9.10
2023-03-04T09:58:51.760Z,15.80
2023-03-04T09:59:51.784Z,14.90
2023-03-04T10:00:52.046Z,12.90
2023-03-04T10:01:51.769Z,11.40
2023-03-04T10:02:51.827Z,12.70
2023-03-04T10:03:51.889Z,13.90
2023-03-04T10:04:51.832Z,12.10
2023-03-04T10:06:24.685Z,13.60
2023-03-04T10:07:24.193Z,16.10
2023-03-04T10:07:51.684Z,17.80
2023-03-04T10:08:51.698Z,17.70
2023-03-04T10:09:51.725Z,17.90
2023-03-04T10:10:51.739Z,14.90
2023-03-04T10:11:51.672Z,14.00
2023-03-04T10:12:51.677Z,10.90
2023-03-04T10:13:51.647Z,13.40
2023-03-04T10:14:51.633Z,11.40
2023-03-04T10:15:51.698Z,14.60
2023-03-04T10:16:51.637Z,14.80
2023-03-04T10:17:51.642Z,13.00
2023-03-04T10:18:51.610Z,12.00
2023-03-04T10:19:51.677Z,14.10
2023-03-04T10:20:51.621Z,16.50
2023-03-04T10:21:51.600Z,17.10
2023-03-04T10:22:51.580Z,15.70
2023-03-04T10:23:52.316Z,16.70
2023-03-04T10:24:51.561Z,12.50
2023-03-04T10:25:51.549Z,13.10
2023-03-04T10:27:23.476Z,11.50
2023-03-04T10:27:51.610Z,12.00
2023-03-04T10:28:51.533Z,12.80
2023-03-04T10:29:51.529Z,12.60
2023-03-04T10:30:51.500Z,13.00
2023-03-04T10:31:51.592Z,14.50
2023-03-04T10:32:51.519Z,12.70
2023-03-04T10:33:51.470Z,13.10
2023-03-04T10:34:51.485Z,12.50
2023-03-04T10:35:51.464Z,14.30
2023-03-04T10:36:51.451Z,17.90
2023-03-04T10:37:51.458Z,13.90
2023-03-04T10:38:51.437Z,11.60
2023-03-04T10:39:51.426Z,12.00
2023-03-04T10:40:51.441Z,14.80
2023-03-04T10:41:51.473Z,14.90
2023-03-04T10:42:51.395Z,13.80
2023-03-04T10:43:51.411Z,12.60
2023-03-04T10:44:51.375Z,11.30
2023-03-04T10:45:51.418Z,11.70
2023-03-04T10:46:51.369Z,13.90
2023-03-04T10:47:51.420Z,11.00
2023-03-04T10:48:51.374Z,12.60
2023-03-04T10:49:52.300Z,12.90
2023-03-04T10:50:51.341Z,14.10
2023-03-04T10:51:51.345Z,10.30
2023-03-04T10:52:51.333Z,11.70
2023-03-04T10:53:51.305Z,11.20
2023-03-04T10:54:51.319Z,12.30
2023-03-04T10:55:51.310Z,11.20
2023-03-04T10:56:51.296Z,12.80
2023-03-04T10:57:51.302Z,12.00
2023-03-04T10:58:51.273Z,10.60
2023-03-04T10:59:51.291Z,10.20
2023-03-04T11:00:51.271Z,10.70
2023-03-04T11:01:51.270Z,9.40
2023-03-04T11:02:51.225Z,12.00
2023-03-04T11:03:51.277Z,10.10
2023-03-04T11:04:51.282Z,12.60
2023-03-04T11:05:51.215Z,10.90
2023-03-04T11:06:51.211Z,16.00
2023-03-04T11:07:56.733Z,13.80
2023-03-04T11:08:53.188Z,10.80
2023-03-04T11:09:51.242Z,12.30
2023-03-04T11:10:51.214Z,10.80
2023-03-04T11:11:51.212Z,11.00
2023-03-04T11:12:51.174Z,12.40
2023-03-04T11:13:51.154Z,12.80
2023-03-04T11:14:51.159Z,12.10
2023-03-04T11:15:51.178Z,13.20
2023-03-04T11:16:51.165Z,10.90
2023-03-04T11:17:51.130Z,11.80
2023-03-04T11:18:51.136Z,11.20
2023-03-04T11:19:51.119Z,9.50
2023-03-04T11:20:51.109Z,9.00
2023-03-04T11:21:51.716Z,8.20
2023-03-04T11:22:51.076Z,10.30
2023-03-04T11:23:51.084Z,10.10
2023-03-04T11:24:51.099Z,10.90
2023-03-04T11:25:51.079Z,9.50
2023-03-04T11:26:51.068Z,13.10
2023-03-04T11:27:51.069Z,10.50
2023-03-04T11:28:51.029Z,8.00
2023-03-04T11:29:51.032Z,8.30
2023-03-04T11:30:51.059Z,9.50
2023-03-04T11:31:51.044Z,8.20
2023-03-04T11:32:51.040Z,9.60
2023-03-04T11:33:51.046Z,9.00
2023-03-04T11:34:51.026Z,11.70
2023-03-04T11:35:50.982Z,9.90
2023-03-04T11:36:51.248Z,10.70
2023-03-04T11:37:50.993Z,10.40
2023-03-04T11:38:50.964Z,8.10
2023-03-04T11:39:50.984Z,9.00
2023-03-04T11:40:50.954Z,8.10
2023-03-04T11:41:50.956Z,11.30
2023-03-04T11:42:50.995Z,7.50
2023-03-04T11:43:50.963Z,9.10
2023-03-04T11:44:50.959Z,9.40
2023-03-04T11:45:50.950Z,7.80
2023-03-04T11:46:50.933Z,7.30
2023-03-04T11:47:51.067Z,7.70
2023-03-04T11:48:50.965Z,9.30
2023-03-04T11:49:50.915Z,7.30
2023-03-04T11:50:50.915Z,8.20
2023-03-04T11:51:50.899Z,8.90
2023-03-04T11:52:50.936Z,7.30
2023-03-04T11:53:50.927Z,8.70
2023-03-04T11:54:50.897Z,12.00
2023-03-04T11:55:50.887Z,10.80
2023-03-04T11:56:50.848Z,9.70
2023-03-04T11:57:50.863Z,10.10
2023-03-04T11:58:50.879Z,10.00
2023-03-04T11:59:50.839Z,8.50
2023-03-04T12:00:50.842Z,10.20
2023-03-04T12:01:50.827Z,8.10
2023-03-04T12:02:50.808Z,8.30
2023-03-04T12:03:50.924Z,9.30
2023-03-04T12:04:50.838Z,10.00
2023-03-04T12:05:50.795Z,8.60
2023-03-04T12:06:50.786Z,10.30
2023-03-04T12:07:50.767Z,9.50
2023-03-04T12:08:50.766Z,10.10
2023-03-04T12:09:50.767Z,9.30
2023-03-04T12:10:50.964Z,12.20
2023-03-04T12:11:50.774Z,10.80
2023-03-04T12:12:50.718Z,8.10
2023-03-04T12:13:50.725Z,8.40
2023-03-04T12:14:50.712Z,8.40
2023-03-04T12:15:50.771Z,9.20
2023-03-04T12:16:50.693Z,10.40
2023-03-04T12:17:50.767Z,11.90
2023-03-04T12:18:50.834Z,9.80
2023-03-04T12:19:50.671Z,8.20
2023-03-04T12:20:50.670Z,6.70
2023-03-04T12:21:50.656Z,9.50
2023-03-04T12:22:50.650Z,9.20
2023-03-04T12:23:50.700Z,8.20
2023-03-04T12:24:50.650Z,7.70
2023-03-04T12:25:50.661Z,11.60
2023-03-04T12:26:50.636Z,8.40
2023-03-04T12:27:50.613Z,10.60
2023-03-04T12:28:50.622Z,12.20
2023-03-04T12:29:50.609Z,8.30
2023-03-04T12:30:50.645Z,7.20
2023-03-04T12:31:50.628Z,9.80
2023-03-04T12:32:50.622Z,8.40
2023-03-04T12:33:50.587Z,7.60
2023-03-04T12:34:50.558Z,9.90
2023-03-04T12:35:50.771Z,10.20
2023-03-04T12:36:50.559Z,11.00
2023-03-04T12:37:50.558Z,8.30
2023-03-04T12:38:50.530Z,10.90
2023-03-04T12:39:50.683Z,9.80
2023-03-04T12:40:50.599Z,10.40
2023-03-04T12:41:50.506Z,7.80
2023-03-04T12:42:50.543Z,12.20
2023-03-04T12:43:50.544Z,11.60
2023-03-04T12:44:50.500Z,8.10
2023-03-04T12:45:50.545Z,9.50
2023-03-04T12:46:50.538Z,9.80
2023-03-04T12:47:50.497Z,8.20
2023-03-04T12:48:50.482Z,8.70
2023-03-04T12:49:50.486Z,8.10
2023-03-04T12:50:50.468Z,8.20
2023-03-04T12:51:50.430Z,9.10
2023-03-04T12:52:50.432Z,7.20
2023-03-04T12:53:50.436Z,9.30
2023-03-04T12:54:50.453Z,6.10
2023-03-04T12:55:50.422Z,9.60
2023-03-04T12:56:50.418Z,10.20
2023-03-04T12:57:50.391Z,7.20
2023-03-04T12:58:50.407Z,9.10
2023-03-04T12:59:50.392Z,9.30
2023-03-04T13:00:50.409Z,9.10
2023-03-04T13:01:50.380Z,7.70
2023-03-04T13:02:50.440Z,9.90
2023-03-04T13:03:50.386Z,8.00
2023-03-04T13:04:50.370Z,6.90
2023-03-04T13:05:50.345Z,7.60
2023-03-04T13:06:50.369Z,7.00
2023-03-04T13:07:50.310Z,7.50
2023-03-04T13:08:50.340Z,8.60
2023-03-04T13:09:50.324Z,7.40
2023-03-04T13:10:50.343Z,7.70