createdAt,value
2017-07-06T04:26:43.266Z,20
2017-07-06T04:27:45.923Z,20
2017-07-06T04:28:48.393Z,20
2017-07-06T04:29:50.855Z,20
2017-07-06T04:30:53.365Z,25
2017-07-06T04:31:55.936Z,25
2017-07-06T04:32:58.506Z,25
2017-07-06T04:34:01.057Z,25
2017-07-06T04:35:03.759Z,25
2017-07-06T04:36:06.304Z,25
2017-07-06T04:37:08.980Z,25
2017-07-06T04:38:11.639Z,25
2017-07-06T04:39:14.375Z,25
2017-07-06T04:40:17.041Z,25
2017-07-06T04:41:19.615Z,25
2017-07-06T04:42:22.261Z,25
2017-07-06T04:43:24.784Z,25
2017-07-06T04:44:27.359Z,25
2017-07-06T04:45:29.914Z,25
2017-07-06T04:46:32.680Z,25
2017-07-06T04:47:35.288Z,25
2017-07-06T04:48:37.973Z,25
2017-07-06T04:49:40.458Z,25
2017-07-06T04:50:42.996Z,25
2017-07-06T04:51:45.543Z,25
2017-07-06T04:52:48.183Z,25
2017-07-06T04:53:50.723Z,25
2017-07-06T04:54:53.228Z,25
2017-07-06T04:55:55.743Z,25
2017-07-06T04:56:58.227Z,25
2017-07-06T04:58:00.765Z,25
2017-07-06T04:59:03.437Z,25
2017-07-06T05:00:05.947Z,30
2017-07-06T05:01:08.602Z,30
2017-07-06T05:02:11.256Z,30
2017-07-06T05:03:13.972Z,35
2017-07-06T05:04:16.636Z,35
2017-07-06T05:05:19.298Z,35
2017-07-06T05:06:21.966Z,40
2017-07-06T05:07:24.644Z,40
2017-07-06T05:08:27.401Z,40
2017-07-06T05:09:30.061Z,45
2017-07-06T05:10:32.660Z,45
2017-07-06T05:11:35.312Z,45
2017-07-06T05:12:37.956Z,45
2017-07-06T05:13:40.529Z,45
2017-07-06T05:14:43.187Z,45
2017-07-06T05:15:45.790Z,45
2017-07-06T05:16:48.376Z,45
2017-07-06T05:17:51.071Z,45
2017-07-06T05:18:53.628Z,50
2017-07-06T05:19:56.129Z,50
2017-07-06T05:20:58.639Z,50
2017-07-06T05:22:01.197Z,50
2017-07-06T05:23:03.749Z,50
2017-07-06T05:24:06.313Z,50
2017-07-06T05:25:09.491Z,50
2017-07-06T05:26:12.157Z,50
2017-07-06T05:27:14.814Z,50
2017-07-06T05:28:35.383Z,50
2017-07-06T05:29:56.437Z,55
2017-07-06T05:31:01.342Z,60
2017-07-06T05:32:05.782Z,60
2017-07-06T05:33:08.446Z,60
2017-07-06T05:34:11.005Z,65
2017-07-06T05:35:14.681Z,65
2017-07-06T05:36:17.218Z,65
2017-07-06T05:37:19.887Z,65
2017-07-06T05:38:22.367Z,65
2017-07-06T05:39:26.575Z,60
2017-07-06T05:40:29.253Z,60
2017-07-06T05:41:31.930Z,60
2017-07-06T05:42:34.705Z,60
2017-07-06T05:43:37.360Z,55
2017-07-06T05:44:40.072Z,55
2017-07-06T05:45:42.694Z,55
2017-07-06T05:46:46.150Z,55
2017-07-06T05:47:48.801Z,55
2017-07-06T05:48:51.987Z,55
2017-07-06T05:49:54.560Z,60
2017-07-06T05:50:58.835Z,60
2017-07-06T05:52:01.539Z,60
2017-07-06T05:53:04.119Z,65
2017-07-06T05:54:06.719Z,65
2017-07-06T05:55:11.176Z,65
2017-07-06T05:56:13.806Z,70
2017-07-06T05:57:16.482Z,70
2017-07-06T05:58:19.142Z,75
2017-07-06T05:59:21.709Z,75
2017-07-06T06:00:24.374Z,80
2017-07-06T06:01:28.750Z,80
2017-07-06T06:02:31.491Z,80
2017-07-06T06:03:34.091Z,80
2017-07-06T06:04:37.193Z,80
2017-07-06T06:05:41.270Z,85
2017-07-06T06:06:43.770Z,85
2017-07-06T06:07:46.235Z,85
2017-07-06T06:08:51.509Z,85
2017-07-06T06:09:54.036Z,90
2017-07-06T06:10:56.675Z,95
2017-07-06T06:11:59.281Z,100
2017-07-06T06:13:01.977Z,100
2017-07-06T06:14:04.589Z,105
2017-07-06T06:15:09.060Z,110
2017-07-06T06:16:11.657Z,115
2017-07-06T06:17:16.231Z,115
2017-07-06T06:18:18.801Z,115
2017-07-06T06:19:21.372Z,115
2017-07-06T06:20:24.634Z,120
2017-07-06T06:21:27.221Z,120
2017-07-06T06:22:29.939Z,125
2017-07-06T06:23:32.513Z,125
2017-07-06T06:24:44.653Z,125
2017-07-06T06:25:49.513Z,125
2017-07-06T06:26:52.778Z,120
2017-07-06T06:27:55.427Z,120
2017-07-06T06:28:58.091Z,120
2017-07-06T06:30:00.741Z,115
2017-07-06T06:31:03.388Z,115
2017-07-06T06:32:05.975Z,110
2017-07-06T06:33:08.692Z,110
2017-07-06T06:34:25.932Z,110
2017-07-06T06:35:31.088Z,110
2017-07-06T06:36:35.411Z,115
2017-07-06T06:37:43.928Z,115
2017-07-06T06:38:46.360Z,120
2017-07-06T06:39:48.942Z,120
2017-07-06T06:40:51.551Z,125
2017-07-06T06:41:54.340Z,130
2017-07-06T06:42:57.088Z,130
2017-07-06T06:43:59.890Z,130
2017-07-06T06:45:02.631Z,135
2017-07-06T06:46:05.292Z,135
2017-07-06T06:47:10.243Z,135
2017-07-06T06:48:12.912Z,140
2017-07-06T06:49:17.325Z,140
2017-07-06T06:50:20.150Z,140
2017-07-06T06:51:22.937Z,140
2017-07-06T06:52:25.464Z,140
2017-07-06T06:53:27.971Z,140
2017-07-06T06:54:30.471Z,140
2017-07-06T06:55:33.071Z,140
2017-07-06T06:56:35.566Z,145
2017-07-06T06:57:38.281Z,150
2017-07-06T06:58:40.862Z,155
2017-07-06T06:59:43.378Z,160
2017-07-06T07:00:46.188Z,160
2017-07-06T07:01:48.658Z,165
2017-07-06T07:02:51.341Z,170
2017-07-06T07:03:53.866Z,175
2017-07-06T07:04:56.572Z,185
2017-07-06T07:05:59.162Z,195
2017-07-06T07:07:01.704Z,195
2017-07-06T07:08:04.536Z,200
2017-07-06T07:09:07.305Z,200
2017-07-06T07:10:09.899Z,205
2017-07-06T07:11:12.475Z,205
2017-07-06T07:12:15.037Z,210
2017-07-06T07:13:17.850Z,215
2017-07-06T07:14:20.652Z,220
2017-07-06T07:15:23.355Z,230
2017-07-06T07:16:26.037Z,245
2017-07-06T07:17:28.614Z,250
2017-07-06T07:18:33.323Z,260
2017-07-06T07:19:35.932Z,275
2017-07-06T07:20:38.528Z,280
2017-07-06T07:21:41.203Z,285
2017-07-06T07:22:43.961Z,300
2017-07-06T07:23:46.471Z,315
2017-07-06T07:24:49.108Z,325
2017-07-06T07:25:54.146Z,340
2017-07-06T07:26:56.931Z,355
2017-07-06T07:27:59.616Z,365
2017-07-06T07:29:02.308Z,365
2017-07-06T07:30:04.958Z,365
2017-07-06T07:31:09.298Z,360
2017-07-06T07:32:12.002Z,355
2017-07-06T07:33:14.565Z,350
2017-07-06T07:34:17.119Z,335
2017-07-06T07:35:19.914Z,330
2017-07-06T07:36:22.399Z,325
2017-07-06T07:37:25.007Z,320
2017-07-06T07:38:27.711Z,320
2017-07-06T07:39:30.402Z,320
2017-07-06T07:40:33.084Z,325
2017-07-06T07:41:35.858Z,330
2017-07-06T07:42:38.481Z,335
2017-07-06T07:43:41.050Z,340
2017-07-06T07:44:44.225Z,350
2017-07-06T07:45:46.805Z,360
2017-07-06T07:46:49.274Z,370
2017-07-06T07:47:52.611Z,375
2017-07-06T07:48:55.250Z,385
2017-07-06T07:49:57.848Z,400
2017-07-06T07:51:02.149Z,405
2017-07-06T07:52:04.804Z,420
2017-07-06T07:53:07.492Z,415
2017-07-06T07:54:10.153Z,430
2017-07-06T07:55:12.717Z,435
2017-07-06T07:56:15.294Z,440
2017-07-06T07:57:17.892Z,450
2017-07-06T07:58:20.404Z,460
2017-07-06T07:59:23.706Z,460
2017-07-06T08:00:26.982Z,465
2017-07-06T08:01:29.662Z,475
2017-07-06T08:02:32.213Z,490
2017-07-06T08:03:34.729Z,510
2017-07-06T08:04:37.414Z,520
2017-07-06T08:05:40.002Z,535
2017-07-06T08:06:42.713Z,560
2017-07-06T08:07:45.509Z,575
2017-07-06T08:08:48.231Z,590
2017-07-06T08:09:50.891Z,625
2017-07-06T08:10:53.588Z,625
2017-07-06T08:11:56.277Z,680
2017-07-06T08:13:02.001Z,745
2017-07-06T08:14:04.531Z,745
2017-07-06T08:15:07.250Z,815
2017-07-06T08:16:09.945Z,940
2017-07-06T08:17:12.700Z,850
2017-07-06T08:18:15.415Z,1560
2017-07-06T08:19:18.113Z,1395
2017-07-06T08:20:20.849Z,865
2017-07-06T08:21:23.482Z,850
2017-07-06T08:22:26.113Z,1080
2017-07-06T08:23:28.714Z,760
2017-07-06T08:24:31.382Z,880
2017-07-06T08:25:34.081Z,885
2017-07-06T08:26:38.418Z,790
2017-07-06T08:27:41.016Z,1000
2017-07-06T08:28:43.580Z,950
2017-07-06T08:29:46.237Z,745
2017-07-06T08:30:48.742Z,690
2017-07-06T08:31:51.420Z,710
2017-07-06T08:32:54.087Z,705
2017-07-06T08:33:56.688Z,875
2017-07-06T08:34:59.233Z,1085
2017-07-06T08:36:01.889Z,1060
2017-07-06T08:37:04.667Z,910
2017-07-06T08:38:07.395Z,1015
2017-07-06T08:39:09.972Z,915
2017-07-06T08:40:14.381Z,895
2017-07-06T08:41:16.916Z,1175
2017-07-06T08:42:19.611Z,1280
2017-07-06T08:43:22.167Z,1005
2017-07-06T08:44:24.860Z,865
2017-07-06T08:45:27.469Z,1035
2017-07-06T08:46:30.057Z,1015
2017-07-06T08:47:32.632Z,1100
2017-07-06T08:48:37.228Z,1120
2017-07-06T08:49:39.868Z,900
2017-07-06T08:50:42.579Z,955
2017-07-06T08:51:45.317Z,895
2017-07-06T08:52:47.945Z,930
2017-07-06T08:53:50.629Z,940
2017-07-06T08:54:53.306Z,955
2017-07-06T08:55:56.031Z,1000
2017-07-06T08:56:58.642Z,1060
2017-07-06T08:58:01.339Z,995
2017-07-06T08:59:03.997Z,1070
2017-07-06T09:00:06.703Z,1040
2017-07-06T09:01:09.374Z,895
2017-07-06T09:02:12.042Z,870
2017-07-06T09:03:14.714Z,900
2017-07-06T09:04:17.396Z,1120
2017-07-06T09:05:20.078Z,815
2017-07-06T09:06:22.584Z,840
2017-07-06T09:07:25.103Z,900
2017-07-06T09:08:27.680Z,880
2017-07-06T09:09:30.351Z,955
2017-07-06T09:10:32.818Z,1040
2017-07-06T09:11:35.388Z,885
2017-07-06T09:12:37.852Z,950
2017-07-06T09:13:40.377Z,1270
2017-07-06T09:14:42.926Z,890
2017-07-06T09:15:45.489Z,880
2017-07-06T09:16:48.060Z,1175
2017-07-06T09:17:50.653Z,1065
2017-07-06T09:18:53.228Z,1795
2017-07-06T09:19:55.873Z,1250
2017-07-06T09:20:58.525Z,1725
2017-07-06T09:22:01.095Z,2650
2017-07-06T09:23:03.682Z,2135
2017-07-06T09:24:06.275Z,1995
2017-07-06T09:25:08.845Z,2165
2017-07-06T09:26:11.408Z,2625
2017-07-06T09:27:14.163Z,2530
2017-07-06T09:28:16.878Z,2650
2017-07-06T09:29:19.553Z,2645
2017-07-06T09:30:22.214Z,2305
2017-07-06T09:31:24.881Z,2545
2017-07-06T09:32:27.451Z,2445
2017-07-06T09:33:30.054Z,2365
2017-07-06T09:34:32.628Z,2520
2017-07-06T09:35:35.193Z,2440
2017-07-06T09:36:37.927Z,2405
2017-07-06T09:37:40.507Z,2440
2017-07-06T09:38:43.024Z,2520
2017-07-06T09:39:45.704Z,2580
2017-07-06T09:40:48.380Z,2640
2017-07-06T09:41:51.069Z,2705
2017-07-06T09:42:53.733Z,2705
2017-07-06T09:43:56.246Z,2690
2017-07-06T09:44:58.833Z,2735
2017-07-06T09:46:01.476Z,2740
2017-07-06T09:47:04.035Z,2655
2017-07-06T09:48:06.567Z,2590
2017-07-06T09:49:09.213Z,2540
2017-07-06T09:50:11.728Z,2485
2017-07-06T09:51:14.317Z,2510
2017-07-06T09:52:17.036Z,2630
2017-07-06T09:53:19.732Z,2775
2017-07-06T09:54:22.417Z,2805
2017-07-06T09:55:25.085Z,2825
2017-07-06T09:56:27.648Z,2850
2017-07-06T09:57:30.229Z,2915
2017-07-06T09:58:32.950Z,2925
2017-07-06T09:59:35.519Z,2970
2017-07-06T10:00:38.099Z,2980
2017-07-06T10:01:40.801Z,2905
2017-07-06T10:02:43.395Z,2850
2017-07-06T10:03:46.097Z,2865
2017-07-06T10:04:48.755Z,2915
2017-07-06T10:05:51.424Z,2960
2017-07-06T10:06:54.002Z,3010
2017-07-06T10:07:56.656Z,3020
2017-07-06T10:08:59.283Z,2990
2017-07-06T10:10:01.915Z,2990
2017-07-06T10:11:04.936Z,2855
2017-07-06T10:12:24.389Z,3085
2017-07-06T10:13:52.234Z,3095
2017-07-06T10:15:09.435Z,3125
2017-07-06T10:16:12.631Z,3175
2017-07-06T10:17:15.096Z,3200
2017-07-06T10:18:17.595Z,3235
2017-07-06T10:19:33.732Z,3260
2017-07-06T10:20:52.638Z,3280
2017-07-06T10:21:55.083Z,3320
2017-07-06T10:22:57.821Z,3395
2017-07-06T10:24:17.435Z,3355
2017-07-06T10:25:20.570Z,3235
2017-07-06T10:26:23.236Z,3220
2017-07-06T10:27:26.115Z,3290
2017-07-06T10:28:44.513Z,3415
2017-07-06T10:29:47.437Z,3455
2017-07-06T10:30:50.326Z,3505
2017-07-06T10:31:53.098Z,3495
2017-07-06T10:32:55.845Z,3455
2017-07-06T10:33:59.241Z,3425
2017-07-06T10:35:02.228Z,3425
2017-07-06T10:36:04.827Z,3460
2017-07-06T10:37:08.162Z,3480
2017-07-06T10:38:13.368Z,3485
2017-07-06T10:39:16.122Z,3510
2017-07-06T10:40:18.869Z,3520
2017-07-06T10:41:21.536Z,3560
2017-07-06T10:42:24.132Z,3565
2017-07-06T10:43:28.378Z,3560
2017-07-06T10:44:30.979Z,3515
2017-07-06T10:45:33.557Z,3555
2017-07-06T10:46:36.077Z,3585
2017-07-06T10:47:38.787Z,3520
2017-07-06T10:48:43.248Z,3520
2017-07-06T10:49:45.810Z,3635
2017-07-06T10:50:49.315Z,3740
2017-07-06T10:51:51.894Z,3765
2017-07-06T10:52:54.651Z,3720
2017-07-06T10:53:57.342Z,3745
2017-07-06T10:55:00.024Z,3810
2017-07-06T10:56:02.771Z,3815
2017-07-06T10:57:05.366Z,3720
2017-07-06T10:58:08.119Z,3645
2017-07-06T10:59:10.862Z,3745
2017-07-06T11:00:13.522Z,3920
2017-07-06T11:01:16.218Z,3910
2017-07-06T11:02:18.747Z,3820
2017-07-06T11:03:21.315Z,3775
2017-07-06T11:04:23.861Z,3815
2017-07-06T11:05:26.446Z,3865
2017-07-06T11:06:29.046Z,3855
2017-07-06T11:07:31.725Z,3870
2017-07-06T11:08:34.453Z,3985
2017-07-06T11:09:38.916Z,4125
2017-07-06T11:10:41.654Z,4130
2017-07-06T11:11:44.352Z,4020
2017-07-06T11:12:47.066Z,3915
2017-07-06T11:13:49.630Z,3910
2017-07-06T11:14:52.261Z,4015
2017-07-06T11:15:54.856Z,3990
2017-07-06T11:16:57.578Z,3940
2017-07-06T11:18:00.153Z,3975
2017-07-06T11:19:04.341Z,4125
2017-07-06T11:20:06.986Z,4210
2017-07-06T11:21:09.633Z,4160
2017-07-06T11:22:12.363Z,4065
2017-07-06T11:23:15.914Z,4060
2017-07-06T11:24:18.628Z,4180
2017-07-06T11:25:21.313Z,4260
2017-07-06T11:26:25.869Z,4240
2017-07-06T11:27:28.502Z,4130
2017-07-06T11:28:31.109Z,4080
2017-07-06T11:29:33.791Z,4170
2017-07-06T11:30:36.350Z,4265
2017-07-06T11:31:39.050Z,4225
2017-07-06T11:32:41.640Z,4160
2017-07-06T11:33:44.379Z,4175
2017-07-06T11:34:46.976Z,4250
2017-07-06T11:35:51.359Z,4245
2017-07-06T11:36:54.004Z,4190
2017-07-06T11:37:56.797Z,4135
2017-07-06T11:38:59.365Z,4095
2017-07-06T11:40:01.913Z,4145
2017-07-06T11:41:04.639Z,4180
2017-07-06T11:42:07.436Z,4200
2017-07-06T11:43:09.982Z,4260
2017-07-06T11:44:13.658Z,4340
2017-07-06T11:45:16.354Z,4365
2017-07-06T11:46:18.897Z,4335
2017-07-06T11:47:23.816Z,4295
2017-07-06T11:48:27.716Z,4375
2017-07-06T11:49:30.881Z,4470
2017-07-06T11:50:33.595Z,4450
2017-07-06T11:51:36.916Z,4365
2017-07-06T11:52:39.639Z,4330
2017-07-06T11:53:42.482Z,4425
2017-07-06T11:54:45.163Z,4465
2017-07-06T11:55:47.878Z,4410
2017-07-06T11:56:50.480Z,4300
2017-07-06T11:57:53.149Z,4265
2017-07-06T11:58:55.754Z,4320
2017-07-06T11:59:58.355Z,4335
2017-07-06T12:01:02.852Z,4275
2017-07-06T12:02:05.576Z,4260
2017-07-06T12:03:08.251Z,4360
2017-07-06T12:04:10.940Z,4505
2017-07-06T12:05:13.616Z,4575
2017-07-06T12:06:16.158Z,4550
2017-07-06T12:07:18.741Z,4475
2017-07-06T12:08:21.283Z,4500
2017-07-06T12:09:23.885Z,4590
2017-07-06T12:10:26.402Z,4625
2017-07-06T12:11:29.028Z,4585
2017-07-06T12:12:31.771Z,4530
2017-07-06T12:13:34.481Z,4505
2017-07-06T12:14:37.178Z,4570
2017-07-06T12:15:39.905Z,4605
2017-07-06T12:16:42.586Z,4640
2017-07-06T12:17:45.217Z,4570
2017-07-06T12:18:47.849Z,4645
2017-07-06T12:19:50.461Z,4765
2017-07-06T12:20:52.992Z,4770
2017-07-06T12:21:56.135Z,4725
2017-07-06T12:22:59.091Z,4550
2017-07-06T12:24:01.609Z,4485
2017-07-06T12:25:04.238Z,4575
2017-07-06T12:26:06.886Z,4640
2017-07-06T12:27:09.549Z,4580
2017-07-06T12:28:12.193Z,4435
2017-07-06T12:29:14.877Z,4360
2017-07-06T12:30:17.461Z,4465
2017-07-06T12:31:21.884Z,4615
2017-07-06T12:32:24.524Z,4605
2017-07-06T12:33:28.973Z,4415
2017-07-06T12:34:31.983Z,4305
2017-07-06T12:35:34.724Z,4365
2017-07-06T12:36:37.457Z,4535
2017-07-06T12:37:40.055Z,4645
2017-07-06T12:38:43.328Z,4525
2017-07-06T12:39:46.322Z,4370
2017-07-06T12:40:48.950Z,4270
2017-07-06T12:41:51.695Z,4260
2017-07-06T12:42:54.447Z,4365
2017-07-06T12:43:57.203Z,4485
2017-07-06T12:44:59.898Z,4455
2017-07-06T12:46:02.490Z,4425
2017-07-06T12:47:07.639Z,4540
2017-07-06T12:48:11.189Z,4745
2017-07-06T12:49:17.748Z,4835
2017-07-06T12:50:20.358Z,4760
2017-07-06T12:51:26.903Z,4590
2017-07-06T12:52:29.571Z,4465
2017-07-06T12:53:36.410Z,4470
2017-07-06T12:54:39.088Z,4525
2017-07-06T12:55:41.721Z,4460
2017-07-06T12:56:44.330Z,4320
2017-07-06T12:57:48.095Z,4255
2017-07-06T12:59:08.702Z,4325
2017-07-06T13:00:11.316Z,4490
2017-07-06T13:01:16.276Z,4520
2017-07-06T13:02:18.945Z,4490
2017-07-06T13:03:21.753Z,4430
2017-07-06T13:04:26.837Z,4415
2017-07-06T13:05:29.496Z,4375
2017-07-06T13:06:32.283Z,4325
2017-07-06T13:07:37.749Z,4230
2017-07-06T13:08:41.266Z,4015
2017-07-06T13:09:43.870Z,3870
2017-07-06T13:10:52.431Z,3935
2017-07-06T13:11:55.445Z,4140
2017-07-06T13:13:00.376Z,4255
2017-07-06T13:14:03.958Z,4245
2017-07-06T13:15:08.892Z,4135
2017-07-06T13:16:11.482Z,4040
2017-07-06T13:17:14.166Z,4015
2017-07-06T13:18:19.124Z,4140
2017-07-06T13:19:22.360Z,4375
2017-07-06T13:20:24.912Z,4570
2017-07-06T13:21:27.600Z,4585
2017-07-06T13:22:30.179Z,4400
2017-07-06T13:23:32.903Z,4230
2017-07-06T13:24:35.518Z,4200
2017-07-06T13:25:38.109Z,4305
2017-07-06T13:26:40.727Z,4440
2017-07-06T13:27:43.577Z,4470
2017-07-06T13:28:46.361Z,4390
2017-07-06T13:29:49.128Z,4360
2017-07-06T13:30:51.889Z,4400
2017-07-06T13:31:54.602Z,4505
2017-07-06T13:33:01.444Z,4555
2017-07-06T13:34:04.199Z,4460
2017-07-06T13:35:08.915Z,4305
2017-07-06T13:36:14.348Z,4220
2017-07-06T13:37:22.190Z,4285
2017-07-06T13:38:25.209Z,4380
2017-07-06T13:39:32.198Z,4365
2017-07-06T13:40:36.093Z,4325
2017-07-06T13:41:38.674Z,4235
2017-07-06T13:42:42.832Z,4110
2017-07-06T13:43:46.738Z,4125
2017-07-06T13:44:50.721Z,4230
2017-07-06T13:45:54.338Z,4200
2017-07-06T13:47:12.827Z,4165
2017-07-06T13:48:24.675Z,4160
2017-07-06T13:49:27.612Z,4170
2017-07-06T13:50:37.658Z,4235
2017-07-06T13:51:41.273Z,4195
2017-07-06T13:52:43.798Z,4045
2017-07-06T13:54:04.833Z,3905
2017-07-06T13:55:20.347Z,3840
2017-07-06T13:56:22.891Z,3900
2017-07-06T13:57:50.311Z,3985
2017-07-06T13:58:53.316Z,3975
2017-07-06T14:00:09.336Z,4035
2017-07-06T14:01:29.804Z,4110
2017-07-06T14:02:33.795Z,4245
2017-07-06T14:03:42.700Z,4235
2017-07-06T14:04:46.018Z,4150
2017-07-06T14:06:03.997Z,4100
2017-07-06T14:07:20.717Z,4085
2017-07-06T14:08:23.353Z,4025
2017-07-06T14:09:38.717Z,3920
2017-07-06T14:12:12.357Z,3690
2017-07-06T14:13:26.720Z,3875
2017-07-06T14:14:43.749Z,3920
2017-07-06T14:16:00.898Z,3780
2017-07-06T14:17:14.392Z,3895
2017-07-06T14:18:36.949Z,4030
2017-07-06T14:20:19.649Z,4140
2017-07-06T14:21:23.439Z,4125
2017-07-06T14:22:26.391Z,4075
2017-07-06T14:23:32.008Z,4055
2017-07-06T14:24:36.873Z,4015
2017-07-06T14:25:39.489Z,3930
2017-07-06T14:26:48.372Z,3910
2017-07-06T14:27:50.993Z,3910
2017-07-06T14:28:53.783Z,3915
2017-07-06T14:29:56.511Z,3870
2017-07-06T14:30:59.273Z,3855
2017-07-06T14:32:08.955Z,3880
2017-07-06T14:33:12.182Z,3900
2017-07-06T14:34:15.309Z,3970
2017-07-06T14:35:18.374Z,885
2017-07-06T14:36:22.315Z,4100
2017-07-06T14:37:24.881Z,4095
2017-07-06T14:38:27.486Z,4060
2017-07-06T14:39:30.949Z,4050
2017-07-06T14:40:33.497Z,4010
2017-07-06T14:41:36.124Z,3970
2017-07-06T14:42:38.748Z,3945
2017-07-06T14:43:41.356Z,3970
2017-07-06T14:44:44.045Z,4025
2017-07-06T14:45:47.664Z,4020
2017-07-06T14:46:54.142Z,3435
2017-07-06T14:47:57.088Z,3165
2017-07-06T14:49:01.353Z,3665
2017-07-06T14:50:04.604Z,3700
2017-07-06T14:51:07.134Z,3775
2017-07-06T14:52:09.787Z,3595
2017-07-06T14:53:12.506Z,3570
2017-07-06T14:54:15.117Z,3570
2017-07-06T14:55:17.819Z,3515
2017-07-06T14:56:20.452Z,3410
2017-07-06T14:57:24.739Z,3450
2017-07-06T14:58:27.859Z,3465
2017-07-06T14:59:34.519Z,3510
2017-07-06T15:00:39.912Z,3515
2017-07-06T15:01:43.715Z,3510
2017-07-06T15:02:46.342Z,3485
2017-07-06T15:03:48.918Z,3525
2017-07-06T15:04:51.545Z,3570
2017-07-06T15:05:54.141Z,3660
2017-07-06T15:06:56.711Z,3710
2017-07-06T15:07:59.271Z,3765
2017-07-06T15:09:01.776Z,3710
2017-07-06T15:10:04.528Z,3645
2017-07-06T15:11:07.229Z,3600
2017-07-06T15:12:09.751Z,3605
2017-07-06T15:13:12.441Z,3650
2017-07-06T15:14:15.173Z,3690
2017-07-06T15:15:17.909Z,3675
2017-07-06T15:16:20.676Z,3535
2017-07-06T15:17:24.063Z,3515
2017-07-06T15:18:26.780Z,3475
2017-07-06T15:19:29.495Z,3445
2017-07-06T15:20:32.180Z,3385
2017-07-06T15:21:34.906Z,3355
2017-07-06T15:22:37.589Z,3275
2017-07-06T15:23:40.199Z,3340
2017-07-06T15:24:42.802Z,3280
2017-07-06T15:25:46.201Z,3065
2017-07-06T15:26:49.813Z,3500
2017-07-06T15:27:52.523Z,3490
2017-07-06T15:29:35.486Z,3465
