createdAt,value
2022-11-08T00:00:54.821Z,96808.41
2022-11-08T00:03:21.527Z,96802.84
2022-11-08T00:06:06.647Z,96805.25
2022-11-08T00:08:51.998Z,96803.94
2022-11-08T00:11:37.159Z,96809.28
2022-11-08T00:14:03.780Z,96811.06
2022-11-08T00:16:30.352Z,96810.75
2022-11-08T00:18:57.291Z,96797.44
2022-11-08T00:21:23.893Z,96796.66
2022-11-08T00:23:50.497Z,96801.06
2022-11-08T00:26:17.110Z,96802.13
2022-11-08T00:28:43.682Z,96800.34
2022-11-08T00:31:10.270Z,96795.19
2022-11-08T00:33:37.450Z,96790.56
2022-11-08T00:36:04.550Z,96797.31
2022-11-08T00:38:31.144Z,96788.38
2022-11-08T00:40:57.768Z,96792.06
2022-11-08T00:43:24.398Z,96786.16
2022-11-08T00:45:50.992Z,96788.66
2022-11-08T00:48:17.870Z,96778.16
2022-11-08T00:50:44.655Z,96780.78
2022-11-08T00:53:11.271Z,96781.72
2022-11-08T00:55:37.894Z,96774.59
2022-11-08T00:58:04.541Z,96772.59
2022-11-08T01:00:31.182Z,96776.91
2022-11-08T01:03:16.079Z,96772.50
2022-11-08T01:05:42.702Z,96776.63
2022-11-08T01:08:11.115Z,96777.97
2022-11-08T01:10:40.477Z,96776.84
2022-11-08T01:13:07.093Z,96770.72
2022-11-08T01:15:38.575Z,96776.94
2022-11-08T01:18:05.271Z,96772.81
2022-11-08T01:20:32.589Z,96769.44
2022-11-08T01:22:59.251Z,96771.88
2022-11-08T01:25:26.014Z,96770.28
2022-11-08T01:27:52.604Z,96770.06
2022-11-08T01:30:19.306Z,96772.09
2022-11-08T01:32:45.915Z,96772.94
2022-11-08T01:35:12.510Z,96769.56
2022-11-08T01:37:39.083Z,96777.44
2022-11-08T01:40:06.331Z,96769.44
2022-11-08T01:42:33.540Z,96769.34
2022-11-08T01:45:01.180Z,96768.50
2022-11-08T01:47:27.972Z,96766.16
2022-11-08T01:50:03.306Z,96761.88
2022-11-08T01:52:33.007Z,96759.16
2022-11-08T01:55:07.626Z,96755.03
2022-11-08T01:58:19.599Z,96757.66
2022-11-08T02:00:46.707Z,96750.00
2022-11-08T02:03:18.582Z,96750.84
2022-11-08T02:05:46.139Z,96739.47
2022-11-08T02:08:28.147Z,96730.31
2022-11-08T02:10:54.940Z,96738.53
2022-11-08T02:13:25.105Z,96734.84
2022-11-08T02:15:52.532Z,96724.44
2022-11-08T02:18:21.575Z,96730.22
2022-11-08T02:20:54.207Z,96724.75
2022-11-08T02:23:28.866Z,96726.72
2022-11-08T02:25:55.682Z,96720.44
2022-11-08T02:28:22.344Z,96724.97
2022-11-08T02:30:48.948Z,96720.63
2022-11-08T02:33:17.949Z,96709.09
2022-11-08T02:35:48.623Z,96704.56
2022-11-08T02:38:16.099Z,96708.31
2022-11-08T02:40:51.300Z,96700.13
2022-11-08T02:43:18.124Z,96700.84
2022-11-08T02:45:45.266Z,96688.44
2022-11-08T02:48:12.966Z,96691.19
2022-11-08T02:50:40.106Z,96689.63
2022-11-08T02:53:08.014Z,96682.78
2022-11-08T02:55:35.549Z,96686.44
2022-11-08T02:58:02.664Z,96686.44
2022-11-08T03:00:30.079Z,96684.03
2022-11-08T03:02:58.153Z,96670.25
2022-11-08T03:05:26.450Z,96673.59
2022-11-08T03:07:56.845Z,96670.25
2022-11-08T03:10:25.083Z,96665.00
2022-11-08T03:12:59.411Z,96671.50
2022-11-08T03:15:26.940Z,96666.25
2022-11-08T03:17:53.771Z,96659.31
2022-11-08T03:20:20.368Z,96659.44
2022-11-08T03:22:47.357Z,96653.94
2022-11-08T03:25:14.225Z,96650.47
2022-11-08T03:27:40.803Z,96654.91
2022-11-08T03:30:08.081Z,96650.13
2022-11-08T03:32:34.684Z,96654.78
2022-11-08T03:35:01.301Z,96651.44
2022-11-08T03:37:27.963Z,96651.31
2022-11-08T03:39:54.592Z,96647.13
2022-11-08T03:42:21.210Z,96652.38
2022-11-08T03:44:47.804Z,96647.31
2022-11-08T03:47:14.822Z,96647.66
2022-11-08T03:49:41.589Z,96641.97
2022-11-08T03:52:08.202Z,96634.72
2022-11-08T03:54:34.821Z,96631.25
2022-11-08T03:57:01.450Z,96629.69
2022-11-08T03:59:28.023Z,96626.00
2022-11-08T04:01:54.755Z,96626.22
2022-11-08T04:04:21.475Z,96621.88
2022-11-08T04:06:48.054Z,96625.69
2022-11-08T04:09:19.008Z,96630.81
2022-11-08T04:12:06.502Z,96628.72
2022-11-08T04:14:51.884Z,96620.41
2022-11-08T04:17:18.479Z,96609.06
2022-11-08T04:20:03.362Z,96610.00
2022-11-08T04:22:29.959Z,96616.41
2022-11-08T04:24:56.536Z,96611.38
2022-11-08T04:27:23.131Z,96608.97
2022-11-08T04:29:49.769Z,96606.34
2022-11-08T04:32:16.379Z,96609.06
2022-11-08T04:34:42.943Z,96602.94
2022-11-08T04:37:09.528Z,96586.56
2022-11-08T04:39:36.121Z,96586.78
2022-11-08T04:42:03.121Z,96581.06
2022-11-08T04:44:29.714Z,96597.69
2022-11-08T04:46:56.550Z,96586.56
2022-11-08T04:49:23.095Z,96582.75
2022-11-08T04:51:49.714Z,96583.47
2022-11-08T04:54:16.271Z,96576.44
2022-11-08T04:56:42.918Z,96573.69
2022-11-08T04:59:12.015Z,96566.69
2022-11-08T05:01:39.430Z,96571.88
2022-11-08T05:04:06.138Z,96573.53
2022-11-08T05:06:32.840Z,96571.03
2022-11-08T05:08:59.946Z,96563.88
2022-11-08T05:11:29.075Z,96561.34
2022-11-08T05:13:56.852Z,96562.69
2022-11-08T05:16:26.015Z,96554.31
2022-11-08T05:18:53.216Z,96560.41
2022-11-08T05:21:40.102Z,96557.66
2022-11-08T05:24:08.687Z,96550.31
2022-11-08T05:26:37.711Z,96553.34
2022-11-08T05:29:05.591Z,96558.09
2022-11-08T05:31:32.450Z,96553.97
2022-11-08T05:34:00.732Z,96543.34
2022-11-08T05:36:28.412Z,96550.31
2022-11-08T05:38:56.086Z,96535.28
2022-11-08T05:41:24.370Z,96538.97
2022-11-08T05:43:53.365Z,96512.56
2022-11-08T05:46:21.183Z,96516.16
2022-11-08T05:48:48.853Z,96517.81
2022-11-08T05:51:17.444Z,96509.94
2022-11-08T05:53:44.454Z,96508.88
2022-11-08T05:56:11.058Z,96496.75
2022-11-08T05:58:37.748Z,96486.78
2022-11-08T06:01:10.458Z,96485.81
2022-11-08T06:03:37.540Z,96476.03
2022-11-08T06:06:06.671Z,96478.41
2022-11-08T06:08:33.378Z,96474.63
2022-11-08T06:11:09.178Z,96470.22
2022-11-08T06:13:35.875Z,96473.91
2022-11-08T06:16:04.848Z,96473.38
2022-11-08T06:18:32.554Z,96474.94
2022-11-08T06:21:00.014Z,96471.66
2022-11-08T06:23:27.480Z,96476.19
2022-11-08T06:25:54.539Z,96472.06
2022-11-08T06:28:21.222Z,96473.38
2022-11-08T06:30:47.929Z,96479.00
2022-11-08T06:33:14.805Z,96468.47
2022-11-08T06:35:41.690Z,96474.81
2022-11-08T06:38:09.645Z,96469.16
2022-11-08T06:40:38.353Z,96467.72
2022-11-08T06:43:05.552Z,96468.19
2022-11-08T06:45:32.237Z,96479.25
2022-11-08T06:48:01.271Z,96467.94
2022-11-08T06:50:29.467Z,96470.34
2022-11-08T06:53:01.565Z,96468.22
2022-11-08T06:55:29.217Z,96463.59
2022-11-08T06:57:56.307Z,96468.72
2022-11-08T07:00:23.330Z,96471.13
2022-11-08T07:02:54.458Z,96485.63
2022-11-08T07:05:21.470Z,96484.13
2022-11-08T07:07:52.041Z,96488.53
2022-11-08T07:10:23.722Z,96495.69
2022-11-08T07:12:58.835Z,96501.19
2022-11-08T07:15:25.487Z,96493.41
2022-11-08T07:17:52.182Z,96502.84
2022-11-08T07:20:18.904Z,96504.31
2022-11-08T07:22:45.543Z,96491.53
2022-11-08T07:25:12.111Z,96493.44
2022-11-08T07:27:38.710Z,96505.66
2022-11-08T07:30:06.069Z,96506.00
2022-11-08T07:32:32.637Z,96504.50
2022-11-08T07:34:59.269Z,96500.19
2022-11-08T07:37:25.823Z,96501.34
2022-11-08T07:39:52.509Z,96504.69
2022-11-08T07:42:19.237Z,96502.81
2022-11-08T07:44:58.904Z,96508.44
2022-11-08T07:47:25.579Z,96514.03
2022-11-08T07:49:52.188Z,96529.75
2022-11-08T07:52:18.875Z,96536.56
2022-11-08T07:54:45.458Z,96550.78
2022-11-08T07:57:12.279Z,96551.34
2022-11-08T07:59:38.890Z,96558.28
2022-11-08T08:02:05.586Z,96550.75
2022-11-08T08:04:32.761Z,96540.50
2022-11-08T08:06:59.330Z,96538.91
2022-11-08T08:09:25.934Z,96546.09
2022-11-08T08:11:52.533Z,96530.03
2022-11-08T08:14:19.213Z,96544.03
2022-11-08T08:16:45.802Z,96539.59
2022-11-08T08:19:12.413Z,96537.28
2022-11-08T08:21:39.112Z,96538.44
2022-11-08T08:24:06.014Z,96535.63
2022-11-08T08:26:32.607Z,96537.19
2022-11-08T08:28:59.255Z,96538.38
2022-11-08T08:31:25.912Z,96536.09
2022-11-08T08:33:52.520Z,96532.94
2022-11-08T08:36:19.105Z,96534.09
2022-11-08T08:38:45.700Z,96531.81
2022-11-08T08:41:12.291Z,96535.53
2022-11-08T08:43:38.948Z,96529.53
2022-11-08T08:46:06.469Z,96534.34
2022-11-08T08:48:33.672Z,96524.69
2022-11-08T08:51:00.317Z,96510.97
2022-11-08T08:53:26.915Z,96521.03
2022-11-08T08:55:53.624Z,96524.19
2022-11-08T08:58:21.042Z,96529.41
2022-11-08T09:03:35.548Z,96536.19
2022-11-08T09:06:02.684Z,96527.66
2022-11-08T09:08:29.955Z,96526.25
2022-11-08T09:10:58.107Z,96526.75
2022-11-08T09:13:26.373Z,96525.88
2022-11-08T09:15:53.578Z,96525.16
2022-11-08T09:18:20.732Z,96534.91
2022-11-08T09:20:47.627Z,96529.81
2022-11-08T09:23:19.350Z,96535.09
2022-11-08T09:25:46.239Z,96538.69
2022-11-08T09:28:12.848Z,96532.19
2022-11-08T09:30:39.514Z,96519.59
2022-11-08T09:33:07.275Z,96531.44
2022-11-08T09:35:34.158Z,96523.97
2022-11-08T09:38:00.760Z,96523.41
2022-11-08T09:41:01.207Z,96527.91
2022-11-08T09:43:52.946Z,96526.91
2022-11-08T09:46:39.478Z,96531.91
2022-11-08T09:49:15.213Z,96517.13
2022-11-08T09:51:42.227Z,96533.56
2022-11-08T09:54:26.208Z,96532.72
2022-11-08T09:56:55.433Z,96543.41
2022-11-08T09:59:36.243Z,96544.47
2022-11-08T10:02:03.533Z,96545.81
2022-11-08T10:04:32.945Z,96550.03
2022-11-08T10:07:41.556Z,96541.13
2022-11-08T10:10:17.015Z,96549.75
2022-11-08T10:12:43.885Z,96534.16
2022-11-08T10:15:36.843Z,96543.81
2022-11-08T10:18:22.263Z,96557.56
2022-11-08T10:20:57.303Z,96550.81
2022-11-08T10:23:43.922Z,96553.66
2022-11-08T10:26:21.631Z,96568.97
2022-11-08T10:29:03.195Z,96570.75
2022-11-08T10:31:35.147Z,96570.28
2022-11-08T10:34:09.257Z,96570.16
2022-11-08T10:36:43.565Z,96564.09
2022-11-08T10:39:14.211Z,96569.84
2022-11-08T10:42:02.237Z,96557.44
2022-11-08T10:44:29.351Z,96556.38
2022-11-08T10:46:55.899Z,96563.91
2022-11-08T10:49:34.386Z,96559.78
2022-11-08T10:52:13.574Z,96557.41
2022-11-08T10:54:40.129Z,96555.19
2022-11-08T10:57:07.372Z,96557.06
2022-11-08T10:59:33.992Z,96551.53
2022-11-08T11:02:00.894Z,96551.94
2022-11-08T11:04:33.066Z,96546.41
2022-11-08T11:07:23.752Z,96544.94
2022-11-08T11:09:50.450Z,96539.06
2022-11-08T11:12:17.024Z,96539.47
2022-11-08T11:14:43.635Z,96532.31
2022-11-08T11:17:18.596Z,96533.19
2022-11-08T11:19:54.860Z,96533.00
2022-11-08T11:22:31.358Z,96530.00
2022-11-08T11:25:12.766Z,96522.66
2022-11-08T11:27:41.623Z,96530.44
2022-11-08T11:30:28.181Z,96529.41
2022-11-08T11:33:21.502Z,96532.84
2022-11-08T11:35:53.134Z,96539.13
2022-11-08T11:38:29.018Z,96535.06
2022-11-08T11:41:00.806Z,96531.31
2022-11-08T11:43:38.183Z,96529.34
2022-11-08T11:46:23.471Z,96526.56
2022-11-08T11:49:00.823Z,96524.19
2022-11-08T11:51:30.034Z,96525.31
2022-11-08T11:53:58.254Z,96515.09
2022-11-08T11:56:27.593Z,96513.13
2022-11-08T11:58:56.978Z,96509.59
2022-11-08T12:01:31.653Z,96512.06
2022-11-08T12:04:21.631Z,96510.97
2022-11-08T12:07:18.320Z,96500.94
2022-11-08T12:10:00.030Z,96498.75
2022-11-08T12:12:33.024Z,96504.91
2022-11-08T12:15:24.747Z,96494.16
2022-11-08T12:18:42.070Z,96490.34
2022-11-08T12:21:14.932Z,96490.03
2022-11-08T12:23:52.311Z,96497.16
2022-11-08T12:26:40.216Z,96491.56
2022-11-08T12:29:22.703Z,96483.16
2022-11-08T12:32:27.521Z,96486.28
2022-11-08T12:35:19.634Z,96482.44
2022-11-08T12:38:12.586Z,96487.09
2022-11-08T12:40:44.905Z,96485.16
2022-11-08T12:43:41.890Z,96487.72
2022-11-08T12:46:13.099Z,96478.22
2022-11-08T12:49:16.297Z,96484.84
2022-11-08T12:52:01.542Z,96479.44
2022-11-08T12:54:54.363Z,96483.31
2022-11-08T12:57:27.571Z,96479.91
2022-11-08T13:00:14.592Z,96474.03
2022-11-08T13:02:43.342Z,96464.53
2022-11-08T13:05:20.939Z,96469.81
2022-11-08T13:07:57.569Z,96457.69
2022-11-08T13:10:27.018Z,96466.53
2022-11-08T13:13:15.832Z,96464.72
2022-11-08T13:16:07.589Z,96461.19
2022-11-08T13:18:36.071Z,96466.44
2022-11-08T13:21:28.347Z,96459.00
2022-11-08T13:24:42.964Z,96453.94
2022-11-08T13:27:30.245Z,96458.09
2022-11-08T13:30:02.646Z,96450.63
2022-11-08T13:32:54.218Z,96460.09
2022-11-08T13:35:48.322Z,96455.66
2022-11-08T13:38:30.921Z,96454.38
2022-11-08T13:41:09.798Z,96458.19
2022-11-08T13:43:36.912Z,96462.22
2022-11-08T13:46:27.902Z,96463.72
2022-11-08T13:48:57.524Z,96461.19
2022-11-08T13:51:32.556Z,96465.41
2022-11-08T13:54:01.903Z,96474.34
2022-11-08T13:56:47.725Z,96468.03
2022-11-08T13:59:29.242Z,96462.41
2022-11-08T14:01:59.098Z,96459.06
2022-11-08T14:04:27.208Z,96455.25
2022-11-08T14:07:01.312Z,96453.31
2022-11-08T14:09:33.450Z,96448.97
2022-11-08T14:12:28.687Z,96436.94
2022-11-08T14:15:01.079Z,96440.72
2022-11-08T14:17:33.601Z,96443.63
2022-11-08T14:20:35.573Z,96440.38
2022-11-08T14:23:12.140Z,96432.97
2022-11-08T14:25:39.744Z,96438.75
2022-11-08T14:28:24.097Z,96438.00
2022-11-08T14:30:51.170Z,96436.50
2022-11-08T14:33:19.661Z,96422.09
2022-11-08T14:35:53.339Z,96421.56
2022-11-08T14:38:20.134Z,96428.84
2022-11-08T14:41:01.387Z,96425.78
2022-11-08T14:43:29.475Z,96421.69
2022-11-08T14:45:58.228Z,96436.06
2022-11-08T14:48:29.879Z,96427.00
2022-11-08T14:51:05.534Z,96421.03
2022-11-08T14:53:34.401Z,96434.50
2022-11-08T14:56:21.931Z,96434.75
2022-11-08T14:58:50.283Z,96436.47
2022-11-08T15:01:28.023Z,96426.41
2022-11-08T15:04:20.463Z,96432.03
2022-11-08T15:07:09.370Z,96432.72
2022-11-08T15:09:36.311Z,96428.28
2022-11-08T15:12:05.741Z,96429.69
2022-11-08T15:14:50.023Z,96433.88
2022-11-08T15:18:05.208Z,96431.94
2022-11-08T15:20:31.951Z,96430.56
2022-11-08T15:22:58.551Z,96434.22
2022-11-08T15:25:35.049Z,96434.50
2022-11-08T15:28:21.870Z,96441.75
2022-11-08T15:30:56.340Z,96444.44
2022-11-08T15:33:26.046Z,96445.41
2022-11-08T15:35:52.915Z,96448.47
2022-11-08T15:38:19.914Z,96439.00
2022-11-08T15:40:52.199Z,96446.94
2022-11-08T15:43:45.253Z,96448.69
2022-11-08T15:46:28.037Z,96440.06
2022-11-08T15:48:56.488Z,96435.88
2022-11-08T15:51:23.071Z,96437.66
2022-11-08T15:53:49.649Z,96429.56
2022-11-08T15:56:16.587Z,96443.34
2022-11-08T15:58:43.209Z,96438.06
2022-11-08T16:01:20.236Z,96431.63
2022-11-08T16:03:48.446Z,96425.94
2022-11-08T16:06:15.527Z,96429.66
2022-11-08T16:08:42.199Z,96417.41
2022-11-08T16:11:18.575Z,96418.00
2022-11-08T16:13:45.331Z,96408.09
2022-11-08T16:16:15.193Z,96406.28
2022-11-08T16:18:42.280Z,96408.09
2022-11-08T16:21:13.718Z,96413.78
2022-11-08T16:23:41.601Z,96424.63
2022-11-08T16:26:15.983Z,96431.28
2022-11-08T16:28:43.071Z,96431.97
2022-11-08T16:31:18.066Z,96433.66
2022-11-08T16:33:46.019Z,96437.38
2022-11-08T16:36:18.496Z,96432.66
2022-11-08T16:38:56.010Z,96430.13
2022-11-08T16:41:24.157Z,96431.25
2022-11-08T16:43:51.086Z,96432.41
2022-11-08T16:46:21.500Z,96436.16
2022-11-08T16:48:51.443Z,96428.22
2022-11-08T16:51:22.409Z,96420.97
2022-11-08T16:53:49.660Z,96420.00
2022-11-08T16:56:16.347Z,96416.78
2022-11-08T16:58:43.638Z,96426.66
2022-11-08T17:01:17.273Z,96422.25
2022-11-08T17:03:43.962Z,96432.09
2022-11-08T17:06:15.748Z,96430.56
2022-11-08T17:08:42.386Z,96433.50
2022-11-08T17:11:15.881Z,96435.16
2022-11-08T17:13:42.501Z,96424.72
2022-11-08T17:16:11.468Z,96435.31
2022-11-08T17:18:38.659Z,96430.13
2022-11-08T17:21:37.764Z,96430.25
2022-11-08T17:23:57.528Z,96436.94
2022-11-08T17:26:24.155Z,96439.00
2022-11-08T17:28:55.236Z,96439.13
2022-11-08T17:31:21.845Z,96439.81
2022-11-08T17:33:48.459Z,96436.34
2022-11-08T17:36:15.346Z,96435.09
2022-11-08T17:38:42.580Z,96437.16
2022-11-08T17:41:13.521Z,96439.78
2022-11-08T17:43:41.030Z,96444.75
2022-11-08T17:46:08.475Z,96442.94
2022-11-08T17:48:35.221Z,96434.78
2022-11-08T17:51:01.868Z,96442.28
2022-11-08T17:53:28.769Z,96448.81
2022-11-08T17:56:00.943Z,96447.03
2022-11-08T17:58:28.074Z,96444.25
2022-11-08T18:00:57.314Z,96449.94
2022-11-08T18:03:25.529Z,96457.59
2022-11-08T18:06:21.866Z,96447.72
2022-11-08T18:08:48.470Z,96443.72
2022-11-08T18:11:15.243Z,96439.66
2022-11-08T18:13:42.226Z,96438.69
2022-11-08T18:16:17.621Z,96418.63
2022-11-08T18:18:46.315Z,96424.91
2022-11-08T18:21:13.814Z,96434.50
2022-11-08T18:23:41.936Z,96436.44
2022-11-08T18:26:09.655Z,96425.88
2022-11-08T18:28:37.486Z,96425.03
2022-11-08T18:31:06.109Z,96432.28
2022-11-08T18:33:32.951Z,96427.41
2022-11-08T18:36:20.477Z,96417.53
2022-11-08T18:38:49.066Z,96412.25
2022-11-08T18:41:22.154Z,96412.56
2022-11-08T18:43:49.071Z,96408.69
2022-11-08T18:46:18.993Z,96408.78
2022-11-08T18:48:45.654Z,96404.66
2022-11-08T18:51:14.480Z,96399.34
2022-11-08T18:53:42.119Z,96395.75
2022-11-08T18:56:10.016Z,96396.03
2022-11-08T18:58:36.593Z,96398.66
2022-11-08T19:01:03.795Z,96384.22
2022-11-08T19:03:30.973Z,96391.59
2022-11-08T19:05:57.633Z,96384.25
2022-11-08T19:08:26.902Z,96384.34
2022-11-08T19:10:58.997Z,96390.63
2022-11-08T19:13:27.441Z,96394.25
2022-11-08T19:16:00.850Z,96391.34
2022-11-08T19:18:28.773Z,96392.03
2022-11-08T19:21:03.679Z,96398.16
2022-11-08T19:23:30.520Z,96401.63
2022-11-08T19:26:05.842Z,96416.41
2022-11-08T19:28:35.332Z,96404.72
2022-11-08T19:31:02.000Z,96411.53
2022-11-08T19:33:30.552Z,96416.69
2022-11-08T19:36:08.859Z,96425.44
2022-11-08T19:38:36.953Z,96422.38
2022-11-08T19:41:05.100Z,96436.88
2022-11-08T19:43:34.512Z,96436.88
2022-11-08T19:46:03.425Z,96430.88
2022-11-08T19:48:33.686Z,96433.94
2022-11-08T19:51:02.008Z,96442.59
2022-11-08T19:53:29.083Z,96443.97
2022-11-08T19:56:07.427Z,96445.78
2022-11-08T19:58:35.901Z,96446.75
2022-11-08T20:01:13.421Z,96447.06
2022-11-08T20:03:40.120Z,96450.53
2022-11-08T20:06:07.955Z,96451.78
2022-11-08T20:08:35.035Z,96432.19
2022-11-08T20:11:09.480Z,96436.22
2022-11-08T20:13:36.042Z,96437.34
2022-11-08T20:16:17.234Z,96438.84
2022-11-08T20:18:44.347Z,96446.31
2022-11-08T20:21:12.765Z,96450.09
2022-11-08T20:23:42.426Z,96447.44
2022-11-08T20:26:13.952Z,96444.66
2022-11-08T20:28:41.870Z,96435.59
2022-11-08T20:31:11.790Z,96439.97
2022-11-08T20:33:39.637Z,96450.66
2022-11-08T20:36:13.181Z,96471.97
2022-11-08T20:38:40.482Z,96478.69
2022-11-08T20:41:10.054Z,96490.94
2022-11-08T20:43:41.508Z,96500.28
2022-11-08T20:46:12.172Z,96522.34
2022-11-08T20:48:42.961Z,96520.81
2022-11-08T20:51:11.471Z,96530.44
2022-11-08T20:53:38.673Z,96526.34
2022-11-08T20:56:10.752Z,96521.88
2022-11-08T20:58:37.510Z,96523.78
2022-11-08T21:01:06.332Z,96514.78
2022-11-08T21:03:33.150Z,96504.34
2022-11-08T21:06:05.620Z,96508.81
2022-11-08T21:11:20.852Z,96495.47
2022-11-08T21:13:47.765Z,96482.53
2022-11-08T21:16:38.614Z,96469.31
2022-11-08T21:19:02.955Z,96468.47
2022-11-08T21:21:29.772Z,96464.16
2022-11-08T21:23:56.683Z,96453.84
2022-11-08T21:26:23.626Z,96446.75
2022-11-08T21:28:50.988Z,96442.78
2022-11-08T21:31:17.618Z,96435.69
2022-11-08T21:33:44.200Z,96436.75
2022-11-08T21:36:10.926Z,96435.22
2022-11-08T21:38:38.564Z,96441.63
2022-11-08T21:41:07.571Z,96440.72
2022-11-08T21:43:36.258Z,96444.31
2022-11-08T21:46:13.303Z,96454.88
2022-11-08T21:48:40.171Z,96460.53
2022-11-08T21:51:06.756Z,96468.19
2022-11-08T21:53:33.390Z,96472.97
2022-11-08T21:55:59.983Z,96472.59
2022-11-08T21:58:26.699Z,96467.19
2022-11-08T22:00:53.526Z,96467.69
2022-11-08T22:03:20.172Z,96479.22
2022-11-08T22:05:47.334Z,96475.88
2022-11-08T22:08:13.898Z,96473.47
2022-11-08T22:10:40.561Z,96470.63
2022-11-08T22:13:07.222Z,96475.19
2022-11-08T22:15:33.782Z,96483.38
2022-11-08T22:18:14.982Z,96489.34
2022-11-08T22:21:06.615Z,96496.09
2022-11-08T22:23:36.918Z,96489.06
2022-11-08T22:26:03.854Z,96487.13
2022-11-08T22:28:30.579Z,96471.88
2022-11-08T22:30:57.152Z,96470.94
2022-11-08T22:33:23.792Z,96473.66
2022-11-08T22:35:50.371Z,96483.66
2022-11-08T22:38:17.502Z,96478.25
2022-11-08T22:40:45.935Z,96477.97
2022-11-08T22:43:12.615Z,96474.97
2022-11-08T22:45:40.231Z,96480.97
2022-11-08T22:48:08.260Z,96474.28
2022-11-08T22:50:35.172Z,96478.72
2022-11-08T22:53:01.822Z,96478.94
2022-11-08T22:55:28.478Z,96470.47
2022-11-08T22:57:55.354Z,96466.00
2022-11-08T23:00:21.966Z,96466.16
2022-11-08T23:02:48.643Z,96460.16
2022-11-08T23:05:15.270Z,96465.94
2022-11-08T23:07:41.868Z,96464.00
2022-11-08T23:10:08.736Z,96462.06
2022-11-08T23:12:53.956Z,96454.88
2022-11-08T23:15:39.065Z,96450.66
2022-11-08T23:18:05.652Z,96446.13
2022-11-08T23:20:51.617Z,96442.94
2022-11-08T23:23:36.618Z,96437.16
2022-11-08T23:26:03.429Z,96403.53
2022-11-08T23:28:49.407Z,96408.31
2022-11-08T23:31:34.797Z,96428.47
2022-11-08T23:34:02.938Z,96420.22
2022-11-08T23:36:29.898Z,96425.63
2022-11-08T23:38:57.734Z,96426.09
2022-11-08T23:41:42.959Z,96425.25
2022-11-08T23:44:25.072Z,96422.50
2022-11-08T23:46:56.109Z,96429.44
2022-11-08T23:49:22.754Z,96424.16
2022-11-08T23:51:49.439Z,96424.03
2022-11-08T23:54:16.152Z,96416.81
2022-11-08T23:56:43.386Z,96412.25
2022-11-08T23:59:11.018Z,96421.72
