createdAt,value
2023-01-10T00:02:52.718Z,34.96
2023-01-10T00:06:35.297Z,35.27
2023-01-10T00:09:03.221Z,34.82
2023-01-10T00:15:39.827Z,34.90
2023-01-10T00:18:29.388Z,35.00
2023-01-10T00:20:59.090Z,35.19
2023-01-10T00:23:30.529Z,34.80
2023-01-10T00:26:26.440Z,34.77
2023-01-10T00:28:54.851Z,35.00
2023-01-10T00:31:32.074Z,34.87
2023-01-10T00:34:33.921Z,34.85
2023-01-10T00:40:27.180Z,34.92
2023-01-10T00:43:13.868Z,35.17
2023-01-10T00:48:32.485Z,35.23
2023-01-10T00:51:09.231Z,34.80
2023-01-10T00:56:22.278Z,35.24
2023-01-10T00:58:50.687Z,35.09
2023-01-10T01:01:42.469Z,34.89
2023-01-10T01:04:13.295Z,34.95
2023-01-10T01:07:03.638Z,35.01
2023-01-10T01:09:31.755Z,35.02
2023-01-10T01:12:22.761Z,35.09
2023-01-10T01:15:07.660Z,35.22
2023-01-10T01:17:44.809Z,34.80
2023-01-10T01:20:15.513Z,34.84
2023-01-10T01:22:44.757Z,35.02
2023-01-10T01:25:24.975Z,34.83
2023-01-10T01:28:26.557Z,34.69
2023-01-10T01:30:55.642Z,35.08
2023-01-10T01:33:31.275Z,34.90
2023-01-10T01:36:54.422Z,34.99
2023-01-10T01:39:24.491Z,35.25
2023-01-10T01:42:02.949Z,35.20
2023-01-10T01:44:31.760Z,35.05
2023-01-10T01:47:03.486Z,35.15
2023-01-10T01:49:44.585Z,34.99
2023-01-10T01:52:20.541Z,35.02
2023-01-10T01:55:19.111Z,35.22
2023-01-10T01:57:49.833Z,35.07
2023-01-10T02:00:18.088Z,34.96
2023-01-10T02:03:01.818Z,34.79
2023-01-10T02:05:35.305Z,34.86
2023-01-10T02:08:18.389Z,35.12
2023-01-10T02:11:13.769Z,34.92
2023-01-10T02:18:01.878Z,35.04
2023-01-10T02:21:19.878Z,34.92
2023-01-10T02:24:17.659Z,34.94
2023-01-10T02:27:02.195Z,34.97
2023-01-10T02:30:14.599Z,34.80
2023-01-10T02:33:00.589Z,34.94
2023-01-10T02:36:11.859Z,34.73
2023-01-10T02:39:05.571Z,34.75
2023-01-10T02:42:07.954Z,35.11
2023-01-10T02:44:43.869Z,34.94
2023-01-10T02:50:45.379Z,34.87
2023-01-10T02:53:23.071Z,35.11
2023-01-10T02:56:08.180Z,34.69
2023-01-10T02:58:45.983Z,34.80
2023-01-10T03:01:42.470Z,34.68
2023-01-10T03:04:48.592Z,34.50
2023-01-10T03:11:14.432Z,35.06
2023-01-10T03:14:07.697Z,34.74
2023-01-10T03:20:10.229Z,34.82
2023-01-10T03:22:56.595Z,34.83
2023-01-10T03:29:13.109Z,34.79
2023-01-10T03:32:11.290Z,34.91
2023-01-10T03:34:39.349Z,35.08
2023-01-10T03:37:21.376Z,34.65
2023-01-10T03:40:30.141Z,34.92
2023-01-10T03:43:23.075Z,35.13
2023-01-10T03:46:29.774Z,35.02
2023-01-10T03:49:07.993Z,34.68
2023-01-10T03:52:02.549Z,34.69
2023-01-10T03:54:30.587Z,34.75
2023-01-10T03:57:03.894Z,34.80
2023-01-10T03:59:43.773Z,34.48
2023-01-10T04:02:20.849Z,34.91
2023-01-10T04:04:53.430Z,34.97
2023-01-10T04:07:39.533Z,34.82
2023-01-10T04:10:44.236Z,34.99
2023-01-10T04:13:24.735Z,34.48
2023-01-10T04:16:00.012Z,34.85
2023-01-10T04:19:01.671Z,34.85
2023-01-10T04:21:46.972Z,34.71
2023-01-10T04:24:15.414Z,34.53
2023-01-10T04:27:04.459Z,35.05
2023-01-10T04:32:40.173Z,34.86
2023-01-10T04:35:23.975Z,34.61
2023-01-10T04:37:56.185Z,34.57
2023-01-10T04:43:18.291Z,34.78
2023-01-10T04:45:55.341Z,34.99
2023-01-10T04:48:23.402Z,34.44
2023-01-10T04:50:52.163Z,34.60
2023-01-10T04:53:42.531Z,34.67
2023-01-10T04:56:23.622Z,34.87
2023-01-10T04:59:06.449Z,34.49
2023-01-10T05:01:49.470Z,34.68
2023-01-10T05:04:20.121Z,34.68
2023-01-10T05:07:06.445Z,34.97
2023-01-10T05:09:51.182Z,34.44
2023-01-10T05:12:21.887Z,34.87
2023-01-10T05:14:50.346Z,34.71
2023-01-10T05:17:40.119Z,34.79
2023-01-10T05:20:08.846Z,34.75
2023-01-10T05:22:54.967Z,34.95
2023-01-10T05:32:18.583Z,34.73
2023-01-10T05:35:08.640Z,34.52
2023-01-10T05:37:57.281Z,34.75
2023-01-10T05:40:27.985Z,34.74
2023-01-10T05:45:43.505Z,34.39
2023-01-10T05:48:17.396Z,34.83
2023-01-10T05:53:43.936Z,34.71
2023-01-10T05:56:12.627Z,34.32
2023-01-10T05:59:00.609Z,34.42
2023-01-10T06:01:36.276Z,34.40
2023-01-10T06:04:06.406Z,34.33
2023-01-10T06:09:34.861Z,34.71
2023-01-10T06:12:22.616Z,34.74
2023-01-10T06:15:27.761Z,34.88
2023-01-10T06:18:11.799Z,34.44
2023-01-10T06:20:40.456Z,34.39
2023-01-10T06:23:20.626Z,34.78
2023-01-10T06:26:00.483Z,34.65
2023-01-10T06:29:25.210Z,34.56
2023-01-10T06:31:58.365Z,34.49
2023-01-10T06:34:37.686Z,34.61
2023-01-10T06:37:06.374Z,34.84
2023-01-10T06:39:50.757Z,34.68
2023-01-10T06:42:24.551Z,34.43
2023-01-10T06:44:55.066Z,34.40
2023-01-10T06:50:12.202Z,34.48
2023-01-10T06:52:42.454Z,34.31
2023-01-10T06:55:10.825Z,34.66
2023-01-10T06:57:39.507Z,34.42
2023-01-10T07:00:28.028Z,34.59
2023-01-10T07:02:57.715Z,34.25
2023-01-10T07:05:44.580Z,34.19
2023-01-10T07:08:36.983Z,34.48
2023-01-10T07:11:08.581Z,34.71
2023-01-10T07:13:49.147Z,34.43
2023-01-10T07:16:21.611Z,34.77
2023-01-10T07:18:56.775Z,34.38
2023-01-10T07:21:47.836Z,34.43
2023-01-10T07:24:16.026Z,34.76
2023-01-10T07:26:43.884Z,34.63
2023-01-10T07:29:14.760Z,34.43
2023-01-10T07:31:43.247Z,34.52
2023-01-10T07:34:15.704Z,34.19
2023-01-10T07:36:45.688Z,34.21
2023-01-10T07:39:14.971Z,34.70
2023-01-10T07:41:55.379Z,34.58
2023-01-10T07:44:24.291Z,34.23
2023-01-10T07:46:52.465Z,34.55
2023-01-10T07:49:29.343Z,34.60
2023-01-10T07:52:00.429Z,34.42
2023-01-10T07:54:45.254Z,34.40
2023-01-10T07:57:16.484Z,34.45
2023-01-10T07:59:45.366Z,34.70
2023-01-10T08:02:13.750Z,34.44
2023-01-10T08:04:44.173Z,34.58
2023-01-10T08:07:27.133Z,34.20
2023-01-10T08:09:56.662Z,34.52
2023-01-10T08:15:27.507Z,34.24
2023-01-10T08:17:56.089Z,34.20
2023-01-10T08:20:27.100Z,34.27
2023-01-10T08:22:54.955Z,34.54
2023-01-10T08:25:27.452Z,34.55
2023-01-10T08:27:59.364Z,34.14
2023-01-10T08:30:29.866Z,34.48
2023-01-10T08:32:58.385Z,34.25
2023-01-10T08:35:26.810Z,34.26
2023-01-10T08:38:26.973Z,34.21
2023-01-10T08:40:58.930Z,34.33
2023-01-10T08:43:29.976Z,34.35
2023-01-10T08:46:22.420Z,34.12
2023-01-10T08:48:56.861Z,34.56
2023-01-10T08:51:27.348Z,34.13
2023-01-10T08:54:08.996Z,34.15
2023-01-10T08:56:52.330Z,34.36
2023-01-10T08:59:23.479Z,34.25
2023-01-10T09:02:18.314Z,34.62
2023-01-10T09:04:47.764Z,34.50
2023-01-10T09:07:46.602Z,34.06
2023-01-10T09:10:29.869Z,34.38
2023-01-10T09:13:07.398Z,34.61
2023-01-10T09:15:39.750Z,34.49
2023-01-10T09:18:10.968Z,34.32
2023-01-10T09:20:50.453Z,33.90
2023-01-10T09:23:22.818Z,34.24
2023-01-10T09:26:03.585Z,34.08
2023-01-10T09:28:33.053Z,34.24
2023-01-10T09:31:04.558Z,34.04
2023-01-10T09:33:45.825Z,34.08
2023-01-10T09:36:17.934Z,34.37
2023-01-10T09:38:55.078Z,34.40
2023-01-10T09:41:36.143Z,34.15
2023-01-10T09:44:17.542Z,34.29
2023-01-10T09:47:23.556Z,34.44
2023-01-10T09:50:01.081Z,34.01
2023-01-10T09:52:30.348Z,34.17
2023-01-10T09:54:58.521Z,34.22
2023-01-10T09:57:29.506Z,34.46
2023-01-10T09:59:59.338Z,34.18
2023-01-10T10:02:33.300Z,34.11
2023-01-10T10:05:09.771Z,33.96
2023-01-10T10:07:37.674Z,34.49
2023-01-10T10:10:15.481Z,34.39
2023-01-10T10:12:47.070Z,34.09
2023-01-10T10:15:21.446Z,34.61
2023-01-10T10:18:16.270Z,34.15
2023-01-10T10:21:19.313Z,34.37
2023-01-10T10:24:11.578Z,34.24
2023-01-10T10:26:51.150Z,34.08
2023-01-10T10:30:15.436Z,34.10
2023-01-10T10:33:36.927Z,34.09
2023-01-10T10:36:10.795Z,33.97
2023-01-10T10:38:48.057Z,34.61
2023-01-10T10:41:34.100Z,34.12
2023-01-10T10:44:04.977Z,34.41
2023-01-10T10:46:34.585Z,34.49
2023-01-10T10:49:08.555Z,34.21
2023-01-10T10:52:01.724Z,34.14
2023-01-10T10:54:30.212Z,34.02
2023-01-10T10:57:23.133Z,34.30
2023-01-10T10:59:51.363Z,34.43
2023-01-10T11:02:27.469Z,34.30
2023-01-10T11:04:58.439Z,34.23
2023-01-10T11:07:31.278Z,34.44
2023-01-10T11:10:25.489Z,34.42
2023-01-10T11:12:53.603Z,34.00
2023-01-10T11:15:43.716Z,33.93
2023-01-10T11:18:38.641Z,34.43
2023-01-10T11:21:16.908Z,34.24
2023-01-10T11:23:54.390Z,33.99
2023-01-10T11:26:39.846Z,34.34
2023-01-10T11:29:31.882Z,34.20
2023-01-10T11:32:10.425Z,34.18
2023-01-10T11:34:53.661Z,34.34
2023-01-10T11:37:29.677Z,34.13
2023-01-10T11:40:18.706Z,34.31
2023-01-10T11:42:46.834Z,34.48
2023-01-10T11:45:32.699Z,34.08
2023-01-10T11:48:08.696Z,33.89
2023-01-10T11:50:38.399Z,34.42
2023-01-10T11:53:08.628Z,34.13
2023-01-10T11:55:39.797Z,33.84
2023-01-10T11:58:19.950Z,34.28
2023-01-10T12:00:59.282Z,34.51
2023-01-10T12:03:38.129Z,34.32
2023-01-10T12:06:15.518Z,34.02
2023-01-10T12:09:01.059Z,34.08
2023-01-10T12:11:32.419Z,34.39
2023-01-10T12:14:02.103Z,34.12
2023-01-10T12:16:31.079Z,33.90
2023-01-10T12:19:01.044Z,34.07
2023-01-10T12:21:32.669Z,34.12
2023-01-10T12:24:03.773Z,33.97
2023-01-10T12:29:21.111Z,34.34
2023-01-10T12:31:49.178Z,34.42
2023-01-10T12:34:45.849Z,33.99
2023-01-10T12:37:18.075Z,33.93
2023-01-10T12:39:47.687Z,34.12
2023-01-10T12:42:41.305Z,34.25
2023-01-10T12:45:19.338Z,34.17
2023-01-10T12:47:56.482Z,34.38
2023-01-10T12:50:25.830Z,34.39
2023-01-10T12:52:56.646Z,34.04
2023-01-10T12:55:41.913Z,34.22
2023-01-10T12:58:14.905Z,34.00
2023-01-10T13:00:56.951Z,34.42
2023-01-10T13:03:33.117Z,34.34
2023-01-10T13:06:01.746Z,33.94
2023-01-10T13:08:30.937Z,34.21
2023-01-10T13:11:21.616Z,33.94
2023-01-10T13:13:54.976Z,34.32
2023-01-10T13:16:28.959Z,34.22
2023-01-10T13:19:21.479Z,34.14
2023-01-10T13:21:52.016Z,33.93
2023-01-10T13:24:30.079Z,33.90
2023-01-10T13:26:58.989Z,34.28
2023-01-10T13:29:44.228Z,34.29
2023-01-10T13:32:39.210Z,34.20
2023-01-10T13:35:16.891Z,34.42
2023-01-10T13:37:45.676Z,34.27
2023-01-10T13:40:24.469Z,33.97
2023-01-10T13:43:39.541Z,34.17
2023-01-10T13:46:46.283Z,33.91
2023-01-10T13:49:42.861Z,34.01
2023-01-10T13:52:41.061Z,33.95
2023-01-10T13:55:31.509Z,34.18
2023-01-10T13:58:00.284Z,34.03
2023-01-10T14:01:05.024Z,34.29
2023-01-10T14:03:54.544Z,34.07
2023-01-10T14:06:41.473Z,34.33
2023-01-10T14:09:49.742Z,34.32
2023-01-10T14:12:24.299Z,34.09
2023-01-10T14:14:57.749Z,34.26
2023-01-10T14:17:34.015Z,34.35
2023-01-10T14:20:12.246Z,34.42
2023-01-10T14:22:41.354Z,34.09
2023-01-10T14:25:19.434Z,34.09
2023-01-10T14:27:49.764Z,34.16
2023-01-10T14:31:00.875Z,33.82
2023-01-10T14:33:28.903Z,33.88
2023-01-10T14:36:29.426Z,34.26
2023-01-10T14:38:59.267Z,33.94
2023-01-10T14:41:40.128Z,33.91
2023-01-10T14:44:12.105Z,34.03
2023-01-10T14:46:45.592Z,33.81
2023-01-10T14:49:27.159Z,34.20
2023-01-10T14:52:01.117Z,33.79
2023-01-10T14:54:30.681Z,33.73
2023-01-10T14:57:00.537Z,34.09
2023-01-10T14:59:53.327Z,34.18
2023-01-10T15:02:23.928Z,33.73
2023-01-10T15:04:56.096Z,33.99
2023-01-10T15:07:26.656Z,34.01
2023-01-10T15:10:36.919Z,34.00
2023-01-10T15:13:16.382Z,33.88
2023-01-10T15:15:47.102Z,33.86
2023-01-10T15:18:36.471Z,33.83
2023-01-10T15:21:07.909Z,33.76
2023-01-10T15:23:50.270Z,33.77
2023-01-10T15:26:19.531Z,34.14
2023-01-10T15:28:49.526Z,34.21
2023-01-10T15:31:17.912Z,33.83
2023-01-10T15:33:58.189Z,33.94
2023-01-10T15:36:28.116Z,33.93
2023-01-10T15:39:00.336Z,34.06
2023-01-10T15:41:29.755Z,33.92
2023-01-10T15:43:58.039Z,33.80
2023-01-10T15:46:27.370Z,34.02
2023-01-10T15:48:58.869Z,33.83
2023-01-10T15:51:38.613Z,33.76
2023-01-10T15:54:10.566Z,33.89
2023-01-10T15:57:04.564Z,33.94
2023-01-10T15:59:33.853Z,33.99
2023-01-10T16:02:06.839Z,33.59
2023-01-10T16:04:36.905Z,34.05
2023-01-10T16:07:20.644Z,33.67
2023-01-10T16:09:59.592Z,34.20
2023-01-10T16:12:52.197Z,33.54
2023-01-10T16:15:30.427Z,33.98
2023-01-10T16:17:58.472Z,34.12
2023-01-10T16:20:47.728Z,34.00
2023-01-10T16:23:19.325Z,34.02
2023-01-10T16:25:52.033Z,33.94
2023-01-10T16:28:36.456Z,33.69
2023-01-10T16:31:07.406Z,33.93
2023-01-10T16:33:45.478Z,34.10
2023-01-10T16:36:16.263Z,33.97
2023-01-10T16:38:44.515Z,34.14
2023-01-10T16:41:46.187Z,33.93
2023-01-10T16:44:49.660Z,34.16
2023-01-10T16:47:18.058Z,33.75
2023-01-10T16:49:47.011Z,33.93
2023-01-10T16:52:17.916Z,33.96
2023-01-10T16:54:45.794Z,34.02
2023-01-10T17:00:01.885Z,33.86
2023-01-10T17:02:30.116Z,33.88
2023-01-10T17:05:04.149Z,34.07
2023-01-10T17:07:32.186Z,34.12
2023-01-10T17:10:03.262Z,34.21
2023-01-10T17:12:36.775Z,33.76
2023-01-10T17:15:08.281Z,33.96
2023-01-10T17:18:05.398Z,33.95
2023-01-10T17:20:33.318Z,34.22
2023-01-10T17:23:01.848Z,34.19
2023-01-10T17:25:29.760Z,34.10
2023-01-10T17:28:01.070Z,33.68
2023-01-10T17:30:29.809Z,33.86
2023-01-10T17:32:58.644Z,33.76
2023-01-10T17:35:36.076Z,33.80
2023-01-10T17:38:04.431Z,33.93
2023-01-10T17:40:38.386Z,34.09
2023-01-10T17:43:07.874Z,33.92
2023-01-10T17:45:36.058Z,33.82
2023-01-10T17:48:03.946Z,34.39
2023-01-10T17:50:31.835Z,34.26
2023-01-10T17:52:59.817Z,34.08
2023-01-10T17:58:54.574Z,33.88
2023-01-10T18:01:28.399Z,34.10
2023-01-10T18:03:59.191Z,33.94
2023-01-10T18:06:27.807Z,34.03
2023-01-10T18:08:58.917Z,33.96
2023-01-10T18:11:33.713Z,34.11
2023-01-10T18:14:27.453Z,33.88
2023-01-10T18:16:55.356Z,34.16
2023-01-10T18:19:23.289Z,34.25
2023-01-10T18:22:22.853Z,33.90
2023-01-10T18:25:00.285Z,34.46
2023-01-10T18:27:31.643Z,34.08
2023-01-10T18:30:30.667Z,34.09
2023-01-10T18:32:58.717Z,34.16
2023-01-10T18:35:39.977Z,34.04
2023-01-10T18:38:07.978Z,34.11
2023-01-10T18:40:59.714Z,33.96
2023-01-10T18:43:37.465Z,34.28
2023-01-10T18:49:01.624Z,33.87
2023-01-10T18:51:30.518Z,34.26
2023-01-10T18:53:59.009Z,33.92
2023-01-10T18:56:28.903Z,34.04
2023-01-10T18:59:33.765Z,34.46
2023-01-10T19:02:17.282Z,34.78
2023-01-10T19:04:45.196Z,34.62
2023-01-10T19:07:13.439Z,34.86
2023-01-10T19:09:50.659Z,34.88
2023-01-10T19:12:18.560Z,34.85
2023-01-10T19:14:46.820Z,35.00
2023-01-10T19:17:17.268Z,34.95
2023-01-10T19:20:03.489Z,35.48
2023-01-10T19:22:31.421Z,35.32
2023-01-10T19:25:01.657Z,35.35
2023-01-10T19:27:29.837Z,35.60
2023-01-10T19:29:57.742Z,35.49
2023-01-10T19:32:29.673Z,35.74
2023-01-10T19:34:57.615Z,35.83
2023-01-10T19:37:25.890Z,35.95
2023-01-10T19:39:53.876Z,35.97
2023-01-10T19:42:25.144Z,35.88
2023-01-10T19:45:02.781Z,36.13
2023-01-10T19:47:35.221Z,36.18
2023-01-10T19:50:03.380Z,35.83
2023-01-10T19:52:40.289Z,36.27
2023-01-10T19:55:08.689Z,36.10
2023-01-10T19:57:49.007Z,36.00
2023-01-10T20:00:18.407Z,36.36
2023-01-10T20:02:57.343Z,36.25
2023-01-10T20:05:25.277Z,36.31
2023-01-10T20:07:53.220Z,36.46
2023-01-10T20:10:41.120Z,36.41
2023-01-10T20:13:10.619Z,36.33
2023-01-10T20:15:38.630Z,36.59
2023-01-10T20:18:08.724Z,36.49
2023-01-10T20:20:36.835Z,36.77
2023-01-10T20:23:05.924Z,36.55
2023-01-10T20:26:30.587Z,36.53
2023-01-10T20:29:02.416Z,36.74
2023-01-10T20:31:30.461Z,36.90
2023-01-10T20:33:59.799Z,36.85
2023-01-10T20:36:30.677Z,36.95
2023-01-10T20:38:58.851Z,36.81
2023-01-10T20:41:30.719Z,36.65
2023-01-10T20:43:58.628Z,36.78
2023-01-10T20:46:30.832Z,36.97
2023-01-10T20:49:02.364Z,37.02
2023-01-10T20:52:13.922Z,36.92
2023-01-10T20:54:41.781Z,36.89
2023-01-10T20:57:12.955Z,36.96
2023-01-10T20:59:43.558Z,37.29
2023-01-10T21:02:26.196Z,37.32
2023-01-10T21:04:55.715Z,37.20
2023-01-10T21:07:23.602Z,37.32
2023-01-10T21:13:04.083Z,37.12
2023-01-10T21:15:40.845Z,37.21
2023-01-10T21:18:08.931Z,37.66
2023-01-10T21:20:43.815Z,37.53
2023-01-10T21:23:33.116Z,37.39
2023-01-10T21:26:11.071Z,37.51
2023-01-10T21:28:46.764Z,37.46
2023-01-10T21:31:14.930Z,37.43
2023-01-10T21:36:28.885Z,37.74
2023-01-10T21:42:21.101Z,37.68
2023-01-10T21:45:12.439Z,37.62
2023-01-10T21:48:06.826Z,37.75
2023-01-10T21:50:44.808Z,37.87
2023-01-10T21:53:14.127Z,37.79
2023-01-10T21:56:19.343Z,37.73
2023-01-10T21:58:48.255Z,37.64
2023-01-10T22:01:27.912Z,38.07
2023-01-10T22:04:05.459Z,37.83
2023-01-10T22:07:00.585Z,38.14
2023-01-10T22:13:12.983Z,38.10
2023-01-10T22:15:41.905Z,38.05
2023-01-10T22:18:51.956Z,38.01
2023-01-10T22:21:38.265Z,37.69
2023-01-10T22:24:15.458Z,38.20
2023-01-10T22:26:47.163Z,37.86
2023-01-10T22:29:28.285Z,38.24
2023-01-10T22:35:13.980Z,38.17
2023-01-10T22:37:51.142Z,38.21
2023-01-10T22:40:31.762Z,38.25
2023-01-10T22:43:01.266Z,37.98
2023-01-10T22:48:26.296Z,38.20
2023-01-10T22:51:00.159Z,37.98
2023-01-10T22:53:31.400Z,38.20
2023-01-10T22:58:51.935Z,38.31
2023-01-10T23:01:28.947Z,38.13
2023-01-10T23:03:59.504Z,38.33
2023-01-10T23:06:42.827Z,38.16
2023-01-10T23:09:10.743Z,38.45
2023-01-10T23:11:38.917Z,38.58
2023-01-10T23:14:18.879Z,38.57
2023-01-10T23:16:47.245Z,38.55
2023-01-10T23:19:18.118Z,38.52
2023-01-10T23:22:32.669Z,38.48
2023-01-10T23:25:07.180Z,38.46
2023-01-10T23:30:53.626Z,38.37
2023-01-10T23:33:39.792Z,38.51
2023-01-10T23:36:08.506Z,38.50
2023-01-10T23:38:41.841Z,38.54
2023-01-10T23:41:15.713Z,38.33
2023-01-10T23:44:03.813Z,38.40
2023-01-10T23:46:54.075Z,38.52
2023-01-10T23:49:22.470Z,38.51
2023-01-10T23:51:59.875Z,38.52
2023-01-10T23:54:36.663Z,38.74
