createdAt,value
2019-02-09T00:00:05.573Z,56.10
2019-02-09T00:01:05.615Z,56.10
2019-02-09T00:02:08.290Z,55.90
2019-02-09T00:03:05.244Z,55.90
2019-02-09T00:04:05.385Z,55.80
2019-02-09T00:05:08.106Z,56.20
2019-02-09T00:06:07.610Z,56.20
2019-02-09T00:07:08.002Z,56.20
2019-02-09T00:08:08.450Z,56.50
2019-02-09T00:09:05.347Z,56.50
2019-02-09T00:10:07.984Z,56.70
2019-02-09T00:11:08.434Z,56.70
2019-02-09T00:12:10.596Z,56.90
2019-02-09T00:13:05.547Z,56.90
2019-02-09T00:14:08.172Z,57.10
2019-02-09T00:15:12.662Z,57.10
2019-02-09T00:16:08.059Z,57.10
2019-02-09T00:17:07.624Z,57.10
2019-02-09T00:18:05.410Z,57.10
2019-02-09T00:19:07.959Z,57.40
2019-02-09T00:20:08.410Z,57.30
2019-02-09T00:21:07.967Z,57.50
2019-02-09T00:22:05.992Z,57.40
2019-02-09T00:23:05.069Z,57.30
2019-02-09T00:24:07.666Z,57.40
2019-02-09T00:25:05.595Z,57.40
2019-02-09T00:26:05.669Z,57.50
2019-02-09T00:27:06.099Z,57.50
2019-02-09T00:28:07.652Z,57.60
2019-02-09T00:29:05.572Z,57.60
2019-02-09T00:30:07.654Z,57.90
2019-02-09T00:31:05.627Z,57.90
2019-02-09T00:32:05.656Z,57.90
2019-02-09T00:33:05.863Z,58.00
2019-02-09T00:34:04.966Z,58.10
2019-02-09T00:35:04.991Z,57.90
2019-02-09T00:36:05.161Z,58.10
2019-02-09T00:37:05.290Z,58.20
2019-02-09T00:38:07.916Z,58.40
2019-02-09T00:39:05.950Z,58.30
2019-02-09T00:40:07.563Z,58.50
2019-02-09T00:41:07.997Z,58.50
2019-02-09T00:42:06.070Z,58.50
2019-02-09T00:43:05.105Z,58.60
2019-02-09T00:44:05.131Z,58.50
2019-02-09T00:45:12.897Z,58.70
2019-02-09T00:46:05.853Z,58.70
2019-02-09T00:47:04.991Z,58.80
2019-02-09T00:48:07.707Z,58.90
2019-02-09T00:49:08.203Z,59.00
2019-02-09T00:50:05.286Z,59.00
2019-02-09T00:51:07.940Z,59.00
2019-02-09T00:52:08.319Z,59.00
2019-02-09T00:53:07.743Z,59.00
2019-02-09T00:54:08.152Z,59.10
2019-02-09T00:55:05.134Z,59.10
2019-02-09T00:56:10.768Z,59.10
2019-02-09T00:57:08.332Z,59.10
2019-02-09T00:58:07.730Z,59.00
2019-02-09T00:59:10.770Z,59.00
2019-02-09T01:00:05.718Z,59.00
2019-02-09T01:01:08.340Z,59.10
2019-02-09T01:02:07.770Z,59.20
2019-02-09T01:03:05.770Z,59.20
2019-02-09T01:04:05.854Z,59.10
2019-02-09T01:05:06.032Z,59.20
2019-02-09T01:06:05.219Z,59.30
2019-02-09T01:07:05.438Z,59.30
2019-02-09T01:08:08.059Z,59.40
2019-02-09T01:09:05.031Z,59.30
2019-02-09T01:10:05.095Z,59.30
2019-02-09T01:11:05.125Z,59.30
2019-02-09T01:12:07.854Z,59.40
2019-02-09T01:13:05.919Z,59.40
2019-02-09T01:14:05.043Z,59.50
2019-02-09T01:15:07.606Z,59.30
2019-02-09T01:16:05.741Z,59.40
2019-02-09T01:17:05.815Z,59.40
2019-02-09T01:18:05.904Z,59.40
2019-02-09T01:19:05.104Z,59.40
2019-02-09T01:20:07.778Z,59.20
2019-02-09T01:21:05.780Z,59.20
2019-02-09T01:22:05.864Z,59.20
2019-02-09T01:23:05.917Z,59.10
2019-02-09T01:24:07.511Z,59.20
2019-02-09T01:25:05.435Z,59.20
2019-02-09T01:26:05.517Z,59.00
2019-02-09T01:27:05.673Z,58.90
2019-02-09T01:28:05.958Z,58.60
2019-02-09T01:29:05.031Z,58.60
2019-02-09T01:30:08.029Z,58.50
2019-02-09T01:31:04.959Z,58.50
2019-02-09T01:32:08.402Z,58.40
2019-02-09T01:33:05.362Z,58.40
2019-02-09T01:34:05.510Z,58.20
2019-02-09T01:35:07.326Z,58.40
2019-02-09T01:36:05.405Z,58.10
2019-02-09T01:37:08.158Z,57.90
2019-02-09T01:38:05.119Z,57.90
2019-02-09T01:39:07.682Z,57.80
2019-02-09T01:40:08.206Z,57.80
2019-02-09T01:41:07.785Z,57.70
2019-02-09T01:42:05.758Z,57.70
2019-02-09T01:43:05.786Z,57.70
2019-02-09T01:44:05.837Z,57.60
2019-02-09T01:45:05.900Z,57.60
2019-02-09T01:46:05.942Z,57.60
2019-02-09T01:47:07.518Z,57.60
2019-02-09T01:48:08.067Z,57.60
2019-02-09T01:49:04.974Z,57.60
2019-02-09T01:50:05.606Z,57.60
2019-02-09T01:51:05.736Z,57.70
2019-02-09T01:52:08.338Z,57.80
2019-02-09T01:53:05.381Z,57.80
2019-02-09T01:54:05.484Z,57.80
2019-02-09T01:55:05.570Z,57.90
2019-02-09T01:56:05.755Z,58.00
2019-02-09T01:57:05.945Z,57.90
2019-02-09T01:58:05.073Z,58.00
2019-02-09T01:59:05.208Z,58.10
2019-02-09T02:00:10.975Z,57.90
2019-02-09T02:01:07.756Z,58.10
2019-02-09T02:02:05.700Z,58.10
2019-02-09T02:03:08.269Z,58.40
2019-02-09T02:04:05.294Z,58.40
2019-02-09T02:05:07.892Z,58.40
2019-02-09T02:06:08.291Z,58.40
2019-02-09T02:07:05.183Z,58.40
2019-02-09T02:08:07.730Z,58.70
2019-02-09T02:09:05.674Z,58.70
2019-02-09T02:10:08.317Z,58.60
2019-02-09T02:11:07.930Z,58.60
2019-02-09T02:12:08.473Z,59.00
2019-02-09T02:13:08.022Z,58.70
2019-02-09T02:14:05.149Z,58.70
2019-02-09T02:15:07.725Z,58.70
2019-02-09T02:16:08.262Z,58.80
2019-02-09T02:17:05.292Z,58.80
2019-02-09T02:18:07.868Z,58.80
2019-02-09T02:19:05.764Z,58.80
2019-02-09T02:20:05.960Z,58.80
2019-02-09T02:21:07.763Z,58.70
2019-02-09T02:22:05.772Z,58.60
2019-02-09T02:23:05.845Z,58.70
2019-02-09T02:24:08.431Z,58.60
2019-02-09T02:25:07.955Z,58.40
2019-02-09T02:26:08.552Z,58.40
2019-02-09T02:27:08.017Z,58.20
2019-02-09T02:28:06.116Z,58.20
2019-02-09T02:29:05.252Z,58.40
2019-02-09T02:30:08.416Z,58.40
2019-02-09T02:31:05.406Z,58.30
2019-02-09T02:32:05.532Z,58.30
2019-02-09T02:33:08.310Z,58.20
2019-02-09T02:34:05.279Z,58.20
2019-02-09T02:35:05.350Z,58.10
2019-02-09T02:36:08.039Z,58.00
2019-02-09T02:37:07.706Z,58.00
2019-02-09T02:38:08.183Z,58.00
2019-02-09T02:39:05.143Z,58.00
2019-02-09T02:40:05.507Z,58.00
2019-02-09T02:41:08.251Z,58.00
2019-02-09T02:42:07.760Z,58.00
2019-02-09T02:43:05.866Z,58.00
2019-02-09T02:44:05.037Z,58.00
2019-02-09T02:45:05.093Z,58.00
2019-02-09T02:46:05.226Z,57.70
2019-02-09T02:47:05.247Z,57.80
2019-02-09T02:48:05.318Z,57.90
2019-02-09T02:49:07.953Z,58.20
2019-02-09T02:50:05.860Z,58.20
2019-02-09T02:51:05.899Z,58.10
2019-02-09T02:52:04.949Z,58.10
2019-02-09T02:53:07.525Z,58.10
2019-02-09T02:54:05.446Z,58.00
2019-02-09T02:55:05.640Z,58.10
2019-02-09T02:56:05.737Z,58.10
2019-02-09T02:57:05.739Z,58.00
2019-02-09T02:58:08.305Z,57.90
2019-02-09T02:59:05.217Z,57.90
2019-02-09T03:00:07.821Z,58.10
2019-02-09T03:01:05.748Z,57.90
2019-02-09T03:02:08.359Z,57.80
2019-02-09T03:03:05.324Z,57.80
2019-02-09T03:04:07.903Z,58.00
2019-02-09T03:05:08.324Z,58.10
2019-02-09T03:06:07.821Z,58.10
2019-02-09T03:07:08.342Z,58.10
2019-02-09T03:08:07.806Z,58.10
2019-02-09T03:09:05.797Z,58.10
2019-02-09T03:10:06.022Z,58.20
2019-02-09T03:11:05.159Z,58.40
2019-02-09T03:12:05.265Z,58.50
2019-02-09T03:13:05.458Z,58.50
2019-02-09T03:14:05.611Z,58.50
2019-02-09T03:15:05.726Z,58.60
2019-02-09T03:16:05.418Z,58.70
2019-02-09T03:17:05.672Z,58.70
2019-02-09T03:18:05.792Z,58.80
2019-02-09T03:19:08.431Z,58.90
2019-02-09T03:20:05.467Z,59.00
2019-02-09T03:21:05.587Z,59.00
2019-02-09T03:22:05.736Z,59.00
2019-02-09T03:23:05.783Z,59.00
2019-02-09T03:24:08.323Z,59.10
2019-02-09T03:25:05.229Z,59.20
2019-02-09T03:26:05.268Z,59.30
2019-02-09T03:27:05.312Z,59.20
2019-02-09T03:28:07.860Z,59.30
2019-02-09T03:29:05.841Z,59.20
2019-02-09T03:30:10.525Z,59.30
2019-02-09T03:31:05.611Z,59.30
2019-02-09T03:32:11.389Z,59.40
2019-02-09T03:33:05.303Z,59.40
2019-02-09T03:34:07.825Z,59.50
2019-02-09T03:35:05.689Z,59.40
2019-02-09T03:36:08.340Z,59.50
2019-02-09T03:37:05.291Z,59.50
2019-02-09T03:38:07.814Z,59.50
2019-02-09T03:39:06.533Z,59.50
2019-02-09T03:40:05.712Z,59.50
2019-02-09T03:41:08.348Z,59.50
2019-02-09T03:42:05.313Z,59.40
2019-02-09T03:43:07.983Z,59.50
2019-02-09T03:44:08.440Z,59.80
2019-02-09T03:45:05.500Z,59.80
2019-02-09T03:46:05.575Z,59.90
2019-02-09T03:47:08.131Z,59.90
2019-02-09T03:48:05.016Z,59.90
2019-02-09T03:49:07.719Z,59.90
2019-02-09T03:50:08.132Z,59.80
2019-02-09T03:51:05.046Z,59.80
2019-02-09T03:52:05.129Z,59.60
2019-02-09T03:53:05.271Z,59.60
2019-02-09T03:54:10.494Z,59.70
2019-02-09T03:55:05.438Z,59.70
2019-02-09T03:56:05.496Z,59.60
2019-02-09T03:57:05.576Z,59.60
2019-02-09T03:58:05.610Z,59.60
2019-02-09T03:59:05.749Z,59.60
2019-02-09T04:00:05.954Z,59.70
2019-02-09T04:01:04.974Z,59.80
2019-02-09T04:02:05.037Z,59.80
2019-02-09T04:03:15.331Z,60.60
2019-02-09T04:04:07.953Z,59.80
2019-02-09T04:05:05.897Z,59.90
2019-02-09T04:06:04.965Z,59.90
2019-02-09T04:07:07.670Z,60.00
2019-02-09T04:08:08.135Z,60.10
2019-02-09T04:09:05.049Z,60.10
2019-02-09T04:10:07.588Z,60.30
2019-02-09T04:11:05.494Z,60.30
2019-02-09T04:12:08.200Z,60.50
2019-02-09T04:13:05.215Z,60.50
2019-02-09T04:14:05.316Z,60.60
2019-02-09T04:15:07.937Z,60.80
2019-02-09T04:16:05.878Z,60.80
2019-02-09T04:17:05.981Z,60.90
2019-02-09T04:18:10.157Z,61.30
2019-02-09T04:19:07.650Z,61.40
2019-02-09T04:20:05.618Z,61.40
2019-02-09T04:21:05.677Z,61.60
2019-02-09T04:22:05.868Z,61.60
2019-02-09T04:23:08.458Z,61.90
2019-02-09T04:24:05.461Z,61.80
2019-02-09T04:25:05.652Z,62.30
2019-02-09T04:26:05.836Z,62.40
2019-02-09T04:27:05.938Z,62.40
2019-02-09T04:28:07.610Z,62.90
2019-02-09T04:29:05.624Z,62.80
2019-02-09T04:30:05.675Z,63.20
2019-02-09T04:31:07.177Z,63.40
2019-02-09T04:32:05.350Z,63.60
2019-02-09T04:33:07.871Z,63.90
2019-02-09T04:34:08.462Z,64.10
2019-02-09T04:35:05.413Z,64.10
2019-02-09T04:36:05.549Z,64.20
2019-02-09T04:37:05.643Z,64.20
2019-02-09T04:38:07.792Z,64.20
2019-02-09T04:39:08.437Z,64.60
2019-02-09T04:40:05.563Z,64.60
2019-02-09T04:41:05.766Z,64.70
2019-02-09T04:42:08.440Z,64.80
2019-02-09T04:43:05.443Z,64.80
2019-02-09T04:44:13.069Z,65.00
2019-02-09T04:45:05.102Z,65.00
2019-02-09T04:46:05.141Z,65.10
2019-02-09T04:47:05.149Z,65.10
2019-02-09T04:48:07.718Z,65.50
2019-02-09T04:49:08.284Z,65.50
2019-02-09T04:50:05.222Z,65.50
2019-02-09T04:51:07.850Z,65.90
2019-02-09T04:52:05.730Z,65.90
2019-02-09T04:53:08.453Z,66.50
2019-02-09T04:54:08.089Z,66.90
2019-02-09T04:55:07.658Z,67.00
2019-02-09T04:56:05.719Z,67.00
2019-02-09T04:57:05.930Z,67.20
2019-02-09T04:58:07.566Z,67.40
2019-02-09T04:59:05.645Z,67.40
2019-02-09T05:00:05.710Z,67.50
2019-02-09T05:01:14.366Z,67.80
2019-02-09T05:02:05.445Z,67.90
2019-02-09T05:03:05.798Z,67.80
2019-02-09T05:04:07.938Z,67.90
2019-02-09T05:05:08.365Z,67.90
2019-02-09T05:06:07.919Z,68.20
2019-02-09T05:07:08.386Z,68.30
2019-02-09T05:08:05.347Z,68.30
2019-02-09T05:09:05.442Z,68.40
2019-02-09T05:10:05.645Z,68.50
2019-02-09T05:11:08.395Z,68.60
2019-02-09T05:12:05.418Z,68.60
2019-02-09T05:13:08.037Z,68.60
2019-02-09T05:14:05.922Z,68.70
2019-02-09T05:15:07.633Z,68.80
2019-02-09T05:16:08.179Z,69.00
2019-02-09T05:17:05.124Z,69.00
2019-02-09T05:18:05.278Z,69.10
2019-02-09T05:19:05.364Z,69.20
2019-02-09T05:20:05.420Z,69.30
2019-02-09T05:21:08.042Z,69.70
2019-02-09T05:22:05.001Z,69.70
2019-02-09T05:23:07.637Z,69.90
2019-02-09T05:24:05.587Z,70.00
2019-02-09T05:25:08.395Z,70.10
2019-02-09T05:26:08.100Z,70.20
2019-02-09T05:27:05.095Z,70.20
2019-02-09T05:28:05.578Z,70.40
2019-02-09T05:29:05.651Z,70.50
2019-02-09T05:30:08.282Z,70.50
2019-02-09T05:31:07.985Z,70.50
2019-02-09T05:32:06.084Z,70.50
2019-02-09T05:33:07.716Z,70.50
2019-02-09T05:34:08.276Z,70.80
2019-02-09T05:35:10.372Z,70.70
2019-02-09T05:36:10.436Z,70.70
2019-02-09T05:37:07.912Z,70.90
2019-02-09T05:38:08.303Z,70.90
2019-02-09T05:39:05.206Z,70.90
2019-02-09T05:40:05.292Z,71.10
2019-02-09T05:41:05.345Z,71.20
2019-02-09T05:42:08.028Z,71.40
2019-02-09T05:43:10.247Z,71.50
2019-02-09T05:44:07.690Z,71.60
2019-02-09T05:45:05.594Z,71.60
2019-02-09T05:46:07.711Z,72.10
2019-02-09T05:47:05.676Z,72.10
2019-02-09T05:48:08.468Z,72.50
2019-02-09T05:49:05.472Z,72.50
2019-02-09T05:50:08.025Z,72.70
2019-02-09T05:51:05.009Z,72.60
2019-02-09T05:52:05.249Z,72.70
2019-02-09T05:53:05.375Z,72.80
2019-02-09T05:54:08.117Z,73.10
2019-02-09T05:55:07.788Z,73.30
2019-02-09T05:56:05.929Z,73.30
2019-02-09T05:57:05.161Z,73.50
2019-02-09T05:58:05.308Z,73.50
2019-02-09T05:59:07.313Z,73.60
2019-02-09T06:00:08.107Z,73.60
2019-02-09T06:01:05.210Z,73.60
2019-02-09T06:02:05.496Z,73.70
2019-02-09T06:03:05.594Z,73.90
2019-02-09T06:04:05.677Z,74.00
2019-02-09T06:05:05.746Z,74.20
2019-02-09T06:06:06.036Z,74.50
2019-02-09T06:07:05.164Z,74.80
2019-02-09T06:08:10.316Z,75.20
2019-02-09T06:09:07.883Z,75.30
2019-02-09T06:10:06.008Z,75.20
2019-02-09T06:11:05.088Z,75.50
2019-02-09T06:12:07.675Z,75.80
2019-02-09T06:13:08.106Z,76.10
2019-02-09T06:14:05.051Z,76.00
2019-02-09T06:15:05.808Z,76.20
2019-02-09T06:16:08.378Z,76.70
2019-02-09T06:17:10.398Z,76.70
2019-02-09T06:18:05.655Z,76.60
2019-02-09T06:19:05.820Z,76.80
2019-02-09T06:20:05.945Z,76.80
2019-02-09T06:21:05.047Z,76.80
2019-02-09T06:22:05.262Z,76.90
2019-02-09T06:23:05.371Z,77.00
2019-02-09T06:24:05.603Z,77.10
2019-02-09T06:25:05.690Z,77.30
2019-02-09T06:26:08.697Z,77.50
2019-02-09T06:27:05.737Z,77.50
2019-02-09T06:28:05.964Z,77.50
2019-02-09T06:29:05.083Z,77.60
2019-02-09T06:30:05.212Z,77.70
2019-02-09T06:31:05.273Z,77.80
2019-02-09T06:32:10.525Z,78.00
2019-02-09T06:33:08.032Z,78.10
2019-02-09T06:34:08.584Z,78.20
2019-02-09T06:35:05.532Z,78.20
2019-02-09T06:36:08.220Z,78.50
2019-02-09T06:37:05.304Z,78.50
2019-02-09T06:38:05.421Z,78.60
2019-02-09T06:39:08.017Z,78.90
2019-02-09T06:40:12.618Z,79.00
2019-02-09T06:41:08.135Z,79.10
2019-02-09T06:42:05.198Z,79.10
2019-02-09T06:43:05.400Z,79.20
2019-02-09T06:44:05.580Z,79.20
2019-02-09T06:45:05.601Z,79.40
2019-02-09T06:46:08.314Z,79.60
2019-02-09T06:47:05.380Z,79.60
2019-02-09T06:48:07.940Z,79.60
2019-02-09T06:49:05.940Z,79.60
2019-02-09T06:50:05.486Z,79.70
2019-02-09T06:51:08.183Z,79.70
2019-02-09T06:52:05.356Z,79.70
2019-02-09T06:53:05.477Z,79.90
2019-02-09T06:54:08.067Z,80.30
2019-02-09T06:55:07.601Z,80.50
2019-02-09T06:56:05.579Z,80.40
2019-02-09T06:57:08.305Z,80.70
2019-02-09T06:58:05.375Z,80.90
2019-02-09T06:59:08.083Z,81.60
2019-02-09T07:00:05.053Z,81.60
2019-02-09T07:01:05.165Z,81.80
2019-02-09T07:02:05.323Z,81.90
2019-02-09T07:03:07.936Z,82.00
2019-02-09T07:04:05.998Z,82.00
2019-02-09T07:05:05.049Z,82.20
2019-02-09T07:06:10.218Z,82.20
2019-02-09T07:07:05.157Z,82.20
2019-02-09T07:08:10.303Z,82.40
2019-02-09T07:09:05.186Z,82.40
2019-02-09T07:10:07.821Z,82.50
2019-02-09T07:11:05.880Z,82.50
2019-02-09T07:12:05.190Z,82.50
2019-02-09T07:13:05.455Z,82.50
2019-02-09T07:14:08.260Z,82.70
2019-02-09T07:15:05.319Z,82.70
2019-02-09T07:16:07.998Z,82.80
2019-02-09T07:17:07.678Z,82.90
2019-02-09T07:18:08.350Z,83.00
2019-02-09T07:19:07.836Z,83.20
2019-02-09T07:20:05.812Z,83.20
2019-02-09T07:21:05.860Z,83.20
2019-02-09T07:22:05.920Z,83.20
2019-02-09T07:23:07.730Z,83.10
2019-02-09T07:24:05.818Z,83.10
2019-02-09T07:25:05.969Z,82.90
2019-02-09T07:26:05.147Z,82.90
2019-02-09T07:27:07.841Z,82.90
2019-02-09T07:28:08.420Z,82.90
2019-02-09T07:29:05.369Z,82.90
2019-02-09T07:30:13.445Z,83.00
2019-02-09T07:31:05.474Z,82.90
2019-02-09T07:32:08.290Z,83.10
2019-02-09T07:33:05.265Z,83.10
2019-02-09T07:34:07.973Z,83.10
2019-02-09T07:35:06.086Z,83.10
2019-02-09T07:36:05.415Z,83.10
2019-02-09T07:37:08.086Z,83.10
2019-02-09T07:38:05.029Z,83.10
2019-02-09T07:39:07.795Z,83.00
2019-02-09T07:40:05.756Z,83.00
2019-02-09T07:41:05.154Z,83.00
2019-02-09T07:42:05.250Z,82.90
2019-02-09T07:43:05.341Z,83.10
2019-02-09T07:44:05.408Z,83.10
2019-02-09T07:45:05.535Z,83.10
2019-02-09T07:46:05.534Z,83.10
2019-02-09T07:47:05.643Z,83.10
2019-02-09T07:48:05.791Z,83.10
2019-02-09T07:49:05.311Z,83.00
2019-02-09T07:50:07.916Z,83.10
2019-02-09T07:51:05.972Z,83.10
2019-02-09T07:52:07.592Z,83.30
2019-02-09T07:53:05.529Z,83.30
2019-02-09T07:54:08.265Z,83.20
2019-02-09T07:55:05.303Z,83.20
2019-02-09T07:56:05.383Z,83.10
2019-02-09T07:57:05.818Z,83.20
2019-02-09T07:58:08.471Z,82.90
2019-02-09T07:59:10.531Z,82.90
2019-02-09T08:00:08.021Z,82.70
2019-02-09T08:01:06.371Z,82.70
2019-02-09T08:02:05.453Z,82.50
2019-02-09T08:03:08.202Z,82.10
2019-02-09T08:04:05.203Z,82.10
2019-02-09T08:05:05.177Z,81.90
2019-02-09T08:06:05.284Z,81.70
2019-02-09T08:07:05.359Z,81.70
2019-02-09T08:08:08.050Z,81.30
2019-02-09T08:09:05.051Z,81.30
2019-02-09T08:10:05.284Z,81.30
2019-02-09T08:11:09.639Z,81.10
2019-02-09T08:12:05.687Z,81.00
2019-02-09T08:13:08.282Z,80.70
2019-02-09T08:14:05.260Z,80.60
2019-02-09T08:15:05.423Z,80.60
2019-02-09T08:16:05.512Z,80.40
2019-02-09T08:17:05.755Z,80.30
2019-02-09T08:18:06.043Z,80.20
2019-02-09T08:19:05.165Z,80.00
2019-02-09T08:20:05.256Z,79.70
2019-02-09T08:21:05.423Z,79.40
2019-02-09T08:22:05.668Z,79.30
2019-02-09T08:23:08.376Z,78.70
2019-02-09T08:24:05.339Z,78.70
2019-02-09T08:25:05.422Z,78.40
2019-02-09T08:26:05.565Z,78.20
2019-02-09T08:27:08.183Z,77.90
2019-02-09T08:28:07.808Z,77.90
2019-02-09T08:29:05.832Z,77.90
2019-02-09T08:30:05.271Z,77.90
2019-02-09T08:31:07.969Z,77.70
2019-02-09T08:32:13.180Z,77.60
2019-02-09T08:33:07.989Z,77.40
2019-02-09T08:34:07.545Z,77.20
2019-02-09T08:35:05.529Z,77.20
2019-02-09T08:36:05.598Z,77.30
2019-02-09T08:37:05.840Z,77.30
2019-02-09T08:38:05.076Z,77.30
2019-02-09T08:39:05.153Z,77.30
2019-02-09T08:40:05.313Z,77.20
2019-02-09T08:41:05.478Z,77.00
2019-02-09T08:42:05.569Z,76.80
2019-02-09T08:43:08.193Z,76.60
2019-02-09T08:44:05.148Z,76.70
2019-02-09T08:45:10.221Z,76.20
2019-02-09T08:46:05.192Z,76.20
2019-02-09T08:47:05.203Z,75.90
2019-02-09T08:48:05.237Z,75.60
2019-02-09T08:49:05.401Z,75.60
2019-02-09T08:50:05.582Z,75.20
2019-02-09T08:51:08.238Z,74.80
2019-02-09T08:52:05.241Z,74.80
2019-02-09T08:53:05.275Z,74.90
2019-02-09T08:54:07.967Z,74.80
2019-02-09T08:55:08.561Z,74.60
2019-02-09T08:56:05.675Z,74.50
2019-02-09T08:57:05.921Z,74.60
2019-02-09T08:58:05.131Z,74.50
2019-02-09T08:59:07.727Z,74.40
2019-02-09T09:00:06.056Z,74.40
2019-02-09T09:01:05.163Z,74.40
2019-02-09T09:02:05.255Z,74.40
2019-02-09T09:03:05.542Z,74.40
2019-02-09T09:04:08.215Z,74.70
2019-02-09T09:05:10.317Z,74.90
2019-02-09T09:06:07.901Z,74.80
2019-02-09T09:07:05.926Z,74.80
2019-02-09T09:08:05.149Z,74.50
2019-02-09T09:09:07.829Z,74.80
2019-02-09T09:10:13.507Z,74.80
2019-02-09T09:11:05.519Z,74.70
2019-02-09T09:12:05.619Z,74.90
2019-02-09T09:13:05.654Z,74.70
2019-02-09T09:14:05.875Z,74.50
2019-02-09T09:15:05.971Z,74.70
2019-02-09T09:16:10.160Z,74.70
2019-02-09T09:17:05.231Z,74.80
2019-02-09T09:18:05.333Z,74.80
2019-02-09T09:19:05.446Z,75.00
2019-02-09T09:20:05.533Z,75.30
2019-02-09T09:21:05.697Z,75.40
2019-02-09T09:22:05.853Z,75.30
2019-02-09T09:23:08.429Z,75.00
2019-02-09T09:24:05.432Z,75.00
2019-02-09T09:25:05.557Z,75.00
2019-02-09T09:26:08.342Z,75.10
2019-02-09T09:27:07.859Z,75.40
2019-02-09T09:28:05.745Z,75.40
2019-02-09T09:29:05.904Z,75.50
2019-02-09T09:30:05.099Z,75.70
2019-02-09T09:31:05.101Z,75.70
2019-02-09T09:32:07.695Z,75.50
2019-02-09T09:33:08.342Z,75.40
2019-02-09T09:34:05.408Z,75.40
2019-02-09T09:35:05.510Z,75.30
2019-02-09T09:36:05.643Z,75.40
2019-02-09T09:37:05.780Z,75.40
2019-02-09T09:38:05.861Z,75.30
2019-02-09T09:39:04.998Z,75.40
2019-02-09T09:40:05.049Z,75.40
2019-02-09T09:41:07.818Z,75.50
2019-02-09T09:42:05.848Z,75.50
2019-02-09T09:43:05.898Z,75.40
2019-02-09T09:44:06.086Z,75.50
2019-02-09T09:45:05.353Z,75.70
2019-02-09T09:46:07.934Z,75.50
2019-02-09T09:47:08.498Z,75.70
2019-02-09T09:48:08.039Z,75.70
2019-02-09T09:49:04.989Z,75.70
2019-02-09T09:50:10.189Z,75.60
2019-02-09T09:51:07.628Z,75.50
2019-02-09T09:52:05.710Z,75.50
2019-02-09T09:53:05.851Z,75.50
2019-02-09T09:54:08.633Z,75.30
2019-02-09T09:55:08.810Z,75.10
2019-02-09T09:56:07.319Z,75.10
2019-02-09T09:57:05.549Z,75.00
2019-02-09T09:58:05.769Z,75.00
2019-02-09T09:59:05.904Z,75.00
2019-02-09T10:00:05.050Z,75.10
2019-02-09T10:01:10.145Z,74.80
2019-02-09T10:02:05.155Z,74.70
2019-02-09T10:03:07.725Z,74.50
2019-02-09T10:04:05.858Z,74.50
2019-02-09T10:05:05.213Z,74.50
2019-02-09T10:06:05.467Z,74.40
2019-02-09T10:07:05.763Z,74.50
2019-02-09T10:08:05.923Z,74.40
2019-02-09T10:09:05.148Z,74.30
2019-02-09T10:10:05.288Z,73.50
2019-02-09T10:11:07.942Z,73.30
2019-02-09T10:12:05.946Z,73.30
2019-02-09T10:13:05.006Z,73.10
2019-02-09T10:14:09.473Z,72.60
2019-02-09T10:15:05.532Z,72.60
2019-02-09T10:16:05.684Z,72.20
2019-02-09T10:17:08.302Z,71.40
2019-02-09T10:18:05.240Z,71.50
2019-02-09T10:19:05.300Z,71.10
2019-02-09T10:20:08.016Z,70.90
2019-02-09T10:21:04.982Z,71.10
2019-02-09T10:22:05.083Z,71.00
2019-02-09T10:23:08.238Z,70.70
2019-02-09T10:24:05.300Z,70.70
2019-02-09T10:25:05.440Z,70.80
2019-02-09T10:26:05.499Z,70.80
2019-02-09T10:27:05.768Z,70.80
2019-02-09T10:28:05.963Z,71.00
2019-02-09T10:29:05.081Z,70.40
2019-02-09T10:30:05.688Z,70.20
2019-02-09T10:31:05.780Z,70.00
2019-02-09T10:32:05.972Z,69.90
2019-02-09T10:33:05.036Z,70.10
2019-02-09T10:34:05.131Z,70.30
2019-02-09T10:35:05.257Z,70.50
2019-02-09T10:36:05.495Z,70.00
2019-02-09T10:37:05.783Z,69.50
2019-02-09T10:38:05.870Z,68.70
2019-02-09T10:39:06.095Z,68.20
2019-02-09T10:40:05.363Z,67.60
2019-02-09T10:41:05.429Z,67.40
2019-02-09T10:42:05.552Z,66.80
2019-02-09T10:43:05.686Z,66.80
2019-02-09T10:44:05.754Z,66.20
2019-02-09T10:45:05.900Z,65.80
2019-02-09T10:46:04.984Z,65.90
2019-02-09T10:47:07.722Z,65.80
2019-02-09T10:48:10.707Z,66.10
2019-02-09T10:49:08.217Z,66.10
2019-02-09T10:50:05.094Z,66.10
2019-02-09T10:51:05.276Z,65.50
2019-02-09T10:52:05.630Z,65.20
2019-02-09T10:53:05.854Z,65.50
2019-02-09T10:54:05.939Z,65.80
2019-02-09T10:55:05.039Z,64.20
2019-02-09T10:56:05.199Z,64.40
2019-02-09T10:57:10.365Z,64.20
2019-02-09T10:58:05.315Z,64.20
2019-02-09T10:59:05.447Z,64.40
2019-02-09T11:00:05.785Z,64.20
2019-02-09T11:01:05.920Z,64.00
2019-02-09T11:02:07.578Z,63.00
2019-02-09T11:03:08.037Z,62.60
2019-02-09T11:04:05.018Z,62.60
2019-02-09T11:05:07.599Z,62.50
2019-02-09T11:06:05.601Z,62.60
2019-02-09T11:07:05.666Z,62.50
2019-02-09T11:08:08.340Z,63.00
2019-02-09T11:09:07.914Z,62.70
2019-02-09T11:10:05.893Z,62.80
2019-02-09T11:11:06.005Z,62.80
2019-02-09T11:12:07.609Z,62.10
2019-02-09T11:13:08.204Z,61.90
2019-02-09T11:14:05.208Z,61.90
2019-02-09T11:15:05.288Z,61.80
2019-02-09T11:16:05.547Z,61.70
2019-02-09T11:17:05.751Z,61.70
2019-02-09T11:18:08.468Z,62.10
2019-02-09T11:19:10.441Z,61.80
2019-02-09T11:20:05.574Z,61.80
2019-02-09T11:21:05.777Z,61.70
2019-02-09T11:22:05.923Z,61.10
2019-02-09T11:23:05.048Z,60.20
2019-02-09T11:24:05.127Z,59.80
2019-02-09T11:25:07.793Z,59.30
2019-02-09T11:26:08.307Z,59.00
2019-02-09T11:27:07.718Z,58.40
2019-02-09T11:28:05.640Z,58.40
2019-02-09T11:29:05.828Z,57.90
2019-02-09T11:30:05.336Z,57.50
2019-02-09T11:31:05.445Z,57.90
2019-02-09T11:32:08.150Z,58.00
2019-02-09T11:33:05.211Z,58.00
2019-02-09T11:34:05.442Z,6.60
2019-02-09T11:35:05.586Z,58.00
2019-02-09T11:36:05.710Z,58.00
2019-02-09T11:37:05.813Z,58.40
2019-02-09T11:38:08.483Z,57.30
2019-02-09T11:39:05.578Z,57.20
2019-02-09T11:40:05.756Z,57.20
2019-02-09T11:41:13.607Z,56.90
2019-02-09T11:42:05.568Z,56.90
2019-02-09T11:43:08.173Z,56.20
2019-02-09T11:44:05.129Z,56.20
2019-02-09T11:45:05.231Z,56.70
2019-02-09T11:46:07.937Z,57.10
2019-02-09T11:47:05.932Z,57.10
2019-02-09T11:48:12.734Z,57.80
2019-02-09T11:49:05.764Z,57.80
2019-02-09T11:50:06.851Z,58.10
2019-02-09T11:51:07.589Z,57.90
2019-02-09T11:52:05.538Z,58.00
2019-02-09T11:53:05.597Z,58.10
2019-02-09T11:54:10.767Z,57.90
2019-02-09T11:55:05.836Z,57.90
2019-02-09T11:56:05.873Z,57.80
2019-02-09T11:57:08.481Z,57.60
2019-02-09T11:58:05.598Z,57.60
2019-02-09T11:59:08.258Z,57.90
2019-02-09T12:00:07.687Z,58.30
2019-02-09T12:01:05.781Z,58.30
2019-02-09T12:02:08.381Z,59.20
2019-02-09T12:03:16.169Z,59.30
2019-02-09T12:04:07.822Z,59.00
2019-02-09T12:05:05.756Z,59.00
2019-02-09T12:06:08.427Z,59.30
2019-02-09T12:07:05.406Z,59.30
2019-02-09T12:08:05.650Z,58.70
2019-02-09T12:09:05.672Z,58.40
2019-02-09T12:10:08.899Z,59.00
2019-02-09T12:11:05.138Z,59.00
2019-02-09T12:12:05.344Z,59.00
2019-02-09T12:13:05.641Z,59.10
2019-02-09T12:14:08.265Z,59.00
2019-02-09T12:15:10.317Z,58.70
2019-02-09T12:16:05.432Z,58.60
2019-02-09T12:17:05.558Z,58.40
2019-02-09T12:18:08.172Z,58.60
2019-02-09T12:19:05.246Z,58.60
2019-02-09T12:20:07.966Z,59.30
2019-02-09T12:21:08.536Z,59.80
2019-02-09T12:22:05.507Z,59.70
2019-02-09T12:23:05.679Z,59.80
2019-02-09T12:24:08.269Z,59.70
2019-02-09T12:25:05.206Z,59.70
2019-02-09T12:26:05.199Z,59.40
2019-02-09T12:27:05.332Z,59.20
2019-02-09T12:28:07.909Z,58.80
2019-02-09T12:29:05.941Z,58.80
2019-02-09T12:30:05.226Z,59.00
2019-02-09T12:31:05.287Z,59.20
2019-02-09T12:32:05.459Z,59.40
2019-02-09T12:33:05.539Z,59.50
2019-02-09T12:34:05.649Z,59.40
2019-02-09T12:35:08.187Z,59.20
2019-02-09T12:36:05.141Z,59.10
2019-02-09T12:37:05.289Z,58.80
2019-02-09T12:38:07.996Z,58.20
2019-02-09T12:39:10.978Z,58.10
2019-02-09T12:40:06.052Z,58.10
2019-02-09T12:41:07.693Z,58.10
2019-02-09T12:42:05.648Z,58.00
2019-02-09T12:43:08.274Z,57.80
2019-02-09T12:44:05.244Z,57.80
2019-02-09T12:45:08.004Z,57.50
2019-02-09T12:46:05.976Z,57.50
2019-02-09T12:47:05.143Z,57.60
2019-02-09T12:48:05.265Z,57.70
2019-02-09T12:49:05.376Z,57.50
2019-02-09T12:50:13.109Z,57.00
2019-02-09T12:51:12.686Z,56.60
2019-02-09T12:52:05.389Z,56.60