createdAt,value
2022-08-19T00:00:51.808Z,97906.81
2022-08-19T00:03:19.025Z,97905.97
2022-08-19T00:05:46.506Z,97914.91
2022-08-19T00:08:13.591Z,97909.81
2022-08-19T00:10:40.687Z,97906.34
2022-08-19T00:13:07.803Z,97903.72
2022-08-19T00:15:34.902Z,97898.44
2022-08-19T00:18:01.958Z,97902.06
2022-08-19T00:20:29.030Z,97903.06
2022-08-19T00:22:56.530Z,97903.06
2022-08-19T00:25:30.297Z,97890.91
2022-08-19T00:27:57.853Z,97882.16
2022-08-19T00:30:25.085Z,97887.63
2022-08-19T00:32:52.273Z,97892.09
2022-08-19T00:35:19.566Z,97892.88
2022-08-19T00:37:46.660Z,97898.16
2022-08-19T00:40:13.876Z,97893.91
2022-08-19T00:42:41.042Z,97901.19
2022-08-19T00:45:08.087Z,97903.81
2022-08-19T00:47:35.132Z,97918.84
2022-08-19T00:50:02.216Z,97920.69
2022-08-19T00:52:30.047Z,97916.41
2022-08-19T00:54:57.375Z,97925.34
2022-08-19T00:57:24.437Z,97920.06
2022-08-19T00:59:56.491Z,97923.06
2022-08-19T01:02:29.119Z,97923.06
2022-08-19T01:04:56.162Z,97931.81
2022-08-19T01:07:23.246Z,97923.06
2022-08-19T01:09:51.519Z,97925.88
2022-08-19T01:12:18.619Z,97927.72
2022-08-19T01:14:45.658Z,97924.47
2022-08-19T01:17:12.704Z,97931.38
2022-08-19T01:19:43.640Z,97929.53
2022-08-19T01:22:14.359Z,97930.56
2022-08-19T01:24:49.873Z,97929.91
2022-08-19T01:27:17.829Z,97935.19
2022-08-19T01:29:45.762Z,97941.28
2022-08-19T01:32:33.533Z,97948.38
2022-08-19T01:35:02.521Z,97944.94
2022-08-19T01:37:30.421Z,97945.13
2022-08-19T01:39:57.548Z,97938.03
2022-08-19T01:42:30.298Z,97945.75
2022-08-19T01:44:57.798Z,97946.97
2022-08-19T01:47:25.152Z,97954.88
2022-08-19T01:49:52.239Z,97955.84
2022-08-19T01:52:19.279Z,97954.88
2022-08-19T01:54:46.320Z,97955.84
2022-08-19T01:57:13.355Z,97958.91
2022-08-19T01:59:40.439Z,97964.97
2022-08-19T02:02:09.786Z,97965.78
2022-08-19T02:04:38.658Z,97970.25
2022-08-19T02:07:05.701Z,97972.91
2022-08-19T02:09:32.749Z,97964.16
2022-08-19T02:11:59.808Z,97952.97
2022-08-19T02:14:26.850Z,97951.16
2022-08-19T02:16:53.898Z,97940.59
2022-08-19T02:19:20.950Z,97945.88
2022-08-19T02:21:48.063Z,97946.06
2022-08-19T02:24:15.169Z,97965.34
2022-08-19T02:26:42.240Z,97972.44
2022-08-19T02:29:09.310Z,97980.38
2022-08-19T02:31:36.901Z,97980.38
2022-08-19T02:34:03.945Z,97990.94
2022-08-19T02:36:31.325Z,97999.66
2022-08-19T02:38:58.370Z,97999.00
2022-08-19T02:41:26.919Z,98001.66
2022-08-19T02:44:26.856Z,97992.91
2022-08-19T02:46:41.422Z,97986.00
2022-08-19T02:49:08.490Z,97996.56
2022-08-19T02:51:35.535Z,97997.59
2022-08-19T02:54:02.599Z,98005.50
2022-08-19T02:56:29.643Z,98013.56
2022-08-19T02:58:56.734Z,98010.78
2022-08-19T03:01:23.833Z,98012.75
2022-08-19T03:03:51.904Z,98008.13
2022-08-19T03:06:19.334Z,98010.78
2022-08-19T03:08:46.838Z,98010.78
2022-08-19T03:11:13.898Z,98017.03
2022-08-19T03:13:40.982Z,98018.03
2022-08-19T03:16:08.102Z,98007.69
2022-08-19T03:18:35.148Z,97995.31
2022-08-19T03:21:02.367Z,97985.56
2022-08-19T03:23:29.408Z,97987.41
2022-08-19T03:25:58.346Z,97983.13
2022-08-19T03:28:32.735Z,97987.56
2022-08-19T03:31:00.102Z,97982.28
2022-08-19T03:33:28.800Z,97979.66
2022-08-19T03:35:55.864Z,97974.38
2022-08-19T03:38:22.890Z,97969.94
2022-08-19T03:40:49.930Z,97974.56
2022-08-19T03:43:18.753Z,97961.56
2022-08-19T03:45:45.808Z,97953.03
2022-08-19T03:48:12.926Z,97953.84
2022-08-19T03:50:39.967Z,97951.84
2022-08-19T03:53:09.890Z,97952.81
2022-08-19T03:55:36.996Z,97952.81
2022-08-19T03:58:04.078Z,97956.31
2022-08-19T04:00:31.133Z,97956.31
2022-08-19T04:03:00.611Z,97954.47
2022-08-19T04:05:29.419Z,97946.72
2022-08-19T04:08:00.453Z,97942.66
2022-08-19T04:10:27.760Z,97947.13
2022-08-19T04:12:54.846Z,97945.47
2022-08-19T04:15:21.957Z,97941.00
2022-08-19T04:17:48.998Z,97934.91
2022-08-19T04:20:16.053Z,97943.66
2022-08-19T04:22:43.096Z,97946.13
2022-08-19T04:25:10.142Z,97957.69
2022-08-19T04:27:37.195Z,97970.03
2022-08-19T04:30:04.238Z,97975.31
2022-08-19T04:32:32.979Z,97970.03
2022-08-19T04:35:02.789Z,97980.56
2022-08-19T04:37:44.831Z,97980.78
2022-08-19T04:40:30.753Z,97980.97
2022-08-19T04:42:57.883Z,97982.59
2022-08-19T04:45:24.935Z,97996.59
2022-08-19T04:47:58.326Z,97995.78
2022-08-19T04:50:26.243Z,98006.34
2022-08-19T04:52:54.283Z,98008.16
2022-08-19T04:55:21.611Z,98020.53
2022-08-19T04:57:48.658Z,98033.91
2022-08-19T05:00:15.779Z,98039.16
2022-08-19T05:02:42.845Z,98041.81
2022-08-19T05:05:09.956Z,98035.72
2022-08-19T05:07:37.053Z,98035.53
2022-08-19T05:10:04.086Z,98029.63
2022-08-19T05:12:31.189Z,98038.34
2022-08-19T05:14:58.388Z,98034.09
2022-08-19T05:17:28.781Z,98041.19
2022-08-19T05:20:15.321Z,98052.56
2022-08-19T05:22:42.409Z,98055.19
2022-08-19T05:25:12.931Z,98054.38
2022-08-19T05:27:40.525Z,98064.94
2022-08-19T05:30:07.573Z,98063.91
2022-08-19T05:32:34.683Z,98069.19
2022-08-19T05:35:01.732Z,98070.22
2022-08-19T05:37:28.859Z,98075.47
2022-08-19T05:39:56.012Z,98078.13
2022-08-19T05:42:24.195Z,98070.38
2022-08-19T05:44:51.440Z,98062.47
2022-08-19T05:47:20.681Z,98064.28
2022-08-19T05:49:47.977Z,98060.63
2022-08-19T05:52:16.467Z,98065.91
2022-08-19T05:54:51.306Z,98071.19
2022-08-19T05:57:18.686Z,98063.28
2022-08-19T05:59:52.741Z,98062.47
2022-08-19T06:02:22.022Z,98067.72
2022-08-19T06:04:49.093Z,98070.38
2022-08-19T06:07:16.403Z,98065.91
2022-08-19T06:09:49.092Z,98062.47
2022-08-19T06:12:31.585Z,98060.00
2022-08-19T06:15:01.188Z,98060.63
2022-08-19T06:17:28.828Z,98052.09
2022-08-19T06:19:55.875Z,98048.66
2022-08-19T06:22:22.920Z,98054.91
2022-08-19T06:24:53.638Z,98057.19
2022-08-19T06:27:21.094Z,98061.63
2022-08-19T06:29:48.183Z,98060.81
2022-08-19T06:32:15.768Z,98060.00
2022-08-19T06:34:43.000Z,98059.19
2022-08-19T06:37:10.065Z,98064.28
2022-08-19T06:39:37.209Z,98069.34
2022-08-19T06:42:04.870Z,98073.81
2022-08-19T06:44:35.343Z,98061.03
2022-08-19T06:47:14.375Z,98065.28
2022-08-19T06:49:42.050Z,98063.66
2022-08-19T06:52:09.127Z,98067.94
2022-08-19T06:54:55.465Z,98063.66
2022-08-19T06:57:23.754Z,98077.47
2022-08-19T06:59:50.828Z,98074.00
2022-08-19T07:04:46.018Z,98078.47
2022-08-19T07:07:21.408Z,98087.44
2022-08-19T07:09:55.366Z,98089.97
2022-08-19T07:12:27.189Z,98094.91
2022-08-19T07:14:54.620Z,98108.75
2022-08-19T07:17:21.815Z,98103.28
2022-08-19T07:19:49.239Z,98105.53
2022-08-19T07:22:17.326Z,98108.84
2022-08-19T07:24:51.088Z,98102.34
2022-08-19T07:27:18.587Z,98104.97
2022-08-19T07:29:55.736Z,98102.34
2022-08-19T07:32:23.540Z,98105.75
2022-08-19T07:34:50.611Z,98110.28
2022-08-19T07:37:19.255Z,98109.00
2022-08-19T07:39:46.395Z,98116.13
2022-08-19T07:42:14.661Z,98111.66
2022-08-19T07:44:41.842Z,98115.31
2022-08-19T07:47:47.131Z,98119.75
2022-08-19T07:49:56.123Z,98111.03
2022-08-19T07:52:23.414Z,98118.31
2022-08-19T07:54:50.921Z,98119.31
2022-08-19T07:57:18.032Z,98120.31
2022-08-19T07:59:45.114Z,98118.50
2022-08-19T08:02:12.205Z,98116.84
2022-08-19T08:04:57.874Z,98125.75
2022-08-19T08:07:46.420Z,98129.22
2022-08-19T08:10:21.149Z,98120.69
2022-08-19T08:13:08.559Z,98121.66
2022-08-19T08:15:38.703Z,98117.22
2022-08-19T08:18:09.093Z,98122.50
2022-08-19T08:20:36.252Z,98113.94
2022-08-19T08:23:22.301Z,98111.94
2022-08-19T08:25:49.991Z,98103.38
2022-08-19T08:28:17.668Z,98106.84
2022-08-19T08:30:46.733Z,98107.03
2022-08-19T08:33:17.316Z,98107.03
2022-08-19T08:36:01.366Z,98112.94
2022-08-19T08:38:38.748Z,98106.84
2022-08-19T08:41:07.406Z,98103.19
2022-08-19T08:43:34.479Z,98098.75
2022-08-19T08:46:01.578Z,98096.13
2022-08-19T08:48:28.637Z,98084.72
2022-08-19T08:50:55.728Z,98075.00
2022-08-19T08:53:29.806Z,98079.28
2022-08-19T08:55:58.850Z,98098.56
2022-08-19T08:58:25.904Z,98100.38
2022-08-19T09:00:52.968Z,98101.41
2022-08-19T09:03:20.242Z,98108.31
2022-08-19T09:05:50.199Z,98108.09
2022-08-19T09:08:19.303Z,98119.47
2022-08-19T09:10:46.420Z,98114.19
2022-08-19T09:13:13.518Z,98119.47
2022-08-19T09:15:40.655Z,98113.38
2022-08-19T09:18:07.797Z,98107.94
2022-08-19T09:20:34.908Z,98107.13
2022-08-19T09:23:02.340Z,98106.28
2022-08-19T09:25:29.829Z,98112.56
2022-08-19T09:28:02.559Z,98115.03
2022-08-19T09:30:31.342Z,98118.66
2022-08-19T09:32:58.592Z,98109.94
2022-08-19T09:35:25.686Z,98114.19
2022-08-19T09:37:57.565Z,98113.38
2022-08-19T09:40:26.708Z,98116.84
2022-08-19T09:42:54.204Z,98114.38
2022-08-19T09:45:24.429Z,98111.41
2022-08-19T09:47:53.860Z,98114.59
2022-08-19T09:50:21.843Z,98119.91
2022-08-19T09:52:56.967Z,98118.53
2022-08-19T09:55:24.756Z,98115.38
2022-08-19T09:57:59.218Z,98116.63
2022-08-19T10:00:26.268Z,98107.50
2022-08-19T10:02:53.351Z,98100.69
2022-08-19T10:05:42.227Z,98103.97
2022-08-19T10:08:13.118Z,98101.16
2022-08-19T10:10:43.263Z,98098.31
2022-08-19T10:13:11.347Z,98104.25
2022-08-19T10:15:47.548Z,98114.63
2022-08-19T10:18:15.636Z,98115.25
2022-08-19T10:20:43.443Z,98114.25
2022-08-19T10:23:10.552Z,98117.72
2022-08-19T10:25:38.575Z,98112.25
2022-08-19T10:28:06.920Z,98112.88
2022-08-19T10:30:38.021Z,98117.78
2022-08-19T10:33:08.554Z,98125.72
2022-08-19T10:35:42.671Z,98131.16
2022-08-19T10:38:32.427Z,98128.16
2022-08-19T10:41:00.133Z,98125.50
2022-08-19T10:43:27.222Z,98117.78
2022-08-19T10:45:56.458Z,98121.03
2022-08-19T10:48:23.553Z,98122.50
2022-08-19T10:51:09.239Z,98122.34
2022-08-19T10:53:36.366Z,98121.50
2022-08-19T10:56:22.399Z,98128.22
2022-08-19T10:58:49.963Z,98124.22
2022-08-19T11:01:17.122Z,98126.69
2022-08-19T11:03:46.469Z,98122.22
2022-08-19T11:06:13.562Z,98117.53
2022-08-19T11:08:41.190Z,98115.91
2022-08-19T11:11:08.361Z,98120.56
2022-08-19T11:13:38.198Z,98118.56
2022-08-19T11:16:07.645Z,98129.94
2022-08-19T11:18:37.390Z,98118.56
2022-08-19T11:21:04.483Z,98118.75
2022-08-19T11:23:31.526Z,98119.56
2022-08-19T11:26:00.635Z,98120.19
2022-08-19T11:28:27.747Z,98122.81
2022-08-19T11:30:54.823Z,98124.66
2022-08-19T11:33:21.907Z,98121.41
2022-08-19T11:35:50.293Z,98123.03
2022-08-19T11:38:17.380Z,98120.38
2022-08-19T11:40:44.950Z,98116.13
2022-08-19T11:43:11.998Z,98113.91
2022-08-19T11:45:39.035Z,98114.09
2022-08-19T11:48:06.091Z,98113.06
2022-08-19T11:50:33.189Z,98113.91
2022-08-19T11:53:01.176Z,98111.06
2022-08-19T11:55:28.313Z,98116.16
2022-08-19T11:57:55.499Z,98119.44
2022-08-19T12:00:22.748Z,98112.00
2022-08-19T12:02:49.792Z,98116.66
2022-08-19T12:05:16.881Z,98118.63
2022-08-19T12:07:44.774Z,98110.19
2022-08-19T12:10:11.855Z,98120.94
2022-08-19T12:12:43.626Z,98110.00
2022-08-19T12:15:11.988Z,98110.19
2022-08-19T12:17:39.124Z,98111.41
2022-08-19T12:20:06.805Z,98109.84
2022-08-19T12:22:33.863Z,98107.84
2022-08-19T12:25:01.838Z,98106.22
2022-08-19T12:27:40.154Z,98111.94
2022-08-19T12:30:08.484Z,98113.34
2022-08-19T12:32:35.562Z,98115.72
2022-08-19T12:35:02.631Z,98120.72
2022-08-19T12:37:31.062Z,98117.09
2022-08-19T12:39:58.182Z,98108.72
2022-08-19T12:42:25.336Z,98112.00
2022-08-19T12:44:52.812Z,98115.81
2022-08-19T12:47:19.944Z,98113.53
2022-08-19T12:49:54.622Z,98113.50
2022-08-19T12:52:22.954Z,98108.50
2022-08-19T12:54:54.620Z,98099.06
2022-08-19T12:57:22.045Z,98102.03
2022-08-19T12:59:50.808Z,98106.28
2022-08-19T13:02:17.853Z,98109.31
2022-08-19T13:04:44.901Z,98117.13
2022-08-19T13:07:12.001Z,98118.38
2022-08-19T13:09:41.169Z,98124.72
2022-08-19T13:12:08.814Z,98122.53
2022-08-19T13:14:35.881Z,98122.16
2022-08-19T13:17:03.931Z,98118.53
2022-08-19T13:19:32.552Z,98117.19
2022-08-19T13:22:00.427Z,98117.53
2022-08-19T13:24:27.733Z,98112.25
2022-08-19T13:27:00.619Z,98130.38
2022-08-19T13:29:46.537Z,98125.53
2022-08-19T13:32:32.202Z,98119.72
2022-08-19T13:34:59.275Z,98126.19
2022-08-19T13:37:44.914Z,98127.19
2022-08-19T13:40:17.198Z,98119.66
2022-08-19T13:42:48.434Z,98128.03
2022-08-19T13:45:16.243Z,98133.91
2022-08-19T13:47:45.121Z,98133.75
2022-08-19T13:50:12.194Z,98133.56
2022-08-19T13:52:39.288Z,98130.09
2022-08-19T13:55:06.423Z,98131.72
2022-08-19T13:57:33.468Z,98133.19
2022-08-19T14:00:00.579Z,98130.53
2022-08-19T14:02:27.619Z,98131.16
2022-08-19T14:04:54.687Z,98134.66
2022-08-19T14:07:24.507Z,98141.09
2022-08-19T14:09:51.593Z,98141.72
2022-08-19T14:12:18.665Z,98139.94
2022-08-19T14:14:56.004Z,98137.91
2022-08-19T14:17:23.049Z,98148.81
2022-08-19T14:19:50.106Z,98143.53
2022-08-19T14:22:22.123Z,98139.28
2022-08-19T14:24:51.187Z,98140.91
2022-08-19T14:27:18.283Z,98144.38
2022-08-19T14:29:46.536Z,98143.38
2022-08-19T14:32:16.960Z,98144.00
2022-08-19T14:34:46.699Z,98146.84
2022-08-19T14:37:15.417Z,98140.75
2022-08-19T14:39:42.579Z,98143.53
2022-08-19T14:42:11.416Z,98134.44
2022-08-19T14:44:38.819Z,98144.19
2022-08-19T14:47:07.944Z,98132.63
2022-08-19T14:49:41.225Z,98134.25
2022-08-19T14:52:10.087Z,98137.53
2022-08-19T14:54:37.132Z,98139.53
2022-08-19T14:57:04.171Z,98128.16
2022-08-19T14:59:31.239Z,98136.06
2022-08-19T15:01:58.386Z,98133.44
2022-08-19T15:04:45.355Z,98145.00
2022-08-19T15:07:12.477Z,98143.38
2022-08-19T15:09:39.619Z,98139.94
2022-08-19T15:12:06.729Z,98141.00
2022-08-19T15:14:35.854Z,98148.09
2022-08-19T15:17:04.167Z,98138.72
2022-08-19T15:19:31.219Z,98147.28
2022-08-19T15:21:58.311Z,98148.75
2022-08-19T15:24:26.191Z,98158.41
2022-08-19T15:26:53.442Z,98157.56
2022-08-19T15:29:20.574Z,98162.69
2022-08-19T15:31:47.683Z,98171.88
2022-08-19T15:34:16.217Z,98168.22
2022-08-19T15:36:43.335Z,98176.34
2022-08-19T15:39:11.052Z,98179.53
2022-08-19T15:41:39.526Z,98177.50
2022-08-19T15:44:10.243Z,98185.44
2022-08-19T15:46:37.888Z,98182.44
2022-08-19T15:49:04.927Z,98187.72
2022-08-19T15:51:32.069Z,98187.34
2022-08-19T15:53:59.321Z,98190.59
2022-08-19T15:56:27.506Z,98187.34
2022-08-19T15:59:13.295Z,98190.34
2022-08-19T16:01:58.850Z,98185.97
2022-08-19T16:04:44.794Z,98188.69
2022-08-19T16:07:12.727Z,98194.16
2022-08-19T16:09:39.791Z,98194.59
2022-08-19T16:12:06.842Z,98198.63
2022-08-19T16:14:34.030Z,98197.44
2022-08-19T16:17:01.962Z,98200.88
2022-08-19T16:19:29.011Z,98196.22
2022-08-19T16:21:56.063Z,98197.22
2022-08-19T16:24:23.115Z,98205.34
2022-08-19T16:26:50.175Z,98200.28
2022-08-19T16:29:27.730Z,98210.03
2022-08-19T16:32:02.786Z,98205.19
2022-08-19T16:34:30.110Z,98206.66
2022-08-19T16:36:57.149Z,98202.28
2022-08-19T16:39:24.251Z,98216.53
2022-08-19T16:41:51.632Z,98216.81
2022-08-19T16:44:21.074Z,98220.38
2022-08-19T16:46:55.717Z,98227.72
2022-08-19T16:49:54.573Z,98224.06
2022-08-19T16:52:14.848Z,98224.25
2022-08-19T16:54:43.577Z,98226.50
2022-08-19T16:57:12.008Z,98232.44
2022-08-19T16:59:43.694Z,98234.06
2022-08-19T17:02:16.185Z,98242.44
2022-08-19T17:04:43.239Z,98237.00
2022-08-19T17:07:10.408Z,98233.97
2022-08-19T17:09:37.958Z,98236.81
2022-08-19T17:12:05.159Z,98235.00
2022-08-19T17:14:32.222Z,98240.28
2022-08-19T17:16:59.254Z,98240.34
2022-08-19T17:19:28.364Z,98225.97
2022-08-19T17:21:57.762Z,98229.41
2022-08-19T17:24:24.802Z,98232.06
2022-08-19T17:26:52.194Z,98229.22
2022-08-19T17:29:19.273Z,98228.41
2022-08-19T17:31:47.552Z,98235.34
2022-08-19T17:34:14.699Z,98234.34
2022-08-19T17:36:41.739Z,98237.28
2022-08-19T17:39:08.778Z,98235.28
2022-08-19T17:41:35.866Z,98234.44
2022-08-19T17:44:02.939Z,98233.44
2022-08-19T17:46:30.457Z,98234.44
2022-08-19T17:48:57.864Z,98238.53
2022-08-19T17:51:25.172Z,98233.44
2022-08-19T17:53:52.278Z,98245.22
2022-08-19T17:56:19.319Z,98241.94
2022-08-19T17:58:57.945Z,98242.56
2022-08-19T18:01:27.558Z,98247.03
2022-08-19T18:04:01.863Z,98245.22
2022-08-19T18:06:28.902Z,98250.84
2022-08-19T18:08:56.669Z,98251.22
2022-08-19T18:11:23.706Z,98254.25
2022-08-19T18:13:50.734Z,98259.34
2022-08-19T18:16:18.840Z,98254.31
2022-08-19T18:18:45.898Z,98253.34
2022-08-19T18:21:12.982Z,98249.88
2022-08-19T18:23:44.242Z,98249.69
2022-08-19T18:26:12.756Z,98251.66
2022-08-19T18:28:43.270Z,98254.25
2022-08-19T18:31:17.279Z,98254.88
2022-08-19T18:33:44.621Z,98254.06
2022-08-19T18:36:12.036Z,98256.50
2022-08-19T18:38:58.073Z,98253.25
2022-08-19T18:41:43.815Z,98250.59
2022-08-19T18:44:29.289Z,98251.63
2022-08-19T18:47:14.975Z,98254.88
2022-08-19T18:49:42.270Z,98257.72
2022-08-19T18:52:09.385Z,98261.16
2022-08-19T18:54:36.917Z,98262.81
2022-08-19T18:57:05.724Z,98258.06
2022-08-19T18:59:32.920Z,98260.06
2022-08-19T19:02:00.010Z,98255.25
2022-08-19T19:04:27.224Z,98261.53
2022-08-19T19:06:54.323Z,98265.34
2022-08-19T19:09:21.414Z,98274.03
2022-08-19T19:11:48.464Z,98282.78
2022-08-19T19:14:27.705Z,98294.53
2022-08-19T19:17:02.875Z,98298.63
2022-08-19T19:19:29.911Z,98295.72
2022-08-19T19:21:58.487Z,98298.53
2022-08-19T19:24:25.771Z,98304.19
2022-08-19T19:26:52.905Z,98298.91
2022-08-19T19:29:19.965Z,98306.34
2022-08-19T19:31:47.004Z,98308.19
2022-08-19T19:34:28.904Z,98310.00
2022-08-19T19:36:57.019Z,98311.19
2022-08-19T19:39:30.538Z,98315.28
2022-08-19T19:42:12.638Z,98309.19
2022-08-19T19:44:48.154Z,98321.59
2022-08-19T19:47:15.693Z,98318.13
2022-08-19T19:50:03.839Z,98318.50
2022-08-19T19:52:31.345Z,98324.78
2022-08-19T19:54:58.386Z,98324.13
2022-08-19T19:57:26.750Z,98330.41
2022-08-19T19:59:54.301Z,98336.06
2022-08-19T20:02:22.078Z,98327.31
2022-08-19T20:04:51.226Z,98323.88
2022-08-19T20:07:18.258Z,98332.59
2022-08-19T20:09:59.279Z,98333.59
2022-08-19T20:12:27.255Z,98335.78
2022-08-19T20:14:54.291Z,98346.34
2022-08-19T20:17:21.340Z,98342.03
2022-08-19T20:19:48.396Z,98343.06
2022-08-19T20:22:15.621Z,98352.81
2022-08-19T20:24:42.823Z,98356.59
2022-08-19T20:27:10.792Z,98362.72
2022-08-19T20:29:41.655Z,98361.88
2022-08-19T20:32:11.513Z,98356.59
2022-08-19T20:34:39.198Z,98354.63
2022-08-19T20:37:09.335Z,98353.63
2022-08-19T20:39:36.728Z,98353.97
2022-08-19T20:42:03.818Z,98357.44
2022-08-19T20:44:30.866Z,98355.78
2022-08-19T20:47:02.957Z,98354.47
2022-08-19T20:49:30.816Z,98353.66
2022-08-19T20:51:58.513Z,98357.47
2022-08-19T20:54:25.804Z,98350.38
2022-08-19T20:56:52.978Z,98353.84
2022-08-19T20:59:20.468Z,98353.84
2022-08-19T21:01:47.568Z,98354.03
2022-08-19T21:04:14.691Z,98356.66
2022-08-19T21:06:45.271Z,98357.47
2022-08-19T21:09:13.612Z,98360.13
2022-08-19T21:11:40.671Z,98361.13
2022-08-19T21:14:07.764Z,98356.50
2022-08-19T21:16:34.942Z,98359.97
2022-08-19T21:19:02.015Z,98368.22
2022-08-19T21:21:29.134Z,98369.41
2022-08-19T21:23:56.201Z,98363.09
2022-08-19T21:26:24.378Z,98364.78
2022-08-19T21:28:51.505Z,98361.47
2022-08-19T21:31:18.611Z,98359.03
2022-08-19T21:33:45.646Z,98362.94
2022-08-19T21:36:12.762Z,98355.03
2022-08-19T21:38:39.881Z,98362.94
2022-08-19T21:41:06.955Z,98353.56
2022-08-19T21:43:34.019Z,98356.09
2022-08-19T21:46:01.411Z,98369.13
2022-08-19T21:48:28.533Z,98367.50
2022-08-19T21:50:55.595Z,98364.84
2022-08-19T21:53:22.763Z,98378.03
2022-08-19T21:55:53.399Z,98364.00
2022-08-19T21:58:28.381Z,98371.75
2022-08-19T22:00:57.814Z,98370.28
2022-08-19T22:03:25.880Z,98364.53
2022-08-19T22:05:53.019Z,98359.72
2022-08-19T22:08:20.115Z,98357.28
2022-08-19T22:10:49.084Z,98359.56
2022-08-19T22:13:18.128Z,98365.28
2022-08-19T22:15:45.209Z,98372.75
2022-08-19T22:18:13.666Z,98359.09
2022-08-19T22:20:40.724Z,98365.00
2022-08-19T22:23:07.956Z,98366.00
2022-08-19T22:25:35.501Z,98364.38
2022-08-19T22:28:02.554Z,98376.56
2022-08-19T22:30:32.389Z,98373.28
2022-08-19T22:33:01.348Z,98378.75
2022-08-19T22:35:31.513Z,98383.03
2022-08-19T22:37:58.983Z,98379.75
2022-08-19T22:40:26.053Z,98379.56
2022-08-19T22:42:53.900Z,98376.09
2022-08-19T22:45:21.627Z,98377.28
2022-08-19T22:47:48.684Z,98379.56
2022-08-19T22:50:15.778Z,98384.03
2022-08-19T22:52:51.994Z,98373.63
2022-08-19T22:55:19.591Z,98372.00
2022-08-19T22:57:46.626Z,98371.00
2022-08-19T23:00:14.700Z,98370.16
2022-08-19T23:02:52.337Z,98370.38
2022-08-19T23:05:22.148Z,98371.19
2022-08-19T23:07:52.733Z,98369.34
2022-08-19T23:10:27.152Z,98372.19
2022-08-19T23:12:54.950Z,98364.06
2022-08-19T23:15:25.782Z,98361.78
2022-08-19T23:17:53.256Z,98360.16
2022-08-19T23:20:20.319Z,98353.88
2022-08-19T23:22:52.598Z,98351.41
2022-08-19T23:25:19.640Z,98343.69
2022-08-19T23:28:05.264Z,98345.94
2022-08-19T23:30:32.268Z,98347.16
2022-08-19T23:32:59.540Z,98350.41
2022-08-19T23:35:26.620Z,98342.50
2022-08-19T23:37:53.656Z,98345.13
2022-08-19T23:40:21.877Z,98336.41
2022-08-19T23:42:48.960Z,98336.41
2022-08-19T23:45:16.008Z,98335.78
2022-08-19T23:47:50.812Z,98345.50
2022-08-19T23:50:20.220Z,98348.13
2022-08-19T23:52:47.282Z,98341.06
2022-08-19T23:55:14.377Z,98350.94
2022-08-19T23:57:41.440Z,98356.88
