createdAt,value
2019-06-07T00:00:36.750Z,99.99
2019-06-07T00:01:20.772Z,99.99
2019-06-07T00:02:32.511Z,99.99
2019-06-07T00:03:27.673Z,99.99
2019-06-07T00:04:21.342Z,99.99
2019-06-07T00:05:19.858Z,99.99
2019-06-07T00:06:23.911Z,99.99
2019-06-07T00:07:21.850Z,99.99
2019-06-07T00:08:24.862Z,99.99
2019-06-07T00:09:22.369Z,99.99
2019-06-07T00:10:35.253Z,99.99
2019-06-07T00:11:20.528Z,99.99
2019-06-07T00:12:21.065Z,99.99
2019-06-07T00:13:19.934Z,99.99
2019-06-07T00:14:18.895Z,99.99
2019-06-07T00:15:26.894Z,99.99
2019-06-07T00:16:22.725Z,99.99
2019-06-07T00:17:19.632Z,99.99
2019-06-07T00:18:25.313Z,99.99
2019-06-07T00:19:19.043Z,99.99
2019-06-07T00:20:22.741Z,99.99
2019-06-07T00:21:20.312Z,99.99
2019-06-07T00:22:30.059Z,99.99
2019-06-07T00:23:22.110Z,99.99
2019-06-07T00:24:19.343Z,99.99
2019-06-07T00:25:22.804Z,99.99
2019-06-07T00:26:21.302Z,99.99
2019-06-07T00:27:18.283Z,99.99
2019-06-07T00:28:18.463Z,99.99
2019-06-07T00:29:19.030Z,99.99
2019-06-07T00:30:39.556Z,99.99
2019-06-07T00:31:23.935Z,99.99
2019-06-07T00:32:21.724Z,99.99
2019-06-07T00:33:21.116Z,99.99
2019-06-07T00:34:20.055Z,99.99
2019-06-07T00:35:20.295Z,99.99
2019-06-07T00:36:20.582Z,99.99
2019-06-07T00:37:19.784Z,99.99
2019-06-07T00:38:20.481Z,99.99
2019-06-07T00:39:21.838Z,99.99
2019-06-07T00:40:27.412Z,99.99
2019-06-07T00:41:19.303Z,99.99
2019-06-07T00:42:19.358Z,99.99
2019-06-07T00:43:20.364Z,99.99
2019-06-07T00:44:21.535Z,99.99
2019-06-07T00:45:24.791Z,99.99
2019-06-07T00:46:18.751Z,99.99
2019-06-07T00:47:21.765Z,99.99
2019-06-07T00:48:27.460Z,99.99
2019-06-07T00:49:32.327Z,99.99
2019-06-07T00:50:21.928Z,99.99
2019-06-07T00:51:19.605Z,99.99
2019-06-07T00:53:10.626Z,99.99
2019-06-07T00:53:28.604Z,99.99
2019-06-07T00:54:19.826Z,99.99
2019-06-07T00:55:18.116Z,99.99
2019-06-07T00:56:18.751Z,99.99
2019-06-07T00:57:19.371Z,99.99
2019-06-07T00:58:20.724Z,99.99
2019-06-07T00:59:20.990Z,99.99
2019-06-07T01:00:23.266Z,99.99
2019-06-07T01:01:22.172Z,99.99
2019-06-07T01:02:20.908Z,99.99
2019-06-07T01:03:18.079Z,99.99
2019-06-07T01:04:19.363Z,99.99
2019-06-07T01:05:20.265Z,99.99
2019-06-07T01:06:21.349Z,99.99
2019-06-07T01:07:18.347Z,99.99
2019-06-07T01:08:21.525Z,99.99
2019-06-07T01:09:18.427Z,99.99
2019-06-07T01:10:28.758Z,99.99
2019-06-07T01:11:20.527Z,99.99
2019-06-07T01:12:19.496Z,99.99
2019-06-07T01:13:18.538Z,99.99
2019-06-07T01:14:21.425Z,99.99
2019-06-07T01:15:22.193Z,99.99
2019-06-07T01:16:18.760Z,99.99
2019-06-07T01:17:27.988Z,99.99
2019-06-07T01:18:38.414Z,99.99
2019-06-07T01:19:18.895Z,99.99
2019-06-07T01:20:17.334Z,99.99
2019-06-07T01:21:20.646Z,99.99
2019-06-07T01:22:18.418Z,99.99
2019-06-07T01:23:54.281Z,99.99
2019-06-07T01:24:17.682Z,99.99
2019-06-07T01:25:18.328Z,99.99
2019-06-07T01:26:21.613Z,99.99
2019-06-07T01:27:18.165Z,99.99
2019-06-07T01:28:21.406Z,99.99
2019-06-07T01:29:19.528Z,99.99
2019-06-07T01:30:23.254Z,99.99
2019-06-07T01:31:20.558Z,99.99
2019-06-07T01:32:26.981Z,99.99
2019-06-07T01:33:16.463Z,99.99
2019-06-07T01:34:18.567Z,99.99
2019-06-07T01:35:16.636Z,99.99
2019-06-07T01:36:17.898Z,99.99
2019-06-07T01:37:16.857Z,99.99
2019-06-07T01:38:17.177Z,99.99
2019-06-07T01:39:16.416Z,99.99
2019-06-07T01:40:17.171Z,99.99
2019-06-07T01:41:17.350Z,99.99
2019-06-07T01:42:18.132Z,99.99
2019-06-07T01:43:17.061Z,99.99
2019-06-07T01:44:18.553Z,99.99
2019-06-07T01:45:18.435Z,99.99
2019-06-07T01:46:16.348Z,99.99
2019-06-07T01:47:17.856Z,99.99
2019-06-07T01:48:21.015Z,99.99
2019-06-07T01:49:17.279Z,99.99
2019-06-07T01:50:17.071Z,99.99
2019-06-07T01:51:18.951Z,99.99
2019-06-07T01:52:16.634Z,99.99
2019-06-07T01:53:18.727Z,99.99
2019-06-07T01:55:18.959Z,99.99
2019-06-07T01:56:18.495Z,99.99
2019-06-07T01:57:36.717Z,99.99
2019-06-07T01:58:17.186Z,99.99
2019-06-07T01:59:17.746Z,99.99
2019-06-07T02:00:17.387Z,99.99
2019-06-07T02:01:19.193Z,99.99
2019-06-07T02:02:17.693Z,99.99
2019-06-07T02:03:16.124Z,99.99
2019-06-07T02:04:16.163Z,99.99
2019-06-07T02:05:16.110Z,99.99
2019-06-07T02:06:16.169Z,99.99
2019-06-07T02:07:16.085Z,99.99
2019-06-07T02:08:16.159Z,99.99
2019-06-07T02:09:16.060Z,99.99
2019-06-07T02:10:16.055Z,99.99
2019-06-07T02:11:16.058Z,99.99
2019-06-07T02:12:25.699Z,99.99
2019-06-07T02:13:17.017Z,99.99
2019-06-07T02:14:17.118Z,99.99
2019-06-07T02:15:16.030Z,99.99
2019-06-07T02:16:25.452Z,99.99
2019-06-07T02:17:16.981Z,99.99
2019-06-07T02:18:27.714Z,99.99
2019-06-07T02:19:15.961Z,99.99
2019-06-07T02:20:16.953Z,99.99
2019-06-07T02:21:15.935Z,99.99
2019-06-07T02:22:15.948Z,99.99
2019-06-07T02:23:15.904Z,99.99
2019-06-07T02:24:15.960Z,99.99
2019-06-07T02:26:16.882Z,99.99
2019-06-07T02:27:15.877Z,99.99
2019-06-07T02:28:33.524Z,99.99
2019-06-07T02:29:16.866Z,99.99
2019-06-07T02:30:50.997Z,99.99
2019-06-07T02:31:16.827Z,99.99
2019-06-07T02:32:15.805Z,99.99
2019-06-07T02:33:15.816Z,99.99
2019-06-07T02:34:15.783Z,99.99
2019-06-07T02:35:15.835Z,99.99
2019-06-07T02:36:15.783Z,99.99
2019-06-07T02:37:15.848Z,99.99
2019-06-07T02:38:15.739Z,99.99
2019-06-07T02:39:16.027Z,99.99
2019-06-07T02:40:15.718Z,99.99
2019-06-07T02:41:15.796Z,99.99
2019-06-07T02:42:15.703Z,99.99
2019-06-07T02:43:15.782Z,99.99
2019-06-07T02:44:15.673Z,99.99
2019-06-07T02:45:15.695Z,99.99
2019-06-07T02:46:26.497Z,99.99
2019-06-07T02:47:16.635Z,99.99
2019-06-07T02:48:15.718Z,99.99
2019-06-07T02:49:15.613Z,99.99
2019-06-07T02:50:15.647Z,99.99
2019-06-07T02:51:15.620Z,99.99
2019-06-07T02:52:15.639Z,99.99
2019-06-07T02:53:15.569Z,99.99
2019-06-07T02:54:15.660Z,99.99
2019-06-07T02:55:15.549Z,99.99
2019-06-07T02:57:17.650Z,99.99
2019-06-07T02:58:15.518Z,99.99
2019-06-07T02:59:16.608Z,99.99
2019-06-07T03:00:41.508Z,99.99
2019-06-07T03:01:16.478Z,99.99
2019-06-07T03:02:15.487Z,99.99
2019-06-07T03:03:22.570Z,99.99
2019-06-07T03:04:17.091Z,99.99
2019-06-07T03:05:17.499Z,99.99
2019-06-07T03:06:15.426Z,99.99
2019-06-07T03:07:15.485Z,99.99
2019-06-07T03:08:15.413Z,99.99
2019-06-07T03:09:15.447Z,99.99
2019-06-07T03:10:15.380Z,99.99
2019-06-07T03:11:15.460Z,99.99
2019-06-07T03:12:15.367Z,99.99
2019-06-07T03:13:15.373Z,99.99
2019-06-07T03:14:15.338Z,99.99
2019-06-07T03:15:32.191Z,99.99
2019-06-07T03:16:16.317Z,99.99
2019-06-07T03:17:15.349Z,99.99
2019-06-07T03:18:15.295Z,99.99
2019-06-07T03:19:15.310Z,99.99
2019-06-07T03:20:15.271Z,99.99
2019-06-07T03:21:15.579Z,99.99
2019-06-07T03:22:15.275Z,99.99
2019-06-07T03:23:15.362Z,99.99
2019-06-07T03:24:15.219Z,99.99
2019-06-07T03:25:15.253Z,99.99
2019-06-07T03:26:15.242Z,99.99
2019-06-07T03:27:39.392Z,99.99
2019-06-07T03:28:16.192Z,99.99
2019-06-07T03:29:15.279Z,99.99
2019-06-07T03:31:16.149Z,99.99
2019-06-07T03:32:15.185Z,99.99
2019-06-07T03:33:15.202Z,99.99
2019-06-07T03:34:15.111Z,99.99
2019-06-07T03:35:15.114Z,99.99
2019-06-07T03:36:23.914Z,99.99
2019-06-07T03:37:16.095Z,99.99
2019-06-07T03:38:15.146Z,99.99
2019-06-07T03:39:15.080Z,99.99
2019-06-07T03:40:15.146Z,99.99
2019-06-07T03:41:15.044Z,99.99
2019-06-07T03:42:20.519Z,99.99
2019-06-07T03:43:15.012Z,99.99
2019-06-07T03:44:38.993Z,99.99
2019-06-07T03:45:14.987Z,99.99
2019-06-07T03:46:38.966Z,99.99
2019-06-07T03:47:14.966Z,99.99
2019-06-07T03:48:15.031Z,99.99
2019-06-07T03:49:14.957Z,99.99
2019-06-07T03:50:16.966Z,99.99
2019-06-07T03:51:24.592Z,99.99
2019-06-07T03:52:15.948Z,99.99
2019-06-07T03:53:14.929Z,99.99
2019-06-07T03:54:14.892Z,99.99
2019-06-07T03:55:14.956Z,99.99
2019-06-07T03:56:15.713Z,99.99
2019-06-07T03:57:14.956Z,99.99
2019-06-07T03:58:31.341Z,99.99
2019-06-07T03:59:15.844Z,99.99
2019-06-07T04:00:14.874Z,99.99
2019-06-07T04:01:14.807Z,99.99
2019-06-07T04:02:14.893Z,99.99
2019-06-07T04:03:33.036Z,99.99
2019-06-07T04:04:15.787Z,99.99
2019-06-07T04:05:14.807Z,99.99
2019-06-07T04:06:14.752Z,99.99
2019-06-07T04:07:14.820Z,99.99
2019-06-07T04:08:14.746Z,99.99
2019-06-07T04:09:14.731Z,99.99
2019-06-07T04:10:14.717Z,99.99
2019-06-07T04:11:14.744Z,99.99
2019-06-07T04:12:14.683Z,99.99
2019-06-07T04:13:14.791Z,99.99
2019-06-07T04:14:14.660Z,99.99
2019-06-07T04:15:14.670Z,99.99
2019-06-07T04:16:14.639Z,99.99
2019-06-07T04:17:14.683Z,99.99
2019-06-07T04:18:14.642Z,99.99
2019-06-07T04:19:14.698Z,99.99
2019-06-07T04:20:14.599Z,99.99
2019-06-07T04:21:14.608Z,99.99
2019-06-07T04:22:14.577Z,99.99
2019-06-07T04:23:27.737Z,99.99
2019-06-07T04:24:15.551Z,99.99
2019-06-07T04:25:14.637Z,99.99
2019-06-07T04:26:14.572Z,99.99
2019-06-07T04:27:15.578Z,99.99
2019-06-07T04:28:14.520Z,99.99
2019-06-07T04:29:33.984Z,99.99
2019-06-07T04:30:15.482Z,99.99
2019-06-07T04:31:15.496Z,99.99
2019-06-07T04:32:14.463Z,99.99
2019-06-07T04:33:14.520Z,99.99
2019-06-07T04:34:14.447Z,99.99
2019-06-07T04:35:14.499Z,99.99
2019-06-07T04:36:14.423Z,99.99
2019-06-07T04:37:15.435Z,99.99
2019-06-07T04:38:14.410Z,99.99
2019-06-07T04:39:14.424Z,99.99
2019-06-07T04:40:14.390Z,99.99
2019-06-07T04:41:14.439Z,99.99
2019-06-07T04:42:14.368Z,99.99
2019-06-07T04:43:14.381Z,99.99
2019-06-07T04:44:14.333Z,99.99
2019-06-07T04:45:33.049Z,99.99
2019-06-07T04:46:15.307Z,99.99
2019-06-07T04:47:14.378Z,99.99
2019-06-07T04:48:14.302Z,99.99
2019-06-07T04:49:14.395Z,99.99
2019-06-07T04:50:14.266Z,99.99
2019-06-07T04:51:14.525Z,99.99
2019-06-07T04:52:14.242Z,99.99
2019-06-07T04:53:14.352Z,99.99
2019-06-07T04:54:14.227Z,99.04
2019-06-07T04:55:14.232Z,98.49
2019-06-07T04:56:14.195Z,98.18
2019-06-07T04:57:14.245Z,96.61
2019-06-07T04:58:14.204Z,95.54
2019-06-07T05:00:00.470Z,95.85
2019-06-07T05:00:46.857Z,95.65
2019-06-07T05:01:26.960Z,94.18
2019-06-07T05:02:15.198Z,93.12
2019-06-07T05:03:14.132Z,92.00
2019-06-07T05:04:14.188Z,92.06
2019-06-07T05:05:14.099Z,90.70
2019-06-07T05:06:14.100Z,90.39
2019-06-07T05:07:14.080Z,88.12
2019-06-07T05:08:27.550Z,89.13
2019-06-07T05:09:15.052Z,88.93
2019-06-07T05:10:14.126Z,86.25
2019-06-07T05:11:14.030Z,87.06
2019-06-07T05:12:14.036Z,88.58
2019-06-07T05:13:14.025Z,88.89
2019-06-07T05:14:32.579Z,89.50
2019-06-07T05:15:14.005Z,87.77
2019-06-07T05:16:22.567Z,87.83
2019-06-07T05:17:13.961Z,87.32
2019-06-07T05:18:14.009Z,87.48
2019-06-07T05:19:13.941Z,86.13
2019-06-07T05:20:13.989Z,85.99
2019-06-07T05:21:13.924Z,85.27
2019-06-07T05:22:14.007Z,84.47
2019-06-07T05:23:59.462Z,84.36
2019-06-07T05:24:14.942Z,84.47
2019-06-07T05:25:13.873Z,83.96
2019-06-07T05:26:13.929Z,84.44
2019-06-07T05:27:13.849Z,84.41
2019-06-07T05:28:13.947Z,84.20
2019-06-07T05:29:13.838Z,83.80
2019-06-07T05:30:50.923Z,82.89
2019-06-07T05:31:14.884Z,81.63
2019-06-07T05:32:13.791Z,81.63
2019-06-07T05:33:14.085Z,82.34
2019-06-07T05:34:13.782Z,82.34
2019-06-07T05:35:13.809Z,82.95
2019-06-07T05:36:13.744Z,82.50
2019-06-07T05:37:13.800Z,81.52
2019-06-07T05:38:13.721Z,82.31
2019-06-07T05:39:13.785Z,83.37
2019-06-07T05:40:13.717Z,84.18
2019-06-07T05:41:13.732Z,83.47
2019-06-07T05:42:13.704Z,82.58
2019-06-07T05:43:13.737Z,80.82
2019-06-07T05:44:15.108Z,80.44
2019-06-07T05:45:13.753Z,78.52
2019-06-07T05:46:13.638Z,78.17
2019-06-07T05:47:13.662Z,77.26
2019-06-07T05:48:13.640Z,76.05
2019-06-07T05:49:13.708Z,77.03
2019-06-07T05:50:38.030Z,75.81
2019-06-07T05:51:14.574Z,75.88
2019-06-07T05:52:13.594Z,76.08
2019-06-07T05:53:13.556Z,75.68
2019-06-07T05:54:13.638Z,74.80
2019-06-07T05:55:13.531Z,73.28
2019-06-07T05:56:14.171Z,72.64
2019-06-07T05:57:13.509Z,73.99
2019-06-07T05:58:14.571Z,72.78
2019-06-07T05:59:13.532Z,72.88
2019-06-07T06:00:15.504Z,72.11
2019-06-07T06:01:42.102Z,74.43
2019-06-07T06:02:22.773Z,75.07
2019-06-07T06:03:14.488Z,73.02
2019-06-07T06:04:13.451Z,71.70
2019-06-07T06:05:32.661Z,72.68
2019-06-07T06:06:14.417Z,70.29
2019-06-07T06:07:13.493Z,70.29
2019-06-07T06:08:13.393Z,67.77
2019-06-07T06:09:14.319Z,68.24
2019-06-07T06:10:13.377Z,67.60
2019-06-07T06:11:13.417Z,66.67
2019-06-07T06:12:13.349Z,68.48
2019-06-07T06:13:13.430Z,66.36
2019-06-07T06:14:13.342Z,66.43
2019-06-07T06:15:13.342Z,67.27
2019-06-07T06:16:13.308Z,65.84
2019-06-07T06:17:13.397Z,64.66
2019-06-07T06:18:13.281Z,63.85
2019-06-07T06:19:13.300Z,64.49
2019-06-07T06:20:13.263Z,65.62
2019-06-07T06:21:19.419Z,65.09
2019-06-07T06:22:14.233Z,64.36
2019-06-07T06:23:13.309Z,66.17
2019-06-07T06:24:13.250Z,65.30
2019-06-07T06:26:14.239Z,66.17
2019-06-07T06:27:54.908Z,63.68
2019-06-07T06:28:16.036Z,65.50
2019-06-07T06:29:13.196Z,66.30
2019-06-07T06:30:13.242Z,65.77
2019-06-07T06:31:13.133Z,65.73
2019-06-07T06:32:41.188Z,64.96
2019-06-07T06:33:30.828Z,65.70
2019-06-07T06:34:14.123Z,67.00
2019-06-07T06:35:13.177Z,65.67
2019-06-07T06:36:13.086Z,64.43
2019-06-07T06:37:13.088Z,64.36
2019-06-07T06:38:13.085Z,64.43
2019-06-07T06:39:13.099Z,64.37
2019-06-07T06:40:13.052Z,64.27
2019-06-07T06:41:16.319Z,64.20
2019-06-07T06:42:13.013Z,65.77
2019-06-07T06:43:13.025Z,64.24
2019-06-07T06:44:12.994Z,63.53
2019-06-07T06:45:13.103Z,63.53
2019-06-07T06:46:12.969Z,63.31
2019-06-07T06:47:13.971Z,63.81
2019-06-07T06:48:12.975Z,61.80
2019-06-07T06:49:12.969Z,62.53
2019-06-07T06:50:12.937Z,62.26
2019-06-07T06:51:12.979Z,63.39
2019-06-07T06:52:12.908Z,64.23
2019-06-07T06:53:12.988Z,65.13
2019-06-07T06:54:12.882Z,64.40
2019-06-07T06:55:12.947Z,65.27
2019-06-07T06:56:12.866Z,64.04
2019-06-07T06:57:19.747Z,65.04
2019-06-07T06:58:13.836Z,62.57
2019-06-07T06:59:37.153Z,62.20
2019-06-07T07:00:13.836Z,61.94
2019-06-07T07:01:12.852Z,60.64
2019-06-07T07:02:12.798Z,60.97
2019-06-07T07:04:13.880Z,62.07
2019-06-07T07:05:12.771Z,62.30
2019-06-07T07:06:25.918Z,61.70
2019-06-07T07:07:13.740Z,61.70
2019-06-07T07:08:12.792Z,63.54
2019-06-07T07:09:12.713Z,60.68
2019-06-07T07:10:12.878Z,60.24
2019-06-07T07:11:12.694Z,61.57
2019-06-07T07:12:14.758Z,61.47
2019-06-07T07:13:12.673Z,62.77
2019-06-07T07:14:13.063Z,62.17
2019-06-07T07:15:12.680Z,61.90
2019-06-07T07:16:12.736Z,60.86
2019-06-07T07:17:12.634Z,60.44
2019-06-07T07:18:12.661Z,62.34
2019-06-07T07:19:12.610Z,60.33
2019-06-07T07:20:12.722Z,59.64
2019-06-07T07:21:12.580Z,60.03
2019-06-07T07:22:12.684Z,59.70
2019-06-07T07:23:12.571Z,59.94
2019-06-07T07:24:21.486Z,60.16
2019-06-07T07:25:13.575Z,59.70
2019-06-07T07:26:14.551Z,60.28
2019-06-07T07:27:12.526Z,59.58
2019-06-07T07:29:12.492Z,58.43
2019-06-07T07:31:13.474Z,60.21
2019-06-07T07:32:13.577Z,59.33
2019-06-07T07:33:12.451Z,59.33
2019-06-07T07:34:32.603Z,59.61
2019-06-07T07:35:13.453Z,60.33
2019-06-07T07:36:28.731Z,59.00
2019-06-07T07:37:13.409Z,59.23
2019-06-07T07:38:12.480Z,59.44
2019-06-07T07:39:12.406Z,59.23
2019-06-07T07:40:55.674Z,58.53
2019-06-07T07:41:15.517Z,57.50
2019-06-07T07:42:20.613Z,58.30
2019-06-07T07:43:13.345Z,59.28
2019-06-07T07:44:12.435Z,58.85
2019-06-07T07:45:12.337Z,57.65
2019-06-07T07:46:29.486Z,57.05
2019-06-07T07:47:13.296Z,55.87
2019-06-07T07:48:17.803Z,57.50
2019-06-07T07:49:13.291Z,57.87
2019-06-07T07:50:12.394Z,55.94
2019-06-07T07:51:12.263Z,56.60
2019-06-07T07:52:12.276Z,57.60
2019-06-07T07:53:12.242Z,56.30
2019-06-07T07:54:12.282Z,56.90
2019-06-07T07:55:12.285Z,59.66
2019-06-07T07:56:12.329Z,59.23
2019-06-07T07:57:12.196Z,57.80
2019-06-07T07:58:12.206Z,57.80
2019-06-07T07:59:12.182Z,58.46
2019-06-07T08:00:49.369Z,59.83
2019-06-07T08:01:13.239Z,57.00
2019-06-07T08:02:12.164Z,56.27
2019-06-07T08:03:12.239Z,55.57
2019-06-07T08:04:12.124Z,56.48
2019-06-07T08:05:22.564Z,56.98
2019-06-07T08:06:13.216Z,55.94
2019-06-07T08:07:12.083Z,57.60
2019-06-07T08:08:12.173Z,57.90
2019-06-07T08:09:12.065Z,56.57
2019-06-07T08:10:13.137Z,55.92
2019-06-07T08:11:13.022Z,55.89
2019-06-07T08:12:13.120Z,55.89
2019-06-07T08:13:24.710Z,54.86
2019-06-07T08:14:13.001Z,55.44
2019-06-07T08:15:12.014Z,55.17
2019-06-07T08:16:16.752Z,57.02
2019-06-07T08:17:14.077Z,57.17
2019-06-07T08:18:11.961Z,59.44
2019-06-07T08:19:13.143Z,58.61
2019-06-07T08:20:11.938Z,59.56
2019-06-07T08:21:24.379Z,58.09
2019-06-07T08:22:12.913Z,58.94
2019-06-07T08:23:11.978Z,59.65
2019-06-07T08:24:11.894Z,58.13
2019-06-07T08:25:11.980Z,55.87
2019-06-07T08:26:11.892Z,59.11
2019-06-07T08:27:25.797Z,57.23
2019-06-07T08:28:12.866Z,56.60
2019-06-07T08:29:11.909Z,56.83
2019-06-07T08:30:46.327Z,57.89
2019-06-07T08:31:12.832Z,58.54
2019-06-07T08:32:11.809Z,59.67
2019-06-07T08:33:25.237Z,59.88
2019-06-07T08:34:12.788Z,58.72
2019-06-07T08:35:11.868Z,56.56
2019-06-07T08:36:19.991Z,56.30
2019-06-07T08:37:12.761Z,57.15
2019-06-07T08:38:26.373Z,55.24
2019-06-07T08:39:12.732Z,55.70
2019-06-07T08:40:11.776Z,56.67
2019-06-07T08:41:12.705Z,55.60
2019-06-07T08:42:17.836Z,55.80
2019-06-07T08:43:20.261Z,55.77
2019-06-07T08:44:23.398Z,54.44
2019-06-07T08:45:12.723Z,53.12
2019-06-07T08:46:11.761Z,53.44
2019-06-07T08:47:19.771Z,55.07
2019-06-07T08:48:27.124Z,55.37
2019-06-07T08:49:12.621Z,55.72
2019-06-07T08:50:11.641Z,52.19
2019-06-07T08:51:11.614Z,52.44
2019-06-07T08:52:12.646Z,53.37
2019-06-07T08:53:12.575Z,53.07
2019-06-07T08:54:22.393Z,53.30
2019-06-07T08:55:12.553Z,53.05
2019-06-07T08:56:20.635Z,53.62
2019-06-07T08:57:20.405Z,52.84
2019-06-07T08:58:12.524Z,54.27
2019-06-07T08:59:12.539Z,54.94
2019-06-07T09:00:42.220Z,52.74
2019-06-07T09:01:12.506Z,54.50
2019-06-07T09:02:23.223Z,54.80
2019-06-07T09:03:12.463Z,55.52
2019-06-07T09:04:11.584Z,56.87
2019-06-07T09:05:12.596Z,55.90
2019-06-07T09:06:53.839Z,55.45
2019-06-07T09:07:19.517Z,56.56
2019-06-07T09:08:29.440Z,55.63
2019-06-07T09:09:12.397Z,55.82
2019-06-07T09:10:14.230Z,55.73
2019-06-07T09:11:11.693Z,56.93
2019-06-07T09:12:11.734Z,53.30
2019-06-07T09:13:12.103Z,53.32
2019-06-07T09:14:11.349Z,53.55
2019-06-07T09:15:21.447Z,53.27
2019-06-07T09:16:12.335Z,52.12
2019-06-07T09:17:12.577Z,51.47
2019-06-07T09:19:12.284Z,50.39
2019-06-07T09:20:35.238Z,51.79
2019-06-07T09:21:12.298Z,51.89
2019-06-07T09:22:11.719Z,52.07
2019-06-07T09:23:16.715Z,53.34
2019-06-07T09:24:12.378Z,53.17
2019-06-07T09:25:20.619Z,53.05
2019-06-07T09:26:18.295Z,55.20
2019-06-07T09:27:12.302Z,56.52
2019-06-07T09:28:19.092Z,54.57
2019-06-07T09:29:12.291Z,54.77
2019-06-07T09:30:16.492Z,54.47
2019-06-07T09:31:12.879Z,51.94
2019-06-07T09:32:17.882Z,53.14
2019-06-07T09:33:12.129Z,51.75
2019-06-07T09:34:14.932Z,52.07
2019-06-07T09:35:17.011Z,52.69
2019-06-07T09:36:13.462Z,55.22
2019-06-07T09:38:02.938Z,53.19
2019-06-07T09:38:24.090Z,55.09
2019-06-07T09:39:20.077Z,54.52
2019-06-07T09:40:24.831Z,52.74
2019-06-07T09:41:12.048Z,52.14
2019-06-07T09:42:17.162Z,53.49
2019-06-07T09:44:23.927Z,54.12
2019-06-07T09:45:14.111Z,52.44
2019-06-07T09:46:14.678Z,53.32
2019-06-07T09:47:30.338Z,53.30
2019-06-07T09:48:16.050Z,54.34
2019-06-07T09:49:21.225Z,52.72
2019-06-07T09:50:12.580Z,52.72
2019-06-07T09:51:19.077Z,51.77
2019-06-07T09:52:12.004Z,51.67
2019-06-07T09:53:21.932Z,50.92
2019-06-07T09:55:02.375Z,51.72
2019-06-07T09:55:23.142Z,51.27
2019-06-07T09:56:12.357Z,52.34
2019-06-07T09:57:17.186Z,51.03
2019-06-07T09:58:50.208Z,52.07
2019-06-07T09:59:12.935Z,53.37
2019-06-07T10:00:38.260Z,55.82
2019-06-07T10:01:13.679Z,56.20
2019-06-07T10:02:13.727Z,58.00
2019-06-07T10:03:20.038Z,58.13
2019-06-07T10:04:30.276Z,58.63
2019-06-07T10:05:14.103Z,56.50
2019-06-07T10:06:13.560Z,55.14
2019-06-07T10:07:28.723Z,52.80
2019-06-07T10:08:54.342Z,55.85
2019-06-07T10:10:08.987Z,55.32
2019-06-07T10:11:11.725Z,55.09
2019-06-07T10:12:10.806Z,53.42
2019-06-07T10:13:10.696Z,55.42
2019-06-07T10:14:10.785Z,56.07
2019-06-07T10:15:10.678Z,55.98
2019-06-07T10:16:10.699Z,55.66
2019-06-07T10:17:10.679Z,52.29
2019-06-07T10:18:10.715Z,52.97
2019-06-07T10:19:10.633Z,51.07
2019-06-07T10:20:10.722Z,52.94
2019-06-07T10:21:14.795Z,53.42
2019-06-07T10:22:12.723Z,54.12
2019-06-07T10:23:10.643Z,51.92
2019-06-07T10:24:10.692Z,51.97
2019-06-07T10:25:10.745Z,50.15
2019-06-07T10:26:10.676Z,50.55
2019-06-07T10:27:10.655Z,49.68
2019-06-07T10:28:10.579Z,49.05
2019-06-07T10:29:10.526Z,47.93
2019-06-07T10:30:11.625Z,49.30
2019-06-07T10:31:11.472Z,48.11
2019-06-07T10:32:11.663Z,49.48
2019-06-07T10:33:10.661Z,51.62
2019-06-07T10:34:10.968Z,49.90
2019-06-07T10:35:13.873Z,47.91
2019-06-07T10:36:11.550Z,49.83
2019-06-07T10:37:14.881Z,50.57
2019-06-07T10:38:11.489Z,50.74
2019-06-07T10:39:11.376Z,49.25
2019-06-07T10:40:11.346Z,48.31
2019-06-07T10:41:11.112Z,49.51
2019-06-07T10:42:11.595Z,50.45
2019-06-07T10:43:14.293Z,50.35
2019-06-07T10:44:11.453Z,46.09
2019-06-07T10:45:12.187Z,47.09
2019-06-07T10:46:11.896Z,47.63
2019-06-07T10:47:10.330Z,46.73
2019-06-07T10:48:11.706Z,46.34
2019-06-07T10:49:10.319Z,46.12
2019-06-07T10:50:10.498Z,46.14
2019-06-07T10:51:12.376Z,48.00
2019-06-07T10:52:11.515Z,49.17
2019-06-07T10:53:10.771Z,50.35
2019-06-07T10:54:24.850Z,50.57
2019-06-07T10:55:11.247Z,50.35
2019-06-07T10:56:11.078Z,49.77
2019-06-07T10:57:12.897Z,49.72
2019-06-07T10:58:11.325Z,49.08
2019-06-07T10:59:11.831Z,50.32
2019-06-07T11:00:11.705Z,52.34
2019-06-07T11:01:12.379Z,49.55
2019-06-07T11:02:11.763Z,48.16
2019-06-07T11:03:10.178Z,47.74
2019-06-07T11:04:10.210Z,49.08
2019-06-07T11:05:10.335Z,47.29
2019-06-07T11:06:10.236Z,46.77
2019-06-07T11:07:10.216Z,47.81
2019-06-07T11:08:14.978Z,48.21
2019-06-07T11:09:10.094Z,48.03
2019-06-07T11:10:17.129Z,47.81
2019-06-07T11:11:12.208Z,47.21
2019-06-07T11:12:12.469Z,47.53
2019-06-07T11:13:10.451Z,46.22
2019-06-07T11:14:10.599Z,46.30
2019-06-07T11:15:11.037Z,49.25
2019-06-07T11:16:11.210Z,47.53
2019-06-07T11:17:11.311Z,47.39
2019-06-07T11:18:10.327Z,47.24
2019-06-07T11:19:13.694Z,46.17
2019-06-07T11:20:12.377Z,46.55
2019-06-07T11:21:10.139Z,46.72
2019-06-07T11:22:10.225Z,46.92
2019-06-07T11:23:10.157Z,46.99
2019-06-07T11:24:10.233Z,46.67
2019-06-07T11:25:11.014Z,47.32
2019-06-07T11:26:10.316Z,47.22
2019-06-07T11:27:11.635Z,46.05
2019-06-07T11:28:10.599Z,47.14
2019-06-07T11:29:10.892Z,47.32
2019-06-07T11:30:10.574Z,45.93
2019-06-07T11:31:10.815Z,46.60
2019-06-07T11:32:10.571Z,47.00
2019-06-07T11:33:12.015Z,46.05
2019-06-07T11:34:10.445Z,47.86
2019-06-07T11:35:11.627Z,47.99
2019-06-07T11:36:10.659Z,47.05
2019-06-07T11:37:11.401Z,46.05
2019-06-07T11:38:10.577Z,45.98
2019-06-07T11:39:11.109Z,44.55
2019-06-07T11:40:28.572Z,46.42
2019-06-07T11:41:11.567Z,43.96
2019-06-07T11:42:09.986Z,45.11
2019-06-07T11:43:10.746Z,47.71
2019-06-07T11:44:11.004Z,46.39
2019-06-07T11:45:10.545Z,46.87
2019-06-07T11:46:10.903Z,48.50
2019-06-07T11:47:10.503Z,49.18
2019-06-07T11:48:09.695Z,50.47
2019-06-07T11:49:10.893Z,47.99
2019-06-07T11:50:09.655Z,46.31
2019-06-07T11:51:10.827Z,46.28
2019-06-07T11:52:09.618Z,45.09
2019-06-07T11:53:10.749Z,47.47
2019-06-07T11:54:09.744Z,46.92
2019-06-07T11:55:16.596Z,46.15
2019-06-07T11:56:10.363Z,46.23
2019-06-07T11:57:12.916Z,45.98
2019-06-07T11:58:13.416Z,45.45
2019-06-07T11:59:11.174Z,45.96
2019-06-07T12:00:09.537Z,46.19
2019-06-07T12:01:09.743Z,45.79
2019-06-07T12:02:09.514Z,46.15
2019-06-07T12:03:09.584Z,47.99
2019-06-07T12:04:09.592Z,48.07
2019-06-07T12:05:13.182Z,47.44
2019-06-07T12:06:11.941Z,48.22
2019-06-07T12:07:10.839Z,46.50
2019-06-07T12:08:10.013Z,47.22
2019-06-07T12:09:10.638Z,48.11
2019-06-07T12:10:10.785Z,47.83
2019-06-07T12:11:10.130Z,47.39
2019-06-07T12:12:10.324Z,47.56
2019-06-07T12:13:10.426Z,47.17
2019-06-07T12:14:10.876Z,48.79
2019-06-07T12:15:10.613Z,47.37
2019-06-07T12:16:09.360Z,46.42
2019-06-07T12:17:09.376Z,46.11
2019-06-07T12:18:09.348Z,48.10
2019-06-07T12:19:09.795Z,46.08
2019-06-07T12:20:12.291Z,44.97
2019-06-07T12:21:09.615Z,45.98
2019-06-07T12:22:09.866Z,47.80
2019-06-07T12:23:10.021Z,47.68
2019-06-07T12:24:10.342Z,47.30
2019-06-07T12:25:10.384Z,48.08
2019-06-07T12:26:10.229Z,48.95
2019-06-07T12:27:10.317Z,49.70
2019-06-07T12:28:10.604Z,51.32
2019-06-07T12:29:10.653Z,49.53
2019-06-07T12:30:16.374Z,48.16
2019-06-07T12:31:10.875Z,48.54
2019-06-07T12:32:09.271Z,47.05
2019-06-07T12:33:09.186Z,47.17
2019-06-07T12:34:09.212Z,48.26
2019-06-07T12:35:09.158Z,48.74
2019-06-07T12:36:09.206Z,49.63
2019-06-07T12:37:09.130Z,47.92
2019-06-07T12:38:10.235Z,47.80
2019-06-07T12:39:09.128Z,46.64
2019-06-07T12:40:15.816Z,46.04
2019-06-07T12:41:10.086Z,45.64
2019-06-07T12:42:09.142Z,45.86
2019-06-07T12:43:09.090Z,46.95
2019-06-07T12:44:10.102Z,47.64
2019-06-07T12:45:09.055Z,47.82
2019-06-07T12:46:14.177Z,46.31
2019-06-07T12:47:10.024Z,46.90
2019-06-07T12:48:09.075Z,46.38
2019-06-07T12:49:09.024Z,47.05
2019-06-07T12:50:09.098Z,46.53
2019-06-07T12:51:08.995Z,46.51
2019-06-07T12:52:09.002Z,46.56
2019-06-07T12:53:08.964Z,48.69
2019-06-07T12:54:09.053Z,48.52
2019-06-07T12:55:08.941Z,49.11
2019-06-07T12:56:09.027Z,45.64
2019-06-07T12:57:08.934Z,46.08
2019-06-07T12:58:08.945Z,46.19
2019-06-07T12:59:08.918Z,45.98
2019-06-07T13:00:08.964Z,46.38
2019-06-07T13:01:08.876Z,47.25
2019-06-07T13:02:08.967Z,47.00
2019-06-07T13:03:08.861Z,46.98