createdAt,value
2019-02-16T00:00:48.228Z,492.9
2019-02-16T00:01:50.376Z,493.1
2019-02-16T00:02:52.522Z,493.1
2019-02-16T00:03:54.420Z,493.3
2019-02-16T00:04:56.583Z,493.3
2019-02-16T00:05:59.018Z,493.4
2019-02-16T00:07:01.175Z,493.2
2019-02-16T00:08:03.601Z,493.4
2019-02-16T00:09:06.027Z,493.5
2019-02-16T00:10:08.166Z,493.4
2019-02-16T00:11:10.585Z,492.9
2019-02-16T00:12:13.011Z,493.3
2019-02-16T00:13:15.434Z,493.4
2019-02-16T00:14:17.056Z,493.5
2019-02-16T00:15:19.243Z,493.4
2019-02-16T00:16:21.645Z,493.4
2019-02-16T00:17:23.804Z,493.6
2019-02-16T00:18:26.254Z,493.8
2019-02-16T00:19:28.418Z,494
2019-02-16T00:20:30.303Z,493.8
2019-02-16T00:21:32.486Z,493.5
2019-02-16T00:22:34.911Z,493.6
2019-02-16T00:23:37.345Z,494
2019-02-16T00:24:39.225Z,494
2019-02-16T00:25:41.654Z,494
2019-02-16T00:26:44.085Z,494.1
2019-02-16T00:27:46.221Z,493.8
2019-02-16T00:28:48.913Z,493.9
2019-02-16T00:29:51.347Z,493.9
2019-02-16T00:30:53.776Z,493.8
2019-02-16T00:31:56.211Z,493.5
2019-02-16T00:32:58.656Z,493.8
2019-02-16T00:34:00.822Z,493.7
2019-02-16T00:35:03.259Z,493.6
2019-02-16T00:36:05.689Z,493.8
2019-02-16T00:37:07.837Z,494
2019-02-16T00:38:10.294Z,494.4
2019-02-16T00:39:12.144Z,493.9
2019-02-16T00:40:14.306Z,493.6
2019-02-16T00:41:16.190Z,494
2019-02-16T00:42:18.614Z,493.9
2019-02-16T00:43:21.045Z,494.1
2019-02-16T00:44:23.190Z,494.1
2019-02-16T00:45:25.370Z,494.3
2019-02-16T00:46:27.525Z,494.2
2019-02-16T00:47:29.685Z,494.1
2019-02-16T00:48:32.112Z,494.1
2019-02-16T00:49:34.555Z,494
2019-02-16T00:50:36.704Z,493.6
2019-02-16T00:51:38.886Z,494.3
2019-02-16T00:52:41.055Z,494.1
2019-02-16T00:53:43.481Z,494
2019-02-16T00:54:45.642Z,494.3
2019-02-16T00:55:48.025Z,493.8
2019-02-16T00:56:50.163Z,494.1
2019-02-16T00:57:52.594Z,494.2
2019-02-16T00:58:55.035Z,494.1
2019-02-16T00:59:57.455Z,494.3
2019-02-16T01:00:59.604Z,494.6
2019-02-16T01:02:02.087Z,494.7
2019-02-16T01:03:04.265Z,494.7
2019-02-16T01:04:06.411Z,494.9
2019-02-16T01:05:08.825Z,494.7
2019-02-16T01:06:10.955Z,494.9
2019-02-16T01:07:13.385Z,495.2
2019-02-16T01:08:15.819Z,495.3
2019-02-16T01:09:18.254Z,495.2
2019-02-16T01:10:20.695Z,495.4
2019-02-16T01:11:23.115Z,495.7
2019-02-16T01:12:25.257Z,495.5
2019-02-16T01:13:27.409Z,495.6
2019-02-16T01:14:29.545Z,495.6
2019-02-16T01:15:31.696Z,495.8
2019-02-16T01:16:33.852Z,495.6
2019-02-16T01:17:36.271Z,496.1
2019-02-16T01:18:38.425Z,496.1
2019-02-16T01:19:40.859Z,496.4
2019-02-16T01:20:42.730Z,496.3
2019-02-16T01:21:45.162Z,496.4
2019-02-16T01:22:47.306Z,496.9
2019-02-16T01:23:49.508Z,496.7
2019-02-16T01:24:51.654Z,496.1
2019-02-16T01:25:54.083Z,496.4
2019-02-16T01:26:56.243Z,496.4
2019-02-16T01:27:58.691Z,496.2
2019-02-16T01:29:00.853Z,496.5
2019-02-16T01:30:02.992Z,496.3
2019-02-16T01:31:05.412Z,496.3
2019-02-16T01:32:07.834Z,496.8
2019-02-16T01:33:09.988Z,496.4
2019-02-16T01:34:12.142Z,496.1
2019-02-16T01:35:14.625Z,496.4
2019-02-16T01:36:16.764Z,496.3
2019-02-16T01:37:19.199Z,496.2
2019-02-16T01:38:21.367Z,496.5
2019-02-16T01:39:23.801Z,496.6
2019-02-16T01:40:26.246Z,496
2019-02-16T01:41:28.680Z,496.3
2019-02-16T01:42:30.832Z,496.3
2019-02-16T01:43:32.984Z,495.8
2019-02-16T01:44:35.413Z,496.2
2019-02-16T01:45:37.285Z,496.2
2019-02-16T01:46:39.719Z,496.6
2019-02-16T01:47:41.883Z,496.5
2019-02-16T01:48:44.021Z,496.2
2019-02-16T01:49:46.456Z,496.5
2019-02-16T01:50:48.323Z,496.6
2019-02-16T01:51:50.740Z,497.1
2019-02-16T01:52:52.914Z,496.7
2019-02-16T01:53:55.326Z,496.8
2019-02-16T01:54:57.764Z,497.1
2019-02-16T01:55:59.925Z,497.3
2019-02-16T01:57:02.343Z,496.9
2019-02-16T01:58:04.199Z,497.2
2019-02-16T01:59:06.077Z,497.3
2019-02-16T02:00:07.961Z,497.4
2019-02-16T02:01:10.103Z,497.4
2019-02-16T02:02:12.448Z,497.3
2019-02-16T02:03:14.874Z,497.8
2019-02-16T02:04:17.029Z,498.1
2019-02-16T02:05:19.452Z,498.1
2019-02-16T02:06:21.882Z,498.6
2019-02-16T02:07:24.322Z,498.6
2019-02-16T02:08:26.760Z,498.8
2019-02-16T02:09:28.948Z,498.7
2019-02-16T02:10:31.374Z,498.7
2019-02-16T02:11:33.537Z,498.7
2019-02-16T02:12:35.676Z,498.6
2019-02-16T02:13:38.115Z,498.9
2019-02-16T02:14:40.534Z,499
2019-02-16T02:15:43.296Z,498.9
2019-02-16T02:16:45.451Z,499.1
2019-02-16T02:17:47.586Z,499
2019-02-16T02:18:50.011Z,499.1
2019-02-16T02:19:52.167Z,499.2
2019-02-16T02:20:54.335Z,499.1
2019-02-16T02:21:56.766Z,499.3
2019-02-16T02:22:58.934Z,499
2019-02-16T02:24:01.102Z,498.8
2019-02-16T02:25:03.239Z,499
2019-02-16T02:26:05.385Z,499.6
2019-02-16T02:27:07.814Z,499.3
2019-02-16T02:28:09.958Z,499.2
2019-02-16T02:29:12.380Z,500
2019-02-16T02:30:14.586Z,500.5
2019-02-16T02:31:16.730Z,499.2
2019-02-16T02:32:19.150Z,499.8
2019-02-16T02:33:21.602Z,499.3
2019-02-16T02:34:24.017Z,499
2019-02-16T02:35:26.447Z,498.8
2019-02-16T02:36:28.881Z,498.8
2019-02-16T02:37:30.218Z,498.9
2019-02-16T02:38:32.374Z,498.9
2019-02-16T02:39:34.267Z,499
2019-02-16T02:40:36.692Z,498.3
2019-02-16T02:41:38.306Z,498.7
2019-02-16T02:42:40.197Z,498.3
2019-02-16T02:43:42.350Z,497.9
2019-02-16T02:44:44.778Z,498.7
2019-02-16T02:45:47.214Z,498.2
2019-02-16T02:46:49.448Z,498.8
2019-02-16T02:47:51.612Z,498.1
2019-02-16T02:48:54.046Z,498.4
2019-02-16T02:49:56.468Z,499
2019-02-16T02:50:58.623Z,499.2
2019-02-16T02:52:00.784Z,498.8
2019-02-16T02:53:02.695Z,499
2019-02-16T02:54:05.135Z,498.8
2019-02-16T02:55:07.044Z,498.8
2019-02-16T02:56:09.184Z,498.1
2019-02-16T02:57:11.053Z,498.5
2019-02-16T02:58:13.215Z,498.2
2019-02-16T02:59:15.637Z,498.4
2019-02-16T03:00:18.057Z,498.4
2019-02-16T03:01:20.481Z,498.9
2019-02-16T03:02:22.627Z,498.7
2019-02-16T03:03:24.779Z,498.9
2019-02-16T03:04:26.996Z,497.9
2019-02-16T03:05:29.402Z,498.1
2019-02-16T03:06:31.822Z,498.3
2019-02-16T03:07:33.720Z,498.2
2019-02-16T03:08:36.145Z,498.2
2019-02-16T03:09:38.582Z,498.2
2019-02-16T03:10:40.484Z,498.3
2019-02-16T03:11:42.618Z,498
2019-02-16T03:12:45.065Z,498
2019-02-16T03:13:47.501Z,497.8
2019-02-16T03:14:49.896Z,497.9
2019-02-16T03:15:52.324Z,498.3
2019-02-16T03:16:54.482Z,498.4
2019-02-16T03:17:56.908Z,498.2
2019-02-16T03:18:59.384Z,498.3
2019-02-16T03:20:01.751Z,498.8
2019-02-16T03:21:03.913Z,498.8
2019-02-16T03:22:06.329Z,499.2
2019-02-16T03:23:08.194Z,499.1
2019-02-16T03:24:10.620Z,498.7
2019-02-16T03:25:13.044Z,499.3
2019-02-16T03:26:14.914Z,499.1
2019-02-16T03:27:17.087Z,499.3
2019-02-16T03:28:19.232Z,499.4
2019-02-16T03:29:21.105Z,499.6
2019-02-16T03:30:23.555Z,499.9
2019-02-16T03:31:26.002Z,499.9
2019-02-16T03:32:28.449Z,500
2019-02-16T03:33:30.578Z,499.6
2019-02-16T03:34:33.002Z,499.8
2019-02-16T03:35:35.142Z,499.4
2019-02-16T03:36:37.040Z,499.9
2019-02-16T03:37:39.195Z,499.7
2019-02-16T03:38:41.357Z,500.1
2019-02-16T03:39:43.260Z,499.4
2019-02-16T03:40:45.678Z,498.6
2019-02-16T03:41:48.056Z,498.9
2019-02-16T03:42:50.474Z,498.5
2019-02-16T03:43:52.897Z,498.6
2019-02-16T03:44:55.320Z,498.4
2019-02-16T03:45:57.744Z,498.7
2019-02-16T03:46:59.904Z,499
2019-02-16T03:48:02.322Z,498.9
2019-02-16T03:49:04.482Z,498.9
2019-02-16T03:50:06.931Z,498.6
2019-02-16T03:51:09.354Z,498.9
2019-02-16T03:53:16.496Z,498.5
2019-02-16T03:54:18.913Z,499
2019-02-16T03:55:21.055Z,498.3
2019-02-16T03:56:23.212Z,498.5
2019-02-16T03:57:25.100Z,498.8
2019-02-16T03:58:27.531Z,498.6
2019-02-16T03:59:29.685Z,498.5
2019-02-16T04:00:31.847Z,498
2019-02-16T04:01:34.609Z,498.5
2019-02-16T04:02:37.086Z,498.2
2019-02-16T04:03:39.239Z,498.5
2019-02-16T04:04:41.394Z,498.7
2019-02-16T04:05:43.736Z,498.3
2019-02-16T04:06:45.868Z,498.3
2019-02-16T04:07:48.536Z,498.4
2019-02-16T04:08:50.957Z,498.1
2019-02-16T04:09:53.392Z,498
2019-02-16T04:10:55.544Z,498.3
2019-02-16T04:11:57.975Z,498.2
2019-02-16T04:13:00.417Z,497.9
2019-02-16T04:14:02.851Z,498.5
2019-02-16T04:15:04.733Z,498.4
2019-02-16T04:16:06.889Z,498.4
2019-02-16T04:17:09.317Z,498.2
2019-02-16T04:18:11.460Z,497.9
2019-02-16T04:19:13.893Z,498.1
2019-02-16T04:20:16.307Z,498
2019-02-16T04:21:17.894Z,498
2019-02-16T04:23:25.314Z,497.8
2019-02-16T04:24:27.195Z,497.9
2019-02-16T04:25:29.645Z,498
2019-02-16T04:26:32.074Z,497.6
2019-02-16T04:27:34.503Z,497.8
2019-02-16T04:28:36.368Z,497.3
2019-02-16T04:29:38.791Z,497.6
2019-02-16T04:30:41.229Z,497.3
2019-02-16T04:31:43.427Z,497.3
2019-02-16T04:32:45.844Z,497.7
2019-02-16T04:33:47.760Z,497.6
2019-02-16T04:34:49.995Z,497.5
2019-02-16T04:35:52.410Z,497.6
2019-02-16T04:36:54.294Z,497.9
2019-02-16T04:37:56.722Z,497.2
2019-02-16T04:38:58.891Z,497.6
2019-02-16T04:40:01.345Z,497.4
2019-02-16T04:41:03.773Z,497.7
2019-02-16T04:42:05.663Z,497.9
2019-02-16T04:43:07.813Z,497.8
2019-02-16T04:44:09.969Z,497.8
2019-02-16T04:45:12.381Z,497.6
2019-02-16T04:46:14.545Z,497.8
2019-02-16T04:47:16.694Z,497.9
2019-02-16T04:48:19.125Z,497.9
2019-02-16T04:49:21.278Z,498.2
2019-02-16T04:50:23.428Z,497.8
2019-02-16T04:51:25.283Z,498.4
2019-02-16T04:53:32.405Z,498
2019-02-16T04:54:34.566Z,497.8
2019-02-16T04:55:36.989Z,498.1
2019-02-16T04:56:39.137Z,497.5
2019-02-16T04:57:41.640Z,497.6
2019-02-16T04:58:43.983Z,497.4
2019-02-16T04:59:46.120Z,497.1
2019-02-16T05:00:48.546Z,497.3
2019-02-16T05:01:50.735Z,497.2
2019-02-16T05:02:53.155Z,497.4
2019-02-16T05:03:55.331Z,496.8
2019-02-16T05:04:57.500Z,497.2
2019-02-16T05:06:01.771Z,497
2019-02-16T05:07:04.204Z,497.1
2019-02-16T05:08:06.638Z,496.8
2019-02-16T05:09:09.082Z,497.3
2019-02-16T05:10:11.245Z,497
2019-02-16T05:11:13.374Z,496.7
2019-02-16T05:12:15.833Z,496.8
2019-02-16T05:13:18.262Z,496.7
2019-02-16T05:14:20.404Z,496.6
2019-02-16T05:15:22.863Z,496.6
2019-02-16T05:16:24.754Z,496.5
2019-02-16T05:17:27.175Z,496.1
2019-02-16T05:18:29.590Z,496.5
2019-02-16T05:19:31.463Z,496.4
2019-02-16T05:20:33.619Z,496.4
2019-02-16T05:21:35.773Z,496.8
2019-02-16T05:23:43.169Z,496.4
2019-02-16T05:24:45.314Z,496.5
2019-02-16T05:25:47.473Z,495.9
2019-02-16T05:26:49.340Z,496.1
2019-02-16T05:27:51.495Z,496
2019-02-16T05:28:53.105Z,496.1
2019-02-16T05:29:55.530Z,495.9
2019-02-16T05:30:57.962Z,495.8
2019-02-16T05:32:00.395Z,495.2
2019-02-16T05:33:02.823Z,495
2019-02-16T05:34:05.260Z,495
2019-02-16T05:35:07.418Z,495.4
2019-02-16T05:36:09.851Z,495.3
2019-02-16T05:37:11.734Z,495.3
2019-02-16T05:38:14.167Z,495.2
2019-02-16T05:39:16.585Z,495.2
2019-02-16T05:40:19.019Z,495.2
2019-02-16T05:41:21.186Z,495.4
2019-02-16T05:42:22.803Z,495.3
2019-02-16T05:43:24.933Z,494.9
2019-02-16T05:44:27.072Z,495
2019-02-16T05:45:29.509Z,494.6
2019-02-16T05:46:31.921Z,494.1
2019-02-16T05:47:34.384Z,494.3
2019-02-16T05:48:36.821Z,494.4
2019-02-16T05:49:38.973Z,493.9
2019-02-16T05:50:41.387Z,493.9
2019-02-16T05:51:43.254Z,493.6
2019-02-16T05:53:51.131Z,493.3
2019-02-16T05:54:53.297Z,493.3
2019-02-16T05:55:55.450Z,492.9
2019-02-16T05:56:57.305Z,492.8
2019-02-16T05:57:59.730Z,493.2
2019-02-16T05:59:02.155Z,493
2019-02-16T06:00:04.585Z,493.2
2019-02-16T06:01:06.743Z,493.1
2019-02-16T06:02:09.176Z,492.8
2019-02-16T06:03:11.595Z,492.7
2019-02-16T06:04:14.018Z,492.5
2019-02-16T06:05:16.455Z,492.8
2019-02-16T06:06:18.591Z,492.4
2019-02-16T06:07:21.025Z,492.3
2019-02-16T06:08:23.456Z,492.5
2019-02-16T06:09:25.658Z,492.4
2019-02-16T06:10:28.073Z,491.9
2019-02-16T06:11:30.505Z,492.1
2019-02-16T06:12:32.938Z,491.9
2019-02-16T06:13:35.363Z,492.1
2019-02-16T06:14:37.521Z,491.8
2019-02-16T06:15:39.962Z,491.6
2019-02-16T06:16:42.106Z,491.1
2019-02-16T06:17:43.979Z,491.7
2019-02-16T06:18:46.135Z,491.4
2019-02-16T06:19:48.563Z,490.9
2019-02-16T06:20:50.734Z,491.3
2019-02-16T06:21:52.905Z,491
2019-02-16T06:24:00.802Z,491.3
2019-02-16T06:25:03.229Z,490.9
2019-02-16T06:26:05.673Z,490.8
2019-02-16T06:27:07.823Z,490.5
2019-02-16T06:28:10.255Z,490.5
2019-02-16T06:29:12.671Z,490.8
2019-02-16T06:30:14.826Z,490.5
2019-02-16T06:31:17.255Z,490.8
2019-02-16T06:32:19.715Z,490.2
2019-02-16T06:33:21.573Z,490.2
2019-02-16T06:34:23.725Z,490.1
2019-02-16T06:35:25.887Z,489.5
2019-02-16T06:36:28.041Z,489.9
2019-02-16T06:37:29.910Z,490
2019-02-16T06:38:32.335Z,489.8
2019-02-16T06:39:34.481Z,490
2019-02-16T06:40:36.641Z,489.8
2019-02-16T06:41:38.515Z,490
2019-02-16T06:42:40.675Z,489.6
2019-02-16T06:43:42.843Z,489.7
2019-02-16T06:44:45.269Z,490
2019-02-16T06:45:47.685Z,489.6
2019-02-16T06:46:50.103Z,489.8
2019-02-16T06:47:52.531Z,489.5
2019-02-16T06:48:54.668Z,489.8
2019-02-16T06:49:56.825Z,489.5
2019-02-16T06:50:59.247Z,489.3
2019-02-16T06:52:01.381Z,489
2019-02-16T06:53:03.242Z,488.9
2019-02-16T06:54:05.110Z,488.8
2019-02-16T06:55:06.978Z,488.7
2019-02-16T06:56:09.435Z,488.5
2019-02-16T06:57:11.335Z,488.5
2019-02-16T06:58:12.972Z,488.3
2019-02-16T06:59:15.417Z,488.1
2019-02-16T07:00:17.272Z,487.9
2019-02-16T07:01:19.751Z,488.1
2019-02-16T07:02:22.177Z,488.1
2019-02-16T07:03:24.077Z,488
2019-02-16T07:04:26.523Z,488.1
2019-02-16T07:05:28.678Z,488.1
2019-02-16T07:06:31.219Z,488.7
2019-02-16T07:07:33.385Z,488.6
2019-02-16T07:08:35.556Z,488.7
2019-02-16T07:09:37.743Z,488.7
2019-02-16T07:10:40.185Z,488.5
2019-02-16T07:11:42.625Z,488.3
2019-02-16T07:12:44.534Z,488.2
2019-02-16T07:13:46.396Z,488.8
2019-02-16T07:14:48.282Z,488.7
2019-02-16T07:15:50.771Z,488.7
2019-02-16T07:16:53.192Z,488.8
2019-02-16T07:17:55.635Z,488.2
2019-02-16T07:18:58.047Z,488.5
2019-02-16T07:20:00.362Z,488.1
2019-02-16T07:21:02.253Z,488.5
2019-02-16T07:22:04.424Z,488.5
2019-02-16T07:23:06.571Z,488.4
2019-02-16T07:24:08.724Z,488.1
2019-02-16T07:25:10.894Z,488.2
2019-02-16T07:26:12.758Z,487.9
2019-02-16T07:27:14.906Z,488
2019-02-16T07:28:17.331Z,487.7
2019-02-16T07:29:19.763Z,488.1
2019-02-16T07:30:22.195Z,488.4
2019-02-16T07:31:24.354Z,488.1
2019-02-16T07:32:26.785Z,487.8
2019-02-16T07:33:28.930Z,488
2019-02-16T07:34:31.088Z,487.9
2019-02-16T07:35:32.973Z,487.8
2019-02-16T07:36:35.146Z,487.4
2019-02-16T07:37:37.595Z,487.6
2019-02-16T07:38:40.027Z,487.4
2019-02-16T07:39:42.205Z,487.8
2019-02-16T07:40:44.149Z,487.6
2019-02-16T07:41:46.576Z,487.7
2019-02-16T07:42:48.721Z,487.5
2019-02-16T07:43:50.586Z,487.8
2019-02-16T07:44:52.444Z,487.8
2019-02-16T07:45:54.870Z,487.8
2019-02-16T07:46:57.045Z,487.7
2019-02-16T07:47:58.936Z,487.8
2019-02-16T07:49:01.361Z,487.7
2019-02-16T07:50:03.521Z,488.1
2019-02-16T07:51:05.682Z,487.9
2019-02-16T07:52:08.116Z,487.7
2019-02-16T07:53:10.281Z,487.9
2019-02-16T07:54:12.434Z,488.2
2019-02-16T07:55:14.634Z,488
2019-02-16T07:56:17.059Z,488.1
2019-02-16T07:57:19.225Z,487.8
2019-02-16T07:58:21.650Z,488.1
2019-02-16T07:59:24.105Z,487.8
2019-02-16T08:00:26.539Z,487.9
2019-02-16T08:01:28.681Z,488.1
2019-02-16T08:02:31.112Z,488
2019-02-16T08:03:33.540Z,488.1
2019-02-16T08:04:35.965Z,487.9
2019-02-16T08:05:38.165Z,488.1
2019-02-16T08:06:40.317Z,488.2
2019-02-16T08:07:44.900Z,488.4
2019-02-16T08:08:47.325Z,488.1
2019-02-16T08:09:49.484Z,487.8
2019-02-16T08:10:51.347Z,488.1
2019-02-16T08:11:53.940Z,487.9
2019-02-16T08:12:56.294Z,487.6
2019-02-16T08:14:01.076Z,487.9
2019-02-16T08:15:03.723Z,487.4
2019-02-16T08:16:05.812Z,487.9
2019-02-16T08:17:09.337Z,487.8
2019-02-16T08:18:11.495Z,487.7
2019-02-16T08:19:13.971Z,487.9
2019-02-16T08:20:16.405Z,488
2019-02-16T08:21:18.865Z,488.6
2019-02-16T08:22:20.756Z,488
2019-02-16T08:23:22.923Z,488.4
2019-02-16T08:24:25.074Z,488.3
2019-02-16T08:25:26.956Z,488.6
2019-02-16T08:26:29.385Z,488.8
2019-02-16T08:27:31.525Z,488.8
2019-02-16T08:28:33.947Z,488.6
2019-02-16T08:29:36.396Z,489.3
2019-02-16T08:30:38.826Z,489.4
2019-02-16T08:31:41.248Z,489.2
2019-02-16T08:32:43.405Z,489.8
2019-02-16T08:33:45.575Z,489.7
2019-02-16T08:34:47.454Z,489.7
2019-02-16T08:35:49.885Z,489.7
2019-02-16T08:36:52.073Z,489.7
2019-02-16T08:37:53.936Z,489.4
2019-02-16T08:38:56.384Z,489.8
2019-02-16T08:39:58.528Z,489.5
2019-02-16T08:41:00.965Z,489.7
2019-02-16T08:42:03.124Z,489.8
2019-02-16T08:43:05.302Z,489.9
2019-02-16T08:44:07.726Z,490
2019-02-16T08:45:10.160Z,489.7
2019-02-16T08:46:12.313Z,489.8
2019-02-16T08:47:14.469Z,490.1
2019-02-16T08:48:16.946Z,489.8
2019-02-16T08:49:19.379Z,489.7
2019-02-16T08:50:21.814Z,489.7
2019-02-16T08:51:24.238Z,489.7
2019-02-16T08:52:26.416Z,489.8
2019-02-16T08:53:28.568Z,490.2
2019-02-16T08:54:31.037Z,490
2019-02-16T08:55:33.454Z,490
2019-02-16T08:56:35.888Z,490.2
2019-02-16T08:57:38.338Z,490.3
2019-02-16T08:58:40.789Z,490.1
2019-02-16T08:59:42.684Z,489.9
2019-02-16T09:00:44.845Z,489.7
2019-02-16T09:01:47.005Z,489.9
2019-02-16T09:02:49.489Z,489.8
2019-02-16T09:03:51.364Z,490.4
2019-02-16T09:04:53.536Z,489.9
2019-02-16T09:05:55.671Z,490.1
2019-02-16T09:06:59.622Z,490.2
2019-02-16T09:08:01.794Z,490.4
2019-02-16T09:09:04.217Z,490.2
2019-02-16T09:10:06.655Z,490
2019-02-16T09:11:08.826Z,490.2
2019-02-16T09:12:10.713Z,490.9
2019-02-16T09:13:12.374Z,491
2019-02-16T09:14:14.545Z,491.4
2019-02-16T09:15:15.865Z,491.1
2019-02-16T09:16:18.291Z,491.3
2019-02-16T09:17:20.741Z,491.4
2019-02-16T09:18:23.159Z,491.2
2019-02-16T09:19:25.614Z,491.3
2019-02-16T09:20:27.748Z,491.1
2019-02-16T09:21:29.896Z,491.4
2019-02-16T09:22:31.789Z,491
2019-02-16T09:23:33.953Z,491.4
2019-02-16T09:24:36.379Z,491.4
2019-02-16T09:25:38.544Z,491.6
2019-02-16T09:26:40.708Z,491.2
2019-02-16T09:27:42.875Z,490.8
2019-02-16T09:28:44.755Z,491.1
2019-02-16T09:29:46.615Z,491
2019-02-16T09:30:49.050Z,491.5
2019-02-16T09:31:51.494Z,491.5
2019-02-16T09:32:53.674Z,491.3
2019-02-16T09:33:56.108Z,491
2019-02-16T09:34:58.533Z,491.3
2019-02-16T09:36:00.702Z,491.1
2019-02-16T09:37:02.875Z,491.1
2019-02-16T09:38:05.299Z,490.8
2019-02-16T09:39:06.904Z,491.1
2019-02-16T09:40:08.861Z,491.3
2019-02-16T09:41:11.297Z,491.4
2019-02-16T09:42:13.748Z,491.2
2019-02-16T09:43:16.184Z,491.1
2019-02-16T09:44:18.334Z,491.3
2019-02-16T09:45:20.508Z,491.5
2019-02-16T09:46:22.934Z,491.5
2019-02-16T09:47:25.374Z,491.6
2019-02-16T09:48:27.820Z,491.9
2019-02-16T09:49:29.975Z,491.8
2019-02-16T09:50:32.104Z,491.9
2019-02-16T09:51:34.263Z,491.7
2019-02-16T09:52:36.388Z,491.7
2019-02-16T09:53:38.543Z,492
2019-02-16T09:54:40.698Z,491.7
2019-02-16T09:55:42.890Z,492
2019-02-16T09:56:45.045Z,491.9
2019-02-16T09:57:47.465Z,492
2019-02-16T09:58:49.899Z,491.6
2019-02-16T09:59:51.780Z,491.8
2019-02-16T10:00:53.375Z,491.7
2019-02-16T10:01:55.524Z,491.5
2019-02-16T10:02:57.695Z,492
2019-02-16T10:03:59.857Z,491.8
2019-02-16T10:05:02.399Z,492.4
2019-02-16T10:06:04.824Z,491.7
2019-02-16T10:07:06.980Z,492.2
2019-02-16T10:08:08.865Z,492.1
2019-02-16T10:09:11.306Z,492
2019-02-16T10:10:13.479Z,492
2019-02-16T10:11:15.077Z,491.9
2019-02-16T10:12:17.248Z,491.9
2019-02-16T10:13:19.672Z,492.2
2019-02-16T10:14:21.858Z,492
2019-02-16T10:15:24.346Z,492.1
2019-02-16T10:16:26.774Z,492.2
2019-02-16T10:17:29.200Z,492.4
2019-02-16T10:18:31.086Z,492.5
2019-02-16T10:19:33.255Z,492.4
2019-02-16T10:20:35.681Z,492
2019-02-16T10:21:38.115Z,491.9
2019-02-16T10:22:42.097Z,492.2
2019-02-16T10:23:43.980Z,492.2
2019-02-16T10:24:46.463Z,492.3
2019-02-16T10:25:48.883Z,492.3
2019-02-16T10:26:51.338Z,492.4
2019-02-16T10:27:53.773Z,492.5
2019-02-16T10:28:56.205Z,492.4
2019-02-16T10:29:58.628Z,492.2
2019-02-16T10:31:02.672Z,492.3
2019-02-16T10:32:05.134Z,492.2
2019-02-16T10:33:07.574Z,492.1
2019-02-16T10:34:10.006Z,491.8
2019-02-16T10:35:12.433Z,492.3
2019-02-16T10:36:15.041Z,492.8
2019-02-16T10:37:17.176Z,492
2019-02-16T10:38:19.607Z,491.9
2019-02-16T10:39:22.061Z,492.2
2019-02-16T10:40:24.216Z,492
2019-02-16T10:41:26.643Z,491.8
2019-02-16T10:42:29.063Z,491.9
2019-02-16T10:43:31.490Z,492.2
2019-02-16T10:44:33.930Z,492.3
2019-02-16T10:45:35.545Z,492.4
2019-02-16T10:46:37.984Z,492.1
2019-02-16T10:47:40.143Z,492.3
2019-02-16T10:48:42.298Z,492.5
2019-02-16T10:49:44.444Z,492.6
2019-02-16T10:50:46.884Z,492.6
2019-02-16T10:51:49.326Z,492.8
2019-02-16T10:52:51.740Z,492.8
2019-02-16T10:53:53.901Z,492.7
2019-02-16T10:54:56.326Z,493
2019-02-16T10:55:58.494Z,493.1
2019-02-16T10:57:00.661Z,493
2019-02-16T10:58:02.562Z,492.8
2019-02-16T10:59:04.721Z,493
2019-02-16T11:00:07.145Z,493
2019-02-16T11:01:09.362Z,493
2019-02-16T11:02:11.505Z,493.4
2019-02-16T11:03:13.654Z,493.7
2019-02-16T11:04:16.086Z,493.9
2019-02-16T11:05:18.542Z,494.3
2019-02-16T11:06:20.427Z,493.7
2019-02-16T11:07:22.865Z,493.8
2019-02-16T11:08:25.345Z,494
2019-02-16T11:09:27.504Z,494.3
2019-02-16T11:10:29.940Z,494.2
2019-02-16T11:11:32.138Z,494.4
2019-02-16T11:12:33.738Z,494.5
2019-02-16T11:13:36.174Z,494.7
2019-02-16T11:14:38.605Z,494.6
2019-02-16T11:15:40.768Z,494.6
2019-02-16T11:16:42.373Z,494.6
2019-02-16T11:17:44.814Z,494.7
2019-02-16T11:18:47.262Z,494.9
2019-02-16T11:19:49.693Z,494.7
2019-02-16T11:20:51.846Z,495
2019-02-16T11:21:54.284Z,494.9
2019-02-16T11:22:56.725Z,495
2019-02-16T11:23:58.650Z,495.2
2019-02-16T11:25:00.536Z,495.7
2019-02-16T11:26:02.704Z,495.3
2019-02-16T11:27:04.864Z,495.6
2019-02-16T11:28:07.287Z,495.3
2019-02-16T11:29:11.643Z,495.7
2019-02-16T11:30:14.073Z,495.5
2019-02-16T11:31:16.503Z,495.6
2019-02-16T11:32:18.932Z,495.6
2019-02-16T11:33:21.385Z,495.8
2019-02-16T11:34:23.536Z,495.6
2019-02-16T11:35:25.975Z,495.8
2019-02-16T11:36:27.830Z,495.9
2019-02-16T11:37:29.975Z,496.3
2019-02-16T11:38:32.403Z,496.2
2019-02-16T11:39:34.289Z,496.1
2019-02-16T11:40:36.718Z,495.7
2019-02-16T11:41:39.140Z,496.2
2019-02-16T11:42:41.265Z,496.6
2019-02-16T11:43:42.902Z,496.5
2019-02-16T11:44:45.070Z,496.8
2019-02-16T11:45:47.503Z,496.8
2019-02-16T11:46:49.940Z,496.7
2019-02-16T11:47:52.357Z,497
2019-02-16T11:48:54.779Z,496.4
2019-02-16T11:49:57.242Z,496.9
2019-02-16T11:50:59.135Z,496.6
2019-02-16T11:52:01.295Z,497
2019-02-16T11:53:03.477Z,496.6
2019-02-16T11:54:05.659Z,497
2019-02-16T11:55:08.136Z,497.2
2019-02-16T11:56:10.564Z,497.2
2019-02-16T11:57:12.993Z,497.4
2019-02-16T11:58:15.162Z,497.6
2019-02-16T11:59:17.593Z,497.7
2019-02-16T12:00:20.047Z,497.4
2019-02-16T12:01:22.473Z,497.2
2019-02-16T12:02:24.366Z,497.4
2019-02-16T12:03:26.789Z,497.4
2019-02-16T12:04:29.254Z,497.4
2019-02-16T12:05:31.410Z,497.6
2019-02-16T12:06:33.574Z,497.7
2019-02-16T12:07:36.013Z,498
2019-02-16T12:08:38.189Z,497.8
2019-02-16T12:09:40.674Z,498.3
2019-02-16T12:10:43.088Z,498.2
2019-02-16T12:11:45.516Z,498.5
2019-02-16T12:12:47.677Z,498.1
2019-02-16T12:13:49.835Z,498.3
2019-02-16T12:14:51.961Z,498.4
2019-02-16T12:15:54.386Z,499.1
2019-02-16T12:16:56.814Z,498.6
2019-02-16T12:17:58.988Z,498.6
2019-02-16T12:19:01.424Z,499.6
2019-02-16T12:20:03.326Z,499.5
2019-02-16T12:21:05.762Z,499
2019-02-16T12:22:08.205Z,499.3
2019-02-16T12:23:10.114Z,499.2
2019-02-16T12:24:12.556Z,499.7
2019-02-16T12:25:14.985Z,499.5
2019-02-16T12:26:17.146Z,499.8
2019-02-16T12:27:19.571Z,499.9
2019-02-16T12:28:23.266Z,500
2019-02-16T12:29:25.699Z,500.1
2019-02-16T12:30:27.860Z,500.3
2019-02-16T12:31:30.291Z,500.7
2019-02-16T12:32:32.725Z,500.5
2019-02-16T12:33:35.153Z,500.4
2019-02-16T12:34:37.601Z,500.7
2019-02-16T12:35:40.025Z,500.5
2019-02-16T12:36:42.174Z,500.5
2019-02-16T12:37:44.048Z,500.5
2019-02-16T12:38:46.206Z,500.8
2019-02-16T12:39:48.406Z,501
2019-02-16T12:40:50.847Z,500.9
2019-02-16T12:41:53.008Z,501.3
2019-02-16T12:42:55.445Z,501.3
2019-02-16T12:43:57.316Z,501.2
2019-02-16T12:44:59.748Z,502
2019-02-16T12:46:01.885Z,501.7
2019-02-16T12:47:04.318Z,501.8
2019-02-16T12:48:06.739Z,501.4
2019-02-16T12:49:08.889Z,501.6
2019-02-16T12:50:11.331Z,501.9
2019-02-16T12:51:13.774Z,501.8
2019-02-16T12:52:15.966Z,501.9
2019-02-16T12:53:18.396Z,501.6
2019-02-16T12:54:20.835Z,502.4
2019-02-16T12:55:22.990Z,502.1
2019-02-16T12:56:25.426Z,502.4
2019-02-16T12:57:27.861Z,502.4
2019-02-16T12:58:30.327Z,502.8
2019-02-16T12:59:32.182Z,502.9
2019-02-16T13:00:34.617Z,502.6
2019-02-16T13:01:37.051Z,503.1
2019-02-16T13:02:39.478Z,503.1
2019-02-16T13:03:41.642Z,503.3
2019-02-16T13:04:44.079Z,503.1
2019-02-16T13:05:46.233Z,503.3
2019-02-16T13:06:48.385Z,502.9
2019-02-16T13:07:50.815Z,503.2
2019-02-16T13:08:53.238Z,503.1
2019-02-16T13:09:55.702Z,503.4
2019-02-16T13:10:57.855Z,503.1
2019-02-16T13:12:00.485Z,503.2
2019-02-16T13:13:02.947Z,503.4
2019-02-16T13:14:05.387Z,503.3
2019-02-16T13:15:07.828Z,503
2019-02-16T13:16:09.711Z,503.5
2019-02-16T13:17:11.858Z,503.3
2019-02-16T13:18:14.299Z,503.1
2019-02-16T13:19:16.726Z,503.1
2019-02-16T13:20:19.166Z,503.3
2019-02-16T13:21:21.596Z,503.7
2019-02-16T13:22:23.734Z,503.9
2019-02-16T13:23:26.175Z,503.7
2019-02-16T13:24:28.356Z,504.3
2019-02-16T13:25:30.794Z,504.1
2019-02-16T13:26:32.675Z,504.6
2019-02-16T13:27:35.118Z,504.6
2019-02-16T13:28:37.556Z,504.8
2019-02-16T13:29:39.989Z,504.7
2019-02-16T13:30:42.417Z,505.3
2019-02-16T13:31:44.845Z,505.3
2019-02-16T13:32:47.027Z,505.3
2019-02-16T13:33:49.461Z,505.4
2019-02-16T13:34:51.656Z,505.1