createdAt,value
2017-10-01T00:00:11.222Z,1013.25
2017-10-01T00:01:11.199Z,1013.22
2017-10-01T00:02:11.175Z,1013.22
2017-10-01T00:03:11.155Z,1013.23
2017-10-01T00:04:11.129Z,1013.24
2017-10-01T00:05:11.111Z,1013.27
2017-10-01T00:06:11.083Z,1013.26
2017-10-01T00:07:11.059Z,1013.26
2017-10-01T00:08:11.041Z,1013.26
2017-10-01T00:09:11.016Z,1013.27
2017-10-01T00:10:10.994Z,1013.24
2017-10-01T00:11:10.969Z,1013.25
2017-10-01T00:12:10.944Z,1013.24
2017-10-01T00:13:10.920Z,1013.26
2017-10-01T00:14:10.897Z,1013.29
2017-10-01T00:15:10.876Z,1013.28
2017-10-01T00:16:10.852Z,1013.3
2017-10-01T00:17:10.830Z,1013.31
2017-10-01T00:18:10.808Z,1013.29
2017-10-01T00:19:10.791Z,1013.29
2017-10-01T00:20:10.760Z,1013.3
2017-10-01T00:21:10.737Z,1013.3
2017-10-01T00:22:10.713Z,1013.28
2017-10-01T00:23:10.691Z,1013.26
2017-10-01T00:24:10.667Z,1013.29
2017-10-01T00:25:10.645Z,1013.3
2017-10-01T00:26:10.622Z,1013.31
2017-10-01T00:27:10.599Z,1013.36
2017-10-01T00:28:10.573Z,1013.37
2017-10-01T00:29:10.555Z,1013.36
2017-10-01T00:30:10.530Z,1013.4
2017-10-01T00:31:10.505Z,1013.47
2017-10-01T00:32:10.482Z,1013.45
2017-10-01T00:33:10.457Z,1013.41
2017-10-01T00:34:10.443Z,1013.44
2017-10-01T00:35:10.410Z,1013.41
2017-10-01T00:36:10.387Z,1013.44
2017-10-01T00:37:10.371Z,1013.5
2017-10-01T00:38:10.342Z,1013.48
2017-10-01T00:39:10.317Z,1013.46
2017-10-01T00:40:10.316Z,1013.48
2017-10-01T00:41:10.273Z,1013.54
2017-10-01T00:42:10.249Z,1013.48
2017-10-01T00:43:10.225Z,1013.51
2017-10-01T00:44:10.201Z,1013.54
2017-10-01T00:45:10.178Z,1013.53
2017-10-01T00:46:10.157Z,1013.51
2017-10-01T00:47:10.134Z,1013.56
2017-10-01T00:48:10.110Z,1013.53
2017-10-01T00:49:10.085Z,1013.55
2017-10-01T00:50:10.060Z,1013.55
2017-10-01T00:51:10.039Z,1013.59
2017-10-01T00:52:10.015Z,1013.56
2017-10-01T00:53:09.992Z,1013.52
2017-10-01T00:54:09.971Z,1013.51
2017-10-01T00:55:09.948Z,1013.52
2017-10-01T00:56:09.926Z,1013.54
2017-10-01T00:57:09.907Z,1013.55
2017-10-01T00:58:09.876Z,1013.57
2017-10-01T00:59:09.855Z,1013.55
2017-10-01T01:00:09.833Z,1013.57
2017-10-01T01:01:10.024Z,1013.57
2017-10-01T01:02:09.787Z,1013.5
2017-10-01T01:03:09.760Z,1013.51
2017-10-01T01:04:09.737Z,1013.48
2017-10-01T01:05:09.713Z,1013.51
2017-10-01T01:06:09.690Z,1013.47
2017-10-01T01:07:09.669Z,1013.46
2017-10-01T01:08:09.644Z,1013.51
2017-10-01T01:09:09.620Z,1013.42
2017-10-01T01:10:09.598Z,1013.44
2017-10-01T01:11:09.572Z,1013.45
2017-10-01T01:12:09.554Z,1013.44
2017-10-01T01:13:09.528Z,1013.45
2017-10-01T01:14:09.504Z,1013.51
2017-10-01T01:15:09.482Z,1013.52
2017-10-01T01:16:09.457Z,1013.56
2017-10-01T01:17:09.439Z,1013.56
2017-10-01T01:18:09.411Z,1013.54
2017-10-01T01:19:09.388Z,1013.6
2017-10-01T01:20:09.392Z,1013.59
2017-10-01T01:21:09.342Z,1013.6
2017-10-01T01:22:09.317Z,1013.65
2017-10-01T01:23:09.296Z,1013.61
2017-10-01T01:24:09.276Z,1013.61
2017-10-01T01:25:09.251Z,1013.65
2017-10-01T01:26:09.224Z,1013.65
2017-10-01T01:27:09.203Z,1013.65
2017-10-01T01:28:09.180Z,1013.71
2017-10-01T01:29:09.156Z,1013.7
2017-10-01T01:30:09.133Z,1013.7
2017-10-01T01:31:09.110Z,1013.7
2017-10-01T01:32:09.088Z,1013.73
2017-10-01T01:33:09.063Z,1013.73
2017-10-01T01:34:09.044Z,1013.76
2017-10-01T01:35:09.017Z,1013.82
2017-10-01T01:36:08.994Z,1013.78
2017-10-01T01:37:08.973Z,1013.82
2017-10-01T01:38:08.950Z,1013.82
2017-10-01T01:39:08.923Z,1013.84
2017-10-01T01:40:08.951Z,1013.86
2017-10-01T01:41:08.878Z,1013.85
2017-10-01T01:42:08.857Z,1013.88
2017-10-01T01:43:08.831Z,1013.89
2017-10-01T01:44:08.811Z,1013.86
2017-10-01T01:45:08.788Z,1013.84
2017-10-01T01:46:08.771Z,1013.82
2017-10-01T01:47:08.738Z,1013.82
2017-10-01T01:48:08.717Z,1013.84
2017-10-01T01:49:08.691Z,1013.86
2017-10-01T01:50:08.671Z,1013.79
2017-10-01T01:51:08.647Z,1013.84
2017-10-01T01:52:08.622Z,1013.89
2017-10-01T01:53:08.606Z,1013.86
2017-10-01T01:54:08.576Z,1013.85
2017-10-01T01:55:08.555Z,1013.9
2017-10-01T01:56:08.532Z,1013.86
2017-10-01T01:57:08.528Z,1013.89
2017-10-01T01:58:08.483Z,1013.87
2017-10-01T01:59:08.463Z,1013.83
2017-10-01T02:00:08.437Z,1013.86
2017-10-01T02:01:08.417Z,1013.81
2017-10-01T02:02:08.394Z,1013.85
2017-10-01T02:03:08.371Z,1013.85
2017-10-01T02:04:08.347Z,1013.8
2017-10-01T02:05:08.326Z,1013.85
2017-10-01T02:06:08.303Z,1013.83
2017-10-01T02:07:08.287Z,1013.84
2017-10-01T02:08:08.306Z,1013.86
2017-10-01T02:09:08.233Z,1013.88
2017-10-01T02:10:08.208Z,1013.86
2017-10-01T02:11:08.188Z,1013.85
2017-10-01T02:12:08.164Z,1013.85
2017-10-01T02:13:08.141Z,1013.88
2017-10-01T02:14:08.117Z,1013.89
2017-10-01T02:15:08.096Z,1013.93
2017-10-01T02:16:08.073Z,1013.93
2017-10-01T02:17:08.051Z,1013.92
2017-10-01T02:18:08.024Z,1013.91
2017-10-01T02:19:08.008Z,1013.95
2017-10-01T02:20:07.980Z,1013.93
2017-10-01T02:21:07.960Z,1013.94
2017-10-01T02:22:07.933Z,1013.97
2017-10-01T02:23:07.910Z,1013.96
2017-10-01T02:24:07.889Z,1013.96
2017-10-01T02:25:07.864Z,1013.92
2017-10-01T02:26:07.844Z,1013.96
2017-10-01T02:27:07.819Z,1013.93
2017-10-01T02:28:07.800Z,1013.94
2017-10-01T02:29:07.774Z,1013.93
2017-10-01T02:30:07.762Z,1013.97
2017-10-01T02:31:07.729Z,1013.96
2017-10-01T02:32:07.708Z,1013.95
2017-10-01T02:33:07.683Z,1013.99
2017-10-01T02:34:07.660Z,1013.96
2017-10-01T02:35:07.638Z,1013.97
2017-10-01T02:36:07.612Z,1013.95
2017-10-01T02:37:07.592Z,1013.96
2017-10-01T02:38:07.568Z,1013.93
2017-10-01T02:39:07.545Z,1013.93
2017-10-01T02:40:07.521Z,1013.95
2017-10-01T02:41:07.499Z,1013.93
2017-10-01T02:42:07.476Z,1013.97
2017-10-01T02:43:07.452Z,1013.98
2017-10-01T02:44:07.435Z,1013.97
2017-10-01T02:45:07.408Z,1013.97
2017-10-01T02:46:07.385Z,1013.96
2017-10-01T02:47:07.362Z,1014.02
2017-10-01T02:48:07.338Z,1014
2017-10-01T02:49:07.315Z,1014.03
2017-10-01T02:50:07.296Z,1013.98
2017-10-01T02:51:07.269Z,1014.02
2017-10-01T02:52:07.247Z,1013.98
2017-10-01T02:53:07.224Z,1014
2017-10-01T02:54:07.201Z,1014.02
2017-10-01T02:55:07.184Z,1014
2017-10-01T02:56:07.156Z,1014
2017-10-01T02:57:07.137Z,1014.05
2017-10-01T02:58:07.108Z,1014.01
2017-10-01T02:59:07.089Z,1014.04
2017-10-01T03:00:07.065Z,1014.03
2017-10-01T03:01:07.043Z,1014.1
2017-10-01T03:02:07.017Z,1014.01
2017-10-01T03:03:06.994Z,1014.04
2017-10-01T03:04:06.975Z,1014.1
2017-10-01T03:05:06.947Z,1014.06
2017-10-01T03:06:06.927Z,1014.05
2017-10-01T03:07:06.901Z,1014.06
2017-10-01T03:08:06.880Z,1014.04
2017-10-01T03:09:06.853Z,1014.05
2017-10-01T03:10:06.836Z,1014.03
2017-10-01T03:11:06.810Z,1014.1
2017-10-01T03:12:06.787Z,1014.04
2017-10-01T03:13:06.764Z,1014.05
2017-10-01T03:14:06.744Z,1014.03
2017-10-01T03:15:06.720Z,1013.99
2017-10-01T03:16:06.696Z,1014.03
2017-10-01T03:17:06.674Z,1014.06
2017-10-01T03:18:06.654Z,1014.02
2017-10-01T03:19:06.630Z,1014.01
2017-10-01T03:20:06.603Z,1014.01
2017-10-01T03:21:06.582Z,1014
2017-10-01T03:22:06.559Z,1014.02
2017-10-01T03:23:06.542Z,1014.01
2017-10-01T03:24:06.531Z,1013.99
2017-10-01T03:25:06.489Z,1014
2017-10-01T03:26:06.466Z,1014
2017-10-01T03:27:06.443Z,1014.04
2017-10-01T03:28:06.420Z,1014.07
2017-10-01T03:29:06.402Z,1014.08
2017-10-01T03:30:06.375Z,1014.11
2017-10-01T03:31:06.350Z,1014.08
2017-10-01T03:32:06.327Z,1014.06
2017-10-01T03:33:06.305Z,1014.1
2017-10-01T03:34:06.282Z,1014.07
2017-10-01T03:35:06.259Z,1014.05
2017-10-01T03:36:06.235Z,1014.06
2017-10-01T03:37:06.211Z,1014.08
2017-10-01T03:38:06.189Z,1014.05
2017-10-01T03:39:06.187Z,1013.99
2017-10-01T03:40:06.145Z,1013.99
2017-10-01T03:41:06.121Z,1014
2017-10-01T03:42:06.102Z,1013.97
2017-10-01T03:43:06.075Z,1013.99
2017-10-01T03:44:06.056Z,1014.01
2017-10-01T03:45:06.033Z,1014
2017-10-01T03:46:06.005Z,1013.96
2017-10-01T03:47:05.982Z,1014.02
2017-10-01T03:48:05.962Z,1014.02
2017-10-01T03:49:05.936Z,1014.06
2017-10-01T03:50:05.913Z,1014.06
2017-10-01T03:51:05.892Z,1014.04
2017-10-01T03:52:05.868Z,1014.07
2017-10-01T03:53:05.844Z,1014.04
2017-10-01T03:54:05.822Z,1014.04
2017-10-01T03:55:05.799Z,1014.07
2017-10-01T03:56:05.776Z,1014.06
2017-10-01T03:57:05.752Z,1014.08
2017-10-01T03:58:05.729Z,1014.14
2017-10-01T03:59:05.708Z,1014.14
2017-10-01T04:00:05.683Z,1014.13
2017-10-01T04:01:05.661Z,1014.15
2017-10-01T04:02:05.641Z,1014.16
2017-10-01T04:03:05.616Z,1014.18
2017-10-01T04:04:05.596Z,1014.19
2017-10-01T04:05:05.570Z,1014.2
2017-10-01T04:06:05.547Z,1014.21
2017-10-01T04:07:05.523Z,1014.17
2017-10-01T04:08:05.500Z,1014.21
2017-10-01T04:09:05.477Z,1014.22
2017-10-01T04:10:05.453Z,1014.2
2017-10-01T04:11:05.430Z,1014.2
2017-10-01T04:12:05.413Z,1014.21
2017-10-01T04:13:05.389Z,1014.21
2017-10-01T04:14:05.361Z,1014.21
2017-10-01T04:15:05.340Z,1014.25
2017-10-01T04:16:05.317Z,1014.24
2017-10-01T04:17:05.294Z,1014.27
2017-10-01T04:18:05.270Z,1014.25
2017-10-01T04:19:05.246Z,1014.26
2017-10-01T04:20:05.224Z,1014.26
2017-10-01T04:21:05.203Z,1014.2
2017-10-01T04:22:05.178Z,1014.22
2017-10-01T04:23:05.155Z,1014.21
2017-10-01T04:24:05.132Z,1014.21
2017-10-01T04:25:05.108Z,1014.17
2017-10-01T04:26:05.085Z,1014.19
2017-10-01T04:27:05.064Z,1014.22
2017-10-01T04:28:05.040Z,1014.23
2017-10-01T04:29:05.017Z,1014.26
2017-10-01T04:30:04.994Z,1014.3
2017-10-01T04:31:04.973Z,1014.25
2017-10-01T04:32:04.950Z,1014.34
2017-10-01T04:33:04.925Z,1014.33
2017-10-01T04:34:04.901Z,1014.38
2017-10-01T04:35:04.880Z,1014.36
2017-10-01T04:36:04.855Z,1014.37
2017-10-01T04:37:04.834Z,1014.36
2017-10-01T04:38:04.811Z,1014.34
2017-10-01T04:39:04.787Z,1014.34
2017-10-01T04:40:04.780Z,1014.37
2017-10-01T04:41:04.740Z,1014.38
2017-10-01T04:42:04.717Z,1014.38
2017-10-01T04:43:04.692Z,1014.36
2017-10-01T04:44:04.672Z,1014.34
2017-10-01T04:45:04.650Z,1014.36
2017-10-01T04:46:04.623Z,1014.31
2017-10-01T04:47:04.601Z,1014.38
2017-10-01T04:48:04.578Z,1014.43
2017-10-01T04:49:04.556Z,1014.48
2017-10-01T04:50:04.535Z,1014.44
2017-10-01T04:51:04.508Z,1014.38
2017-10-01T04:52:04.537Z,1014.44
2017-10-01T04:53:04.464Z,1014.41
2017-10-01T04:54:04.440Z,1014.4
2017-10-01T04:55:04.418Z,1014.42
2017-10-01T04:56:04.394Z,1014.43
2017-10-01T04:57:04.371Z,1014.45
2017-10-01T04:58:04.345Z,1014.42
2017-10-01T04:59:04.325Z,1014.43
2017-10-01T05:00:04.301Z,1014.47
2017-10-01T05:01:04.278Z,1014.49
2017-10-01T05:02:04.255Z,1014.52
2017-10-01T05:03:04.232Z,1014.49
2017-10-01T05:04:04.209Z,1014.52
2017-10-01T05:05:04.186Z,1014.5
2017-10-01T05:06:04.162Z,1014.54
2017-10-01T05:07:04.139Z,1014.52
2017-10-01T05:08:04.117Z,1014.51
2017-10-01T05:09:04.091Z,1014.47
2017-10-01T05:10:04.069Z,1014.5
2017-10-01T05:11:04.047Z,1014.45
2017-10-01T05:12:04.027Z,1014.47
2017-10-01T05:13:04.000Z,1014.48
2017-10-01T05:14:03.978Z,1014.43
2017-10-01T05:15:03.953Z,1014.52
2017-10-01T05:16:03.929Z,1014.5
2017-10-01T05:17:03.907Z,1014.52
2017-10-01T05:18:03.884Z,1014.54
2017-10-01T05:19:03.860Z,1014.53
2017-10-01T05:20:03.837Z,1014.53
2017-10-01T05:21:03.823Z,1014.53
2017-10-01T05:22:03.791Z,1014.56
2017-10-01T05:23:03.768Z,1014.59
2017-10-01T05:24:03.740Z,1014.55
2017-10-01T05:25:03.721Z,1014.57
2017-10-01T05:26:03.697Z,1014.56
2017-10-01T05:27:03.675Z,1014.57
2017-10-01T05:28:03.651Z,1014.55
2017-10-01T05:29:03.628Z,1014.54
2017-10-01T05:30:03.605Z,1014.56
2017-10-01T05:31:03.581Z,1014.5
2017-10-01T05:32:03.558Z,1014.53
2017-10-01T05:33:03.535Z,1014.54
2017-10-01T05:34:03.566Z,1014.59
2017-10-01T05:35:03.488Z,1014.57
2017-10-01T05:36:03.465Z,1014.61
2017-10-01T05:37:03.442Z,1014.62
2017-10-01T05:38:03.419Z,1014.58
2017-10-01T05:39:03.396Z,1014.52
2017-10-01T05:40:03.372Z,1014.51
2017-10-01T05:41:03.351Z,1014.53
2017-10-01T05:42:03.324Z,1014.52
2017-10-01T05:43:03.307Z,1014.53
2017-10-01T05:44:03.280Z,1014.54
2017-10-01T05:45:03.256Z,1014.57
2017-10-01T05:46:03.233Z,1014.56
2017-10-01T05:47:03.210Z,1014.53
2017-10-01T05:48:03.187Z,1014.6
2017-10-01T05:49:03.165Z,1014.57
2017-10-01T05:50:03.140Z,1014.6
2017-10-01T05:51:03.117Z,1014.58
2017-10-01T05:52:03.097Z,1014.57
2017-10-01T05:53:03.073Z,1014.57
2017-10-01T05:54:03.048Z,1014.58
2017-10-01T05:55:03.024Z,1014.56
2017-10-01T05:56:03.000Z,1014.53
2017-10-01T05:57:02.978Z,1014.58
2017-10-01T05:58:02.957Z,1014.56
2017-10-01T05:59:02.932Z,1014.6
2017-10-01T06:00:02.909Z,1014.58
2017-10-01T06:01:02.887Z,1014.53
2017-10-01T06:02:02.861Z,1014.57
2017-10-01T06:03:02.839Z,1014.58
2017-10-01T06:04:02.815Z,1014.59
2017-10-01T06:05:02.792Z,1014.65
2017-10-01T06:06:02.769Z,1014.6
2017-10-01T06:07:02.749Z,1014.63
2017-10-01T06:08:02.722Z,1014.65
2017-10-01T06:09:02.700Z,1014.69
2017-10-01T06:10:02.678Z,1014.68
2017-10-01T06:11:02.653Z,1014.69
2017-10-01T06:12:02.632Z,1014.66
2017-10-01T06:13:02.607Z,1014.68
2017-10-01T06:14:02.584Z,1014.72
2017-10-01T06:15:02.560Z,1014.7
2017-10-01T06:16:02.537Z,1014.69
2017-10-01T06:17:02.518Z,1014.67
2017-10-01T06:18:02.496Z,1014.63
2017-10-01T06:19:02.467Z,1014.67
2017-10-01T06:20:02.446Z,1014.68
2017-10-01T06:21:02.422Z,1014.69
2017-10-01T06:22:02.397Z,1014.7
2017-10-01T06:23:02.374Z,1014.74
2017-10-01T06:24:02.351Z,1014.75
2017-10-01T06:25:02.331Z,1014.74
2017-10-01T06:26:02.305Z,1014.77
2017-10-01T06:27:02.281Z,1014.82
2017-10-01T06:28:02.260Z,1014.76
2017-10-01T06:29:02.242Z,1014.79
2017-10-01T06:30:02.214Z,1014.79
2017-10-01T06:31:02.196Z,1014.8
2017-10-01T06:32:02.168Z,1014.85
2017-10-01T06:33:02.144Z,1014.83
2017-10-01T06:34:02.131Z,1014.86
2017-10-01T06:35:02.100Z,1014.95
2017-10-01T06:36:02.077Z,1014.94
2017-10-01T06:37:02.052Z,1015.01
2017-10-01T06:38:02.027Z,1014.97
2017-10-01T06:39:02.008Z,1014.98
2017-10-01T06:40:01.983Z,1014.95
2017-10-01T06:41:01.960Z,1014.9
2017-10-01T06:42:01.941Z,1014.94
2017-10-01T06:43:01.913Z,1014.92
2017-10-01T06:44:01.891Z,1014.89
2017-10-01T06:45:01.869Z,1014.85
2017-10-01T06:46:01.847Z,1014.85
2017-10-01T06:47:01.823Z,1014.81
2017-10-01T06:48:01.801Z,1014.8
2017-10-01T06:49:01.777Z,1014.8
2017-10-01T06:50:01.755Z,1014.84
2017-10-01T06:51:01.736Z,1014.91
2017-10-01T06:52:01.707Z,1014.84
2017-10-01T06:53:01.690Z,1014.88
2017-10-01T06:54:01.662Z,1014.88
2017-10-01T06:55:01.641Z,1014.93
2017-10-01T06:56:01.619Z,1014.87
2017-10-01T06:57:01.599Z,1014.9
2017-10-01T06:58:01.574Z,1014.88
2017-10-01T06:59:01.552Z,1014.87
2017-10-01T07:00:01.530Z,1014.91
2017-10-01T07:01:01.512Z,1014.93
2017-10-01T07:02:01.487Z,1014.98
2017-10-01T07:03:01.466Z,1014.94
2017-10-01T07:04:01.445Z,1014.91
2017-10-01T07:05:01.423Z,1014.97
2017-10-01T07:06:01.403Z,1014.96
2017-10-01T07:07:01.391Z,1014.94
2017-10-01T07:08:01.366Z,1014.91
2017-10-01T07:09:01.340Z,1014.96
2017-10-01T07:10:01.321Z,1014.89
2017-10-01T07:11:01.303Z,1014.9
2017-10-01T07:12:01.297Z,1014.87
2017-10-01T07:13:01.267Z,1014.88
2017-10-01T07:14:01.241Z,1014.95
2017-10-01T07:15:01.222Z,1014.87
2017-10-01T07:16:01.207Z,1014.89
2017-10-01T07:17:01.183Z,1014.93
2017-10-01T07:18:01.163Z,1014.91
2017-10-01T07:19:01.145Z,1014.93
2017-10-01T07:20:01.126Z,1014.94
2017-10-01T07:21:01.105Z,1014.96
2017-10-01T07:22:01.085Z,1014.93
2017-10-01T07:23:01.069Z,1014.92
2017-10-01T07:24:01.047Z,1014.96
2017-10-01T07:25:01.027Z,1015.01
2017-10-01T07:26:01.006Z,1014.97
2017-10-01T07:27:00.991Z,1014.97
2017-10-01T07:28:00.971Z,1014.97
2017-10-01T07:29:00.950Z,1014.93
2017-10-01T07:30:00.933Z,1014.93
2017-10-01T07:31:00.914Z,1014.88
2017-10-01T07:32:00.893Z,1014.91
2017-10-01T07:33:00.874Z,1014.89
2017-10-01T07:34:00.858Z,1014.87
2017-10-01T07:35:00.839Z,1014.88
2017-10-01T07:36:00.820Z,1014.92
2017-10-01T07:37:00.802Z,1014.89
2017-10-01T07:38:00.797Z,1014.88
2017-10-01T07:39:00.768Z,1014.96
2017-10-01T07:40:00.748Z,1014.95
2017-10-01T07:41:00.729Z,1014.93
2017-10-01T07:42:00.712Z,1014.89
2017-10-01T07:43:00.693Z,1014.87
2017-10-01T07:44:00.678Z,1014.89
2017-10-01T07:45:00.659Z,1014.86
2017-10-01T07:46:00.642Z,1014.87
2017-10-01T07:47:00.674Z,1014.89
2017-10-01T07:48:00.604Z,1014.89
2017-10-01T07:49:00.592Z,1014.94
2017-10-01T07:50:00.577Z,1014.95
2017-10-01T07:51:00.554Z,1015.02
2017-10-01T07:52:00.540Z,1014.95
2017-10-01T07:53:00.525Z,1014.86
2017-10-01T07:54:00.511Z,1014.9
2017-10-01T07:55:00.491Z,1014.85
2017-10-01T07:56:00.476Z,1014.81
2017-10-01T07:57:00.458Z,1014.78
2017-10-01T07:58:00.444Z,1014.8
2017-10-01T07:59:00.427Z,1014.78
2017-10-01T08:00:00.414Z,1014.78
2017-10-01T08:01:00.401Z,1014.77
2017-10-01T08:02:00.380Z,1014.78
2017-10-01T08:03:00.361Z,1014.77
2017-10-01T08:04:00.343Z,1014.78
2017-10-01T08:05:00.329Z,1014.81
2017-10-01T08:06:00.311Z,1014.78
2017-10-01T08:07:00.296Z,1014.8
2017-10-01T08:08:00.279Z,1014.76
2017-10-01T08:09:00.264Z,1014.78
2017-10-01T08:10:00.246Z,1014.76
2017-10-01T08:11:00.233Z,1014.76
2017-10-01T08:12:00.220Z,1014.74
2017-10-01T08:13:00.201Z,1014.73
2017-10-01T08:14:00.183Z,1014.76
2017-10-01T08:15:00.169Z,1014.77
2017-10-01T08:16:00.157Z,1014.79
2017-10-01T08:17:00.138Z,1014.7
2017-10-01T08:18:00.121Z,1014.77
2017-10-01T08:19:00.106Z,1014.66
2017-10-01T08:20:00.090Z,1014.67
2017-10-01T08:21:00.076Z,1014.73
2017-10-01T08:22:00.066Z,1014.65
2017-10-01T08:23:00.045Z,1014.6
2017-10-01T08:24:00.032Z,1014.63
2017-10-01T08:25:00.014Z,1014.58
2017-10-01T08:25:59.999Z,1014.59
2017-10-01T08:26:59.982Z,1014.65
2017-10-01T08:27:59.968Z,1014.64
2017-10-01T08:28:59.953Z,1014.63
2017-10-01T08:29:59.942Z,1014.66
2017-10-01T08:30:59.925Z,1014.65
2017-10-01T08:31:59.908Z,1014.7
2017-10-01T08:32:59.896Z,1014.64
2017-10-01T08:33:59.877Z,1014.72
2017-10-01T08:34:59.868Z,1014.74
2017-10-01T08:35:59.851Z,1014.72
2017-10-01T08:36:59.836Z,1014.73
2017-10-01T08:37:59.818Z,1014.67
2017-10-01T08:38:59.811Z,1014.75
2017-10-01T08:39:59.792Z,1014.73
2017-10-01T08:40:59.780Z,1014.72
2017-10-01T08:41:59.765Z,1014.73
2017-10-01T08:42:59.750Z,1014.74
2017-10-01T08:43:59.736Z,1014.73
2017-10-01T08:44:59.722Z,1014.7
2017-10-01T08:45:59.709Z,1014.68
2017-10-01T08:46:59.695Z,1014.69
2017-10-01T08:47:59.683Z,1014.72
2017-10-01T08:48:59.669Z,1014.7
2017-10-01T08:49:59.661Z,1014.72
2017-10-01T08:50:59.652Z,1014.74
2017-10-01T08:51:59.629Z,1014.84
2017-10-01T08:52:59.615Z,1014.75
2017-10-01T08:53:59.603Z,1014.78
2017-10-01T08:54:59.590Z,1014.75
2017-10-01T08:55:59.575Z,1014.76
2017-10-01T08:56:59.562Z,1014.77
2017-10-01T08:57:59.550Z,1014.78
2017-10-01T08:58:59.535Z,1014.82
2017-10-01T08:59:59.524Z,1014.78
2017-10-01T09:00:59.509Z,1014.8
2017-10-01T09:01:59.496Z,1014.78
2017-10-01T09:02:59.482Z,1014.77
2017-10-01T09:03:59.468Z,1014.79
2017-10-01T09:04:59.457Z,1014.73
2017-10-01T09:05:59.439Z,1014.72
2017-10-01T09:06:59.430Z,1014.67
2017-10-01T09:07:59.414Z,1014.61
2017-10-01T09:08:59.403Z,1014.62
2017-10-01T09:09:59.386Z,1014.55
2017-10-01T09:10:59.372Z,1014.55
2017-10-01T09:11:59.365Z,1014.59
2017-10-01T09:12:59.344Z,1014.61
2017-10-01T09:13:59.346Z,1014.62
2017-10-01T09:14:59.319Z,1014.64
2017-10-01T09:15:59.304Z,1014.6
2017-10-01T09:16:59.291Z,1014.62
2017-10-01T09:17:59.276Z,1014.6
2017-10-01T09:18:59.262Z,1014.61
2017-10-01T09:19:59.251Z,1014.61
2017-10-01T09:20:59.235Z,1014.64
2017-10-01T09:21:59.221Z,1014.65
2017-10-01T09:22:59.205Z,1014.71
2017-10-01T09:23:59.197Z,1014.67
2017-10-01T09:24:59.184Z,1014.67
2017-10-01T09:25:59.168Z,1014.67
2017-10-01T09:26:59.153Z,1014.69
2017-10-01T09:27:59.144Z,1014.66
2017-10-01T09:28:59.128Z,1014.61
2017-10-01T09:29:59.114Z,1014.65
2017-10-01T09:30:59.099Z,1014.69
2017-10-01T09:31:59.089Z,1014.62
2017-10-01T09:32:59.077Z,1014.63
2017-10-01T09:33:59.062Z,1014.71
2017-10-01T09:34:59.049Z,1014.69
2017-10-01T09:35:59.034Z,1014.73
2017-10-01T09:36:59.023Z,1014.71
2017-10-01T09:37:59.011Z,1014.73
2017-10-01T09:38:58.996Z,1014.73
2017-10-01T09:39:58.983Z,1014.78
2017-10-01T09:40:58.971Z,1014.78
2017-10-01T09:41:58.957Z,1014.87
2017-10-01T09:42:58.941Z,1014.82
2017-10-01T09:43:58.930Z,1014.83
2017-10-01T09:44:58.917Z,1014.82
2017-10-01T09:45:58.903Z,1014.85
2017-10-01T09:46:58.897Z,1014.83
2017-10-01T09:47:58.875Z,1014.79
2017-10-01T09:48:58.862Z,1014.81
2017-10-01T09:49:58.853Z,1014.79
2017-10-01T09:50:58.832Z,1014.8
2017-10-01T09:51:58.816Z,1014.78
2017-10-01T09:52:58.799Z,1014.76
2017-10-01T09:53:58.788Z,1014.76
2017-10-01T09:54:58.767Z,1014.7
2017-10-01T09:55:58.751Z,1014.69
2017-10-01T09:56:58.740Z,1014.65
2017-10-01T09:57:58.717Z,1014.7
2017-10-01T09:58:58.698Z,1014.68
2017-10-01T09:59:58.687Z,1014.65
2017-10-01T10:00:58.664Z,1014.64
2017-10-01T10:01:58.645Z,1014.68
2017-10-01T10:02:58.627Z,1014.63
2017-10-01T10:03:58.608Z,1014.68
2017-10-01T10:04:58.590Z,1014.65
2017-10-01T10:05:58.569Z,1014.71
2017-10-01T10:06:58.604Z,1014.7
2017-10-01T10:07:58.535Z,1014.66
2017-10-01T10:08:58.514Z,1014.61
2017-10-01T10:09:58.497Z,1014.56
2017-10-01T10:10:58.485Z,1014.55
2017-10-01T10:11:58.456Z,1014.58
2017-10-01T10:12:58.440Z,1014.6
2017-10-01T10:13:58.419Z,1014.65
2017-10-01T10:14:58.400Z,1014.66
2017-10-01T10:15:58.379Z,1014.64
2017-10-01T10:16:58.374Z,1014.62
2017-10-01T10:17:58.343Z,1014.58
2017-10-01T10:18:58.324Z,1014.62
2017-10-01T10:19:58.301Z,1014.58
2017-10-01T10:20:58.282Z,1014.59
2017-10-01T10:21:58.262Z,1014.55
2017-10-01T10:22:58.240Z,1014.56
2017-10-01T10:23:58.223Z,1014.55
2017-10-01T10:24:58.204Z,1014.53
2017-10-01T10:25:58.232Z,1014.55
2017-10-01T10:26:58.162Z,1014.52
2017-10-01T10:27:58.142Z,1014.52
2017-10-01T10:28:58.123Z,1014.51
2017-10-01T10:29:58.100Z,1014.52
2017-10-01T10:30:58.083Z,1014.55
2017-10-01T10:31:58.060Z,1014.56
2017-10-01T10:32:58.049Z,1014.53
2017-10-01T10:33:58.019Z,1014.57
2017-10-01T10:34:58.000Z,1014.54
2017-10-01T10:35:57.985Z,1014.6
2017-10-01T10:36:57.965Z,1014.51
2017-10-01T10:37:57.937Z,1014.57
2017-10-01T10:38:57.920Z,1014.55
2017-10-01T10:39:57.901Z,1014.55
2017-10-01T10:40:57.879Z,1014.56
2017-10-01T10:41:57.858Z,1014.57
2017-10-01T10:42:57.840Z,1014.57
2017-10-01T10:43:57.820Z,1014.55
2017-10-01T10:44:57.802Z,1014.62
2017-10-01T10:45:57.779Z,1014.62
2017-10-01T10:46:57.760Z,1014.6
2017-10-01T10:47:57.736Z,1014.6
2017-10-01T10:48:57.723Z,1014.62
2017-10-01T10:49:57.701Z,1014.67
2017-10-01T10:50:57.677Z,1014.69
2017-10-01T10:51:57.655Z,1014.65
2017-10-01T10:52:57.634Z,1014.69
2017-10-01T10:53:57.616Z,1014.66
2017-10-01T10:54:57.594Z,1014.66
2017-10-01T10:55:57.576Z,1014.65
2017-10-01T10:56:57.554Z,1014.64
2017-10-01T10:57:57.534Z,1014.61
2017-10-01T10:58:57.514Z,1014.64
2017-10-01T10:59:57.492Z,1014.66
2017-10-01T11:00:57.472Z,1014.62
2017-10-01T11:01:57.453Z,1014.57
2017-10-01T11:02:57.432Z,1014.56
2017-10-01T11:03:57.412Z,1014.56
2017-10-01T11:04:57.392Z,1014.59
2017-10-01T11:05:57.370Z,1014.62
2017-10-01T11:06:57.349Z,1014.56
2017-10-01T11:07:57.330Z,1014.63
2017-10-01T11:08:57.308Z,1014.6
2017-10-01T11:09:57.290Z,1014.62
2017-10-01T11:10:57.268Z,1014.57
2017-10-01T11:11:57.249Z,1014.47
2017-10-01T11:12:57.230Z,1014.48
2017-10-01T11:13:57.208Z,1014.48
2017-10-01T11:14:57.187Z,1014.45
2017-10-01T11:15:57.168Z,1014.5
2017-10-01T11:16:57.147Z,1014.45
2017-10-01T11:17:57.120Z,1014.42
2017-10-01T11:18:57.105Z,1014.4
2017-10-01T11:19:57.088Z,1014.38
2017-10-01T11:20:57.064Z,1014.42
2017-10-01T11:21:57.045Z,1014.43
2017-10-01T11:22:57.024Z,1014.38
2017-10-01T11:23:57.028Z,1014.36
2017-10-01T11:24:56.981Z,1014.41
2017-10-01T11:25:56.962Z,1014.43
2017-10-01T11:26:56.940Z,1014.42
2017-10-01T11:27:56.922Z,1014.38
2017-10-01T11:28:56.900Z,1014.39
2017-10-01T11:29:56.881Z,1014.36
2017-10-01T11:30:56.861Z,1014.37
2017-10-01T11:31:56.840Z,1014.31
2017-10-01T11:32:56.819Z,1014.33
2017-10-01T11:33:56.802Z,1014.28
2017-10-01T11:34:56.785Z,1014.24
2017-10-01T11:35:56.758Z,1014.25
2017-10-01T11:36:56.737Z,1014.21
2017-10-01T11:37:56.718Z,1014.28
2017-10-01T11:38:56.700Z,1014.28
2017-10-01T11:39:56.678Z,1014.2
2017-10-01T11:40:56.654Z,1014.26
2017-10-01T11:41:56.638Z,1014.26
2017-10-01T11:42:56.617Z,1014.22
2017-10-01T11:43:56.595Z,1014.13
2017-10-01T11:44:56.575Z,1014.17
2017-10-01T11:45:56.557Z,1014.15
2017-10-01T11:46:56.535Z,1014.18
2017-10-01T11:47:56.513Z,1014.13
2017-10-01T11:48:56.494Z,1014.15
2017-10-01T11:49:56.475Z,1014.16
2017-10-01T11:50:56.460Z,1014.14
2017-10-01T11:51:56.432Z,1014.13
2017-10-01T11:52:56.413Z,1014.25
2017-10-01T11:53:56.396Z,1014.17
2017-10-01T11:54:56.372Z,1014.18
2017-10-01T11:55:56.351Z,1014.2
2017-10-01T11:56:56.330Z,1014.24
2017-10-01T11:57:56.313Z,1014.18
2017-10-01T11:58:56.292Z,1014.25
2017-10-01T11:59:56.271Z,1014.24
2017-10-01T12:00:56.253Z,1014.27
2017-10-01T12:01:56.234Z,1014.17
2017-10-01T12:02:56.209Z,1014.24
2017-10-01T12:03:56.189Z,1014.18
2017-10-01T12:04:56.171Z,1014.09
2017-10-01T12:05:56.153Z,1014.09
2017-10-01T12:06:56.130Z,1014.12
2017-10-01T12:07:56.113Z,1014.11