createdAt,value
2019-01-02T00:02:43.373Z,5.80
2019-01-02T00:05:24.577Z,5.70
2019-01-02T00:08:04.184Z,5.60
2019-01-02T00:14:00.116Z,5.50
2019-01-02T00:16:48.344Z,5.40
2019-01-02T00:28:17.782Z,5.30
2019-01-02T00:33:52.616Z,5.20
2019-01-02T00:36:33.469Z,5.20
2019-01-02T00:39:13.845Z,5.10
2019-01-02T00:41:55.156Z,5.10
2019-01-02T00:44:36.461Z,5.10
2019-01-02T00:47:17.348Z,5.10
2019-01-02T00:49:58.012Z,5.10
2019-01-02T00:52:38.726Z,5.10
2019-01-02T00:55:19.519Z,5.10
2019-01-02T00:58:00.956Z,5.10
2019-01-02T01:00:41.841Z,5.10
2019-01-02T01:03:22.830Z,5.10
2019-01-02T01:06:04.076Z,5.10
2019-01-02T01:08:44.584Z,5.10
2019-01-02T01:11:25.017Z,5.00
2019-01-02T01:14:05.809Z,5.00
2019-01-02T01:16:50.148Z,5.10
2019-01-02T01:19:31.580Z,5.10
2019-01-02T01:22:12.825Z,5.10
2019-01-02T01:24:53.624Z,5.10
2019-01-02T01:27:34.701Z,5.20
2019-01-02T01:30:16.222Z,5.20
2019-01-02T01:32:57.361Z,5.20
2019-01-02T01:35:38.477Z,5.20
2019-01-02T01:38:19.833Z,5.10
2019-01-02T01:41:00.894Z,5.20
2019-01-02T01:43:42.074Z,5.10
2019-01-02T01:46:22.755Z,5.10
2019-01-02T01:49:04.419Z,5.10
2019-01-02T01:51:45.267Z,5.10
2019-01-02T01:54:26.020Z,5.10
2019-01-02T01:57:06.882Z,5.10
2019-01-02T01:59:50.612Z,5.10
2019-01-02T02:02:32.067Z,5.10
2019-01-02T02:05:12.572Z,5.00
2019-01-02T02:07:52.978Z,5.00
2019-01-02T02:10:32.342Z,4.90
2019-01-02T02:19:22.260Z,4.80
2019-01-02T02:22:10.499Z,4.70
2019-01-02T02:28:06.139Z,4.80
2019-01-02T02:34:01.792Z,4.80
2019-01-02T02:36:51.692Z,4.80
2019-01-02T02:39:41.645Z,4.90
2019-01-02T02:45:39.088Z,4.80
2019-01-02T02:48:29.014Z,4.80
2019-01-02T02:54:12.719Z,4.80
2019-01-02T02:57:02.644Z,4.80
2019-01-02T02:59:51.037Z,4.90
2019-01-02T03:05:33.244Z,4.90
2019-01-02T03:08:21.481Z,4.80
2019-01-02T03:11:11.432Z,4.90
2019-01-02T03:17:08.722Z,4.90
2019-01-02T03:22:52.711Z,4.90
2019-01-02T03:25:42.636Z,4.90
2019-01-02T03:28:32.572Z,5.00
2019-01-02T03:34:16.523Z,5.00
2019-01-02T03:37:04.729Z,5.00
2019-01-02T03:39:52.977Z,5.00
2019-01-02T03:45:48.614Z,4.90
2019-01-02T03:54:58.782Z,4.80
2019-01-02T03:57:46.994Z,4.70
2019-01-02T04:00:35.225Z,4.70
2019-01-02T04:03:23.423Z,4.60
2019-01-02T04:12:14.446Z,4.60
2019-01-02T04:14:55.236Z,4.50
2019-01-02T04:17:36.213Z,4.50
2019-01-02T04:20:17.211Z,4.50
2019-01-02T04:22:58.266Z,4.50
2019-01-02T04:25:38.998Z,4.40
2019-01-02T04:28:19.956Z,4.40
2019-01-02T04:31:00.642Z,4.50
2019-01-02T04:33:41.361Z,4.40
2019-01-02T04:36:22.177Z,4.30
2019-01-02T04:39:04.088Z,4.30
2019-01-02T04:41:44.985Z,4.30
2019-01-02T04:44:25.337Z,4.40
2019-01-02T04:47:05.888Z,4.30
2019-01-02T04:49:46.694Z,4.30
2019-01-02T04:52:27.316Z,4.30
2019-01-02T04:55:07.741Z,4.20
2019-01-02T04:57:48.929Z,4.20
2019-01-02T05:00:29.329Z,4.20
2019-01-02T05:03:10.247Z,4.20
2019-01-02T05:05:53.079Z,4.30
2019-01-02T05:08:33.106Z,4.30
2019-01-02T05:11:13.903Z,4.30
2019-01-02T05:13:54.476Z,4.40
2019-01-02T05:16:35.517Z,4.40
2019-01-02T05:19:16.087Z,4.40
2019-01-02T05:21:57.226Z,4.50
2019-01-02T05:24:38.538Z,4.50
2019-01-02T05:27:19.209Z,4.50
2019-01-02T05:30:00.084Z,4.50
2019-01-02T05:32:40.739Z,4.50
2019-01-02T05:35:20.015Z,4.50
2019-01-02T05:43:55.981Z,4.50
2019-01-02T05:55:38.932Z,4.40
2019-01-02T05:58:27.157Z,4.50
2019-01-02T06:12:50.812Z,4.60
2019-01-02T06:15:30.152Z,4.60
2019-01-02T06:18:18.404Z,4.50
2019-01-02T06:24:14.019Z,4.50
2019-01-02T06:27:02.240Z,4.60
2019-01-02T06:32:44.892Z,4.50
2019-01-02T06:35:33.091Z,4.60
2019-01-02T06:38:21.316Z,4.60
2019-01-02T06:41:09.596Z,4.60
2019-01-02T06:46:52.316Z,4.60
2019-01-02T06:52:34.884Z,4.60
2019-01-02T06:55:23.112Z,4.50
2019-01-02T06:58:11.324Z,4.60
2019-01-02T07:07:01.278Z,4.60
2019-01-02T07:09:49.497Z,4.60
2019-01-02T07:12:37.701Z,4.60
2019-01-02T07:15:18.168Z,4.60
2019-01-02T07:17:58.696Z,4.50
2019-01-02T07:20:38.008Z,4.50
2019-01-02T07:29:27.392Z,4.50
2019-01-02T07:32:15.572Z,4.50
2019-01-02T07:35:22.938Z,4.50
2019-01-02T07:38:30.316Z,4.50
2019-01-02T07:41:37.621Z,4.50
2019-01-02T07:44:44.930Z,4.50
2019-01-02T07:47:52.292Z,4.60
2019-01-02T07:51:00.372Z,4.50
2019-01-02T07:54:08.680Z,4.50
2019-01-02T07:57:16.037Z,4.60
2019-01-02T08:00:23.345Z,4.60
2019-01-02T08:03:30.729Z,4.50
2019-01-02T08:06:38.038Z,4.50
2019-01-02T08:09:45.316Z,4.50
2019-01-02T08:16:07.299Z,4.60
2019-01-02T08:18:37.717Z,4.60
2019-01-02T08:21:38.889Z,4.60
2019-01-02T08:28:06.368Z,4.60
2019-01-02T08:31:13.780Z,4.60
2019-01-02T08:34:21.337Z,4.70
2019-01-02T08:37:28.602Z,4.70
2019-01-02T08:40:35.912Z,4.60
2019-01-02T08:43:43.219Z,4.70
2019-01-02T08:50:21.057Z,4.70
2019-01-02T08:56:37.549Z,4.70
2019-01-02T08:59:17.989Z,4.70
2019-01-02T09:01:58.808Z,4.70
2019-01-02T09:04:39.845Z,4.70
2019-01-02T09:07:20.525Z,4.80
2019-01-02T09:10:01.301Z,4.80
2019-01-02T09:12:41.818Z,4.80
2019-01-02T09:15:22.257Z,4.80
2019-01-02T09:18:03.317Z,4.80
2019-01-02T09:20:44.454Z,4.90
2019-01-02T09:23:24.959Z,5.00
2019-01-02T09:26:05.810Z,5.00
2019-01-02T09:28:46.515Z,5.00
2019-01-02T09:31:27.163Z,5.10
2019-01-02T09:34:07.822Z,5.10
2019-01-02T09:36:48.854Z,5.20
2019-01-02T09:39:29.652Z,5.20
2019-01-02T09:42:10.432Z,5.20
2019-01-02T09:44:51.604Z,5.30
2019-01-02T09:47:32.253Z,5.30
2019-01-02T09:50:12.986Z,5.30
2019-01-02T09:52:53.737Z,5.30
2019-01-02T09:55:34.598Z,5.30
2019-01-02T09:58:15.440Z,5.30
2019-01-02T10:00:56.782Z,5.30
2019-01-02T10:03:37.850Z,5.30
2019-01-02T10:06:19.165Z,5.30
2019-01-02T10:09:00.159Z,5.30
2019-01-02T10:11:40.992Z,5.20
2019-01-02T10:14:22.339Z,5.30
2019-01-02T10:17:03.749Z,5.30
2019-01-02T10:19:44.593Z,5.40
2019-01-02T10:22:25.089Z,5.40
2019-01-02T10:25:05.829Z,5.40
2019-01-02T10:27:46.485Z,5.30
2019-01-02T10:30:27.437Z,5.20
2019-01-02T10:33:08.237Z,5.10
2019-01-02T10:35:49.073Z,5.00
2019-01-02T10:38:29.956Z,5.00
2019-01-02T10:41:10.751Z,5.10
2019-01-02T10:43:51.388Z,4.90
2019-01-02T10:46:55.873Z,4.80
2019-01-02T10:53:20.289Z,5.00
2019-01-02T10:56:27.577Z,5.00
2019-01-02T10:59:34.892Z,5.00
2019-01-02T11:02:42.197Z,5.20
2019-01-02T11:05:49.474Z,5.30
2019-01-02T11:09:02.011Z,5.30
2019-01-02T11:11:42.851Z,5.30
2019-01-02T11:14:23.768Z,5.30
2019-01-02T11:17:04.341Z,5.30
2019-01-02T11:19:45.077Z,5.40
2019-01-02T11:22:26.184Z,5.40
2019-01-02T11:25:06.597Z,5.40
2019-01-02T11:27:47.650Z,5.30
2019-01-02T11:30:28.084Z,5.30
2019-01-02T11:33:08.947Z,5.40
2019-01-02T11:35:49.630Z,5.40
2019-01-02T11:38:30.626Z,5.40
2019-01-02T11:41:11.704Z,5.40
2019-01-02T11:43:52.095Z,5.50
2019-01-02T11:46:33.401Z,5.50
2019-01-02T11:49:14.140Z,5.50
2019-01-02T11:51:54.945Z,5.60
2019-01-02T11:54:34.351Z,5.70
2019-01-02T11:57:22.580Z,5.80
2019-01-02T12:09:16.427Z,5.50
2019-01-02T12:11:56.845Z,5.60
2019-01-02T12:14:38.028Z,5.60
2019-01-02T12:17:18.521Z,5.70
2019-01-02T12:19:58.977Z,5.80
2019-01-02T12:22:39.603Z,5.80
2019-01-02T12:25:20.942Z,5.90
2019-01-02T12:28:04.020Z,5.90
2019-01-02T12:30:44.910Z,5.90
2019-01-02T12:33:25.660Z,6.10
2019-01-02T12:36:06.508Z,6.10
2019-01-02T12:38:47.116Z,6.20
2019-01-02T12:41:27.897Z,6.30
2019-01-02T12:44:08.722Z,6.30
2019-01-02T12:46:49.434Z,6.30
2019-01-02T12:49:30.569Z,6.40
2019-01-02T12:52:11.656Z,6.50
2019-01-02T12:54:52.409Z,6.60
2019-01-02T12:57:33.216Z,6.80
2019-01-02T13:00:14.069Z,7.00
2019-01-02T13:02:55.502Z,6.80
2019-01-02T13:05:36.250Z,6.90
2019-01-02T13:08:16.777Z,6.70
2019-01-02T13:10:58.329Z,6.70
2019-01-02T13:13:39.564Z,6.70
2019-01-02T13:16:20.084Z,6.40
2019-01-02T13:19:00.935Z,6.20
2019-01-02T13:21:41.798Z,6.20
2019-01-02T13:24:22.958Z,6.00
2019-01-02T13:27:03.594Z,5.70
2019-01-02T13:33:42.142Z,5.20
2019-01-02T13:36:49.457Z,5.00
2019-01-02T13:39:56.797Z,5.00
2019-01-02T13:43:04.124Z,5.10
2019-01-02T13:55:38.568Z,5.00
2019-01-02T14:01:34.357Z,5.10
2019-01-02T14:04:22.688Z,5.00
2019-01-02T14:10:18.352Z,4.90
2019-01-02T14:12:59.421Z,4.80
2019-01-02T14:15:40.376Z,4.90
2019-01-02T14:18:21.760Z,4.70
2019-01-02T14:21:02.482Z,4.70
2019-01-02T14:23:43.810Z,4.80
2019-01-02T14:26:24.517Z,4.80
2019-01-02T14:29:03.928Z,4.80
2019-01-02T14:31:52.155Z,4.90
2019-01-02T14:34:40.369Z,5.00
2019-01-02T14:40:22.213Z,5.00
2019-01-02T14:43:10.448Z,5.20
2019-01-02T14:48:53.108Z,5.20
2019-01-02T14:51:41.345Z,5.20
2019-01-02T14:54:29.592Z,5.20
2019-01-02T14:57:17.971Z,5.20
2019-01-02T15:00:08.296Z,5.30
2019-01-02T15:02:56.601Z,5.20
2019-01-02T15:05:44.871Z,5.10
2019-01-02T15:14:14.280Z,4.90
2019-01-02T15:16:53.634Z,4.90
2019-01-02T15:19:41.923Z,4.90
2019-01-02T15:22:30.128Z,4.80
2019-01-02T15:28:25.836Z,4.90
2019-01-02T15:31:14.040Z,4.90
2019-01-02T15:39:50.679Z,4.80
2019-01-02T15:42:38.957Z,4.80
2019-01-02T15:45:40.501Z,4.70
2019-01-02T15:59:54.641Z,4.60
2019-01-02T16:05:50.304Z,4.70
2019-01-02T16:14:26.257Z,4.70
2019-01-02T16:26:12.613Z,4.50
2019-01-02T16:29:00.817Z,4.50
2019-01-02T16:31:49.084Z,4.50
2019-01-02T16:37:44.750Z,4.40
2019-01-02T16:43:26.705Z,4.30
2019-01-02T16:46:14.930Z,4.20
2019-01-02T16:49:03.179Z,4.20
2019-01-02T16:51:51.419Z,4.30
2019-01-02T16:55:00.157Z,4.20
2019-01-02T17:00:42.011Z,4.30
2019-01-02T17:03:30.206Z,4.30
2019-01-02T17:06:18.496Z,4.20
2019-01-02T17:12:28.088Z,4.20
2019-01-02T17:15:08.741Z,4.20
2019-01-02T17:17:50.283Z,4.10
2019-01-02T17:20:31.320Z,4.10
2019-01-02T17:23:11.888Z,4.10
2019-01-02T17:25:52.725Z,4.00
2019-01-02T17:28:33.522Z,4.10
2019-01-02T17:31:15.609Z,4.10
2019-01-02T17:33:56.709Z,4.00
2019-01-02T17:36:37.558Z,4.00
2019-01-02T17:39:18.008Z,3.90
2019-01-02T17:41:58.956Z,4.00
2019-01-02T17:44:39.821Z,4.00
2019-01-02T17:47:20.600Z,4.00
2019-01-02T17:50:01.561Z,4.00
2019-01-02T17:52:42.705Z,3.90
2019-01-02T17:55:23.777Z,3.80
2019-01-02T17:58:04.710Z,3.90
2019-01-02T18:00:45.539Z,3.80
2019-01-02T18:03:26.355Z,3.80
2019-01-02T18:06:11.007Z,3.90
2019-01-02T18:08:49.577Z,3.90
2019-01-02T18:11:30.260Z,3.90
2019-01-02T18:14:11.169Z,3.80
2019-01-02T18:16:51.709Z,3.80
2019-01-02T18:19:32.544Z,3.70
2019-01-02T18:22:13.804Z,3.60
2019-01-02T18:24:54.677Z,3.60
2019-01-02T18:27:35.189Z,3.60
2019-01-02T18:30:16.340Z,3.50
2019-01-02T18:32:57.440Z,3.50
2019-01-02T18:35:38.730Z,3.50
2019-01-02T18:38:19.767Z,3.60
2019-01-02T18:41:00.510Z,3.60
2019-01-02T18:43:41.603Z,3.60
2019-01-02T18:46:22.078Z,3.50
2019-01-02T18:49:01.489Z,3.60
2019-01-02T18:51:49.842Z,3.50
2019-01-02T19:09:20.082Z,3.40
2019-01-02T19:12:01.389Z,3.40
2019-01-02T19:14:42.080Z,3.30
2019-01-02T19:17:21.464Z,3.30
2019-01-02T19:23:17.134Z,3.30
2019-01-02T19:28:59.018Z,3.40
2019-01-02T19:31:47.248Z,3.40
2019-01-02T19:49:18.001Z,3.30
2019-01-02T19:55:13.672Z,3.20
2019-01-02T19:58:01.968Z,3.10
2019-01-02T20:03:57.669Z,3.10
2019-01-02T20:09:53.337Z,3.10
2019-01-02T20:12:33.885Z,3.00
2019-01-02T20:15:14.537Z,3.00
2019-01-02T20:17:55.656Z,3.00
2019-01-02T20:20:34.955Z,3.10
2019-01-02T20:26:31.819Z,2.90
2019-01-02T20:38:02.507Z,2.90
2019-01-02T20:46:38.577Z,2.80
2019-01-02T20:49:26.833Z,2.90
2019-01-02T21:03:50.133Z,2.60
2019-01-02T21:12:20.319Z,2.70
2019-01-02T21:15:01.604Z,2.70
2019-01-02T21:17:42.444Z,2.60
2019-01-02T21:20:21.792Z,2.60
2019-01-02T21:23:10.107Z,2.60
2019-01-02T21:25:59.694Z,2.70
2019-01-02T21:28:48.375Z,2.70
2019-01-02T21:37:39.588Z,2.60
2019-01-02T21:40:27.855Z,2.60
2019-01-02T21:46:09.855Z,2.60
2019-01-02T21:48:58.095Z,2.50
2019-01-02T21:51:46.358Z,2.50
2019-01-02T21:54:34.616Z,2.50
2019-01-02T22:14:58.331Z,2.60
2019-01-02T22:20:53.966Z,2.50
2019-01-02T22:23:42.213Z,2.50
2019-01-02T22:29:24.054Z,2.50
2019-01-02T22:32:12.334Z,2.60
2019-01-02T22:40:48.521Z,2.50
2019-01-02T22:43:36.812Z,2.50
2019-01-02T22:46:25.027Z,2.40
2019-01-02T22:49:25.004Z,2.40
2019-01-02T22:52:03.376Z,2.30
2019-01-02T23:00:59.261Z,2.50
2019-01-02T23:04:06.454Z,2.40
2019-01-02T23:07:13.737Z,2.50
2019-01-02T23:10:21.025Z,2.40
2019-01-02T23:13:21.341Z,2.40
2019-01-02T23:16:21.587Z,2.30
2019-01-02T23:19:22.154Z,2.40
2019-01-02T23:22:22.211Z,2.40
2019-01-02T23:25:22.063Z,2.50
2019-01-02T23:28:21.842Z,2.40
2019-01-02T23:31:21.277Z,2.50
2019-01-02T23:34:20.612Z,2.50
2019-01-02T23:37:27.828Z,2.50
2019-01-02T23:40:35.054Z,2.50
2019-01-02T23:43:42.282Z,2.50
2019-01-02T23:46:49.494Z,2.60
2019-01-02T23:49:56.760Z,2.60
2019-01-02T23:53:03.996Z,2.50
2019-01-02T23:56:11.232Z,2.50
2019-01-02T23:59:18.470Z,2.40
