createdAt,value
2018-09-14T00:03:09.951Z,13.97
2018-09-14T00:23:52.295Z,14.80
2018-09-14T00:44:31.916Z,14.90
2018-09-14T01:05:12.971Z,12.23
2018-09-14T01:25:55.500Z,16.73
2018-09-14T01:46:38.565Z,10.07
2018-09-14T02:07:15.687Z,14.50
2018-09-14T02:28:02.405Z,14.73
2018-09-14T02:48:45.587Z,11.90
2018-09-14T03:09:27.921Z,13.57
2018-09-14T03:30:06.884Z,13.47
2018-09-14T03:50:48.300Z,14.17
2018-09-14T04:11:28.485Z,13.97
2018-09-14T04:32:10.144Z,15.57
2018-09-14T04:52:47.017Z,16.03
2018-09-14T05:13:26.857Z,15.87
2018-09-14T05:34:09.850Z,17.40
2018-09-14T05:54:53.112Z,21.43
2018-09-14T06:15:36.381Z,22.77
2018-09-14T06:36:18.904Z,13.40
2018-09-14T06:57:01.972Z,18.20
2018-09-14T07:17:45.228Z,19.63
2018-09-14T07:38:27.824Z,15.47
2018-09-14T07:59:06.835Z,14.30
2018-09-14T08:19:50.096Z,10.10
2018-09-14T08:40:30.865Z,12.07
2018-09-14T09:01:08.626Z,10.30
2018-09-14T09:21:45.125Z,7.40
2018-09-14T09:42:26.234Z,8.30
2018-09-14T10:03:08.576Z,9.10
2018-09-14T10:23:46.611Z,6.00
2018-09-14T10:44:24.038Z,6.43
2018-09-14T11:05:03.855Z,9.40
2018-09-14T11:25:42.586Z,3.80
2018-09-14T11:46:27.173Z,2.80
2018-09-14T12:07:11.239Z,3.60
2018-09-14T12:27:52.654Z,5.23
2018-09-14T12:48:37.765Z,4.50
2018-09-14T13:09:21.015Z,4.60
2018-09-14T13:29:58.438Z,3.67
2018-09-14T13:50:40.973Z,3.93
2018-09-14T14:11:24.037Z,4.53
2018-09-14T14:32:06.379Z,7.20
2018-09-14T14:52:44.413Z,4.50
2018-09-14T15:13:24.907Z,7.20
2018-09-14T15:34:08.785Z,5.53
2018-09-14T15:54:51.428Z,4.20
2018-09-14T16:15:29.772Z,5.17
2018-09-14T16:36:07.811Z,7.33
2018-09-14T16:56:50.724Z,7.87
2018-09-14T17:17:31.573Z,5.70
2018-09-14T17:38:09.016Z,6.70
2018-09-14T17:58:51.329Z,5.93
2018-09-14T18:19:36.755Z,7.10
2018-09-14T18:40:21.838Z,8.73
2018-09-14T19:00:59.877Z,5.63
2018-09-14T19:21:43.444Z,5.60
2018-09-14T19:42:25.781Z,9.57
2018-09-14T20:03:09.340Z,6.90
2018-09-14T20:23:51.381Z,8.70
2018-09-14T20:44:31.568Z,7.27
2018-09-14T21:05:14.142Z,6.23
2018-09-14T21:25:56.442Z,9.13
2018-09-14T21:46:38.585Z,5.50
2018-09-14T22:07:18.773Z,11.27
2018-09-14T22:28:00.473Z,6.77
2018-09-14T22:48:50.515Z,6.33
2018-09-14T23:27:38.516Z,6.43
2018-09-14T23:48:19.626Z,5.30
