createdAt,value
2022-11-22T00:00:40.108Z,6.90
2022-11-22T00:03:07.562Z,6.90
2022-11-22T00:05:34.786Z,6.90
2022-11-22T00:08:01.994Z,6.90
2022-11-22T00:10:29.093Z,6.80
2022-11-22T00:12:56.108Z,6.90
2022-11-22T00:15:23.451Z,6.80
2022-11-22T00:17:50.828Z,6.80
2022-11-22T00:20:18.134Z,6.80
2022-11-22T00:22:45.399Z,6.70
2022-11-22T00:25:12.423Z,6.70
2022-11-22T00:27:39.644Z,6.70
2022-11-22T00:30:07.785Z,6.70
2022-11-22T00:32:35.248Z,6.60
2022-11-22T00:35:02.641Z,6.60
2022-11-22T00:37:29.685Z,6.60
2022-11-22T00:39:57.169Z,6.60
2022-11-22T00:42:24.534Z,6.60
2022-11-22T00:44:51.876Z,6.60
2022-11-22T00:47:18.870Z,6.60
2022-11-22T00:49:45.984Z,6.60
2022-11-22T00:52:12.969Z,6.50
2022-11-22T00:54:39.651Z,6.60
2022-11-22T00:57:06.334Z,6.60
2022-11-22T00:59:33.186Z,6.60
2022-11-22T01:02:00.599Z,6.60
2022-11-22T01:04:27.254Z,6.60
2022-11-22T01:06:54.423Z,6.60
2022-11-22T01:09:21.809Z,6.50
2022-11-22T01:11:49.259Z,6.50
2022-11-22T01:14:16.463Z,6.50
2022-11-22T01:16:43.604Z,6.50
2022-11-22T01:19:10.918Z,6.40
2022-11-22T01:21:38.054Z,6.40
2022-11-22T01:24:05.486Z,6.40
2022-11-22T01:26:33.678Z,6.30
2022-11-22T01:29:01.068Z,6.30
2022-11-22T01:31:29.878Z,6.30
2022-11-22T01:33:57.581Z,6.30
2022-11-22T01:36:25.217Z,6.20
2022-11-22T01:38:52.532Z,6.20
2022-11-22T01:41:20.126Z,6.20
2022-11-22T01:43:47.552Z,6.30
2022-11-22T01:46:38.094Z,6.30
2022-11-22T01:51:52.491Z,6.30
2022-11-22T01:54:22.867Z,6.30
2022-11-22T01:56:51.316Z,6.30
2022-11-22T01:59:19.780Z,6.30
2022-11-22T02:01:46.982Z,6.30
2022-11-22T02:04:15.495Z,6.20
2022-11-22T02:07:01.677Z,6.20
2022-11-22T02:09:29.645Z,6.20
2022-11-22T02:11:57.613Z,6.20
2022-11-22T02:14:25.415Z,6.10
2022-11-22T02:16:55.191Z,6.10
2022-11-22T02:19:42.002Z,6.10
2022-11-22T02:22:25.834Z,6.10
2022-11-22T02:25:07.956Z,6.10
2022-11-22T02:27:35.673Z,6.10
2022-11-22T02:30:02.722Z,6.10
2022-11-22T02:32:29.420Z,6.10
2022-11-22T02:34:56.818Z,6.10
2022-11-22T02:37:29.347Z,6.10
2022-11-22T02:39:58.834Z,6.00
2022-11-22T02:42:27.776Z,6.00
2022-11-22T02:44:55.093Z,6.00
2022-11-22T02:47:22.205Z,6.00
2022-11-22T02:49:49.273Z,5.90
2022-11-22T02:52:18.460Z,6.00
2022-11-22T02:54:46.284Z,5.90
2022-11-22T02:57:13.565Z,5.90
2022-11-22T02:59:42.824Z,5.90
2022-11-22T03:02:09.500Z,6.00
2022-11-22T03:04:36.873Z,6.00
2022-11-22T03:07:04.730Z,6.00
2022-11-22T03:09:32.559Z,6.00
2022-11-22T03:11:59.534Z,6.00
2022-11-22T03:14:26.271Z,6.00
2022-11-22T03:16:53.427Z,6.00
2022-11-22T03:19:22.165Z,6.00
2022-11-22T03:21:48.873Z,6.00
2022-11-22T03:24:15.736Z,6.00
2022-11-22T03:26:46.738Z,6.00
2022-11-22T03:29:15.007Z,6.00
2022-11-22T03:31:42.011Z,6.00
2022-11-22T03:34:11.083Z,5.90
2022-11-22T03:36:38.606Z,5.90
2022-11-22T03:39:05.964Z,5.90
2022-11-22T03:41:33.387Z,5.90
2022-11-22T03:44:00.421Z,5.90
2022-11-22T03:46:27.068Z,5.90
2022-11-22T03:48:54.401Z,5.90
2022-11-22T03:51:21.455Z,5.90
2022-11-22T03:53:48.994Z,6.00
2022-11-22T03:56:16.394Z,5.90
2022-11-22T03:58:43.444Z,5.90
2022-11-22T04:01:16.174Z,5.90
2022-11-22T04:03:44.390Z,5.90
2022-11-22T04:06:11.418Z,5.90
2022-11-22T04:08:38.436Z,5.90
2022-11-22T04:11:05.487Z,5.90
2022-11-22T04:13:51.462Z,5.90
2022-11-22T04:16:18.840Z,5.90
2022-11-22T04:18:46.188Z,5.90
2022-11-22T04:21:31.757Z,5.90
2022-11-22T04:24:17.651Z,5.90
2022-11-22T04:26:46.233Z,5.80
2022-11-22T04:29:13.638Z,5.80
2022-11-22T04:31:59.355Z,5.80
2022-11-22T04:34:26.090Z,5.80
2022-11-22T04:36:56.042Z,5.70
2022-11-22T04:39:23.654Z,5.80
2022-11-22T04:42:13.176Z,5.80
2022-11-22T04:44:43.178Z,5.70
2022-11-22T04:47:33.626Z,5.70
2022-11-22T04:50:01.028Z,5.70
2022-11-22T04:52:46.293Z,5.70
2022-11-22T04:55:13.711Z,5.70
2022-11-22T04:57:41.182Z,5.70
2022-11-22T05:00:10.930Z,5.60
2022-11-22T05:02:37.970Z,5.70
2022-11-22T05:05:06.221Z,5.70
2022-11-22T05:07:34.479Z,5.70
2022-11-22T05:10:01.815Z,5.80
2022-11-22T05:12:28.659Z,5.70
2022-11-22T05:15:21.095Z,5.80
2022-11-22T05:17:48.140Z,5.80
2022-11-22T05:20:15.762Z,5.80
2022-11-22T05:23:01.463Z,5.80
2022-11-22T05:25:28.516Z,5.80
2022-11-22T05:27:56.347Z,5.80
2022-11-22T05:30:41.344Z,5.80
2022-11-22T05:33:08.070Z,5.70
2022-11-22T05:35:35.179Z,5.70
2022-11-22T05:38:02.531Z,5.70
2022-11-22T05:40:29.584Z,5.70
2022-11-22T05:42:58.565Z,5.70
2022-11-22T05:45:37.821Z,5.60
2022-11-22T05:48:07.866Z,5.60
2022-11-22T05:50:36.718Z,5.60
2022-11-22T05:53:04.022Z,5.60
2022-11-22T05:55:30.704Z,5.60
2022-11-22T05:58:01.628Z,5.70
2022-11-22T06:00:29.950Z,5.70
2022-11-22T06:03:01.627Z,5.70
2022-11-22T06:05:28.989Z,5.70
2022-11-22T06:08:03.512Z,5.70
2022-11-22T06:10:31.199Z,5.60
2022-11-22T06:12:58.184Z,5.60
2022-11-22T06:15:25.545Z,5.60
2022-11-22T06:17:52.605Z,5.60
2022-11-22T06:20:20.230Z,5.60
2022-11-22T06:22:47.306Z,5.60
2022-11-22T06:25:16.380Z,5.60
2022-11-22T06:27:43.807Z,5.60
2022-11-22T06:30:12.111Z,5.60
2022-11-22T06:32:40.622Z,5.60
2022-11-22T06:35:09.163Z,5.60
2022-11-22T06:37:36.639Z,5.60
2022-11-22T06:40:04.171Z,5.60
2022-11-22T06:42:31.537Z,5.60
2022-11-22T06:44:58.277Z,5.60
2022-11-22T06:47:25.644Z,5.70
2022-11-22T06:49:52.686Z,5.70
2022-11-22T06:52:20.061Z,5.70
2022-11-22T06:54:47.432Z,5.70
2022-11-22T06:57:14.868Z,5.70
2022-11-22T06:59:41.711Z,5.70
2022-11-22T07:02:11.302Z,5.70
2022-11-22T07:04:46.779Z,5.70
2022-11-22T07:07:25.780Z,5.70
2022-11-22T07:09:56.440Z,5.70
2022-11-22T07:12:23.939Z,5.70
2022-11-22T07:14:51.186Z,5.70
2022-11-22T07:17:20.838Z,5.70
2022-11-22T07:19:48.926Z,5.60
2022-11-22T07:22:18.629Z,5.60
2022-11-22T07:24:47.176Z,5.60
2022-11-22T07:27:15.704Z,5.60
2022-11-22T07:29:45.278Z,5.60
2022-11-22T07:32:15.213Z,5.60
2022-11-22T07:34:47.481Z,5.60
2022-11-22T07:37:14.574Z,5.50
2022-11-22T07:39:42.039Z,5.50
2022-11-22T07:42:09.123Z,5.50
2022-11-22T07:45:05.176Z,5.50
2022-11-22T07:47:33.004Z,5.50
2022-11-22T07:49:59.748Z,5.60
2022-11-22T07:52:26.479Z,5.50
2022-11-22T07:54:53.150Z,5.60
2022-11-22T07:57:20.092Z,5.60
2022-11-22T07:59:46.795Z,5.70
2022-11-22T08:02:13.551Z,5.70
2022-11-22T08:04:40.336Z,5.70
2022-11-22T08:07:07.083Z,5.70
2022-11-22T08:09:33.789Z,5.70
2022-11-22T08:12:01.509Z,5.70
2022-11-22T08:14:28.344Z,5.70
2022-11-22T08:16:55.021Z,5.70
2022-11-22T08:19:22.022Z,5.70
2022-11-22T08:21:50.744Z,5.80
2022-11-22T08:24:21.715Z,5.80
2022-11-22T08:26:48.492Z,5.80
2022-11-22T08:29:15.156Z,5.80
2022-11-22T08:31:41.884Z,5.80
2022-11-22T08:34:08.598Z,5.80
2022-11-22T08:36:35.291Z,5.80
2022-11-22T08:39:02.319Z,5.80
2022-11-22T08:41:29.048Z,5.80
2022-11-22T08:43:55.856Z,5.90
2022-11-22T08:46:22.599Z,5.90
2022-11-22T08:48:50.072Z,5.90
2022-11-22T08:51:16.722Z,5.90
2022-11-22T08:53:43.807Z,5.90
2022-11-22T08:56:14.778Z,5.90
2022-11-22T08:58:41.684Z,5.90
2022-11-22T09:01:11.166Z,5.90
2022-11-22T09:03:37.923Z,5.90
2022-11-22T09:09:15.237Z,5.90
2022-11-22T09:11:39.504Z,5.90
2022-11-22T09:14:06.159Z,5.90
2022-11-22T09:16:32.936Z,5.80
2022-11-22T09:18:59.628Z,5.80
2022-11-22T09:21:26.281Z,5.80
2022-11-22T09:23:54.510Z,5.80
2022-11-22T09:26:22.362Z,5.80
2022-11-22T09:28:49.052Z,5.80
2022-11-22T09:31:22.465Z,5.80
2022-11-22T09:33:49.527Z,5.80
2022-11-22T09:36:20.804Z,5.80
2022-11-22T09:38:47.629Z,5.80
2022-11-22T09:41:17.326Z,5.80
2022-11-22T09:43:53.024Z,5.80
2022-11-22T09:46:26.077Z,5.80
2022-11-22T09:48:55.752Z,5.90
2022-11-22T09:51:25.955Z,5.90
2022-11-22T09:54:03.488Z,5.90
2022-11-22T09:56:30.260Z,5.90
2022-11-22T09:59:00.574Z,6.00
2022-11-22T10:01:28.064Z,6.00
2022-11-22T10:04:06.100Z,6.00
2022-11-22T10:06:35.207Z,6.00
2022-11-22T10:09:36.676Z,6.10
2022-11-22T10:12:19.801Z,6.10
2022-11-22T10:15:15.629Z,6.20
2022-11-22T10:17:55.219Z,6.20
2022-11-22T10:20:23.712Z,6.20
2022-11-22T10:22:50.485Z,6.30
2022-11-22T10:25:27.633Z,6.30
2022-11-22T10:28:00.874Z,6.20
2022-11-22T10:30:32.108Z,6.30
2022-11-22T10:33:22.923Z,6.40
2022-11-22T10:36:08.892Z,6.30
2022-11-22T10:38:51.217Z,6.30
2022-11-22T10:41:25.711Z,6.20
2022-11-22T10:44:29.356Z,6.20
2022-11-22T10:47:06.272Z,6.20
2022-11-22T10:49:39.270Z,6.30
2022-11-22T10:52:24.863Z,6.30
2022-11-22T10:55:17.994Z,6.30
2022-11-22T10:58:04.988Z,6.30
2022-11-22T11:00:32.125Z,6.30
2022-11-22T11:03:23.926Z,6.40
2022-11-22T11:06:43.672Z,6.40
2022-11-22T11:12:25.752Z,6.40
2022-11-22T11:14:55.254Z,6.40
2022-11-22T11:17:26.232Z,6.40
2022-11-22T11:19:52.943Z,6.50
2022-11-22T11:22:42.622Z,6.50
2022-11-22T11:25:40.442Z,6.50
2022-11-22T11:28:08.258Z,6.50
2022-11-22T11:30:43.058Z,6.50
2022-11-22T11:33:28.823Z,6.50
2022-11-22T11:35:57.353Z,6.50
2022-11-22T11:38:35.605Z,6.60
2022-11-22T11:41:29.174Z,6.60
2022-11-22T11:44:00.181Z,6.60
2022-11-22T11:46:39.261Z,6.60
2022-11-22T11:49:10.219Z,6.60
2022-11-22T11:51:40.670Z,6.60
2022-11-22T11:54:27.041Z,6.60
2022-11-22T11:56:57.603Z,6.60
2022-11-22T11:59:36.561Z,6.60
2022-11-22T12:02:17.962Z,6.60
2022-11-22T12:04:55.820Z,6.70
2022-11-22T12:07:30.909Z,6.70
2022-11-22T12:09:57.639Z,6.70
2022-11-22T12:12:31.957Z,6.70
2022-11-22T12:15:11.208Z,6.80
2022-11-22T12:17:57.056Z,6.80
2022-11-22T12:20:26.567Z,6.80
2022-11-22T12:23:09.296Z,6.80
2022-11-22T12:25:37.929Z,6.80
2022-11-22T12:28:19.213Z,6.80
2022-11-22T12:30:52.428Z,6.80
2022-11-22T12:33:42.917Z,6.80
2022-11-22T12:36:15.260Z,6.80
2022-11-22T12:38:43.437Z,6.90
2022-11-22T12:41:13.296Z,6.90
2022-11-22T12:43:46.959Z,6.90
2022-11-22T12:46:29.281Z,6.90
2022-11-22T12:49:12.001Z,6.90
2022-11-22T12:51:50.450Z,6.80
2022-11-22T12:54:29.397Z,6.90
2022-11-22T12:56:58.144Z,6.90
2022-11-22T12:59:57.490Z,6.90
2022-11-22T13:02:54.519Z,6.80
2022-11-22T13:05:28.816Z,6.80
2022-11-22T13:08:26.848Z,6.80
2022-11-22T13:10:56.514Z,6.80
2022-11-22T13:13:27.500Z,6.80
2022-11-22T13:15:55.215Z,6.80
2022-11-22T13:18:28.088Z,6.80
2022-11-22T13:21:01.469Z,6.80
2022-11-22T13:23:37.708Z,6.80
2022-11-22T13:26:22.048Z,6.80
2022-11-22T13:28:48.753Z,6.80
2022-11-22T13:31:18.939Z,6.90
2022-11-22T13:33:58.629Z,6.90
2022-11-22T13:36:31.148Z,6.90
2022-11-22T13:38:59.508Z,6.90
2022-11-22T13:41:36.512Z,6.90
2022-11-22T13:44:18.090Z,6.90
2022-11-22T13:47:00.418Z,6.90
2022-11-22T13:49:48.835Z,6.90
2022-11-22T13:52:15.932Z,6.90
2022-11-22T13:54:58.434Z,6.90
2022-11-22T13:57:34.468Z,6.90
2022-11-22T14:00:13.078Z,6.90
2022-11-22T14:02:50.948Z,6.90
2022-11-22T14:05:26.575Z,6.90
2022-11-22T14:07:54.078Z,6.90
2022-11-22T14:10:37.653Z,6.90
2022-11-22T14:13:24.249Z,6.90
2022-11-22T14:15:57.257Z,6.90
2022-11-22T14:18:33.912Z,6.90
2022-11-22T14:21:28.049Z,6.90
2022-11-22T14:24:21.401Z,6.90
2022-11-22T14:27:13.685Z,6.90
2022-11-22T14:29:59.092Z,6.90
2022-11-22T14:32:26.388Z,6.90
2022-11-22T14:35:17.400Z,6.90
2022-11-22T14:37:56.976Z,6.90
2022-11-22T14:40:27.748Z,6.90
2022-11-22T14:42:57.086Z,6.90
2022-11-22T14:45:29.839Z,7.00
2022-11-22T14:48:18.662Z,6.90
2022-11-22T14:50:59.008Z,6.90
2022-11-22T14:53:28.681Z,7.00
2022-11-22T14:56:04.557Z,7.00
2022-11-22T14:58:31.288Z,7.00
2022-11-22T15:01:18.337Z,7.00
2022-11-22T15:09:17.679Z,7.00
2022-11-22T15:09:20.358Z,7.00
2022-11-22T15:10:20.761Z,7.00
2022-11-22T15:13:14.783Z,7.00
2022-11-22T15:59:36.476Z,7.00
2022-11-22T16:02:03.247Z,7.00
2022-11-22T16:04:31.935Z,7.00
2022-11-22T16:07:00.205Z,7.00
2022-11-22T16:09:34.618Z,7.00
2022-11-22T16:12:25.206Z,7.10
2022-11-22T16:14:52.854Z,7.10
2022-11-22T16:17:25.392Z,7.10
2022-11-22T16:19:52.202Z,7.10
2022-11-22T16:22:30.048Z,7.10
2022-11-22T16:25:22.768Z,7.10
2022-11-22T16:27:49.919Z,7.10
2022-11-22T16:30:22.210Z,7.10
2022-11-22T16:32:53.617Z,7.20
2022-11-22T16:35:29.627Z,7.10
2022-11-22T16:37:57.254Z,7.20
2022-11-22T16:40:23.952Z,7.20
2022-11-22T16:42:50.740Z,7.20
2022-11-22T16:45:19.671Z,7.20
2022-11-22T16:47:54.639Z,7.20
2022-11-22T16:50:33.079Z,7.20
2022-11-22T16:53:02.719Z,7.20
2022-11-22T16:55:29.756Z,7.20
2022-11-22T16:57:56.427Z,7.10
2022-11-22T17:00:23.096Z,7.20
2022-11-22T17:02:49.792Z,7.20
2022-11-22T17:05:17.395Z,7.20
2022-11-22T17:07:44.263Z,7.20
2022-11-22T17:10:10.994Z,7.10
2022-11-22T17:12:37.680Z,7.20
2022-11-22T17:15:04.636Z,7.20
2022-11-22T17:17:31.287Z,7.20
2022-11-22T17:19:58.079Z,7.20
2022-11-22T17:22:24.923Z,7.20
2022-11-22T17:24:51.717Z,7.20
2022-11-22T17:27:18.638Z,7.20
2022-11-22T17:29:53.181Z,7.20
2022-11-22T17:32:20.208Z,7.30
2022-11-22T17:34:47.041Z,7.30
2022-11-22T17:37:13.847Z,7.30
2022-11-22T17:39:40.553Z,7.30
2022-11-22T17:42:07.313Z,7.30
2022-11-22T17:44:34.055Z,7.30
2022-11-22T17:47:00.851Z,7.30
2022-11-22T17:49:28.280Z,7.30
2022-11-22T17:51:55.254Z,7.30
2022-11-22T17:54:22.050Z,7.30
2022-11-22T17:56:48.789Z,7.30
2022-11-22T17:59:15.576Z,7.30
2022-11-22T18:01:43.118Z,7.30
2022-11-22T18:04:09.897Z,7.30
2022-11-22T18:06:36.592Z,7.30
2022-11-22T18:09:03.495Z,7.30
2022-11-22T18:11:30.169Z,7.30
2022-11-22T18:13:56.833Z,7.30
2022-11-22T18:16:28.292Z,7.30
2022-11-22T18:18:58.526Z,7.30
2022-11-22T18:21:26.730Z,7.40
2022-11-22T18:23:53.430Z,7.40
2022-11-22T18:31:54.407Z,7.40
2022-11-22T18:34:24.473Z,7.40
2022-11-22T18:36:56.440Z,7.40
2022-11-22T18:39:26.183Z,7.40
2022-11-22T18:41:52.838Z,7.40
2022-11-22T18:44:19.692Z,7.50
2022-11-22T18:46:47.010Z,7.50
2022-11-22T18:49:13.935Z,7.50
2022-11-22T18:51:40.785Z,7.50
2022-11-22T18:54:09.817Z,7.50
2022-11-22T18:56:40.079Z,7.50
2022-11-22T18:59:07.475Z,7.50
2022-11-22T19:01:34.671Z,7.50
2022-11-22T19:04:01.737Z,7.40
2022-11-22T19:06:28.463Z,7.40
2022-11-22T19:08:55.750Z,7.40
2022-11-22T19:11:23.622Z,7.40
2022-11-22T19:13:50.322Z,7.40
2022-11-22T19:16:19.299Z,7.40
2022-11-22T19:18:46.079Z,7.30
2022-11-22T19:21:14.494Z,7.40
2022-11-22T19:23:41.177Z,7.40
2022-11-22T19:26:09.776Z,7.30
2022-11-22T19:28:36.700Z,7.30
2022-11-22T19:31:09.438Z,7.30
2022-11-22T19:33:36.437Z,7.20
2022-11-22T19:36:04.951Z,7.20
2022-11-22T19:38:31.680Z,7.20
2022-11-22T19:40:58.429Z,7.20
2022-11-22T19:43:25.227Z,7.20
2022-11-22T19:45:51.965Z,7.20
2022-11-22T19:48:18.837Z,7.20
2022-11-22T19:50:45.560Z,7.20
2022-11-22T19:53:12.241Z,7.10
2022-11-22T19:55:43.569Z,7.10
2022-11-22T19:58:12.058Z,7.20
2022-11-22T20:00:38.788Z,7.10
2022-11-22T20:03:05.533Z,7.10
2022-11-22T20:05:32.434Z,7.10
2022-11-22T20:07:59.400Z,7.20
2022-11-22T20:10:26.313Z,7.20
2022-11-22T20:12:53.005Z,7.20
2022-11-22T20:15:19.684Z,7.20
2022-11-22T20:17:46.430Z,7.20
2022-11-22T20:20:13.103Z,7.20
2022-11-22T20:22:39.758Z,7.20
2022-11-22T20:25:06.944Z,7.20
2022-11-22T20:27:33.685Z,7.20
2022-11-22T20:30:01.297Z,7.20
2022-11-22T20:32:31.096Z,7.20
2022-11-22T20:34:57.939Z,7.20
2022-11-22T20:37:24.698Z,7.20
2022-11-22T20:39:51.367Z,7.20
2022-11-22T20:42:34.821Z,7.10
2022-11-22T20:45:04.943Z,7.10
2022-11-22T20:47:31.755Z,7.20
2022-11-22T20:49:58.403Z,7.10
2022-11-22T20:52:25.241Z,7.20
2022-11-22T20:54:51.980Z,7.20
2022-11-22T20:57:18.665Z,7.10
2022-11-22T20:59:45.523Z,7.10
2022-11-22T21:02:12.237Z,7.10
2022-11-22T21:04:38.973Z,7.10
2022-11-22T21:07:05.613Z,7.10
2022-11-22T21:09:32.367Z,7.10
2022-11-22T21:11:59.046Z,7.10
2022-11-22T21:14:25.725Z,7.10
2022-11-22T21:16:52.393Z,7.10
2022-11-22T21:19:19.258Z,7.10
2022-11-22T21:21:46.572Z,7.10
2022-11-22T21:24:13.662Z,7.10
2022-11-22T21:26:40.660Z,7.20
2022-11-22T21:29:15.963Z,7.10
2022-11-22T21:31:43.291Z,7.20
2022-11-22T21:34:10.219Z,7.20
2022-11-22T21:36:36.967Z,7.10
2022-11-22T21:39:03.671Z,7.20
2022-11-22T21:41:45.862Z,7.20
2022-11-22T21:44:12.819Z,7.20
2022-11-22T21:46:39.526Z,7.20
2022-11-22T21:49:06.334Z,7.20
2022-11-22T21:51:33.112Z,7.20
2022-11-22T21:54:00.413Z,7.20
2022-11-22T21:56:27.243Z,7.20
2022-11-22T21:58:54.001Z,7.30
2022-11-22T22:01:20.790Z,7.20
2022-11-22T22:03:47.545Z,7.30
2022-11-22T22:06:14.220Z,7.30
2022-11-22T22:08:41.030Z,7.30
2022-11-22T22:11:07.860Z,7.30
2022-11-22T22:13:34.587Z,7.30
2022-11-22T22:16:03.975Z,7.30
2022-11-22T22:18:31.972Z,7.30
2022-11-22T22:21:05.192Z,7.30
2022-11-22T22:23:33.074Z,7.20
2022-11-22T22:26:04.154Z,7.20
2022-11-22T22:28:31.732Z,7.20
2022-11-22T22:31:22.862Z,7.20
2022-11-22T22:33:58.601Z,7.20
2022-11-22T22:36:26.239Z,7.20
2022-11-22T22:38:53.781Z,7.20
2022-11-22T22:41:21.576Z,7.20
2022-11-22T22:43:48.915Z,7.20
2022-11-22T22:46:35.655Z,7.20
2022-11-22T22:49:02.337Z,7.20
2022-11-22T22:51:32.861Z,7.20
2022-11-22T22:54:00.803Z,7.20
2022-11-22T22:56:28.555Z,7.20
2022-11-22T22:58:55.666Z,7.20
2022-11-22T23:01:23.811Z,7.10
2022-11-22T23:03:51.286Z,7.20
2022-11-22T23:06:18.089Z,7.20
2022-11-22T23:08:46.580Z,7.20
2022-11-22T23:11:13.485Z,7.20
2022-11-22T23:13:41.095Z,7.20
2022-11-22T23:16:09.348Z,7.20
2022-11-22T23:18:38.681Z,7.10
2022-11-22T23:21:06.300Z,7.10
2022-11-22T23:23:32.994Z,7.10
2022-11-22T23:26:07.900Z,7.10
2022-11-22T23:28:34.632Z,7.10
2022-11-22T23:31:11.294Z,7.20
2022-11-22T23:33:38.034Z,7.20
2022-11-22T23:36:22.974Z,7.20
2022-11-22T23:38:49.659Z,7.20
2022-11-22T23:41:19.730Z,7.20
2022-11-22T23:43:46.671Z,7.20
2022-11-22T23:46:16.966Z,7.20
2022-11-22T23:48:43.985Z,7.20
2022-11-22T23:51:10.998Z,7.30
2022-11-22T23:53:37.974Z,7.30
2022-11-22T23:56:09.913Z,7.30
2022-11-22T23:58:36.671Z,7.30
