createdAt,value
2023-01-29T00:02:06.186Z,96.13
2023-01-29T00:04:35.560Z,96.25
2023-01-29T00:07:03.488Z,96.11
2023-01-29T00:09:32.103Z,95.83
2023-01-29T00:12:00.110Z,96.24
2023-01-29T00:14:28.487Z,96.53
2023-01-29T00:16:56.526Z,96.38
2023-01-29T00:19:24.527Z,96.91
2023-01-29T00:21:54.009Z,96.60
2023-01-29T00:24:22.619Z,96.54
2023-01-29T00:26:51.258Z,96.43
2023-01-29T00:29:19.664Z,96.79
2023-01-29T00:31:48.334Z,96.29
2023-01-29T00:34:16.511Z,96.74
2023-01-29T00:36:45.689Z,97.35
2023-01-29T00:39:15.398Z,97.42
2023-01-29T00:42:00.861Z,97.24
2023-01-29T00:44:46.248Z,97.59
2023-01-29T00:47:28.127Z,98.04
2023-01-29T00:49:56.706Z,97.83
2023-01-29T00:52:27.433Z,98.12
2023-01-29T00:54:59.032Z,97.63
2023-01-29T00:57:28.672Z,98.01
2023-01-29T00:59:56.691Z,98.50
2023-01-29T01:02:42.386Z,98.70
2023-01-29T01:05:18.266Z,98.17
2023-01-29T01:07:47.464Z,98.89
2023-01-29T01:10:24.341Z,98.61
2023-01-29T01:12:55.715Z,97.82
2023-01-29T01:15:24.893Z,98.23
2023-01-29T01:17:57.055Z,97.99
2023-01-29T01:20:25.168Z,98.76
2023-01-29T01:22:54.835Z,98.48
2023-01-29T01:25:25.375Z,98.17
2023-01-29T01:27:54.141Z,98.47
2023-01-29T01:30:22.611Z,98.48
2023-01-29T01:32:50.999Z,98.44
2023-01-29T01:35:19.509Z,98.99
2023-01-29T01:37:47.416Z,98.57
2023-01-29T01:40:18.499Z,99.38
2023-01-29T01:42:49.370Z,98.72
2023-01-29T01:45:23.298Z,99.13
2023-01-29T01:47:55.579Z,98.84
2023-01-29T01:50:28.113Z,99.50
2023-01-29T01:53:00.914Z,99.21
2023-01-29T01:55:31.389Z,99.04
2023-01-29T01:58:05.711Z,99.00
2023-01-29T02:00:33.747Z,99.12
2023-01-29T02:03:20.811Z,99.93
2023-01-29T02:06:06.565Z,99.73
2023-01-29T02:09:01.231Z,99.13
2023-01-29T02:11:29.266Z,99.92
2023-01-29T02:13:59.096Z,100.00
2023-01-29T02:16:27.394Z,99.94
2023-01-29T02:18:55.539Z,100.00
2023-01-29T02:21:51.868Z,99.79
2023-01-29T02:25:09.669Z,99.48
2023-01-29T02:28:02.368Z,99.13
2023-01-29T02:30:38.297Z,99.56
2023-01-29T02:33:15.157Z,100.00
2023-01-29T02:35:47.670Z,99.54
2023-01-29T02:38:24.543Z,99.69
2023-01-29T02:40:59.139Z,100.00
2023-01-29T02:43:38.570Z,100.00
2023-01-29T02:46:16.900Z,100.00
2023-01-29T02:48:51.452Z,100.00
2023-01-29T02:51:25.474Z,100.00
2023-01-29T02:54:01.019Z,100.00
2023-01-29T02:56:34.323Z,100.00
2023-01-29T02:59:09.182Z,100.00
2023-01-29T03:01:42.147Z,100.00
2023-01-29T03:04:15.995Z,100.00
2023-01-29T03:06:49.405Z,100.00
2023-01-29T03:09:23.978Z,100.00
2023-01-29T03:11:55.916Z,100.00
2023-01-29T03:14:52.469Z,100.00
2023-01-29T03:17:23.879Z,100.00
2023-01-29T03:19:52.295Z,100.00
2023-01-29T03:22:23.191Z,100.00
2023-01-29T03:25:12.482Z,100.00
2023-01-29T03:28:03.553Z,100.00
2023-01-29T03:30:52.670Z,100.00
2023-01-29T03:33:22.500Z,100.00
2023-01-29T03:35:54.813Z,100.00
2023-01-29T03:38:22.749Z,100.00
2023-01-29T03:40:58.175Z,100.00
2023-01-29T03:43:33.334Z,100.00
2023-01-29T03:46:09.204Z,100.00
2023-01-29T03:48:40.157Z,100.00
2023-01-29T03:51:23.726Z,100.00
2023-01-29T03:53:57.494Z,100.00
2023-01-29T03:56:38.194Z,100.00
2023-01-29T03:59:12.173Z,100.00
2023-01-29T04:01:48.723Z,100.00
2023-01-29T04:04:22.232Z,100.00
2023-01-29T04:06:53.173Z,100.00
2023-01-29T04:09:25.268Z,100.00
2023-01-29T04:11:59.448Z,100.00
2023-01-29T04:14:27.492Z,100.00
2023-01-29T04:17:01.487Z,100.00
2023-01-29T04:19:29.749Z,100.00
2023-01-29T04:22:05.197Z,100.00
2023-01-29T04:24:33.810Z,100.00
2023-01-29T04:27:15.895Z,100.00
2023-01-29T04:29:57.983Z,100.00
2023-01-29T04:32:33.407Z,100.00
2023-01-29T04:35:05.854Z,100.00
2023-01-29T04:37:41.553Z,100.00
2023-01-29T04:40:24.412Z,100.00
2023-01-29T04:43:01.312Z,100.00
2023-01-29T04:45:45.517Z,100.00
2023-01-29T04:48:23.478Z,100.00
2023-01-29T04:51:04.844Z,100.00
2023-01-29T04:53:42.352Z,100.00
2023-01-29T04:56:20.730Z,100.00
2023-01-29T04:58:53.111Z,100.00
2023-01-29T05:01:25.768Z,100.00
2023-01-29T05:03:57.258Z,100.00
2023-01-29T05:06:26.640Z,100.00
2023-01-29T05:08:55.919Z,100.00
2023-01-29T05:11:26.330Z,100.00
2023-01-29T05:13:55.146Z,100.00
2023-01-29T05:16:27.849Z,100.00
2023-01-29T05:18:57.271Z,100.00
2023-01-29T05:21:25.997Z,100.00
2023-01-29T05:24:19.150Z,100.00
2023-01-29T05:27:08.054Z,100.00
2023-01-29T05:29:36.114Z,100.00
2023-01-29T05:32:04.495Z,100.00
2023-01-29T05:34:34.316Z,100.00
2023-01-29T05:37:02.314Z,100.00
2023-01-29T05:39:30.351Z,100.00
2023-01-29T05:41:58.511Z,100.00
2023-01-29T05:44:26.610Z,100.00
2023-01-29T05:46:54.465Z,100.00
2023-01-29T05:49:22.724Z,100.00
2023-01-29T05:51:51.995Z,100.00
2023-01-29T05:54:19.950Z,100.00
2023-01-29T05:56:48.231Z,100.00
2023-01-29T05:59:16.654Z,100.00
2023-01-29T06:01:44.710Z,100.00
2023-01-29T06:04:12.767Z,100.00
2023-01-29T06:06:40.864Z,100.00
2023-01-29T06:09:11.859Z,100.00
2023-01-29T06:11:39.742Z,100.00
2023-01-29T06:14:07.676Z,100.00
2023-01-29T06:16:35.627Z,100.00
2023-01-29T06:19:03.532Z,100.00
2023-01-29T06:21:31.445Z,100.00
2023-01-29T06:23:59.360Z,100.00
2023-01-29T06:26:28.900Z,100.00
2023-01-29T06:28:57.039Z,100.00
2023-01-29T06:31:40.483Z,100.00
2023-01-29T06:34:08.952Z,100.00
2023-01-29T06:36:37.331Z,100.00
2023-01-29T06:39:05.912Z,100.00
2023-01-29T06:41:36.370Z,100.00
2023-01-29T06:44:04.320Z,100.00
2023-01-29T06:46:32.439Z,100.00
2023-01-29T06:49:01.566Z,100.00
2023-01-29T06:51:29.410Z,100.00
2023-01-29T06:53:57.457Z,100.00
2023-01-29T06:56:25.843Z,100.00
2023-01-29T06:58:55.354Z,100.00
2023-01-29T07:01:34.993Z,100.00
2023-01-29T07:04:04.272Z,100.00
2023-01-29T07:06:32.602Z,100.00
2023-01-29T07:09:00.464Z,100.00
2023-01-29T07:11:28.321Z,100.00
2023-01-29T07:13:57.586Z,100.00
2023-01-29T07:16:26.399Z,100.00
2023-01-29T07:18:55.000Z,100.00
2023-01-29T07:21:23.034Z,100.00
2023-01-29T07:23:50.923Z,100.00
2023-01-29T07:26:19.123Z,100.00
2023-01-29T07:28:46.984Z,100.00
2023-01-29T07:31:16.855Z,100.00
2023-01-29T07:33:45.504Z,100.00
2023-01-29T07:36:14.512Z,100.00
2023-01-29T07:38:42.483Z,100.00
2023-01-29T07:41:12.438Z,100.00
2023-01-29T07:43:40.399Z,100.00
2023-01-29T07:46:08.445Z,100.00
2023-01-29T07:48:38.001Z,100.00
2023-01-29T07:51:06.592Z,100.00
2023-01-29T07:53:34.615Z,100.00
2023-01-29T07:56:02.530Z,100.00
2023-01-29T07:58:30.448Z,100.00
2023-01-29T08:00:58.362Z,100.00
2023-01-29T08:03:26.360Z,100.00
2023-01-29T08:05:55.585Z,100.00
2023-01-29T08:08:23.531Z,100.00
2023-01-29T08:10:51.462Z,100.00
2023-01-29T08:13:19.445Z,100.00
2023-01-29T08:15:47.443Z,100.00
2023-01-29T08:18:16.177Z,100.00
2023-01-29T08:20:44.036Z,100.00
2023-01-29T08:23:15.727Z,100.00
2023-01-29T08:25:43.676Z,100.00
2023-01-29T08:28:12.470Z,100.00
2023-01-29T08:30:40.860Z,100.00
2023-01-29T08:33:08.829Z,100.00
2023-01-29T08:35:36.733Z,100.00
2023-01-29T08:38:06.169Z,100.00
2023-01-29T08:40:36.573Z,100.00
2023-01-29T08:43:09.165Z,100.00
2023-01-29T08:45:39.182Z,100.00
2023-01-29T08:48:07.718Z,100.00
2023-01-29T08:50:36.494Z,100.00
2023-01-29T08:53:07.577Z,100.00
2023-01-29T08:55:38.601Z,100.00
2023-01-29T08:58:07.360Z,100.00
2023-01-29T09:00:36.095Z,100.00
2023-01-29T09:03:04.280Z,100.00
2023-01-29T09:05:32.338Z,100.00
2023-01-29T09:08:00.409Z,100.00
2023-01-29T09:10:28.284Z,100.00
2023-01-29T09:12:57.740Z,100.00
2023-01-29T09:15:25.824Z,100.00
2023-01-29T09:17:54.036Z,100.00
2023-01-29T09:20:22.237Z,100.00
2023-01-29T09:22:56.668Z,100.00
2023-01-29T09:25:24.737Z,100.00
2023-01-29T09:27:52.805Z,100.00
2023-01-29T09:30:22.151Z,100.00
2023-01-29T09:32:53.654Z,100.00
2023-01-29T09:35:22.755Z,100.00
2023-01-29T09:37:50.903Z,100.00
2023-01-29T09:40:27.074Z,100.00
2023-01-29T09:42:59.936Z,100.00
2023-01-29T09:45:30.497Z,100.00
2023-01-29T09:48:02.300Z,100.00
2023-01-29T09:50:36.150Z,100.00
2023-01-29T09:53:09.770Z,100.00
2023-01-29T09:55:44.806Z,100.00
2023-01-29T09:58:19.232Z,100.00
2023-01-29T10:00:58.418Z,100.00
2023-01-29T10:03:43.003Z,100.00
2023-01-29T10:06:24.904Z,100.00
2023-01-29T10:09:25.057Z,100.00
2023-01-29T10:12:06.615Z,100.00
2023-01-29T10:14:44.474Z,100.00
2023-01-29T10:17:34.939Z,100.00
2023-01-29T10:20:19.947Z,100.00
2023-01-29T10:23:02.242Z,100.00
2023-01-29T10:25:30.221Z,100.00
2023-01-29T10:28:00.765Z,100.00
2023-01-29T10:30:33.270Z,100.00
2023-01-29T10:33:04.923Z,100.00
2023-01-29T10:35:36.893Z,100.00
2023-01-29T10:38:22.572Z,100.00
2023-01-29T10:40:55.934Z,100.00
2023-01-29T10:43:32.359Z,100.00
2023-01-29T10:46:11.708Z,100.00
2023-01-29T10:48:50.456Z,100.00
2023-01-29T10:51:32.429Z,100.00
2023-01-29T10:54:16.676Z,100.00
2023-01-29T10:57:00.148Z,99.77
2023-01-29T10:59:41.095Z,99.81
2023-01-29T11:02:18.843Z,99.69
2023-01-29T11:04:49.097Z,99.76
2023-01-29T11:07:21.255Z,99.77
2023-01-29T11:09:57.635Z,100.00
2023-01-29T11:12:30.897Z,99.26
2023-01-29T11:15:03.333Z,98.38
2023-01-29T11:17:35.958Z,98.30
2023-01-29T11:20:26.743Z,97.32
2023-01-29T11:22:56.702Z,97.95
2023-01-29T11:25:25.127Z,96.77
2023-01-29T11:27:56.178Z,96.79
2023-01-29T11:30:27.079Z,96.72
2023-01-29T11:33:09.791Z,96.90
2023-01-29T11:35:41.500Z,96.27
2023-01-29T11:38:19.619Z,96.33
2023-01-29T11:40:47.827Z,95.47
2023-01-29T11:43:31.606Z,94.80
2023-01-29T11:46:02.955Z,95.14
2023-01-29T11:48:42.543Z,95.15
2023-01-29T11:51:21.572Z,95.02
2023-01-29T11:53:55.023Z,95.23
2023-01-29T11:56:31.304Z,95.26
2023-01-29T11:59:00.111Z,93.96
2023-01-29T12:01:34.338Z,94.12
2023-01-29T12:04:03.763Z,93.68
2023-01-29T12:06:38.103Z,93.27
2023-01-29T12:09:15.963Z,93.80
2023-01-29T12:11:44.938Z,94.02
2023-01-29T12:14:27.910Z,94.39
2023-01-29T12:17:00.971Z,94.15
2023-01-29T12:19:36.471Z,94.23
2023-01-29T12:22:11.336Z,94.17
2023-01-29T12:24:45.439Z,94.46
2023-01-29T12:27:20.353Z,94.04
2023-01-29T12:29:53.743Z,94.29
2023-01-29T12:32:33.841Z,94.40
2023-01-29T12:35:07.325Z,94.00
2023-01-29T12:37:46.156Z,94.50
2023-01-29T12:40:16.594Z,94.34
2023-01-29T12:42:49.977Z,94.45
2023-01-29T12:45:20.789Z,95.07
2023-01-29T12:47:51.975Z,95.07
2023-01-29T12:50:23.138Z,95.51
2023-01-29T12:52:56.797Z,95.80
2023-01-29T12:55:29.069Z,95.69
2023-01-29T12:57:59.866Z,96.21
2023-01-29T13:00:32.821Z,95.65
2023-01-29T13:03:05.662Z,95.85
2023-01-29T13:05:40.719Z,96.53
2023-01-29T13:08:15.935Z,97.17
2023-01-29T13:10:47.885Z,96.85
2023-01-29T13:13:23.201Z,97.38
2023-01-29T13:15:51.224Z,97.30
2023-01-29T13:18:37.169Z,97.82
2023-01-29T13:21:06.593Z,97.62
2023-01-29T13:23:40.627Z,98.34
2023-01-29T13:26:08.968Z,98.56
2023-01-29T13:28:37.886Z,98.11
2023-01-29T13:31:18.279Z,98.04
2023-01-29T13:33:55.124Z,99.06
2023-01-29T13:36:29.110Z,99.39
2023-01-29T13:39:03.782Z,99.89
2023-01-29T13:41:41.691Z,99.92
2023-01-29T13:44:22.116Z,100.00
2023-01-29T13:46:53.208Z,100.00
2023-01-29T13:49:35.812Z,100.00
2023-01-29T13:52:27.330Z,100.00
2023-01-29T13:55:00.329Z,100.00
2023-01-29T13:57:55.972Z,100.00
2023-01-29T14:00:52.449Z,100.00
2023-01-29T14:04:05.726Z,100.00
2023-01-29T14:06:41.234Z,100.00
2023-01-29T14:09:59.323Z,100.00
2023-01-29T14:12:39.149Z,100.00
2023-01-29T14:15:21.506Z,100.00
2023-01-29T14:18:03.951Z,100.00
2023-01-29T14:20:47.250Z,100.00
2023-01-29T14:23:28.449Z,100.00
2023-01-29T14:25:57.429Z,100.00
2023-01-29T14:28:30.581Z,100.00
2023-01-29T14:30:59.084Z,100.00
2023-01-29T14:33:34.795Z,100.00
2023-01-29T14:36:13.884Z,100.00
2023-01-29T14:38:47.207Z,100.00
2023-01-29T14:41:25.467Z,100.00
2023-01-29T14:44:33.736Z,100.00
2023-01-29T14:47:01.861Z,100.00
2023-01-29T14:49:55.412Z,100.00
2023-01-29T14:52:27.983Z,100.00
2023-01-29T14:55:00.820Z,100.00
2023-01-29T14:57:31.953Z,100.00
2023-01-29T15:00:05.396Z,100.00
2023-01-29T15:02:41.023Z,100.00
2023-01-29T15:05:13.355Z,100.00
2023-01-29T15:07:48.557Z,100.00
2023-01-29T15:10:23.404Z,100.00
2023-01-29T15:12:58.216Z,100.00
2023-01-29T15:15:39.327Z,100.00
2023-01-29T15:18:10.291Z,100.00
2023-01-29T15:20:40.232Z,100.00
2023-01-29T15:23:25.453Z,100.00
2023-01-29T15:25:56.085Z,100.00
2023-01-29T15:28:24.153Z,100.00
2023-01-29T15:30:56.923Z,100.00
2023-01-29T15:33:25.045Z,100.00
2023-01-29T15:36:06.758Z,100.00
2023-01-29T15:38:35.113Z,100.00
2023-01-29T15:41:04.846Z,100.00
2023-01-29T15:43:36.464Z,100.00
2023-01-29T15:46:11.060Z,100.00
2023-01-29T15:48:41.205Z,100.00
2023-01-29T15:51:12.000Z,100.00
2023-01-29T15:53:52.544Z,100.00
2023-01-29T15:56:25.140Z,100.00
2023-01-29T15:58:54.111Z,100.00
2023-01-29T16:01:23.749Z,100.00
2023-01-29T16:03:51.967Z,100.00
2023-01-29T16:06:20.598Z,100.00
2023-01-29T16:08:52.362Z,100.00
2023-01-29T16:11:21.179Z,100.00
2023-01-29T16:13:51.440Z,100.00
2023-01-29T16:16:25.417Z,100.00
2023-01-29T16:19:00.336Z,100.00
2023-01-29T16:21:31.681Z,100.00
2023-01-29T16:24:02.086Z,100.00
2023-01-29T16:26:34.042Z,100.00
2023-01-29T16:29:06.559Z,100.00
2023-01-29T16:31:37.819Z,100.00
2023-01-29T16:34:10.144Z,100.00
2023-01-29T16:36:38.236Z,100.00
2023-01-29T16:39:15.633Z,100.00
2023-01-29T16:41:44.429Z,100.00
2023-01-29T16:44:39.414Z,100.00
2023-01-29T16:47:13.712Z,100.00
2023-01-29T16:49:54.921Z,100.00
2023-01-29T16:52:26.591Z,100.00
2023-01-29T16:54:59.951Z,100.00
2023-01-29T16:57:33.042Z,100.00
2023-01-29T17:00:04.731Z,100.00
2023-01-29T17:02:39.629Z,100.00
2023-01-29T17:05:10.958Z,100.00
2023-01-29T17:07:39.753Z,100.00
2023-01-29T17:10:09.073Z,100.00
2023-01-29T17:12:38.874Z,100.00
2023-01-29T17:15:37.475Z,100.00
2023-01-29T17:18:17.032Z,100.00
2023-01-29T17:20:45.057Z,100.00
2023-01-29T17:23:13.028Z,100.00
2023-01-29T17:25:41.291Z,100.00
2023-01-29T17:28:12.278Z,100.00
2023-01-29T17:30:40.357Z,100.00
2023-01-29T17:33:14.439Z,100.00
2023-01-29T17:35:45.621Z,100.00
2023-01-29T17:38:25.636Z,100.00
2023-01-29T17:40:57.026Z,100.00
2023-01-29T17:43:25.088Z,100.00
2023-01-29T17:45:53.052Z,100.00
2023-01-29T17:48:24.594Z,100.00
2023-01-29T17:50:54.880Z,100.00
2023-01-29T17:53:26.578Z,100.00
2023-01-29T17:55:58.568Z,100.00
2023-01-29T17:58:28.638Z,100.00
2023-01-29T18:00:56.823Z,100.00
2023-01-29T18:03:26.602Z,100.00
2023-01-29T18:05:54.465Z,100.00
2023-01-29T18:08:29.692Z,100.00
2023-01-29T18:10:57.973Z,100.00
2023-01-29T18:13:25.988Z,100.00
2023-01-29T18:15:54.252Z,99.70
2023-01-29T18:18:23.705Z,99.90
2023-01-29T18:20:53.048Z,100.00
2023-01-29T18:23:21.264Z,100.00
2023-01-29T18:25:49.159Z,100.00
2023-01-29T18:28:18.306Z,100.00
2023-01-29T18:30:47.567Z,99.89
2023-01-29T18:33:16.906Z,99.14
2023-01-29T18:35:45.154Z,99.75
2023-01-29T18:38:14.875Z,99.78
2023-01-29T18:40:42.658Z,99.84
2023-01-29T18:43:10.429Z,99.75
2023-01-29T18:45:38.338Z,100.00
2023-01-29T18:48:07.045Z,100.00
2023-01-29T18:50:35.427Z,100.00
2023-01-29T18:53:04.393Z,100.00
2023-01-29T18:55:33.956Z,100.00
2023-01-29T18:58:27.933Z,100.00
2023-01-29T19:00:49.675Z,100.00
2023-01-29T19:03:18.310Z,100.00
2023-01-29T19:05:46.249Z,99.93
2023-01-29T19:08:14.405Z,100.00
2023-01-29T19:10:43.597Z,99.78
2023-01-29T19:13:11.444Z,99.81
2023-01-29T19:15:43.453Z,99.76
2023-01-29T19:18:14.643Z,99.83
2023-01-29T19:20:42.962Z,99.87
2023-01-29T19:23:11.031Z,99.70
2023-01-29T19:25:39.339Z,99.38
2023-01-29T19:28:09.022Z,99.70
2023-01-29T19:30:37.154Z,99.75
2023-01-29T19:33:05.441Z,99.65
2023-01-29T19:35:34.054Z,99.27
2023-01-29T19:38:02.227Z,99.63
2023-01-29T19:40:30.125Z,99.34
2023-01-29T19:42:58.662Z,99.36
2023-01-29T19:45:49.183Z,99.40
2023-01-29T19:48:20.138Z,98.99
2023-01-29T19:50:53.009Z,98.92
2023-01-29T19:53:20.880Z,98.31
2023-01-29T19:55:48.784Z,98.99
2023-01-29T19:58:16.603Z,98.88
2023-01-29T20:00:45.719Z,98.74
2023-01-29T20:03:13.565Z,98.63
2023-01-29T20:05:41.464Z,98.93
2023-01-29T20:08:09.627Z,98.31
2023-01-29T20:10:37.614Z,98.84
2023-01-29T20:13:06.204Z,98.96
2023-01-29T20:15:34.388Z,99.00
2023-01-29T20:18:05.623Z,99.28
2023-01-29T20:20:33.729Z,99.37
2023-01-29T20:23:04.624Z,99.62
2023-01-29T20:25:32.643Z,99.42
2023-01-29T20:28:00.632Z,99.35
2023-01-29T20:30:28.588Z,99.35
2023-01-29T20:32:56.469Z,99.56
2023-01-29T20:35:25.809Z,100.00
2023-01-29T20:37:53.612Z,100.00
2023-01-29T20:40:21.495Z,100.00
2023-01-29T20:42:49.808Z,100.00
2023-01-29T20:45:18.144Z,100.00
2023-01-29T20:47:46.083Z,100.00
2023-01-29T20:50:16.106Z,100.00
2023-01-29T20:52:45.904Z,100.00
2023-01-29T20:55:14.489Z,100.00
2023-01-29T20:57:42.456Z,100.00
2023-01-29T21:00:12.878Z,100.00
2023-01-29T21:02:40.949Z,100.00
2023-01-29T21:05:09.163Z,100.00
2023-01-29T21:07:37.211Z,100.00
2023-01-29T21:10:07.324Z,100.00
2023-01-29T21:12:35.332Z,100.00
2023-01-29T21:15:03.322Z,100.00
2023-01-29T21:17:31.098Z,100.00
2023-01-29T21:19:58.854Z,100.00
2023-01-29T21:22:26.801Z,100.00
2023-01-29T21:24:54.638Z,100.00
2023-01-29T21:27:25.273Z,100.00
2023-01-29T21:29:53.125Z,100.00
2023-01-29T21:32:21.101Z,100.00
2023-01-29T21:34:50.521Z,100.00
2023-01-29T21:37:19.411Z,100.00
2023-01-29T21:39:47.290Z,100.00
2023-01-29T21:42:32.744Z,100.00
2023-01-29T21:45:01.865Z,99.94
2023-01-29T21:47:29.668Z,100.00
2023-01-29T21:49:57.612Z,100.00
2023-01-29T21:52:25.519Z,100.00
2023-01-29T21:54:53.405Z,100.00
2023-01-29T21:57:21.352Z,100.00
2023-01-29T21:59:52.852Z,100.00
2023-01-29T22:02:23.656Z,99.69
2023-01-29T22:04:52.292Z,100.00
2023-01-29T22:07:20.205Z,100.00
2023-01-29T22:09:48.267Z,100.00
2023-01-29T22:12:16.663Z,100.00
2023-01-29T22:14:44.736Z,100.00
2023-01-29T22:17:12.746Z,100.00
2023-01-29T22:19:42.980Z,100.00
2023-01-29T22:22:14.643Z,100.00
2023-01-29T22:24:44.754Z,100.00
2023-01-29T22:27:12.767Z,100.00
2023-01-29T22:29:40.608Z,100.00
2023-01-29T22:32:08.688Z,100.00
2023-01-29T22:34:36.845Z,100.00
2023-01-29T22:37:06.426Z,99.70
2023-01-29T22:39:34.304Z,100.00
2023-01-29T22:42:02.230Z,100.00
2023-01-29T22:44:30.188Z,99.56
2023-01-29T22:46:58.287Z,99.51
2023-01-29T22:49:27.921Z,99.81
2023-01-29T22:52:09.736Z,99.61
2023-01-29T22:54:40.345Z,99.15
2023-01-29T22:57:11.231Z,98.94
2023-01-29T22:59:40.027Z,99.06
2023-01-29T23:02:09.150Z,99.03
2023-01-29T23:04:37.154Z,98.70
2023-01-29T23:07:05.352Z,98.99
2023-01-29T23:09:33.154Z,98.48
2023-01-29T23:12:02.438Z,98.55
2023-01-29T23:14:30.360Z,98.06
2023-01-29T23:16:58.225Z,98.58
2023-01-29T23:19:27.210Z,98.71
2023-01-29T23:21:55.121Z,98.00
2023-01-29T23:24:23.241Z,98.13
2023-01-29T23:27:08.837Z,97.92
2023-01-29T23:29:38.336Z,98.23
2023-01-29T23:32:07.093Z,97.61
2023-01-29T23:34:35.253Z,97.82
2023-01-29T23:37:03.206Z,97.75
2023-01-29T23:39:30.940Z,98.03
2023-01-29T23:41:58.929Z,97.68
2023-01-29T23:44:26.707Z,97.47
2023-01-29T23:46:56.208Z,97.15
2023-01-29T23:49:24.215Z,97.66
2023-01-29T23:51:52.308Z,97.60
2023-01-29T23:54:20.149Z,98.06
2023-01-29T23:56:48.216Z,97.58
2023-01-29T23:59:16.120Z,97.72
