createdAt,value
2022-12-08T00:02:32.468Z,26.40
2022-12-08T00:06:44.705Z,21.60
2022-12-08T00:10:50.820Z,21.60
2022-12-08T00:14:44.447Z,20.30
2022-12-08T00:18:35.260Z,15.70
2022-12-08T00:22:25.662Z,18.80
2022-12-08T00:26:16.486Z,21.00
2022-12-08T00:30:07.904Z,19.50
2022-12-08T00:33:59.122Z,21.70
2022-12-08T00:37:49.420Z,24.60
2022-12-08T00:41:58.565Z,19.70
2022-12-08T00:45:48.691Z,22.40
2022-12-08T00:49:38.861Z,26.40
2022-12-08T00:53:31.101Z,22.80
2022-12-08T00:57:21.523Z,18.10
2022-12-08T01:01:13.271Z,22.30
2022-12-08T01:05:04.045Z,18.90
2022-12-08T01:08:54.345Z,22.10
2022-12-08T01:12:44.543Z,23.20
2022-12-08T01:16:36.493Z,20.70
2022-12-08T01:20:27.237Z,20.40
2022-12-08T01:24:20.766Z,26.50
2022-12-08T01:28:11.793Z,22.10
2022-12-08T01:32:02.490Z,41.80
2022-12-08T01:35:53.814Z,24.20
2022-12-08T01:39:44.135Z,25.60
2022-12-08T01:43:55.199Z,29.40
2022-12-08T01:47:50.221Z,25.10
2022-12-08T01:51:57.407Z,23.50
2022-12-08T01:55:53.449Z,21.50
2022-12-08T01:59:50.801Z,23.10
2022-12-08T02:04:02.409Z,24.30
2022-12-08T02:07:53.533Z,25.50
2022-12-08T02:11:43.827Z,28.40
2022-12-08T02:15:48.588Z,31.60
2022-12-08T02:20:16.236Z,22.90
2022-12-08T02:24:15.751Z,26.90
2022-12-08T02:28:29.738Z,23.20
2022-12-08T02:32:58.302Z,26.60
2022-12-08T02:37:16.774Z,27.80
2022-12-08T02:41:32.457Z,28.50
2022-12-08T02:45:38.835Z,29.50
2022-12-08T02:49:34.253Z,24.00
2022-12-08T02:53:24.963Z,19.20
2022-12-08T02:57:52.230Z,20.80
2022-12-08T03:02:01.603Z,18.80
2022-12-08T03:06:05.822Z,25.50
2022-12-08T03:10:03.267Z,23.00
2022-12-08T03:13:59.508Z,17.70
2022-12-08T03:17:56.195Z,20.50
2022-12-08T03:21:51.984Z,17.80
2022-12-08T03:25:57.029Z,25.10
2022-12-08T03:29:49.376Z,22.40
2022-12-08T03:33:44.597Z,21.90
2022-12-08T03:37:36.629Z,24.30
2022-12-08T03:41:27.238Z,27.30
2022-12-08T03:45:17.743Z,25.40
2022-12-08T03:49:08.350Z,26.30
2022-12-08T03:52:58.750Z,19.80
2022-12-08T03:56:49.255Z,27.80
2022-12-08T04:00:39.559Z,30.40
2022-12-08T04:04:32.108Z,32.40
2022-12-08T04:08:22.327Z,38.20
2022-12-08T04:12:12.503Z,36.50
2022-12-08T04:16:05.303Z,53.50
2022-12-08T04:19:55.659Z,79.10
2022-12-08T04:23:47.189Z,63.30
2022-12-08T04:27:37.283Z,60.90
2022-12-08T04:31:27.809Z,53.90
2022-12-08T04:35:18.158Z,54.60
2022-12-08T04:39:08.696Z,48.40
2022-12-08T04:42:59.505Z,38.20
2022-12-08T04:46:49.663Z,39.10
2022-12-08T04:50:42.050Z,41.00
2022-12-08T04:54:32.257Z,43.90
2022-12-08T04:58:22.957Z,46.10
2022-12-08T05:02:13.696Z,39.60
2022-12-08T05:06:05.601Z,49.40
2022-12-08T05:09:55.902Z,42.10
2022-12-08T05:13:46.409Z,46.20
2022-12-08T05:17:36.910Z,60.30
2022-12-08T05:21:27.621Z,156.20
2022-12-08T05:25:17.714Z,145.70
2022-12-08T05:29:08.116Z,142.70
2022-12-08T05:32:58.619Z,83.80
2022-12-08T05:36:49.021Z,104.90
2022-12-08T05:40:40.141Z,108.80
2022-12-08T05:44:30.543Z,114.30
2022-12-08T05:48:21.354Z,98.20
2022-12-08T05:52:11.757Z,50.90
2022-12-08T05:56:02.056Z,30.00
2022-12-08T05:59:52.559Z,33.70
2022-12-08T06:03:44.293Z,34.50
2022-12-08T06:07:35.413Z,27.00
2022-12-08T06:11:29.192Z,38.90
2022-12-08T06:15:19.500Z,21.00
2022-12-08T06:19:10.099Z,20.90
2022-12-08T06:23:00.706Z,48.90
2022-12-08T06:26:50.697Z,29.10
2022-12-08T06:30:42.943Z,37.10
2022-12-08T06:34:36.321Z,30.80
2022-12-08T06:38:28.251Z,28.80
2022-12-08T06:42:37.292Z,29.00
2022-12-08T06:46:29.157Z,27.90
2022-12-08T06:50:23.521Z,28.20
2022-12-08T06:54:13.720Z,25.80
2022-12-08T06:58:04.224Z,24.50
2022-12-08T07:02:03.451Z,32.90
2022-12-08T07:06:03.258Z,36.10
2022-12-08T07:09:56.217Z,33.30
2022-12-08T07:13:47.027Z,68.20
2022-12-08T07:17:37.224Z,52.10
2022-12-08T07:21:27.626Z,133.80
2022-12-08T07:25:19.290Z,98.10
2022-12-08T07:29:10.787Z,50.60
2022-12-08T07:33:18.117Z,40.40
2022-12-08T07:37:10.739Z,38.40
2022-12-08T07:41:04.957Z,53.30
2022-12-08T07:44:55.843Z,249.00
2022-12-08T07:48:46.556Z,103.10
2022-12-08T07:52:36.956Z,57.30
2022-12-08T07:56:27.049Z,55.40
2022-12-08T08:00:19.573Z,42.90
2022-12-08T08:04:39.682Z,32.50
2022-12-08T08:08:30.473Z,34.40
2022-12-08T08:12:36.224Z,33.00
2022-12-08T08:16:26.789Z,27.50
2022-12-08T08:20:18.306Z,36.80
2022-12-08T08:24:09.438Z,103.00
2022-12-08T08:27:59.949Z,46.50
2022-12-08T08:31:50.636Z,41.00
2022-12-08T08:35:42.309Z,41.00
2022-12-08T08:39:32.776Z,28.20
2022-12-08T08:43:34.311Z,34.80
2022-12-08T08:47:28.321Z,95.10
2022-12-08T08:51:18.548Z,137.80
2022-12-08T08:55:09.126Z,93.10
2022-12-08T08:59:01.438Z,71.90
2022-12-08T09:02:54.230Z,64.80
2022-12-08T09:06:49.179Z,89.30
2022-12-08T09:10:44.365Z,64.40
2022-12-08T09:14:42.796Z,61.00
2022-12-08T09:18:34.903Z,66.90
2022-12-08T09:22:30.525Z,51.30
2022-12-08T09:26:25.093Z,57.00
2022-12-08T09:30:19.784Z,73.90
2022-12-08T09:34:12.571Z,68.00
2022-12-08T09:38:05.837Z,41.90
2022-12-08T09:42:03.059Z,46.80
2022-12-08T09:45:55.333Z,44.50
2022-12-08T09:50:09.076Z,42.10
2022-12-08T09:54:13.425Z,52.40
2022-12-08T09:58:07.023Z,47.60
2022-12-08T10:01:57.584Z,60.60
2022-12-08T10:05:58.351Z,116.10
2022-12-08T10:09:57.457Z,423.30
2022-12-08T10:14:07.827Z,351.70
2022-12-08T10:18:01.908Z,389.50
2022-12-08T10:21:53.649Z,495.10
2022-12-08T10:25:49.273Z,461.00
2022-12-08T10:29:41.252Z,234.90
2022-12-08T10:33:33.465Z,453.10
2022-12-08T10:37:23.446Z,237.70
2022-12-08T10:41:18.125Z,170.00
2022-12-08T10:45:08.789Z,178.80
2022-12-08T10:49:05.304Z,104.90
2022-12-08T10:53:09.936Z,384.80
2022-12-08T10:57:00.645Z,308.80
2022-12-08T11:00:54.533Z,326.10
2022-12-08T11:04:45.137Z,178.00
2022-12-08T11:08:47.314Z,370.40
2022-12-08T11:12:37.737Z,1388.90
2022-12-08T11:16:28.270Z,826.90
2022-12-08T11:20:18.315Z,552.30
2022-12-08T11:24:14.558Z,444.30
2022-12-08T11:28:05.776Z,306.90
2022-12-08T11:32:04.444Z,221.70
2022-12-08T11:35:58.149Z,139.90
2022-12-08T11:39:53.783Z,273.70
2022-12-08T11:43:59.845Z,669.50
2022-12-08T11:47:57.617Z,320.40
2022-12-08T11:51:58.262Z,193.70
2022-12-08T11:56:21.839Z,154.40
2022-12-08T11:59:33.431Z,155.10
2022-12-08T12:03:32.702Z,180.50
2022-12-08T12:07:32.008Z,184.50
2022-12-08T12:11:58.609Z,117.80
2022-12-08T12:16:00.987Z,132.30
2022-12-08T12:19:52.637Z,170.90
2022-12-08T12:23:48.035Z,162.30
2022-12-08T12:27:40.586Z,127.00
2022-12-08T12:31:35.597Z,187.90
2022-12-08T12:35:40.951Z,167.90
2022-12-08T12:39:52.855Z,209.20
2022-12-08T12:43:28.511Z,209.60
2022-12-08T12:47:56.318Z,184.70
2022-12-08T12:51:54.168Z,160.00
2022-12-08T12:56:00.852Z,166.00
2022-12-08T13:00:05.496Z,196.80
2022-12-08T13:04:10.845Z,189.80
2022-12-08T13:08:15.902Z,188.20
2022-12-08T13:12:12.435Z,82.30
2022-12-08T13:16:19.525Z,103.70
2022-12-08T13:20:23.449Z,109.30
2022-12-08T13:24:26.950Z,129.60
2022-12-08T13:28:24.624Z,130.10
2022-12-08T13:33:18.563Z,136.60
2022-12-08T13:37:12.502Z,79.80
2022-12-08T13:41:11.407Z,92.10
2022-12-08T13:45:59.185Z,112.70
2022-12-08T13:57:56.699Z,121.80
2022-12-08T14:01:49.682Z,200.20
2022-12-08T14:06:10.916Z,353.60
2022-12-08T14:09:54.313Z,616.90
2022-12-08T14:18:48.445Z,194.90
2022-12-08T14:22:41.481Z,128.60
2022-12-08T14:26:34.653Z,126.50
2022-12-08T14:30:28.224Z,79.20
2022-12-08T14:34:19.036Z,86.50
2022-12-08T14:38:15.134Z,92.00
2022-12-08T14:42:06.807Z,113.20
2022-12-08T14:46:03.486Z,198.20
2022-12-08T14:49:53.756Z,214.50
2022-12-08T14:53:46.694Z,177.70
2022-12-08T14:57:37.116Z,326.70
2022-12-08T15:01:27.415Z,454.90
2022-12-08T15:05:21.650Z,211.50
2022-12-08T15:09:32.587Z,136.20
2022-12-08T15:13:23.300Z,84.00
2022-12-08T15:17:50.052Z,72.40
2022-12-08T15:21:40.968Z,66.00
2022-12-08T15:25:31.833Z,78.50
2022-12-08T15:29:28.967Z,63.20
2022-12-08T15:33:19.902Z,87.90
2022-12-08T15:37:22.083Z,70.90
2022-12-08T15:41:15.379Z,57.90
2022-12-08T15:45:08.552Z,57.60
2022-12-08T15:48:59.176Z,60.60
2022-12-08T15:52:54.290Z,57.30
2022-12-08T16:01:09.127Z,51.20
2022-12-08T16:05:33.845Z,57.00
2022-12-08T16:09:26.649Z,60.10
2022-12-08T16:13:56.655Z,61.60
2022-12-08T16:17:49.673Z,55.50
2022-12-08T16:22:29.878Z,55.00
2022-12-08T16:26:20.275Z,75.90
2022-12-08T16:30:07.259Z,69.60
2022-12-08T16:33:57.437Z,59.70
2022-12-08T16:37:48.968Z,59.00
2022-12-08T16:41:58.413Z,62.20
2022-12-08T16:45:49.767Z,83.50
2022-12-08T16:49:40.650Z,67.30
2022-12-08T16:53:33.107Z,70.20
2022-12-08T16:57:30.224Z,55.00
2022-12-08T17:01:27.965Z,54.40
2022-12-08T17:05:26.787Z,62.60
2022-12-08T17:09:21.469Z,55.50
2022-12-08T17:13:17.070Z,61.40
2022-12-08T17:17:09.818Z,54.20
2022-12-08T17:21:02.367Z,52.90
2022-12-08T17:24:55.671Z,64.10
2022-12-08T17:29:00.627Z,72.30
2022-12-08T17:32:53.033Z,67.30
2022-12-08T17:36:49.319Z,71.40
2022-12-08T17:40:44.925Z,62.80
2022-12-08T17:44:38.245Z,96.70
2022-12-08T17:48:30.307Z,84.60
2022-12-08T17:52:21.015Z,169.80
2022-12-08T17:56:17.162Z,221.20
2022-12-08T18:00:08.587Z,127.90
2022-12-08T18:04:04.515Z,169.70
2022-12-08T18:07:55.060Z,168.20
2022-12-08T18:11:46.650Z,110.00
2022-12-08T18:15:39.358Z,99.20
2022-12-08T18:19:30.726Z,88.50
2022-12-08T18:23:21.945Z,86.90
2022-12-08T18:27:12.040Z,82.30
2022-12-08T18:31:02.824Z,109.90
2022-12-08T18:34:53.354Z,86.60
2022-12-08T18:38:46.364Z,92.10
2022-12-08T18:42:36.763Z,88.40
2022-12-08T18:46:30.051Z,65.70
2022-12-08T18:50:20.594Z,85.80
2022-12-08T18:54:12.992Z,81.20
2022-12-08T18:58:03.650Z,167.90
2022-12-08T19:01:54.500Z,98.60
2022-12-08T19:05:44.761Z,67.40
2022-12-08T19:09:35.694Z,80.20
2022-12-08T19:13:27.471Z,63.30
2022-12-08T19:17:18.124Z,56.70
2022-12-08T19:21:08.928Z,78.50
2022-12-08T19:25:00.252Z,74.70
2022-12-08T19:28:50.962Z,67.70
2022-12-08T19:32:42.345Z,57.30
2022-12-08T19:36:35.694Z,72.80
2022-12-08T19:40:48.392Z,62.60
2022-12-08T19:44:53.034Z,59.80
2022-12-08T19:48:46.438Z,61.40
2022-12-08T19:52:41.282Z,62.70
2022-12-08T19:56:36.348Z,63.00
2022-12-08T20:00:31.118Z,60.20
2022-12-08T20:04:24.278Z,65.90
2022-12-08T20:08:17.246Z,57.20
2022-12-08T20:12:09.715Z,64.20
2022-12-08T20:16:01.131Z,63.70
2022-12-08T20:19:53.865Z,71.40
2022-12-08T20:23:48.954Z,69.40
2022-12-08T20:27:41.560Z,59.40
2022-12-08T20:31:33.895Z,69.80
2022-12-08T20:35:25.648Z,83.50
2022-12-08T20:39:18.636Z,77.30
2022-12-08T20:43:10.123Z,64.30
2022-12-08T20:47:00.672Z,67.80
2022-12-08T20:50:53.429Z,66.60
2022-12-08T20:54:46.767Z,73.40
2022-12-08T20:58:40.911Z,67.60
2022-12-08T21:02:31.415Z,76.60
2022-12-08T21:06:27.765Z,77.10
2022-12-08T21:10:22.830Z,79.70
2022-12-08T21:14:14.046Z,80.90
2022-12-08T21:18:04.936Z,75.00
2022-12-08T21:21:57.166Z,70.80
2022-12-08T21:25:47.988Z,72.20
2022-12-08T21:29:38.278Z,71.80
2022-12-08T21:33:41.226Z,91.00
2022-12-08T21:37:31.983Z,91.30
2022-12-08T21:41:42.946Z,84.00
2022-12-08T21:45:33.994Z,77.50
2022-12-08T21:49:24.408Z,87.60
2022-12-08T21:53:36.455Z,88.60
2022-12-08T21:56:52.648Z,94.10
2022-12-08T22:00:43.340Z,90.40
2022-12-08T22:04:36.275Z,97.30
2022-12-08T22:08:29.160Z,89.80
2022-12-08T22:12:20.961Z,87.40
2022-12-08T22:16:36.118Z,87.30
2022-12-08T22:19:51.620Z,86.10
2022-12-08T22:23:45.947Z,84.60
2022-12-08T22:27:40.982Z,98.40
2022-12-08T22:31:31.925Z,92.00
2022-12-08T22:35:23.192Z,98.70
2022-12-08T22:39:13.772Z,86.20
2022-12-08T22:43:04.321Z,96.60
2022-12-08T22:46:55.086Z,95.00
2022-12-08T22:50:45.993Z,105.00
2022-12-08T22:54:36.840Z,111.90
2022-12-08T22:58:29.162Z,107.30
2022-12-08T23:02:19.361Z,103.10
2022-12-08T23:06:13.438Z,101.00
2022-12-08T23:10:06.419Z,88.50
2022-12-08T23:14:00.588Z,97.10
2022-12-08T23:17:51.919Z,89.40
2022-12-08T23:21:42.592Z,79.40
2022-12-08T23:25:33.089Z,76.70
2022-12-08T23:29:23.492Z,85.10
2022-12-08T23:33:13.963Z,89.40
2022-12-08T23:37:05.367Z,92.30
2022-12-08T23:41:00.620Z,93.80
2022-12-08T23:44:51.250Z,90.50
2022-12-08T23:48:41.712Z,92.20
2022-12-08T23:52:31.786Z,76.10
2022-12-08T23:56:28.333Z,88.30
