createdAt,value
2018-11-02T00:01:15.683Z,44.30
2018-11-02T00:04:14.699Z,42.10
2018-11-02T00:18:45.304Z,43.57
2018-11-02T00:21:24.422Z,44.17
2018-11-02T00:24:08.251Z,43.60
2018-11-02T00:26:57.017Z,43.17
2018-11-02T00:29:35.945Z,42.37
2018-11-02T01:05:30.246Z,41.20
2018-11-02T01:08:28.813Z,42.00
2018-11-02T01:25:08.170Z,44.87
2018-11-02T07:37:28.286Z,40.40
2018-11-02T07:40:10.754Z,41.97
2018-11-02T07:45:44.086Z,45.10
2018-11-02T07:51:18.080Z,42.67
2018-11-02T07:54:02.386Z,42.50
2018-11-02T08:04:44.000Z,44.37
2018-11-02T08:07:28.343Z,44.17
2018-11-02T08:10:18.912Z,40.63
2018-11-02T08:12:58.387Z,43.47
2018-11-02T08:15:57.785Z,43.77
2018-11-02T08:18:37.350Z,40.33
2018-11-02T08:21:15.888Z,43.00
2018-11-02T08:26:34.951Z,46.37
2018-11-02T08:29:21.234Z,45.93
2018-11-02T08:32:04.549Z,48.77
2018-11-02T08:34:46.977Z,45.37
2018-11-02T08:37:22.514Z,47.77
2018-11-02T08:40:07.831Z,45.33
2018-11-02T08:42:48.085Z,46.50
2018-11-02T08:45:35.202Z,45.00
2018-11-02T08:48:24.994Z,42.17
2018-11-02T08:51:04.807Z,46.23
2018-11-02T08:53:56.348Z,44.13
2018-11-02T08:59:26.360Z,46.47
2018-11-02T09:02:09.670Z,42.87
2018-11-02T09:04:57.437Z,44.23
2018-11-02T09:07:50.097Z,44.80
2018-11-02T09:10:29.137Z,42.67
2018-11-02T09:13:19.609Z,45.50
2018-11-02T09:18:58.324Z,39.40
2018-11-02T09:21:38.074Z,36.70
2018-11-02T09:27:17.066Z,38.17
2018-11-02T09:30:09.195Z,32.63
2018-11-02T09:32:40.370Z,33.00
2018-11-02T09:35:31.870Z,32.27
2018-11-02T09:38:25.727Z,32.73
2018-11-02T09:41:08.958Z,31.03
2018-11-02T09:43:56.093Z,29.80
2018-11-02T09:46:45.055Z,29.40
2018-11-02T09:49:26.001Z,29.27
2018-11-02T09:52:15.882Z,29.73
2018-11-02T09:55:07.107Z,28.40
2018-11-02T09:57:58.396Z,28.40
2018-11-02T10:00:46.700Z,29.40
2018-11-02T10:03:40.747Z,27.33
2018-11-02T10:06:23.594Z,29.50
2018-11-02T10:09:04.045Z,30.13
2018-11-02T10:11:43.548Z,27.90
2018-11-02T10:14:29.206Z,28.83
2018-11-02T10:17:04.443Z,29.40
2018-11-02T10:20:23.592Z,29.60
2018-11-02T10:23:11.629Z,30.63
2018-11-02T10:26:03.351Z,31.60
2018-11-02T10:34:40.019Z,36.90
2018-11-02T10:37:23.381Z,39.57
2018-11-02T10:42:56.832Z,42.60
2018-11-02T10:45:43.220Z,28.97
2018-11-02T10:48:25.743Z,33.77
2018-11-02T10:51:00.388Z,33.87
2018-11-02T10:53:48.206Z,31.47
2018-11-02T10:56:21.723Z,31.97
2018-11-02T11:02:19.173Z,27.00
2018-11-02T11:08:04.126Z,28.90
2018-11-02T11:10:40.929Z,32.77
2018-11-02T11:13:26.144Z,33.07
2018-11-02T11:16:16.704Z,31.53
2018-11-02T11:22:38.640Z,25.03
2018-11-02T11:28:17.491Z,24.00
2018-11-02T11:31:19.640Z,28.03
2018-11-02T11:37:11.953Z,24.03
2018-11-02T11:40:27.726Z,27.70
2018-11-02T11:43:24.194Z,27.87
2018-11-02T11:45:59.707Z,25.40
2018-11-02T11:51:32.316Z,28.60
2018-11-02T11:54:28.837Z,40.90
2018-11-02T11:57:12.007Z,41.27
2018-11-02T11:59:57.415Z,38.00
2018-11-02T12:02:32.511Z,36.70
2018-11-02T12:05:39.343Z,33.10
2018-11-02T12:08:30.979Z,27.10
2018-11-02T14:54:51.185Z,70.60
2018-11-02T14:57:23.658Z,69.07
2018-11-02T14:59:57.359Z,137.57
2018-11-02T15:02:40.230Z,113.50
