createdAt,value
2022-08-17T00:02:26.424Z,23.00
2022-08-17T00:04:54.422Z,23.10
2022-08-17T00:07:21.502Z,23.10
2022-08-17T00:09:48.657Z,23.20
2022-08-17T00:12:42.278Z,23.20
2022-08-17T00:15:02.422Z,23.20
2022-08-17T00:17:29.220Z,23.20
2022-08-17T00:19:56.191Z,23.20
2022-08-17T00:22:35.181Z,23.30
2022-08-17T00:25:07.455Z,23.30
2022-08-17T00:27:35.018Z,23.20
2022-08-17T00:30:02.477Z,23.20
2022-08-17T00:33:13.762Z,23.20
2022-08-17T00:35:18.406Z,23.20
2022-08-17T00:37:45.556Z,23.10
2022-08-17T00:40:15.098Z,23.10
2022-08-17T00:42:44.956Z,23.10
2022-08-17T00:45:14.779Z,23.10
2022-08-17T00:47:42.527Z,23.20
2022-08-17T00:50:12.955Z,23.10
2022-08-17T00:52:45.785Z,23.20
2022-08-17T00:55:13.094Z,23.20
2022-08-17T00:57:44.978Z,23.20
2022-08-17T01:00:26.630Z,23.20
2022-08-17T01:02:59.679Z,23.20
2022-08-17T01:05:30.978Z,23.30
2022-08-17T01:08:00.215Z,23.30
2022-08-17T01:10:59.457Z,23.30
2022-08-17T01:13:41.126Z,23.40
2022-08-17T01:16:20.341Z,23.30
2022-08-17T01:18:50.840Z,23.30
2022-08-17T01:21:48.077Z,23.20
2022-08-17T01:24:15.994Z,23.30
2022-08-17T01:26:45.881Z,23.30
2022-08-17T01:29:13.837Z,23.20
2022-08-17T01:31:48.496Z,23.30
2022-08-17T01:34:17.308Z,23.20
2022-08-17T01:36:46.672Z,23.20
2022-08-17T01:39:36.112Z,23.10
2022-08-17T01:42:11.265Z,23.10
2022-08-17T01:44:41.115Z,23.10
2022-08-17T01:47:07.941Z,23.10
2022-08-17T01:49:34.885Z,23.10
2022-08-17T01:52:11.371Z,23.00
2022-08-17T01:54:41.275Z,23.10
2022-08-17T01:57:08.205Z,23.20
2022-08-17T01:59:35.189Z,23.20
2022-08-17T02:02:02.798Z,23.10
2022-08-17T02:04:29.573Z,23.10
2022-08-17T02:06:56.523Z,23.10
2022-08-17T02:09:26.298Z,23.00
2022-08-17T02:11:58.698Z,22.90
2022-08-17T02:14:26.326Z,22.70
2022-08-17T02:16:54.072Z,22.50
2022-08-17T02:19:21.934Z,22.50
2022-08-17T02:21:50.757Z,22.50
2022-08-17T02:24:59.932Z,22.50
2022-08-17T02:27:13.117Z,22.40
2022-08-17T02:29:39.930Z,22.30
2022-08-17T02:32:06.993Z,22.30
2022-08-17T02:34:33.821Z,22.30
2022-08-17T02:37:00.672Z,22.40
2022-08-17T02:39:27.718Z,22.40
2022-08-17T02:42:02.313Z,22.20
2022-08-17T02:44:38.750Z,22.30
2022-08-17T02:47:08.047Z,22.30
2022-08-17T02:49:34.944Z,22.40
2022-08-17T02:52:05.872Z,22.40
2022-08-17T02:54:39.323Z,22.40
2022-08-17T02:57:07.804Z,22.50
2022-08-17T02:59:34.529Z,22.50
2022-08-17T03:02:03.901Z,22.40
2022-08-17T03:04:31.355Z,22.40
2022-08-17T03:07:02.187Z,22.40
2022-08-17T03:09:29.051Z,22.40
2022-08-17T03:11:56.211Z,22.40
2022-08-17T03:14:26.264Z,22.40
2022-08-17T03:16:53.464Z,22.40
2022-08-17T03:19:20.323Z,22.40
2022-08-17T03:21:47.218Z,22.40
2022-08-17T03:24:22.262Z,22.40
2022-08-17T03:26:56.130Z,22.20
2022-08-17T03:29:22.972Z,22.10
2022-08-17T03:31:50.069Z,22.10
2022-08-17T03:34:17.914Z,22.10
2022-08-17T03:36:45.138Z,22.10
2022-08-17T03:39:12.178Z,22.10
2022-08-17T03:41:39.151Z,22.20
2022-08-17T03:44:06.139Z,22.10
2022-08-17T03:46:51.781Z,22.10
2022-08-17T03:49:37.262Z,22.00
2022-08-17T03:52:22.805Z,21.90
2022-08-17T03:55:08.089Z,21.90
2022-08-17T03:57:35.057Z,22.20
2022-08-17T04:00:01.932Z,22.40
2022-08-17T04:02:31.898Z,22.40
2022-08-17T04:04:58.999Z,22.30
2022-08-17T04:07:28.746Z,22.40
2022-08-17T04:09:55.857Z,22.40
2022-08-17T04:12:24.407Z,22.50
2022-08-17T04:14:54.784Z,22.20
2022-08-17T04:17:27.998Z,22.20
2022-08-17T04:19:55.577Z,22.20
2022-08-17T04:22:32.597Z,22.20
2022-08-17T04:25:14.012Z,22.10
2022-08-17T04:27:40.979Z,22.00
2022-08-17T04:30:08.505Z,21.90
2022-08-17T04:33:04.351Z,21.90
2022-08-17T04:35:39.545Z,22.00
2022-08-17T04:38:08.145Z,22.00
2022-08-17T04:40:53.835Z,22.10
2022-08-17T04:43:23.094Z,22.10
2022-08-17T04:45:55.374Z,22.00
2022-08-17T04:48:29.686Z,22.00
2022-08-17T04:51:07.259Z,21.90
2022-08-17T04:53:34.099Z,21.90
2022-08-17T04:56:01.008Z,22.00
2022-08-17T04:58:27.878Z,22.20
2022-08-17T05:00:54.860Z,22.30
2022-08-17T05:03:21.779Z,22.00
2022-08-17T05:05:49.829Z,22.10
2022-08-17T05:08:19.340Z,22.00
2022-08-17T05:10:47.410Z,22.10
2022-08-17T05:13:17.062Z,22.10
2022-08-17T05:15:47.874Z,21.80
2022-08-17T05:18:16.170Z,21.80
2022-08-17T05:20:43.553Z,21.80
2022-08-17T05:23:13.148Z,21.80
2022-08-17T05:25:47.403Z,21.70
2022-08-17T05:28:16.462Z,21.60
2022-08-17T05:30:44.779Z,21.50
2022-08-17T05:33:22.480Z,21.60
2022-08-17T05:35:51.394Z,21.60
2022-08-17T05:38:20.515Z,21.50
2022-08-17T05:40:48.343Z,21.60
2022-08-17T05:43:22.099Z,21.50
2022-08-17T05:46:04.085Z,21.60
2022-08-17T05:48:40.401Z,21.70
2022-08-17T05:51:22.196Z,21.70
2022-08-17T05:53:58.637Z,21.60
2022-08-17T05:56:32.899Z,21.40
2022-08-17T05:59:31.476Z,21.50
2022-08-17T06:02:48.661Z,21.40
2022-08-17T06:05:30.828Z,21.60
2022-08-17T06:08:05.225Z,21.60
2022-08-17T06:10:46.505Z,21.60
2022-08-17T06:13:20.540Z,21.90
2022-08-17T06:16:25.994Z,21.70
2022-08-17T06:18:56.990Z,21.60
2022-08-17T06:21:30.478Z,21.60
2022-08-17T06:24:24.939Z,21.70
2022-08-17T06:26:54.401Z,21.60
2022-08-17T06:29:44.508Z,21.50
2022-08-17T06:32:13.031Z,21.70
2022-08-17T06:34:41.463Z,21.50
2022-08-17T06:37:11.360Z,21.40
2022-08-17T06:39:44.625Z,21.50
2022-08-17T06:43:02.292Z,21.40
2022-08-17T06:45:13.799Z,21.30
2022-08-17T06:48:04.461Z,21.30
2022-08-17T06:50:42.081Z,21.20
2022-08-17T06:53:35.524Z,21.20
2022-08-17T06:56:13.518Z,21.30
2022-08-17T06:58:43.384Z,21.50
2022-08-17T07:01:18.174Z,21.30
2022-08-17T07:04:05.033Z,21.30
2022-08-17T07:06:49.263Z,21.30
2022-08-17T07:09:28.083Z,21.40
2022-08-17T07:12:19.398Z,21.50
2022-08-17T07:14:52.792Z,21.50
2022-08-17T07:17:21.956Z,21.30
2022-08-17T07:20:12.901Z,21.40
2022-08-17T07:23:05.745Z,21.40
2022-08-17T07:25:32.827Z,21.30
2022-08-17T07:28:06.009Z,21.40
2022-08-17T07:30:46.804Z,21.50
2022-08-17T07:33:20.102Z,21.50
2022-08-17T07:35:48.402Z,21.50
2022-08-17T07:38:31.008Z,21.30
2022-08-17T07:40:58.110Z,21.30
2022-08-17T07:43:41.069Z,21.50
2022-08-17T07:46:35.442Z,21.70
2022-08-17T07:49:07.596Z,21.80
2022-08-17T07:51:39.357Z,21.70
2022-08-17T07:54:15.546Z,21.70
2022-08-17T07:56:55.891Z,21.70
2022-08-17T07:59:28.644Z,21.80
2022-08-17T08:02:34.278Z,21.90
2022-08-17T08:05:10.052Z,21.80
2022-08-17T08:07:48.195Z,21.70
2022-08-17T08:10:31.022Z,21.50
2022-08-17T08:13:25.188Z,21.60
2022-08-17T08:15:56.329Z,21.90
2022-08-17T08:18:54.967Z,22.10
2022-08-17T08:21:42.476Z,22.10
2022-08-17T08:24:30.810Z,22.00
2022-08-17T08:27:19.692Z,21.90
2022-08-17T08:30:08.096Z,22.00
2022-08-17T08:33:15.141Z,22.20
2022-08-17T08:36:08.348Z,22.50
2022-08-17T08:38:53.723Z,22.60
2022-08-17T08:41:54.633Z,22.80
2022-08-17T08:45:00.177Z,22.70
2022-08-17T08:47:53.484Z,22.40
2022-08-17T08:50:37.889Z,22.40
2022-08-17T08:53:30.949Z,22.20
2022-08-17T08:56:04.530Z,22.40
2022-08-17T08:59:18.967Z,22.20
2022-08-17T09:02:04.140Z,22.20
2022-08-17T09:05:02.632Z,22.10
2022-08-17T09:07:54.773Z,22.00
2022-08-17T09:10:34.817Z,22.20
2022-08-17T09:13:19.616Z,22.40
2022-08-17T09:15:50.066Z,22.20
2022-08-17T09:19:00.907Z,22.20
2022-08-17T09:21:19.215Z,22.10
2022-08-17T09:24:08.133Z,22.20
2022-08-17T09:26:46.434Z,22.10
2022-08-17T09:29:15.742Z,22.30
2022-08-17T09:31:59.642Z,22.40
2022-08-17T09:34:53.621Z,22.60
2022-08-17T09:37:30.923Z,22.70
2022-08-17T09:40:09.732Z,22.60
2022-08-17T09:42:36.536Z,22.70
2022-08-17T09:45:10.149Z,22.70
2022-08-17T09:47:45.498Z,22.60
2022-08-17T09:51:03.335Z,22.50
2022-08-17T09:53:09.471Z,22.50
2022-08-17T09:56:09.012Z,22.50
2022-08-17T09:58:44.940Z,22.70
2022-08-17T10:01:21.099Z,22.70
2022-08-17T10:04:12.726Z,22.80
2022-08-17T10:07:15.135Z,22.70
2022-08-17T10:09:48.493Z,22.80
2022-08-17T10:12:21.452Z,22.70
2022-08-17T10:15:07.909Z,22.70
2022-08-17T10:17:38.145Z,22.60
2022-08-17T10:20:10.868Z,22.70
2022-08-17T10:23:11.495Z,22.80
2022-08-17T10:26:04.249Z,22.80
2022-08-17T10:28:40.716Z,22.80
2022-08-17T10:31:34.299Z,22.80
2022-08-17T10:34:18.899Z,22.60
2022-08-17T10:37:09.748Z,22.40
2022-08-17T10:39:50.400Z,22.50
2022-08-17T10:42:55.920Z,22.50
2022-08-17T10:45:31.740Z,22.50
2022-08-17T10:48:07.156Z,22.40
2022-08-17T10:50:49.474Z,22.40
2022-08-17T10:53:34.963Z,22.20
2022-08-17T10:56:14.590Z,22.00
2022-08-17T10:58:57.850Z,21.90
2022-08-17T11:01:37.980Z,21.90
2022-08-17T11:04:39.029Z,21.90
2022-08-17T11:07:17.662Z,21.70
2022-08-17T11:10:18.815Z,21.70
2022-08-17T11:12:54.643Z,21.80
2022-08-17T11:15:45.914Z,21.90
2022-08-17T11:18:46.702Z,21.90
2022-08-17T11:21:22.291Z,21.80
2022-08-17T11:24:01.502Z,21.60
2022-08-17T11:26:34.851Z,21.40
2022-08-17T11:29:08.914Z,21.30
2022-08-17T11:31:43.526Z,21.50
2022-08-17T11:34:26.273Z,21.60
2022-08-17T11:37:14.320Z,21.30
2022-08-17T11:40:12.248Z,21.30
2022-08-17T11:43:13.590Z,21.40
2022-08-17T11:46:05.083Z,21.30
2022-08-17T11:49:11.910Z,21.20
2022-08-17T11:51:59.390Z,21.00
2022-08-17T11:54:33.642Z,21.00
2022-08-17T11:57:26.702Z,21.10
2022-08-17T12:00:08.823Z,21.20
2022-08-17T12:02:39.045Z,21.30
2022-08-17T12:05:26.100Z,21.20
2022-08-17T12:08:12.423Z,21.20
2022-08-17T12:10:54.219Z,21.20
2022-08-17T12:13:23.731Z,21.30
2022-08-17T12:16:00.425Z,21.40
2022-08-17T12:18:31.991Z,21.20
2022-08-17T12:21:30.975Z,21.00
2022-08-17T12:24:07.265Z,21.00
2022-08-17T12:26:36.123Z,21.10
2022-08-17T12:29:18.083Z,21.20
2022-08-17T12:32:03.753Z,21.10
2022-08-17T12:34:38.327Z,21.20
2022-08-17T12:37:20.862Z,21.20
2022-08-17T12:40:03.877Z,21.10
2022-08-17T12:42:37.213Z,20.80
2022-08-17T12:45:07.648Z,20.50
2022-08-17T12:47:37.545Z,20.50
2022-08-17T12:50:29.878Z,20.70
2022-08-17T12:53:01.300Z,20.60
2022-08-17T12:55:32.551Z,20.70
2022-08-17T12:58:02.213Z,20.90
2022-08-17T13:00:34.827Z,20.90
2022-08-17T13:03:09.713Z,20.70
2022-08-17T13:05:52.996Z,20.60
2022-08-17T13:08:36.104Z,20.70
2022-08-17T13:11:04.769Z,20.60
2022-08-17T13:13:35.825Z,20.90
2022-08-17T13:16:17.832Z,20.80
2022-08-17T13:19:07.017Z,20.70
2022-08-17T13:21:35.467Z,20.90
2022-08-17T13:24:11.290Z,21.00
2022-08-17T13:26:41.545Z,21.10
2022-08-17T13:29:24.979Z,21.00
2022-08-17T13:32:16.676Z,21.00
2022-08-17T13:35:12.922Z,21.00
2022-08-17T13:37:38.299Z,20.70
2022-08-17T13:40:08.222Z,20.50
2022-08-17T13:42:54.000Z,20.50
2022-08-17T13:45:36.899Z,20.60
2022-08-17T13:48:08.723Z,21.00
2022-08-17T13:51:05.928Z,20.70
2022-08-17T13:53:51.155Z,20.30
2022-08-17T13:56:37.815Z,20.40
2022-08-17T13:59:52.704Z,20.50
2022-08-17T14:02:16.493Z,20.50
2022-08-17T14:04:46.321Z,20.10
2022-08-17T14:07:13.169Z,20.10
2022-08-17T14:09:54.857Z,20.20
2022-08-17T14:12:27.342Z,20.30
2022-08-17T14:14:56.262Z,20.40
2022-08-17T14:17:24.296Z,20.40
2022-08-17T14:19:51.964Z,20.50
2022-08-17T14:22:28.524Z,20.30
2022-08-17T14:24:57.742Z,20.30
2022-08-17T14:27:28.015Z,20.30
2022-08-17T14:29:55.859Z,20.30
2022-08-17T14:32:28.456Z,20.50
2022-08-17T14:34:57.723Z,20.60
2022-08-17T14:37:28.033Z,20.80
2022-08-17T14:40:00.724Z,20.70
2022-08-17T14:42:30.503Z,20.70
2022-08-17T14:44:58.796Z,20.80
2022-08-17T14:47:26.672Z,20.90
2022-08-17T14:49:53.529Z,20.90
2022-08-17T14:52:21.837Z,21.10
2022-08-17T14:54:52.924Z,21.00
2022-08-17T14:57:24.544Z,21.10
2022-08-17T15:00:00.447Z,21.20
2022-08-17T15:02:30.659Z,20.90
2022-08-17T15:05:02.882Z,20.50
2022-08-17T15:07:30.799Z,20.80
2022-08-17T15:09:58.855Z,21.00
2022-08-17T15:12:32.280Z,21.20
2022-08-17T15:15:00.868Z,21.20
2022-08-17T15:17:44.737Z,21.30
2022-08-17T15:20:19.145Z,21.20
2022-08-17T15:22:49.723Z,21.20
2022-08-17T15:25:18.985Z,21.30
2022-08-17T15:27:46.121Z,21.20
2022-08-17T15:30:13.672Z,21.30
2022-08-17T15:32:48.217Z,21.20
2022-08-17T15:35:19.295Z,21.30
2022-08-17T15:37:53.909Z,21.20
2022-08-17T15:40:20.676Z,21.30
2022-08-17T15:42:47.528Z,21.40
2022-08-17T15:45:16.863Z,21.00
2022-08-17T15:47:43.662Z,21.20
2022-08-17T15:50:11.084Z,21.20
2022-08-17T15:52:40.467Z,21.10
2022-08-17T15:55:11.349Z,21.10
2022-08-17T15:57:38.251Z,21.00
2022-08-17T16:00:07.644Z,21.00
2022-08-17T16:03:15.205Z,21.10
2022-08-17T16:05:25.208Z,21.30
2022-08-17T16:07:52.724Z,21.10
2022-08-17T16:10:20.026Z,21.10
2022-08-17T16:12:48.900Z,21.00
2022-08-17T16:15:16.772Z,21.10
2022-08-17T16:17:43.556Z,21.10
2022-08-17T16:20:19.987Z,21.00
2022-08-17T16:22:49.882Z,21.10
2022-08-17T16:25:49.048Z,21.20
2022-08-17T16:28:12.447Z,21.20
2022-08-17T16:30:39.460Z,21.30
2022-08-17T16:33:06.202Z,21.20
2022-08-17T16:35:33.307Z,21.40
2022-08-17T16:38:00.441Z,21.20
2022-08-17T16:40:29.265Z,21.20
2022-08-17T16:42:58.266Z,21.00
2022-08-17T16:45:27.992Z,21.10
2022-08-17T16:47:59.110Z,21.20
2022-08-17T16:50:26.050Z,21.30
2022-08-17T16:53:02.947Z,21.10
2022-08-17T16:55:29.693Z,21.20
2022-08-17T16:57:57.023Z,21.30
2022-08-17T17:00:23.859Z,21.30
2022-08-17T17:02:50.901Z,21.20
2022-08-17T17:05:39.433Z,21.10
2022-08-17T17:08:13.356Z,21.00
2022-08-17T17:10:44.522Z,20.90
2022-08-17T17:13:23.962Z,21.00
2022-08-17T17:16:05.951Z,21.10
2022-08-17T17:18:41.235Z,21.10
2022-08-17T17:21:14.126Z,21.10
2022-08-17T17:23:59.760Z,21.00
2022-08-17T17:26:40.713Z,21.00
2022-08-17T17:29:48.326Z,21.00
2022-08-17T17:32:20.865Z,20.80
2022-08-17T17:35:01.349Z,21.00
2022-08-17T17:37:34.141Z,21.00
2022-08-17T17:40:12.191Z,21.00
2022-08-17T17:42:41.833Z,21.00
2022-08-17T17:45:35.735Z,20.90
2022-08-17T17:48:02.496Z,20.80
2022-08-17T17:50:36.628Z,20.90
2022-08-17T17:53:15.441Z,20.80
2022-08-17T17:56:43.169Z,20.60
2022-08-17T17:59:26.642Z,20.70
2022-08-17T18:02:07.734Z,20.80
2022-08-17T18:04:52.774Z,20.70
2022-08-17T18:07:42.569Z,20.60
2022-08-17T18:10:19.798Z,20.70
2022-08-17T18:13:10.092Z,20.80
2022-08-17T18:15:52.125Z,20.90
2022-08-17T18:18:31.137Z,20.90
2022-08-17T18:21:07.093Z,20.80
2022-08-17T18:23:34.768Z,20.80
2022-08-17T18:26:02.127Z,20.90
2022-08-17T18:28:43.981Z,20.80
2022-08-17T18:31:19.262Z,20.80
2022-08-17T18:33:49.512Z,20.90
2022-08-17T18:36:39.855Z,20.70
2022-08-17T18:39:16.604Z,20.70
2022-08-17T18:41:49.608Z,20.60
2022-08-17T18:44:23.635Z,20.60
2022-08-17T18:47:20.145Z,20.60
2022-08-17T18:49:50.373Z,20.50
2022-08-17T18:52:27.784Z,20.60
2022-08-17T18:55:11.188Z,20.70
2022-08-17T18:57:41.834Z,20.60
2022-08-17T19:00:29.909Z,20.70
2022-08-17T19:03:01.817Z,20.70
2022-08-17T19:05:39.884Z,20.60
2022-08-17T19:08:28.425Z,20.70
2022-08-17T19:10:57.262Z,20.60
2022-08-17T19:13:33.925Z,20.40
2022-08-17T19:16:15.777Z,20.50
2022-08-17T19:19:07.426Z,20.50
2022-08-17T19:21:38.574Z,20.50
2022-08-17T19:24:11.713Z,20.40
2022-08-17T19:26:54.284Z,20.50
2022-08-17T19:29:34.555Z,20.60
2022-08-17T19:32:01.626Z,20.60
2022-08-17T19:34:34.431Z,20.50
2022-08-17T19:37:22.449Z,20.30
2022-08-17T19:40:02.149Z,20.40
2022-08-17T19:43:13.269Z,20.30
2022-08-17T19:46:06.134Z,20.10
2022-08-17T19:48:42.008Z,20.00
2022-08-17T19:51:19.499Z,20.10
2022-08-17T19:54:06.435Z,20.10
2022-08-17T19:56:48.847Z,20.20
2022-08-17T19:59:48.673Z,20.10
2022-08-17T20:02:38.847Z,20.30
2022-08-17T20:05:13.350Z,20.20
2022-08-17T20:08:08.654Z,20.10
2022-08-17T20:10:55.056Z,20.00
2022-08-17T20:14:03.939Z,20.20
2022-08-17T20:16:33.355Z,20.20
2022-08-17T20:19:29.327Z,20.00
2022-08-17T20:22:21.884Z,19.90
2022-08-17T20:24:57.321Z,20.00
2022-08-17T20:27:34.133Z,19.90
2022-08-17T20:30:33.213Z,20.10
2022-08-17T20:33:02.213Z,20.20
2022-08-17T20:35:32.712Z,20.20
2022-08-17T20:38:03.524Z,20.30
2022-08-17T20:40:53.768Z,20.20
2022-08-17T20:43:33.612Z,20.20
2022-08-17T20:46:37.997Z,20.40
2022-08-17T20:49:39.102Z,20.30
2022-08-17T20:52:10.593Z,20.30
2022-08-17T20:54:46.543Z,20.40
2022-08-17T20:57:31.874Z,20.40
2022-08-17T20:59:58.663Z,20.30
2022-08-17T21:02:27.533Z,20.20
2022-08-17T21:04:54.511Z,20.20
2022-08-17T21:07:54.299Z,20.20
2022-08-17T21:10:24.201Z,20.30
2022-08-17T21:13:08.237Z,20.40
2022-08-17T21:15:54.123Z,20.40
2022-08-17T21:18:26.384Z,20.40
2022-08-17T21:21:02.440Z,20.40
2022-08-17T21:23:59.132Z,20.50
2022-08-17T21:26:38.886Z,20.40
2022-08-17T21:29:32.443Z,20.40
2022-08-17T21:32:03.693Z,20.20
2022-08-17T21:34:44.568Z,20.20
2022-08-17T21:37:20.933Z,20.20
2022-08-17T21:40:02.627Z,20.20
2022-08-17T21:42:33.967Z,20.10
2022-08-17T21:45:37.909Z,20.30
2022-08-17T21:48:15.292Z,20.40
2022-08-17T21:50:45.834Z,20.40
2022-08-17T21:53:22.780Z,20.40
2022-08-17T21:55:52.264Z,20.40
2022-08-17T21:58:32.433Z,20.40
2022-08-17T22:01:18.143Z,20.50
2022-08-17T22:03:47.399Z,20.50
2022-08-17T22:06:41.415Z,20.50
2022-08-17T22:09:11.735Z,20.50
2022-08-17T22:11:56.897Z,20.60
2022-08-17T22:14:27.613Z,20.70
2022-08-17T22:17:21.737Z,20.70
2022-08-17T22:20:21.306Z,20.60
2022-08-17T22:23:12.511Z,20.60
2022-08-17T22:26:00.036Z,20.70
2022-08-17T22:28:52.312Z,20.60
2022-08-17T22:31:27.897Z,20.60
2022-08-17T22:34:03.310Z,20.60
2022-08-17T22:36:39.058Z,20.50
2022-08-17T22:39:08.542Z,20.40
2022-08-17T22:41:43.670Z,20.50
2022-08-17T22:44:29.523Z,20.60
2022-08-17T22:47:14.743Z,20.50
2022-08-17T22:49:57.929Z,20.60
2022-08-17T22:53:13.539Z,20.40
2022-08-17T22:56:11.126Z,20.40
2022-08-17T22:59:14.384Z,20.40
2022-08-17T23:01:42.581Z,20.30
2022-08-17T23:04:31.448Z,20.40
2022-08-17T23:06:58.208Z,20.40
2022-08-17T23:09:25.052Z,20.50
2022-08-17T23:11:58.743Z,20.40
2022-08-17T23:14:31.897Z,20.50
2022-08-17T23:16:59.810Z,20.40
2022-08-17T23:19:28.350Z,20.50
2022-08-17T23:21:56.523Z,20.40
2022-08-17T23:24:33.115Z,20.40
2022-08-17T23:26:59.945Z,20.50
2022-08-17T23:29:29.490Z,20.50
2022-08-17T23:31:59.786Z,20.40
2022-08-17T23:34:28.132Z,20.40
2022-08-17T23:36:55.892Z,20.40
2022-08-17T23:39:28.141Z,20.40
2022-08-17T23:41:57.586Z,20.30
2022-08-17T23:44:24.782Z,20.40
2022-08-17T23:46:52.395Z,20.40
2022-08-17T23:49:19.744Z,20.40
2022-08-17T23:51:48.868Z,20.30
2022-08-17T23:54:33.634Z,20.30
2022-08-17T23:57:09.243Z,20.30
2022-08-17T23:59:37.322Z,20.40
