createdAt,value
2022-08-30T00:00:34.323Z,40.58
2022-08-30T00:03:07.220Z,40.73
2022-08-30T00:05:36.375Z,40.65
2022-08-30T00:08:05.503Z,40.67
2022-08-30T00:10:34.919Z,40.82
2022-08-30T00:13:04.208Z,40.84
2022-08-30T00:15:33.584Z,41.03
2022-08-30T00:18:02.308Z,41.17
2022-08-30T00:20:33.546Z,41.27
2022-08-30T00:23:03.487Z,41.52
2022-08-30T00:25:32.766Z,41.78
2022-08-30T00:28:01.554Z,41.69
2022-08-30T00:30:30.234Z,41.57
2022-08-30T00:32:59.652Z,41.69
2022-08-30T00:35:28.327Z,41.70
2022-08-30T00:37:57.124Z,42.11
2022-08-30T00:40:28.741Z,42.05
2022-08-30T00:43:00.001Z,41.98
2022-08-30T00:45:35.977Z,41.87
2022-08-30T00:48:06.704Z,41.96
2022-08-30T00:50:40.626Z,41.83
2022-08-30T00:53:13.913Z,41.93
2022-08-30T00:55:44.450Z,42.17
2022-08-30T00:58:21.682Z,42.27
2022-08-30T01:00:55.566Z,42.03
2022-08-30T01:03:24.946Z,42.22
2022-08-30T01:05:54.476Z,42.44
2022-08-30T01:08:23.445Z,42.46
2022-08-30T01:10:54.205Z,42.62
2022-08-30T01:13:25.864Z,42.53
2022-08-30T01:15:55.962Z,42.76
2022-08-30T01:18:26.174Z,43.00
2022-08-30T01:21:16.366Z,43.04
2022-08-30T01:23:48.214Z,43.15
2022-08-30T01:26:21.833Z,43.17
2022-08-30T01:28:56.043Z,42.99
2022-08-30T01:31:24.818Z,43.26
2022-08-30T01:33:53.626Z,43.41
2022-08-30T01:36:22.719Z,43.63
2022-08-30T01:38:54.295Z,43.74
2022-08-30T01:41:33.098Z,43.96
2022-08-30T01:44:05.540Z,44.13
2022-08-30T01:46:42.506Z,43.87
2022-08-30T01:49:13.706Z,44.02
2022-08-30T01:51:42.998Z,44.40
2022-08-30T01:54:11.856Z,44.39
2022-08-30T01:56:40.575Z,44.21
2022-08-30T01:59:09.375Z,44.08
2022-08-30T02:01:40.324Z,44.01
2022-08-30T02:04:12.188Z,44.45
2022-08-30T02:06:41.828Z,44.83
2022-08-30T02:09:11.179Z,44.38
2022-08-30T02:11:40.179Z,44.35
2022-08-30T02:14:08.999Z,44.47
2022-08-30T02:16:38.650Z,44.17
2022-08-30T02:19:08.385Z,44.23
2022-08-30T02:21:37.172Z,44.32
2022-08-30T02:24:06.069Z,44.32
2022-08-30T02:26:37.013Z,44.33
2022-08-30T02:29:06.307Z,44.33
2022-08-30T02:31:36.030Z,44.55
2022-08-30T02:34:05.382Z,44.36
2022-08-30T02:36:34.001Z,44.32
2022-08-30T02:39:02.494Z,44.65
2022-08-30T02:41:31.114Z,44.52
2022-08-30T02:44:00.880Z,44.71
2022-08-30T02:46:33.470Z,44.94
2022-08-30T02:49:23.794Z,45.07
2022-08-30T02:51:53.362Z,44.90
2022-08-30T02:54:22.047Z,44.94
2022-08-30T02:56:51.349Z,45.23
2022-08-30T02:59:20.040Z,45.25
2022-08-30T03:01:49.340Z,45.07
2022-08-30T03:04:18.166Z,45.14
2022-08-30T03:06:55.458Z,45.35
2022-08-30T03:09:24.097Z,45.28
2022-08-30T03:11:54.424Z,45.50
2022-08-30T03:14:23.320Z,45.44
2022-08-30T03:16:52.653Z,45.45
2022-08-30T03:19:22.024Z,45.46
2022-08-30T03:21:51.598Z,45.76
2022-08-30T03:24:21.822Z,45.84
2022-08-30T03:26:50.581Z,45.99
2022-08-30T03:29:19.436Z,46.01
2022-08-30T03:31:48.132Z,46.16
2022-08-30T03:34:25.145Z,46.40
2022-08-30T03:36:55.545Z,46.48
2022-08-30T03:39:25.041Z,46.63
2022-08-30T03:41:54.334Z,46.83
2022-08-30T03:44:23.118Z,47.16
2022-08-30T03:46:52.132Z,48.12
2022-08-30T03:49:21.452Z,49.88
2022-08-30T03:51:50.612Z,49.47
2022-08-30T03:54:19.399Z,51.10
2022-08-30T03:56:47.983Z,50.64
2022-08-30T03:59:16.946Z,51.50
2022-08-30T04:01:46.355Z,51.43
2022-08-30T04:04:20.579Z,50.81
2022-08-30T04:06:50.367Z,51.66
2022-08-30T04:09:19.684Z,51.99
2022-08-30T04:11:48.403Z,52.45
2022-08-30T04:14:17.907Z,51.53
2022-08-30T04:16:46.924Z,51.70
2022-08-30T04:19:15.896Z,51.23
2022-08-30T04:21:45.295Z,51.87
2022-08-30T04:24:14.085Z,51.15
2022-08-30T04:26:43.194Z,51.30
2022-08-30T04:29:12.798Z,51.54
2022-08-30T04:31:41.852Z,51.75
2022-08-30T04:34:12.240Z,51.57
2022-08-30T04:36:41.204Z,52.22
2022-08-30T04:39:09.998Z,52.61
2022-08-30T04:41:41.177Z,52.40
2022-08-30T04:44:10.912Z,52.40
2022-08-30T04:46:44.968Z,52.49
2022-08-30T04:49:13.649Z,52.22
2022-08-30T04:51:42.362Z,51.83
2022-08-30T04:54:11.329Z,51.77
2022-08-30T04:56:40.129Z,51.81
2022-08-30T04:59:08.956Z,51.52
2022-08-30T05:01:45.769Z,51.43
2022-08-30T05:04:15.598Z,51.51
2022-08-30T05:06:44.694Z,51.48
2022-08-30T05:09:13.414Z,51.77
2022-08-30T05:11:43.607Z,52.25
2022-08-30T05:14:12.905Z,52.35
2022-08-30T05:16:42.253Z,52.27
2022-08-30T05:19:11.099Z,52.54
2022-08-30T05:21:41.209Z,52.57
2022-08-30T05:24:10.106Z,52.74
2022-08-30T05:26:40.236Z,53.01
2022-08-30T05:29:09.024Z,52.99
2022-08-30T05:31:38.231Z,52.74
2022-08-30T05:34:07.414Z,53.24
2022-08-30T05:36:38.296Z,52.86
2022-08-30T05:39:09.199Z,52.73
2022-08-30T05:41:38.804Z,52.62
2022-08-30T05:44:09.331Z,52.51
2022-08-30T05:46:39.893Z,52.36
2022-08-30T05:49:08.652Z,52.37
2022-08-30T05:51:40.247Z,52.88
2022-08-30T05:54:15.226Z,52.78
2022-08-30T05:56:46.731Z,52.75
2022-08-30T05:59:16.809Z,52.80
2022-08-30T06:01:47.531Z,53.17
2022-08-30T06:04:17.081Z,53.26
2022-08-30T06:06:45.839Z,53.49
2022-08-30T06:09:16.071Z,53.52
2022-08-30T06:11:46.080Z,53.42
2022-08-30T06:14:15.483Z,53.41
2022-08-30T06:16:46.133Z,53.47
2022-08-30T06:19:16.406Z,53.16
2022-08-30T06:21:49.680Z,52.68
2022-08-30T06:24:18.673Z,52.97
2022-08-30T06:26:48.234Z,52.66
2022-08-30T06:29:20.214Z,52.55
2022-08-30T06:31:49.681Z,52.46
2022-08-30T06:34:18.699Z,52.48
2022-08-30T06:36:47.281Z,52.22
2022-08-30T06:39:16.173Z,52.43
2022-08-30T06:41:45.067Z,52.19
2022-08-30T06:44:25.629Z,52.51
2022-08-30T06:46:54.254Z,52.32
2022-08-30T06:49:23.310Z,52.18
2022-08-30T06:51:54.357Z,52.20
2022-08-30T06:54:23.276Z,51.64
2022-08-30T06:56:59.273Z,51.49
2022-08-30T06:59:28.958Z,51.42
2022-08-30T07:01:57.942Z,51.33
2022-08-30T07:04:27.112Z,51.21
2022-08-30T07:06:55.839Z,50.94
2022-08-30T07:09:25.839Z,50.84
2022-08-30T07:11:54.602Z,50.80
2022-08-30T07:14:24.205Z,50.65
2022-08-30T07:16:52.891Z,50.38
2022-08-30T07:19:23.423Z,49.85
2022-08-30T07:21:52.618Z,49.91
2022-08-30T07:24:21.663Z,49.61
2022-08-30T07:26:52.469Z,48.90
2022-08-30T07:29:21.862Z,48.98
2022-08-30T07:31:50.644Z,48.72
2022-08-30T07:34:20.598Z,48.68
2022-08-30T07:36:51.703Z,48.58
2022-08-30T07:39:21.216Z,48.38
2022-08-30T07:41:51.136Z,48.41
2022-08-30T07:44:20.023Z,48.34
2022-08-30T07:46:53.894Z,47.26
2022-08-30T07:49:22.962Z,47.89
2022-08-30T07:51:52.529Z,47.56
2022-08-30T07:54:21.150Z,46.80
2022-08-30T07:56:50.000Z,46.74
2022-08-30T07:59:18.510Z,46.61
2022-08-30T08:01:46.991Z,46.92
2022-08-30T08:04:15.761Z,46.62
2022-08-30T08:06:45.877Z,46.24
2022-08-30T08:09:14.528Z,46.48
2022-08-30T08:11:43.259Z,46.41
2022-08-30T08:14:11.924Z,46.18
2022-08-30T08:16:42.596Z,45.64
2022-08-30T08:19:12.600Z,45.70
2022-08-30T08:21:41.699Z,45.79
2022-08-30T08:24:10.278Z,45.43
2022-08-30T08:26:41.062Z,44.41
2022-08-30T08:29:14.510Z,44.38
2022-08-30T08:31:43.374Z,44.37
2022-08-30T08:34:12.591Z,44.54
2022-08-30T08:36:41.701Z,44.32
2022-08-30T08:39:10.717Z,43.73
2022-08-30T08:41:45.321Z,43.18
2022-08-30T08:44:16.907Z,43.20
2022-08-30T08:46:57.563Z,43.41
2022-08-30T08:49:27.440Z,42.77
2022-08-30T08:52:15.280Z,42.45
2022-08-30T08:54:51.777Z,42.78
2022-08-30T08:57:24.529Z,42.47
2022-08-30T08:59:54.900Z,42.52
2022-08-30T09:02:26.416Z,42.92
2022-08-30T09:05:02.259Z,42.07
2022-08-30T09:07:37.216Z,41.89
2022-08-30T09:10:06.823Z,42.08
2022-08-30T09:12:35.377Z,42.22
2022-08-30T09:15:18.656Z,41.23
2022-08-30T09:17:52.627Z,40.60
2022-08-30T09:20:46.200Z,40.56
2022-08-30T09:23:17.614Z,39.64
2022-08-30T09:26:02.007Z,39.39
2022-08-30T09:28:44.045Z,39.86
2022-08-30T09:31:23.706Z,39.54
2022-08-30T09:33:57.112Z,39.06
2022-08-30T09:36:28.787Z,38.87
2022-08-30T09:39:05.628Z,39.32
2022-08-30T09:41:42.458Z,38.72
2022-08-30T09:44:18.110Z,37.98
2022-08-30T09:46:56.073Z,38.21
2022-08-30T09:49:35.070Z,37.55
2022-08-30T09:52:30.449Z,38.11
2022-08-30T09:55:37.336Z,38.09
2022-08-30T09:58:30.036Z,37.00
2022-08-30T10:01:15.917Z,37.00
2022-08-30T10:03:52.274Z,36.23
2022-08-30T10:06:50.239Z,36.58
2022-08-30T10:09:23.662Z,36.07
2022-08-30T10:12:28.344Z,35.97
2022-08-30T10:15:12.213Z,35.51
2022-08-30T10:18:18.380Z,35.57
2022-08-30T10:21:02.404Z,35.30
2022-08-30T10:23:39.194Z,35.40
2022-08-30T10:26:19.438Z,35.62
2022-08-30T10:29:32.463Z,35.32
2022-08-30T10:32:17.951Z,35.38
2022-08-30T10:34:59.608Z,35.40
2022-08-30T10:37:31.694Z,35.57
2022-08-30T10:40:29.764Z,34.92
2022-08-30T10:43:01.821Z,34.79
2022-08-30T10:45:37.695Z,34.60
2022-08-30T10:48:21.342Z,34.39
2022-08-30T10:50:53.915Z,34.69
2022-08-30T10:53:32.614Z,34.29
2022-08-30T10:56:20.900Z,34.43
2022-08-30T10:58:52.739Z,34.69
2022-08-30T11:01:30.341Z,35.22
2022-08-30T11:04:33.896Z,34.82
2022-08-30T11:07:02.972Z,34.38
2022-08-30T11:09:57.044Z,34.59
2022-08-30T11:12:34.206Z,35.20
2022-08-30T11:15:38.787Z,34.68
2022-08-30T11:18:14.394Z,34.25
2022-08-30T11:20:51.249Z,34.96
2022-08-30T11:23:26.286Z,34.89
2022-08-30T11:26:08.693Z,34.92
2022-08-30T11:28:48.694Z,34.86
2022-08-30T11:31:23.580Z,35.12
2022-08-30T11:34:00.842Z,35.45
2022-08-30T11:36:37.237Z,35.55
2022-08-30T11:39:10.048Z,35.48
2022-08-30T11:41:47.759Z,35.71
2022-08-30T11:44:23.057Z,35.71
2022-08-30T11:46:58.820Z,35.03
2022-08-30T11:49:33.171Z,34.76
2022-08-30T11:52:28.411Z,35.13
2022-08-30T11:55:00.335Z,35.45
2022-08-30T11:57:42.950Z,34.43
2022-08-30T12:00:30.069Z,34.57
2022-08-30T12:03:16.550Z,34.66
2022-08-30T12:05:45.969Z,34.36
2022-08-30T12:08:28.962Z,34.28
2022-08-30T12:11:23.165Z,34.64
2022-08-30T12:13:54.105Z,34.08
2022-08-30T12:16:28.572Z,33.74
2022-08-30T12:19:10.814Z,33.87
2022-08-30T12:21:44.890Z,34.04
2022-08-30T12:24:36.937Z,34.02
2022-08-30T12:27:24.974Z,34.00
2022-08-30T12:29:59.698Z,32.91
2022-08-30T12:32:31.089Z,32.66
2022-08-30T12:35:05.968Z,32.73
2022-08-30T12:37:43.784Z,32.76
2022-08-30T12:40:21.242Z,32.71
2022-08-30T12:42:59.455Z,32.72
2022-08-30T12:45:34.525Z,32.64
2022-08-30T12:48:08.241Z,32.36
2022-08-30T12:50:52.110Z,32.19
2022-08-30T12:53:28.682Z,32.20
2022-08-30T12:56:04.756Z,32.39
2022-08-30T12:58:44.584Z,32.74
2022-08-30T13:01:28.688Z,33.17
2022-08-30T13:04:00.422Z,33.63
2022-08-30T13:06:49.368Z,33.36
2022-08-30T13:09:32.594Z,33.30
2022-08-30T13:12:05.118Z,33.61
2022-08-30T13:14:44.875Z,33.55
2022-08-30T13:17:20.392Z,33.35
2022-08-30T13:20:06.197Z,32.58
2022-08-30T13:22:37.480Z,33.08
2022-08-30T13:25:09.252Z,33.36
2022-08-30T13:27:39.916Z,32.43
2022-08-30T13:30:13.425Z,31.54
2022-08-30T13:32:43.246Z,32.40
2022-08-30T13:35:12.783Z,32.34
2022-08-30T13:37:49.483Z,32.77
2022-08-30T13:40:22.331Z,32.82
2022-08-30T13:42:51.114Z,32.90
2022-08-30T13:48:12.329Z,32.13
2022-08-30T13:50:41.594Z,31.97
2022-08-30T13:53:10.620Z,32.05
2022-08-30T13:55:41.808Z,32.26
2022-08-30T13:58:13.796Z,31.94
2022-08-30T14:00:44.225Z,31.86
2022-08-30T14:03:16.643Z,32.16
2022-08-30T14:05:50.506Z,31.83
2022-08-30T14:08:45.607Z,31.40
2022-08-30T14:11:19.037Z,30.94
2022-08-30T14:16:44.109Z,32.07
2022-08-30T14:19:15.023Z,32.28
2022-08-30T14:21:48.733Z,31.94
2022-08-30T14:24:20.211Z,32.21
2022-08-30T14:26:52.011Z,32.07
2022-08-30T14:29:26.389Z,32.13
2022-08-30T14:31:59.772Z,32.24
2022-08-30T14:34:29.259Z,31.24
2022-08-30T14:36:58.815Z,31.88
2022-08-30T14:39:27.471Z,32.19
2022-08-30T14:41:57.272Z,31.48
2022-08-30T14:44:26.797Z,32.63
2022-08-30T14:46:56.648Z,33.21
2022-08-30T14:49:25.808Z,33.14
2022-08-30T14:51:56.028Z,32.99
2022-08-30T14:54:27.977Z,34.21
2022-08-30T14:56:57.839Z,36.29
2022-08-30T14:59:27.282Z,37.38
2022-08-30T15:01:56.132Z,37.81
2022-08-30T15:04:24.790Z,37.99
2022-08-30T15:06:54.198Z,37.98
2022-08-30T15:09:25.375Z,37.73
2022-08-30T15:11:58.813Z,37.49
2022-08-30T15:14:29.243Z,37.27
2022-08-30T15:16:59.823Z,36.33
2022-08-30T15:19:29.037Z,35.79
2022-08-30T15:22:04.308Z,35.93
2022-08-30T15:24:33.427Z,35.94
2022-08-30T15:27:03.888Z,35.95
2022-08-30T15:29:32.869Z,36.10
2022-08-30T15:32:03.975Z,35.78
2022-08-30T15:34:34.602Z,35.57
2022-08-30T15:37:05.303Z,35.42
2022-08-30T15:39:37.261Z,35.42
2022-08-30T15:42:05.807Z,34.78
2022-08-30T15:44:34.885Z,36.08
2022-08-30T15:47:04.214Z,37.25
2022-08-30T15:49:33.370Z,37.14
2022-08-30T15:52:05.223Z,37.37
2022-08-30T15:54:36.875Z,37.55
2022-08-30T15:57:05.986Z,37.29
2022-08-30T15:59:34.670Z,36.89
2022-08-30T16:02:03.683Z,36.62
2022-08-30T16:04:32.420Z,36.74
2022-08-30T16:07:01.247Z,36.91
2022-08-30T16:09:32.602Z,36.85
2022-08-30T16:12:04.631Z,37.33
2022-08-30T16:14:35.264Z,37.73
2022-08-30T16:17:04.778Z,38.31
2022-08-30T16:19:33.948Z,38.71
2022-08-30T16:22:02.528Z,39.24
2022-08-30T16:24:31.483Z,40.36
2022-08-30T16:27:00.150Z,42.52
2022-08-30T16:29:28.755Z,43.12
2022-08-30T16:31:58.395Z,43.10
2022-08-30T16:34:27.124Z,42.08
2022-08-30T16:36:55.821Z,42.21
2022-08-30T16:39:25.038Z,41.77
2022-08-30T16:41:53.753Z,41.48
2022-08-30T16:44:22.335Z,41.38
2022-08-30T16:46:58.080Z,42.31
2022-08-30T16:49:26.985Z,42.30
2022-08-30T16:51:55.534Z,42.27
2022-08-30T16:54:25.617Z,43.12
2022-08-30T16:56:56.231Z,43.45
2022-08-30T16:59:25.130Z,43.04
2022-08-30T17:01:54.612Z,44.20
2022-08-30T17:04:23.335Z,45.01
2022-08-30T17:06:54.060Z,45.00
2022-08-30T17:09:22.689Z,45.00
2022-08-30T17:11:53.144Z,44.62
2022-08-30T17:14:27.909Z,44.75
2022-08-30T17:17:00.335Z,44.47
2022-08-30T17:19:30.122Z,44.44
2022-08-30T17:21:59.589Z,44.64
2022-08-30T17:24:28.623Z,45.30
2022-08-30T17:26:58.291Z,45.82
2022-08-30T17:29:28.331Z,45.76
2022-08-30T17:31:57.871Z,45.85
2022-08-30T17:34:27.926Z,45.12
2022-08-30T17:37:00.244Z,45.17
2022-08-30T17:39:30.016Z,45.72
2022-08-30T17:41:58.735Z,46.12
2022-08-30T17:44:33.562Z,45.88
2022-08-30T17:47:02.477Z,45.71
2022-08-30T17:49:33.658Z,45.55
2022-08-30T17:52:03.974Z,45.28
2022-08-30T17:54:34.767Z,45.09
2022-08-30T17:57:10.935Z,44.97
2022-08-30T17:59:40.904Z,44.85
2022-08-30T18:02:12.977Z,44.96
2022-08-30T18:04:42.615Z,44.62
2022-08-30T18:07:17.210Z,44.59
2022-08-30T18:09:49.630Z,44.56
2022-08-30T18:12:18.245Z,44.59
2022-08-30T18:14:47.586Z,44.50
2022-08-30T18:17:22.071Z,44.23
2022-08-30T18:19:50.899Z,43.98
2022-08-30T18:22:19.796Z,43.46
2022-08-30T18:24:49.195Z,43.45
2022-08-30T18:27:18.051Z,44.06
2022-08-30T18:29:48.143Z,44.88
2022-08-30T18:32:17.104Z,45.54
2022-08-30T18:34:46.586Z,46.19
2022-08-30T18:40:09.705Z,47.28
2022-08-30T18:42:39.106Z,47.49
2022-08-30T18:45:14.739Z,47.81
2022-08-30T18:47:44.032Z,47.83
2022-08-30T18:50:13.131Z,47.65
2022-08-30T18:52:41.763Z,48.59
2022-08-30T18:55:14.347Z,49.06
2022-08-30T18:57:43.250Z,48.51
2022-08-30T19:00:16.338Z,49.07
2022-08-30T19:02:47.391Z,50.30
2022-08-30T19:05:19.300Z,51.34
2022-08-30T19:07:48.914Z,51.83
2022-08-30T19:10:21.664Z,52.76
2022-08-30T19:12:50.630Z,53.21
2022-08-30T19:15:20.634Z,53.11
2022-08-30T19:17:49.263Z,53.96
2022-08-30T19:20:22.472Z,54.43
2022-08-30T19:23:09.915Z,54.36
2022-08-30T19:25:43.240Z,54.20
2022-08-30T19:28:12.965Z,53.98
2022-08-30T19:30:42.042Z,54.01
2022-08-30T19:33:12.538Z,54.71
2022-08-30T19:35:41.478Z,54.81
2022-08-30T19:38:10.729Z,55.61
2022-08-30T19:40:39.790Z,55.79
2022-08-30T19:43:09.277Z,56.57
2022-08-30T19:45:38.963Z,56.96
2022-08-30T19:48:07.766Z,56.79
2022-08-30T19:50:37.620Z,57.25
2022-08-30T19:53:07.188Z,57.23
2022-08-30T19:55:37.528Z,56.09
2022-08-30T19:58:06.364Z,55.90
2022-08-30T20:00:36.095Z,56.36
2022-08-30T20:03:08.073Z,56.99
2022-08-30T20:05:38.295Z,57.36
2022-08-30T20:08:07.679Z,57.16
2022-08-30T20:10:37.513Z,57.56
2022-08-30T20:13:06.554Z,56.24
2022-08-30T20:15:38.063Z,56.34
2022-08-30T20:18:14.098Z,57.32
2022-08-30T20:20:48.567Z,58.13
2022-08-30T20:23:22.631Z,58.23
2022-08-30T20:24:27.445Z,46.14
2022-08-30T20:25:55.753Z,58.43
2022-08-30T20:28:25.469Z,57.68
2022-08-30T20:30:56.469Z,57.80
2022-08-30T20:33:25.977Z,57.11
2022-08-30T20:35:55.002Z,57.11
2022-08-30T20:38:24.607Z,57.06
2022-08-30T20:40:56.860Z,57.65
2022-08-30T20:43:28.785Z,57.25
2022-08-30T20:45:57.997Z,56.94
2022-08-30T20:48:28.985Z,57.04
2022-08-30T20:50:57.520Z,56.38
2022-08-30T20:53:26.140Z,56.41
2022-08-30T20:55:54.593Z,56.76
2022-08-30T20:58:23.365Z,56.06
2022-08-30T21:00:55.051Z,56.17
2022-08-30T21:03:27.233Z,56.54
2022-08-30T21:05:57.166Z,56.09
2022-08-30T21:08:26.178Z,55.82
2022-08-30T21:10:55.987Z,55.85
2022-08-30T21:13:24.749Z,56.08
2022-08-30T21:15:55.323Z,55.82
2022-08-30T21:18:33.207Z,55.64
2022-08-30T21:21:30.856Z,55.71
2022-08-30T21:24:09.887Z,55.64
2022-08-30T21:26:41.004Z,55.74
2022-08-30T21:29:10.358Z,55.35
2022-08-30T21:31:39.429Z,55.26
2022-08-30T21:34:08.533Z,55.54
2022-08-30T21:36:47.793Z,55.39
2022-08-30T21:39:26.371Z,55.38
2022-08-30T21:41:59.887Z,55.60
2022-08-30T21:44:28.433Z,55.52
2022-08-30T21:46:57.188Z,55.25
2022-08-30T21:49:25.933Z,55.20
2022-08-30T21:51:55.645Z,55.48
2022-08-30T21:54:25.146Z,55.58
2022-08-30T21:57:01.937Z,55.79
2022-08-30T21:59:31.023Z,55.83
2022-08-30T22:01:59.810Z,56.00
2022-08-30T22:04:29.316Z,56.25
2022-08-30T22:06:58.246Z,56.32
2022-08-30T22:09:26.996Z,56.56
2022-08-30T22:11:55.789Z,56.53
2022-08-30T22:14:26.504Z,56.49
2022-08-30T22:16:55.895Z,56.06
2022-08-30T22:19:24.661Z,55.97
2022-08-30T22:22:01.110Z,55.89
2022-08-30T22:24:32.832Z,56.28
2022-08-30T22:27:03.307Z,56.29
2022-08-30T22:29:32.461Z,56.13
2022-08-30T22:32:01.678Z,55.96
2022-08-30T22:34:32.200Z,55.90
2022-08-30T22:37:00.914Z,55.42
2022-08-30T22:39:29.434Z,55.24
2022-08-30T22:41:58.047Z,55.03
2022-08-30T22:44:26.792Z,54.74
2022-08-30T22:46:55.393Z,54.67
2022-08-30T22:49:24.026Z,54.58
2022-08-30T22:51:52.508Z,54.65
2022-08-30T22:54:21.380Z,54.72
2022-08-30T22:56:50.281Z,54.84
2022-08-30T22:59:18.759Z,54.97
2022-08-30T23:01:47.436Z,54.71
2022-08-30T23:04:16.039Z,54.90
2022-08-30T23:06:50.058Z,54.77
2022-08-30T23:09:19.642Z,54.75
2022-08-30T23:11:48.144Z,54.75
2022-08-30T23:14:16.665Z,54.62
2022-08-30T23:16:45.457Z,54.49
2022-08-30T23:19:14.802Z,54.45
2022-08-30T23:21:43.567Z,54.35
2022-08-30T23:24:30.707Z,54.20
2022-08-30T23:27:17.690Z,54.24
2022-08-30T23:30:05.133Z,54.39
2022-08-30T23:32:51.957Z,54.46
2022-08-30T23:35:38.801Z,54.55
2022-08-30T23:38:26.079Z,54.87
2022-08-30T23:41:13.241Z,54.86
2022-08-30T23:44:00.260Z,55.12
2022-08-30T23:46:47.206Z,55.30
2022-08-30T23:49:34.159Z,55.37
2022-08-30T23:52:21.660Z,54.98
2022-08-30T23:55:09.439Z,55.24
2022-08-30T23:57:56.335Z,55.28
