createdAt,value
2023-01-02T00:00:40.149Z,0.00
2023-01-02T00:01:40.034Z,0.00
2023-01-02T00:02:40.087Z,0.00
2023-01-02T00:03:40.130Z,0.00
2023-01-02T00:04:39.997Z,0.00
2023-01-02T00:05:40.026Z,0.00
2023-01-02T00:06:39.994Z,0.00
2023-01-02T00:07:39.965Z,0.00
2023-01-02T00:08:39.955Z,0.00
2023-01-02T00:09:39.967Z,0.00
2023-01-02T00:10:39.959Z,0.00
2023-01-02T00:11:39.919Z,0.00
2023-01-02T00:12:40.115Z,0.00
2023-01-02T00:13:39.921Z,0.00
2023-01-02T00:14:39.909Z,0.00
2023-01-02T00:15:39.864Z,0.00
2023-01-02T00:16:39.935Z,0.00
2023-01-02T00:17:39.864Z,0.00
2023-01-02T00:18:39.860Z,0.00
2023-01-02T00:19:39.835Z,0.00
2023-01-02T00:20:39.855Z,0.00
2023-01-02T00:21:39.816Z,0.00
2023-01-02T00:22:39.812Z,0.00
2023-01-02T00:23:39.794Z,0.00
2023-01-02T00:24:39.779Z,0.00
2023-01-02T00:25:39.780Z,0.00
2023-01-02T00:26:39.759Z,0.00
2023-01-02T00:27:39.738Z,0.00
2023-01-02T00:28:39.795Z,0.00
2023-01-02T00:29:39.755Z,0.00
2023-01-02T00:30:39.739Z,0.00
2023-01-02T00:31:39.749Z,0.00
2023-01-02T00:32:39.696Z,0.00
2023-01-02T00:33:39.664Z,0.00
2023-01-02T00:34:39.680Z,0.00
2023-01-02T00:35:39.653Z,0.00
2023-01-02T00:36:39.676Z,0.00
2023-01-02T00:37:39.654Z,0.00
2023-01-02T00:38:39.619Z,0.00
2023-01-02T00:39:39.603Z,0.00
2023-01-02T00:40:39.617Z,0.00
2023-01-02T00:41:39.618Z,0.00
2023-01-02T00:42:39.572Z,0.00
2023-01-02T00:43:39.573Z,0.00
2023-01-02T00:44:39.564Z,0.00
2023-01-02T00:45:39.539Z,0.00
2023-01-02T00:46:39.549Z,0.00
2023-01-02T00:47:39.563Z,0.00
2023-01-02T00:48:39.522Z,0.00
2023-01-02T00:49:39.488Z,0.00
2023-01-02T00:50:39.476Z,0.00
2023-01-02T00:51:39.488Z,0.00
2023-01-02T00:52:39.508Z,0.00
2023-01-02T00:53:39.436Z,0.00
2023-01-02T00:54:39.448Z,0.00
2023-01-02T00:55:39.429Z,0.00
2023-01-02T00:56:39.416Z,0.00
2023-01-02T00:57:39.417Z,0.00
2023-01-02T00:58:39.396Z,0.00
2023-01-02T00:59:39.384Z,0.00
2023-01-02T01:00:39.405Z,0.00
2023-01-02T01:01:39.474Z,0.00
2023-01-02T01:02:39.478Z,0.00
2023-01-02T01:03:39.325Z,0.00
2023-01-02T01:04:39.333Z,0.00
2023-01-02T01:05:39.309Z,0.00
2023-01-02T01:06:39.303Z,0.00
2023-01-02T01:07:39.317Z,0.00
2023-01-02T01:08:39.332Z,0.00
2023-01-02T01:09:39.280Z,0.00
2023-01-02T01:10:39.286Z,0.00
2023-01-02T01:11:39.269Z,0.00
2023-01-02T01:12:39.521Z,0.00
2023-01-02T01:13:39.243Z,0.00
2023-01-02T01:14:39.241Z,0.00
2023-01-02T01:15:39.191Z,0.00
2023-01-02T01:16:39.255Z,0.00
2023-01-02T01:17:39.160Z,0.00
2023-01-02T01:18:39.163Z,0.00
2023-01-02T01:19:39.223Z,0.00
2023-01-02T01:20:39.164Z,0.00
2023-01-02T01:21:39.136Z,0.00
2023-01-02T01:22:39.122Z,0.00
2023-01-02T01:23:39.101Z,0.00
2023-01-02T01:24:39.104Z,0.00
2023-01-02T01:25:39.124Z,0.00
2023-01-02T01:26:39.068Z,0.00
2023-01-02T01:27:39.056Z,0.00
2023-01-02T01:28:39.049Z,0.00
2023-01-02T01:29:39.036Z,0.00
2023-01-02T01:30:39.035Z,0.00
2023-01-02T01:31:39.138Z,0.00
2023-01-02T01:32:39.005Z,0.00
2023-01-02T01:33:39.011Z,0.00
2023-01-02T01:34:38.992Z,0.00
2023-01-02T01:35:38.973Z,0.00
2023-01-02T01:36:39.017Z,0.00
2023-01-02T01:37:38.942Z,0.00
2023-01-02T01:38:38.963Z,0.00
2023-01-02T01:39:38.931Z,0.00
2023-01-02T01:40:38.952Z,0.00
2023-01-02T01:41:38.912Z,0.00
2023-01-02T01:42:39.004Z,0.00
2023-01-02T01:43:38.880Z,0.00
2023-01-02T01:44:38.888Z,0.00
2023-01-02T01:45:38.963Z,0.00
2023-01-02T01:46:38.862Z,0.00
2023-01-02T01:47:38.892Z,0.00
2023-01-02T01:48:38.832Z,0.00
2023-01-02T01:49:38.800Z,0.00
2023-01-02T01:50:38.818Z,0.00
2023-01-02T01:51:38.805Z,0.00
2023-01-02T01:52:38.801Z,0.00
2023-01-02T01:53:38.815Z,0.00
2023-01-02T01:54:38.781Z,0.00
2023-01-02T01:55:38.735Z,0.00
2023-01-02T01:56:38.744Z,0.00
2023-01-02T01:57:38.713Z,0.00
2023-01-02T01:58:38.786Z,0.00
2023-01-02T01:59:38.691Z,0.00
2023-01-02T02:00:38.823Z,0.00
2023-01-02T02:01:38.837Z,0.00
2023-01-02T02:02:38.775Z,0.00
2023-01-02T02:03:38.683Z,0.00
2023-01-02T02:04:38.676Z,0.00
2023-01-02T02:05:38.639Z,0.00
2023-01-02T02:06:38.617Z,0.00
2023-01-02T02:07:38.594Z,0.00
2023-01-02T02:08:38.626Z,0.00
2023-01-02T02:09:38.578Z,0.00
2023-01-02T02:10:38.576Z,0.00
2023-01-02T02:11:38.584Z,0.00
2023-01-02T02:12:38.562Z,0.00
2023-01-02T02:13:38.546Z,0.00
2023-01-02T02:14:38.527Z,0.00
2023-01-02T02:15:38.510Z,0.00
2023-01-02T02:16:38.584Z,0.00
2023-01-02T02:17:38.487Z,0.00
2023-01-02T02:18:38.520Z,0.00
2023-01-02T02:19:38.489Z,0.00
2023-01-02T02:20:38.493Z,0.00
2023-01-02T02:21:38.466Z,0.00
2023-01-02T02:22:38.447Z,0.00
2023-01-02T02:23:38.426Z,0.00
2023-01-02T02:24:38.454Z,0.00
2023-01-02T02:25:38.398Z,0.00
2023-01-02T02:26:38.441Z,0.00
2023-01-02T02:27:38.399Z,0.00
2023-01-02T02:28:38.377Z,0.00
2023-01-02T02:29:38.394Z,0.00
2023-01-02T02:30:38.399Z,0.00
2023-01-02T02:31:38.416Z,0.00
2023-01-02T02:32:38.347Z,0.00
2023-01-02T02:33:38.335Z,0.00
2023-01-02T02:34:38.331Z,0.00
2023-01-02T02:35:38.290Z,0.00
2023-01-02T02:36:38.310Z,0.00
2023-01-02T02:37:38.269Z,0.00
2023-01-02T02:38:38.265Z,0.00
2023-01-02T02:39:38.259Z,0.00
2023-01-02T02:40:38.267Z,0.00
2023-01-02T02:41:38.239Z,0.00
2023-01-02T02:42:38.220Z,0.00
2023-01-02T02:43:38.210Z,0.00
2023-01-02T02:44:38.237Z,0.00
2023-01-02T02:45:38.240Z,0.00
2023-01-02T02:46:38.278Z,0.00
2023-01-02T02:47:38.180Z,0.00
2023-01-02T02:48:42.986Z,0.00
2023-01-02T02:49:39.156Z,0.00
2023-01-02T02:50:38.147Z,0.00
2023-01-02T02:51:38.151Z,0.00
2023-01-02T02:52:38.135Z,0.00
2023-01-02T02:53:38.095Z,0.00
2023-01-02T02:54:38.120Z,0.00
2023-01-02T02:55:38.069Z,0.00
2023-01-02T02:56:38.058Z,0.00
2023-01-02T02:57:38.072Z,0.00
2023-01-02T02:58:38.056Z,0.00
2023-01-02T02:59:38.039Z,0.00
2023-01-02T03:00:38.028Z,0.00
2023-01-02T03:01:39.605Z,0.00
2023-01-02T03:02:38.127Z,0.00
2023-01-02T03:03:38.063Z,0.00
2023-01-02T03:04:37.991Z,0.00
2023-01-02T03:05:37.972Z,0.00
2023-01-02T03:06:37.960Z,0.00
2023-01-02T03:07:37.945Z,0.00
2023-01-02T03:08:37.952Z,0.00
2023-01-02T03:09:37.915Z,0.00
2023-01-02T03:10:37.904Z,0.00
2023-01-02T03:11:37.907Z,0.00
2023-01-02T03:12:37.879Z,0.00
2023-01-02T03:13:41.805Z,0.00
2023-01-02T03:14:37.892Z,0.00
2023-01-02T03:15:37.847Z,0.00
2023-01-02T03:16:37.892Z,0.00
2023-01-02T03:17:37.827Z,0.00
2023-01-02T03:18:37.820Z,0.00
2023-01-02T03:19:37.845Z,0.00
2023-01-02T03:20:37.791Z,0.00
2023-01-02T03:21:37.808Z,0.00
2023-01-02T03:22:37.787Z,0.00
2023-01-02T03:23:37.743Z,0.00
2023-01-02T03:24:37.780Z,0.00
2023-01-02T03:25:37.764Z,0.00
2023-01-02T03:26:37.753Z,0.00
2023-01-02T03:27:37.720Z,0.00
2023-01-02T03:28:37.726Z,0.00
2023-01-02T03:29:37.698Z,0.00
2023-01-02T03:30:37.722Z,0.00
2023-01-02T03:31:37.684Z,0.00
2023-01-02T03:32:37.668Z,0.00
2023-01-02T03:33:37.652Z,0.00
2023-01-02T03:34:37.663Z,0.00
2023-01-02T03:35:37.623Z,0.00
2023-01-02T03:36:37.637Z,0.00
2023-01-02T03:37:37.596Z,0.00
2023-01-02T03:38:37.591Z,0.00
2023-01-02T03:39:37.588Z,0.00
2023-01-02T03:40:37.602Z,0.00
2023-01-02T03:41:37.575Z,0.00
2023-01-02T03:42:37.585Z,0.00
2023-01-02T03:43:37.524Z,0.00
2023-01-02T03:44:37.545Z,0.00
2023-01-02T03:45:37.505Z,0.00
2023-01-02T03:46:37.516Z,0.00
2023-01-02T03:47:37.511Z,0.00
2023-01-02T03:48:37.520Z,0.00
2023-01-02T03:49:37.485Z,0.00
2023-01-02T03:50:37.518Z,0.00
2023-01-02T03:51:37.446Z,0.00
2023-01-02T03:52:37.445Z,0.00
2023-01-02T03:53:37.431Z,0.00
2023-01-02T03:54:37.463Z,0.00
2023-01-02T03:55:37.410Z,0.00
2023-01-02T03:56:37.427Z,0.00
2023-01-02T03:57:37.369Z,0.00
2023-01-02T03:58:37.365Z,0.00
2023-01-02T03:59:37.388Z,0.00
2023-01-02T04:00:37.390Z,0.00
2023-01-02T04:01:37.398Z,0.00
2023-01-02T04:02:37.403Z,0.00
2023-01-02T04:03:37.334Z,0.00
2023-01-02T04:04:37.306Z,0.00
2023-01-02T04:05:37.288Z,0.00
2023-01-02T04:06:37.310Z,0.00
2023-01-02T04:07:37.301Z,0.00
2023-01-02T04:08:37.251Z,0.00
2023-01-02T04:09:37.271Z,0.00
2023-01-02T04:10:37.254Z,0.00
2023-01-02T04:11:37.222Z,0.00
2023-01-02T04:12:37.214Z,0.00
2023-01-02T04:13:37.201Z,0.00
2023-01-02T04:14:37.199Z,0.00
2023-01-02T04:15:37.211Z,0.00
2023-01-02T04:16:37.158Z,0.00
2023-01-02T04:17:37.164Z,0.00
2023-01-02T04:18:40.281Z,0.00
2023-01-02T04:19:38.127Z,0.00
2023-01-02T04:20:37.149Z,0.00
2023-01-02T04:21:37.130Z,0.00
2023-01-02T04:22:37.100Z,0.00
2023-01-02T04:23:37.098Z,0.00
2023-01-02T04:24:37.113Z,0.00
2023-01-02T04:25:37.076Z,0.00
2023-01-02T04:26:37.089Z,0.00
2023-01-02T04:27:37.046Z,0.00
2023-01-02T04:28:37.080Z,0.00
2023-01-02T04:29:37.043Z,0.00
2023-01-02T04:30:37.025Z,0.00
2023-01-02T04:31:37.039Z,0.00
2023-01-02T04:32:36.977Z,0.00
2023-01-02T04:33:37.018Z,0.00
2023-01-02T04:34:36.982Z,0.00
2023-01-02T04:35:36.949Z,0.00
2023-01-02T04:36:36.975Z,0.00
2023-01-02T04:37:36.930Z,0.00
2023-01-02T04:38:36.918Z,0.00
2023-01-02T04:39:36.914Z,0.00
2023-01-02T04:40:36.896Z,0.00
2023-01-02T04:41:36.948Z,0.00
2023-01-02T04:42:36.861Z,0.00
2023-01-02T04:43:36.881Z,0.00
2023-01-02T04:44:36.851Z,0.00
2023-01-02T04:45:36.841Z,0.00
2023-01-02T04:46:36.899Z,0.00
2023-01-02T04:47:36.818Z,0.00
2023-01-02T04:48:36.813Z,0.00
2023-01-02T04:49:36.802Z,0.00
2023-01-02T04:50:36.794Z,0.00
2023-01-02T04:51:36.778Z,0.00
2023-01-02T04:52:37.574Z,0.00
2023-01-02T04:53:36.763Z,0.00
2023-01-02T04:54:36.734Z,0.00
2023-01-02T04:55:36.734Z,0.00
2023-01-02T04:56:36.731Z,0.00
2023-01-02T04:57:36.728Z,0.00
2023-01-02T04:58:36.682Z,0.00
2023-01-02T04:59:36.724Z,0.00
2023-01-02T05:00:36.664Z,0.00
2023-01-02T05:01:36.781Z,0.00
2023-01-02T05:02:36.791Z,0.00
2023-01-02T05:03:36.687Z,0.00
2023-01-02T05:04:36.652Z,0.00
2023-01-02T05:05:36.646Z,0.00
2023-01-02T05:06:36.603Z,0.00
2023-01-02T05:07:36.627Z,0.00
2023-01-02T05:08:36.580Z,0.00
2023-01-02T05:09:36.574Z,0.00
2023-01-02T05:10:36.563Z,0.00
2023-01-02T05:11:36.540Z,0.00
2023-01-02T05:12:36.571Z,0.00
2023-01-02T05:13:36.529Z,0.00
2023-01-02T05:14:36.536Z,0.00
2023-01-02T05:15:36.644Z,0.00
2023-01-02T05:16:36.497Z,0.00
2023-01-02T05:17:36.521Z,0.00
2023-01-02T05:18:36.455Z,0.00
2023-01-02T05:19:36.464Z,0.00
2023-01-02T05:20:36.447Z,0.00
2023-01-02T05:21:36.440Z,0.00
2023-01-02T05:22:36.440Z,0.00
2023-01-02T05:23:36.412Z,0.00
2023-01-02T05:24:36.428Z,0.00
2023-01-02T05:25:36.394Z,0.00
2023-01-02T05:26:36.410Z,0.00
2023-01-02T05:27:36.367Z,0.00
2023-01-02T05:28:38.707Z,0.00
2023-01-02T05:29:36.349Z,0.00
2023-01-02T05:30:36.328Z,0.00
2023-01-02T05:31:36.357Z,0.00
2023-01-02T05:32:36.307Z,0.00
2023-01-02T05:33:36.320Z,0.00
2023-01-02T05:34:36.290Z,0.00
2023-01-02T05:35:36.300Z,0.00
2023-01-02T05:36:36.271Z,0.00
2023-01-02T05:37:36.267Z,0.00
2023-01-02T05:38:36.247Z,0.00
2023-01-02T05:39:36.227Z,0.00
2023-01-02T05:40:36.207Z,0.00
2023-01-02T05:41:36.231Z,0.00
2023-01-02T05:42:36.215Z,0.00
2023-01-02T05:43:36.221Z,0.00
2023-01-02T05:44:36.198Z,0.00
2023-01-02T05:45:36.155Z,0.00
2023-01-02T05:46:36.196Z,0.00
2023-01-02T05:47:36.142Z,0.00
2023-01-02T05:48:36.165Z,0.00
2023-01-02T05:49:36.144Z,0.00
2023-01-02T05:50:36.137Z,0.00
2023-01-02T05:51:36.109Z,0.00
2023-01-02T05:52:41.692Z,0.00
2023-01-02T05:53:37.190Z,0.00
2023-01-02T05:54:36.095Z,0.00
2023-01-02T05:55:36.056Z,0.00
2023-01-02T05:56:36.050Z,0.00
2023-01-02T05:57:36.041Z,0.00
2023-01-02T05:58:36.032Z,0.00
2023-01-02T05:59:36.514Z,0.00
2023-01-02T06:00:36.009Z,0.00
2023-01-02T06:01:36.178Z,0.00
2023-01-02T06:02:36.086Z,0.00
2023-01-02T06:03:36.044Z,0.00
2023-01-02T06:04:35.952Z,0.00
2023-01-02T06:05:35.941Z,0.00
2023-01-02T06:06:35.923Z,0.00
2023-01-02T06:07:35.944Z,0.00
2023-01-02T06:08:35.933Z,0.00
2023-01-02T06:09:36.019Z,0.00
2023-01-02T06:10:35.873Z,0.00
2023-01-02T06:11:35.888Z,0.00
2023-01-02T06:12:35.884Z,0.00
2023-01-02T06:13:35.874Z,0.00
2023-01-02T06:14:35.842Z,0.00
2023-01-02T06:15:35.830Z,0.00
2023-01-02T06:16:35.841Z,0.00
2023-01-02T06:17:35.812Z,0.00
2023-01-02T06:18:35.805Z,0.00
2023-01-02T06:19:35.792Z,0.00
2023-01-02T06:20:35.760Z,0.00
2023-01-02T06:21:35.763Z,0.00
2023-01-02T06:22:35.755Z,0.00
2023-01-02T06:23:35.733Z,0.00
2023-01-02T06:24:35.720Z,0.00
2023-01-02T06:25:35.737Z,0.00
2023-01-02T06:26:35.767Z,0.00
2023-01-02T06:27:35.709Z,0.00
2023-01-02T06:28:35.672Z,0.00
2023-01-02T06:29:35.727Z,0.00
2023-01-02T06:30:35.661Z,0.00
2023-01-02T06:31:38.978Z,0.00
2023-01-02T06:32:35.621Z,0.00
2023-01-02T06:33:35.640Z,0.00
2023-01-02T06:34:35.605Z,0.00
2023-01-02T06:35:35.624Z,0.00
2023-01-02T06:36:35.614Z,0.00
2023-01-02T06:37:35.599Z,0.00
2023-01-02T06:38:35.572Z,0.00
2023-01-02T06:39:35.573Z,0.00
2023-01-02T06:40:35.601Z,0.00
2023-01-02T06:41:35.592Z,0.00
2023-01-02T06:42:35.544Z,0.00
2023-01-02T06:43:35.549Z,0.00
2023-01-02T06:44:35.506Z,0.00
2023-01-02T06:45:35.549Z,0.00
2023-01-02T06:46:35.547Z,0.00
2023-01-02T06:47:35.465Z,0.00
2023-01-02T06:48:35.451Z,0.00
2023-01-02T06:49:35.506Z,0.00
2023-01-02T06:50:35.459Z,0.00
2023-01-02T06:51:35.480Z,0.00
2023-01-02T06:52:35.426Z,0.00
2023-01-02T06:53:35.402Z,0.00
2023-01-02T06:54:35.401Z,0.00
2023-01-02T06:55:35.397Z,0.00
2023-01-02T06:56:35.372Z,0.00
2023-01-02T06:57:35.360Z,0.00
2023-01-02T06:58:35.355Z,0.00
2023-01-02T06:59:35.844Z,0.00
2023-01-02T07:00:35.376Z,0.00
2023-01-02T07:01:35.387Z,0.00
2023-01-02T07:02:35.460Z,0.00
2023-01-02T07:03:35.286Z,0.00
2023-01-02T07:04:35.300Z,0.00
2023-01-02T07:05:35.286Z,0.00
2023-01-02T07:06:35.289Z,0.00
2023-01-02T07:07:35.238Z,0.00
2023-01-02T07:08:35.244Z,0.00
2023-01-02T07:09:35.229Z,0.00
2023-01-02T07:10:35.219Z,0.00
2023-01-02T07:11:35.226Z,0.00
2023-01-02T07:12:35.178Z,4.00
2023-01-02T07:13:35.174Z,4.00
2023-01-02T07:14:35.179Z,4.00
2023-01-02T07:15:35.167Z,0.00
2023-01-02T07:16:35.173Z,4.00
2023-01-02T07:17:35.155Z,4.00
2023-01-02T07:18:35.121Z,4.00
2023-01-02T07:19:35.118Z,4.00
2023-01-02T07:20:35.103Z,4.00
2023-01-02T07:21:35.097Z,4.00
2023-01-02T07:22:35.078Z,8.00
2023-01-02T07:23:35.075Z,4.00
2023-01-02T07:24:35.087Z,4.00
2023-01-02T07:25:39.407Z,4.00
2023-01-02T07:26:36.028Z,8.00
2023-01-02T07:27:35.016Z,8.00
2023-01-02T07:28:35.039Z,8.00
2023-01-02T07:29:35.015Z,12.00
2023-01-02T07:30:34.979Z,8.00
2023-01-02T07:31:35.043Z,12.00
2023-01-02T07:32:34.993Z,12.00
2023-01-02T07:33:34.980Z,12.00
2023-01-02T07:34:34.950Z,12.00
2023-01-02T07:35:34.996Z,12.00
2023-01-02T07:36:34.924Z,16.00
2023-01-02T07:37:34.903Z,12.00
2023-01-02T07:38:34.906Z,16.00
2023-01-02T07:39:34.904Z,16.00
2023-01-02T07:40:34.879Z,16.00
2023-01-02T07:41:34.902Z,16.00
2023-01-02T07:42:34.858Z,20.00
2023-01-02T07:43:34.864Z,20.00
2023-01-02T07:44:34.832Z,24.00
2023-01-02T07:45:34.868Z,24.00
2023-01-02T07:46:34.818Z,28.00
2023-01-02T07:47:34.802Z,28.00
2023-01-02T07:48:34.786Z,28.00
2023-01-02T07:49:34.806Z,24.00
2023-01-02T07:50:34.752Z,28.00
2023-01-02T07:51:34.759Z,32.00
2023-01-02T07:52:34.732Z,28.00
2023-01-02T07:53:34.733Z,36.00
2023-01-02T07:54:34.722Z,32.00
2023-01-02T07:55:34.733Z,40.00
2023-01-02T07:56:34.710Z,36.00
2023-01-02T07:57:34.693Z,44.00
2023-01-02T07:58:34.669Z,52.00
2023-01-02T07:59:35.556Z,52.00
2023-01-02T08:00:34.653Z,48.00
2023-01-02T08:01:34.804Z,52.00
2023-01-02T08:02:34.763Z,56.00
2023-01-02T08:03:34.660Z,60.00
2023-01-02T08:04:34.654Z,64.00
2023-01-02T08:05:34.645Z,76.00
2023-01-02T08:06:34.591Z,76.00
2023-01-02T08:07:38.141Z,76.00
2023-01-02T08:08:35.615Z,72.00
2023-01-02T08:09:34.551Z,80.00
2023-01-02T08:10:34.530Z,84.00
2023-01-02T08:11:34.529Z,92.00
2023-01-02T08:12:34.522Z,96.00
2023-01-02T08:13:34.560Z,100.00
2023-01-02T08:14:34.506Z,116.00
2023-01-02T08:15:34.482Z,136.00
2023-01-02T08:16:34.494Z,148.00
2023-01-02T08:17:34.479Z,164.00
2023-01-02T08:18:34.440Z,168.00
2023-01-02T08:19:34.455Z,168.00
2023-01-02T08:20:34.462Z,164.00
2023-01-02T08:21:34.415Z,172.00
2023-01-02T08:22:34.410Z,148.00
2023-01-02T08:23:34.390Z,116.00
2023-01-02T08:24:34.377Z,96.00
2023-01-02T08:25:34.367Z,84.00
2023-01-02T08:26:34.371Z,80.00
2023-01-02T08:27:34.359Z,88.00
2023-01-02T08:28:34.335Z,96.00
2023-01-02T08:29:34.334Z,92.00
2023-01-02T08:30:34.362Z,104.00
2023-01-02T08:31:37.600Z,124.00
2023-01-02T08:32:35.330Z,132.00
2023-01-02T08:33:34.317Z,128.00
2023-01-02T08:34:34.252Z,128.00
2023-01-02T08:35:38.456Z,140.00
2023-01-02T08:36:35.265Z,140.00
2023-01-02T08:37:34.233Z,136.00
2023-01-02T08:38:34.213Z,148.00
2023-01-02T08:39:34.228Z,160.00
2023-01-02T08:40:34.207Z,176.00
2023-01-02T08:41:34.194Z,184.00
2023-01-02T08:42:34.178Z,176.00
2023-01-02T08:43:34.165Z,200.00
2023-01-02T08:44:34.160Z,200.00
2023-01-02T08:45:34.151Z,168.00
2023-01-02T08:46:40.057Z,148.00
2023-01-02T08:47:35.167Z,144.00
2023-01-02T08:48:34.139Z,168.00
2023-01-02T08:49:34.099Z,172.00
2023-01-02T08:50:34.088Z,200.00
2023-01-02T08:51:34.093Z,216.00
2023-01-02T08:52:34.074Z,248.00
2023-01-02T08:53:34.059Z,252.00
2023-01-02T08:54:34.056Z,308.00
2023-01-02T08:55:34.029Z,348.00
2023-01-02T08:56:34.025Z,380.00
2023-01-02T08:57:33.995Z,424.00
2023-01-02T08:58:34.045Z,460.00
2023-01-02T08:59:33.981Z,456.00
2023-01-02T09:00:33.969Z,448.00
2023-01-02T09:02:28.466Z,464.00
2023-01-02T09:03:28.408Z,504.00
2023-01-02T09:04:28.361Z,544.00
2023-01-02T09:05:28.475Z,588.00
2023-01-02T09:06:28.304Z,552.00
2023-01-02T09:07:28.261Z,484.00
2023-01-02T09:08:28.282Z,456.00
2023-01-02T09:09:28.242Z,496.00
2023-01-02T09:10:28.263Z,488.00
2023-01-02T09:11:28.227Z,480.00
2023-01-02T09:12:28.210Z,448.00
2023-01-02T09:13:28.252Z,428.00
2023-01-02T09:14:28.195Z,400.00
2023-01-02T09:15:28.254Z,364.00
2023-01-02T09:16:28.256Z,380.00
2023-01-02T09:17:28.154Z,424.00
2023-01-02T09:18:29.691Z,396.00
2023-01-02T09:19:28.123Z,364.00
2023-01-02T09:20:28.155Z,424.00
2023-01-02T09:21:28.107Z,460.00
2023-01-02T09:22:28.094Z,500.00
2023-01-02T09:23:28.099Z,440.00
2023-01-02T09:24:28.104Z,408.00
2023-01-02T09:25:28.073Z,360.00
2023-01-02T09:26:28.072Z,348.00
2023-01-02T09:27:28.035Z,356.00
2023-01-02T09:28:28.058Z,300.00
2023-01-02T09:29:28.028Z,304.00
2023-01-02T09:30:28.020Z,304.00
2023-01-02T09:31:28.032Z,344.00
2023-01-02T09:32:27.993Z,340.00
2023-01-02T09:33:27.979Z,300.00
2023-01-02T09:34:27.983Z,412.00
2023-01-02T09:35:27.947Z,404.00
2023-01-02T09:36:27.962Z,352.00
2023-01-02T09:37:27.926Z,364.00
2023-01-02T09:38:27.925Z,404.00
2023-01-02T09:39:32.432Z,344.00
2023-01-02T09:40:28.912Z,388.00
2023-01-02T09:41:27.891Z,400.00
2023-01-02T09:42:27.904Z,304.00
2023-01-02T09:43:27.877Z,240.00
2023-01-02T09:44:27.855Z,176.00
2023-01-02T09:45:27.849Z,148.00
2023-01-02T09:46:27.885Z,144.00
2023-01-02T09:47:27.827Z,140.00
2023-01-02T09:48:27.819Z,148.00
2023-01-02T09:49:27.814Z,144.00
2023-01-02T09:50:27.793Z,176.00
2023-01-02T09:51:27.782Z,256.00
2023-01-02T09:52:27.807Z,400.00
2023-01-02T09:53:27.752Z,396.00
2023-01-02T09:54:27.757Z,412.00
2023-01-02T09:55:27.731Z,468.00
2023-01-02T09:56:33.405Z,468.00
2023-01-02T09:57:28.708Z,456.00
2023-01-02T09:58:27.701Z,372.00
2023-01-02T09:59:27.687Z,320.00
2023-01-02T10:00:27.689Z,384.00
2023-01-02T10:01:27.700Z,364.00
2023-01-02T10:02:27.658Z,280.00
2023-01-02T10:03:27.742Z,308.00
2023-01-02T10:04:27.626Z,264.00
2023-01-02T10:05:27.606Z,220.00
2023-01-02T10:06:27.597Z,160.00
2023-01-02T10:07:27.610Z,156.00
2023-01-02T10:08:31.878Z,168.00
2023-01-02T10:09:27.558Z,216.00
2023-01-02T10:10:27.585Z,236.00
2023-01-02T10:11:27.581Z,312.00
2023-01-02T10:12:27.532Z,352.00
2023-01-02T10:13:44.171Z,488.00
2023-01-02T10:14:36.116Z,620.00
2023-01-02T10:15:28.504Z,680.00
2023-01-02T10:16:27.588Z,696.00
2023-01-02T10:17:27.475Z,676.00
2023-01-02T10:18:27.473Z,572.00
2023-01-02T10:19:27.457Z,420.00
2023-01-02T10:20:27.464Z,344.00
2023-01-02T10:21:27.421Z,332.00
2023-01-02T10:22:27.434Z,296.00
2023-01-02T10:23:27.419Z,304.00
2023-01-02T10:24:27.399Z,284.00
2023-01-02T10:25:27.378Z,300.00
2023-01-02T10:26:27.387Z,284.00
2023-01-02T10:27:27.370Z,256.00
2023-01-02T10:28:27.363Z,276.00
2023-01-02T10:29:27.329Z,256.00
2023-01-02T10:30:27.414Z,268.00
2023-01-02T10:31:27.400Z,304.00
2023-01-02T10:32:27.324Z,304.00
2023-01-02T10:33:27.304Z,324.00
2023-01-02T10:34:27.291Z,336.00
2023-01-02T10:35:27.270Z,320.00
2023-01-02T10:36:27.261Z,316.00
2023-01-02T10:37:27.238Z,316.00
2023-01-02T10:38:27.252Z,316.00
2023-01-02T10:39:27.241Z,328.00
2023-01-02T10:40:27.230Z,320.00
2023-01-02T10:41:27.199Z,328.00
2023-01-02T10:42:27.222Z,316.00
2023-01-02T10:43:27.175Z,312.00
2023-01-02T10:44:27.204Z,316.00
2023-01-02T10:45:27.151Z,296.00
2023-01-02T10:46:27.162Z,300.00
2023-01-02T10:47:27.132Z,280.00
2023-01-02T10:48:27.142Z,324.00
2023-01-02T10:49:27.136Z,344.00
2023-01-02T10:50:27.150Z,356.00
2023-01-02T10:51:27.092Z,332.00
2023-01-02T10:52:27.107Z,300.00
2023-01-02T10:53:27.067Z,328.00
2023-01-02T10:54:27.081Z,348.00
2023-01-02T10:55:27.096Z,336.00
2023-01-02T10:56:27.032Z,304.00
2023-01-02T10:57:27.012Z,288.00
2023-01-02T10:58:27.012Z,312.00
2023-01-02T10:59:26.996Z,340.00
2023-01-02T11:00:28.292Z,356.00
2023-01-02T11:01:27.039Z,416.00
2023-01-02T11:02:27.054Z,396.00
2023-01-02T11:03:26.956Z,376.00
2023-01-02T11:04:26.954Z,360.00
2023-01-02T11:05:26.956Z,360.00
2023-01-02T11:06:29.093Z,292.00
2023-01-02T11:07:26.922Z,264.00
2023-01-02T11:08:26.892Z,284.00
2023-01-02T11:09:26.904Z,368.00
2023-01-02T11:10:27.027Z,360.00
2023-01-02T11:11:26.864Z,328.00
2023-01-02T11:12:27.598Z,264.00
2023-01-02T11:13:26.842Z,228.00
2023-01-02T11:14:26.838Z,208.00
2023-01-02T11:15:26.815Z,220.00
2023-01-02T11:16:26.954Z,216.00
2023-01-02T11:17:26.802Z,216.00
2023-01-02T11:18:26.783Z,280.00
2023-01-02T11:19:29.848Z,392.00
2023-01-02T11:20:26.787Z,460.00
2023-01-02T11:21:26.764Z,540.00
2023-01-02T11:22:26.739Z,612.00
2023-01-02T11:23:26.723Z,688.00
2023-01-02T11:24:26.712Z,688.00
2023-01-02T11:25:26.725Z,680.00
2023-01-02T11:26:26.868Z,688.00
2023-01-02T11:27:26.688Z,708.00
2023-01-02T11:28:26.664Z,716.00
2023-01-02T11:29:26.665Z,732.00
2023-01-02T11:30:26.659Z,740.00
2023-01-02T11:31:26.757Z,660.00
2023-01-02T11:32:26.644Z,608.00
2023-01-02T11:33:26.634Z,636.00
2023-01-02T11:34:26.599Z,672.00
2023-01-02T11:35:26.617Z,712.00
2023-01-02T11:36:26.577Z,788.00
2023-01-02T11:37:26.596Z,788.00
2023-01-02T11:38:29.089Z,808.00
2023-01-02T11:39:26.560Z,856.00
2023-01-02T11:40:26.549Z,856.00
2023-01-02T11:41:26.652Z,868.00
2023-01-02T11:42:26.544Z,844.00
2023-01-02T11:43:26.514Z,776.00
2023-01-02T11:44:26.504Z,756.00
2023-01-02T11:45:26.593Z,664.00
2023-01-02T11:46:26.676Z,724.00
2023-01-02T11:47:26.617Z,784.00
2023-01-02T11:48:26.600Z,820.00
2023-01-02T11:49:26.589Z,756.00
2023-01-02T11:50:26.578Z,780.00
2023-01-02T11:51:26.709Z,876.00
2023-01-02T11:52:26.679Z,924.00
2023-01-02T11:53:26.620Z,1060.00
2023-01-02T11:54:26.680Z,1164.00
2023-01-02T11:55:26.644Z,1096.00
2023-01-02T11:56:26.677Z,1056.00
2023-01-02T11:57:26.667Z,1004.00
2023-01-02T11:58:26.760Z,816.00
2023-01-02T11:59:26.624Z,796.00
2023-01-02T12:00:26.659Z,812.00
2023-01-02T12:01:26.383Z,792.00
2023-01-02T12:02:26.323Z,664.00
2023-01-02T12:03:26.428Z,552.00
2023-01-02T12:04:26.258Z,652.00
2023-01-02T12:05:26.263Z,620.00
2023-01-02T12:06:26.253Z,580.00
2023-01-02T12:07:26.234Z,556.00
2023-01-02T12:08:26.208Z,552.00
2023-01-02T12:09:26.230Z,520.00
2023-01-02T12:10:26.204Z,500.00
2023-01-02T12:11:26.200Z,476.00
2023-01-02T12:12:26.180Z,436.00
2023-01-02T12:13:26.215Z,460.00
2023-01-02T12:14:26.249Z,484.00
2023-01-02T12:15:26.183Z,440.00
2023-01-02T12:16:26.204Z,424.00
2023-01-02T12:17:26.251Z,368.00
2023-01-02T12:18:26.308Z,348.00
2023-01-02T12:19:26.424Z,348.00
2023-01-02T12:20:26.364Z,356.00
2023-01-02T12:21:26.369Z,352.00
2023-01-02T12:22:26.415Z,396.00
2023-01-02T12:23:26.428Z,404.00
2023-01-02T12:24:26.442Z,416.00
2023-01-02T12:25:26.038Z,468.00
2023-01-02T12:26:26.055Z,508.00
2023-01-02T12:27:26.009Z,476.00
2023-01-02T12:28:25.993Z,432.00
2023-01-02T12:29:46.888Z,464.00
2023-01-02T12:30:27.060Z,524.00
2023-01-02T12:31:26.085Z,544.00
2023-01-02T12:32:25.996Z,584.00
2023-01-02T12:33:25.936Z,612.00
2023-01-02T12:34:25.936Z,568.00
2023-01-02T12:35:25.950Z,524.00
2023-01-02T12:36:25.912Z,528.00
2023-01-02T12:37:25.934Z,600.00
2023-01-02T12:38:30.103Z,644.00
2023-01-02T12:39:27.242Z,664.00
2023-01-02T12:40:25.877Z,672.00
2023-01-02T12:41:25.871Z,664.00
2023-01-02T12:42:25.836Z,664.00
2023-01-02T12:43:25.831Z,616.00
2023-01-02T12:44:31.469Z,536.00
2023-01-02T12:45:27.424Z,444.00
2023-01-02T12:46:25.830Z,340.00
2023-01-02T12:47:25.782Z,268.00
2023-01-02T12:48:25.787Z,288.00
2023-01-02T12:49:25.765Z,364.00
2023-01-02T12:50:25.760Z,444.00
2023-01-02T12:51:25.736Z,444.00
2023-01-02T12:52:25.744Z,436.00
2023-01-02T12:53:25.723Z,412.00
2023-01-02T12:54:25.700Z,416.00
2023-01-02T12:55:25.699Z,348.00
2023-01-02T12:56:25.672Z,320.00
2023-01-02T12:57:25.706Z,360.00
2023-01-02T12:58:25.649Z,444.00
2023-01-02T12:59:25.859Z,504.00