createdAt,value
2019-05-20T00:01:39.881Z,99.90
2019-05-20T00:04:23.871Z,99.90
2019-05-20T00:07:07.803Z,99.90
2019-05-20T00:09:51.950Z,99.90
2019-05-20T00:12:36.464Z,99.90
2019-05-20T00:15:20.336Z,99.90
2019-05-20T00:18:04.456Z,99.90
2019-05-20T00:20:49.166Z,99.90
2019-05-20T00:23:33.310Z,99.90
2019-05-20T00:26:17.734Z,99.90
2019-05-20T00:29:02.296Z,99.90
2019-05-20T00:31:47.140Z,99.90
2019-05-20T00:34:35.280Z,99.90
2019-05-20T00:37:17.176Z,99.90
2019-05-20T00:40:00.954Z,99.90
2019-05-20T00:42:44.835Z,99.90
2019-05-20T00:45:30.823Z,99.90
2019-05-20T00:48:15.166Z,99.90
2019-05-20T00:50:59.812Z,99.90
2019-05-20T00:53:46.063Z,99.90
2019-05-20T00:56:30.117Z,99.90
2019-05-20T00:59:14.715Z,99.90
2019-05-20T01:01:59.087Z,99.90
2019-05-20T01:04:42.913Z,99.90
2019-05-20T01:07:26.807Z,99.90
2019-05-20T01:10:10.976Z,99.90
2019-05-20T01:12:55.785Z,99.90
2019-05-20T01:15:39.668Z,99.90
2019-05-20T01:18:25.473Z,99.90
2019-05-20T01:21:37.856Z,99.90
2019-05-20T01:24:22.025Z,99.90
2019-05-20T01:27:06.290Z,99.90
2019-05-20T01:29:50.378Z,99.90
2019-05-20T01:32:35.097Z,99.90
2019-05-20T01:35:19.787Z,99.90
2019-05-20T01:38:04.278Z,99.90
2019-05-20T01:43:31.620Z,99.90
2019-05-20T01:46:15.804Z,99.90
2019-05-20T01:49:00.085Z,99.90
2019-05-20T01:51:33.173Z,99.90
2019-05-20T01:54:17.411Z,99.90
2019-05-20T01:57:01.001Z,99.90
2019-05-20T01:59:47.638Z,99.90
2019-05-20T02:02:31.454Z,99.90
2019-05-20T02:05:16.192Z,99.90
2019-05-20T02:08:00.575Z,99.90
2019-05-20T02:10:45.546Z,99.90
2019-05-20T02:13:48.629Z,99.90
2019-05-20T02:16:32.456Z,99.90
2019-05-20T02:19:16.398Z,99.90
2019-05-20T02:22:00.803Z,99.90
2019-05-20T02:24:45.782Z,99.90
2019-05-20T02:27:30.017Z,99.90
2019-05-20T02:30:14.961Z,99.90
2019-05-20T02:33:01.011Z,99.90
2019-05-20T02:35:34.237Z,99.90
2019-05-20T02:38:19.041Z,99.90
2019-05-20T02:41:03.110Z,99.90
2019-05-20T02:43:48.016Z,99.90
2019-05-20T02:46:31.994Z,99.90
2019-05-20T02:49:16.884Z,99.90
2019-05-20T02:52:01.423Z,99.90
2019-05-20T02:54:47.297Z,99.90
2019-05-20T02:57:31.618Z,99.90
2019-05-20T03:00:17.523Z,99.90
2019-05-20T03:03:01.873Z,99.90
2019-05-20T03:05:34.476Z,99.90
2019-05-20T03:08:18.652Z,99.90
2019-05-20T03:13:48.146Z,99.90
2019-05-20T03:16:32.547Z,99.90
2019-05-20T03:19:17.248Z,99.90
2019-05-20T03:22:01.218Z,99.90
2019-05-20T03:24:47.699Z,99.90
2019-05-20T03:27:32.121Z,99.90
2019-05-20T03:30:16.858Z,99.90
2019-05-20T03:33:01.737Z,99.90
2019-05-20T03:38:34.657Z,99.90
2019-05-20T03:41:18.602Z,99.90
2019-05-20T03:44:02.765Z,99.90
2019-05-20T03:46:47.646Z,99.90
2019-05-20T03:49:32.252Z,99.90
2019-05-20T03:52:17.854Z,99.90
2019-05-20T03:55:02.238Z,99.90
2019-05-20T03:57:35.196Z,99.90
2019-05-20T04:00:20.770Z,99.90
2019-05-20T04:03:09.337Z,99.90
2019-05-20T04:05:53.253Z,99.90
2019-05-20T04:08:37.751Z,99.90
2019-05-20T04:11:22.511Z,99.90
2019-05-20T04:14:08.470Z,99.90
2019-05-20T04:16:52.931Z,99.90
2019-05-20T04:19:36.847Z,99.90
2019-05-20T04:22:21.485Z,99.90
2019-05-20T04:25:06.844Z,99.90
2019-05-20T04:27:51.252Z,99.90
2019-05-20T04:30:35.050Z,99.90
2019-05-20T04:33:19.316Z,99.90
2019-05-20T04:36:04.077Z,99.90
2019-05-20T04:38:48.658Z,99.90
2019-05-20T04:41:35.650Z,99.90
2019-05-20T04:44:18.755Z,99.90
2019-05-20T04:47:02.734Z,99.90
2019-05-20T04:49:48.433Z,99.90
2019-05-20T04:52:35.392Z,99.90
2019-05-20T04:55:19.307Z,99.90
2019-05-20T04:58:04.563Z,99.90
2019-05-20T05:00:51.554Z,99.90
2019-05-20T05:03:35.325Z,99.90
2019-05-20T05:06:08.209Z,99.90
2019-05-20T05:08:52.831Z,99.90
2019-05-20T05:11:36.817Z,99.90
2019-05-20T05:14:21.451Z,99.90
2019-05-20T05:17:05.515Z,99.90
2019-05-20T05:19:49.594Z,99.90
2019-05-20T05:22:33.412Z,99.90
2019-05-20T05:25:21.298Z,99.90
2019-05-20T05:28:05.762Z,99.90
2019-05-20T05:30:57.828Z,99.90
2019-05-20T05:33:41.707Z,99.90
2019-05-20T05:36:25.462Z,99.90
2019-05-20T05:39:11.071Z,99.90
2019-05-20T05:41:54.947Z,99.90
2019-05-20T05:44:39.419Z,99.90
2019-05-20T05:47:24.273Z,99.90
2019-05-20T05:50:08.610Z,99.90
2019-05-20T05:52:52.435Z,99.90
2019-05-20T05:55:39.300Z,99.90
2019-05-20T05:58:23.624Z,99.90
2019-05-20T06:01:07.874Z,99.90
2019-05-20T06:03:52.597Z,99.90
2019-05-20T06:06:38.043Z,99.90
2019-05-20T06:09:21.703Z,99.90
2019-05-20T06:11:54.030Z,99.90
2019-05-20T06:14:38.593Z,99.90
2019-05-20T06:17:22.841Z,99.90
2019-05-20T06:20:06.696Z,99.90
2019-05-20T06:22:51.978Z,99.90
2019-05-20T06:25:35.757Z,99.90
2019-05-20T06:28:20.235Z,99.90
2019-05-20T06:31:04.770Z,99.90
2019-05-20T06:33:48.407Z,99.90
2019-05-20T06:36:35.065Z,99.90
2019-05-20T06:39:19.187Z,99.90
2019-05-20T06:42:04.623Z,99.90
2019-05-20T06:44:53.157Z,99.90
2019-05-20T06:47:34.783Z,99.90
2019-05-20T06:50:19.102Z,99.90
2019-05-20T06:53:03.255Z,99.90
2019-05-20T06:55:47.462Z,99.90
2019-05-20T06:58:31.983Z,99.90
2019-05-20T07:01:16.336Z,99.90
2019-05-20T07:04:01.025Z,99.90
2019-05-20T07:06:45.982Z,99.90
2019-05-20T07:09:31.780Z,99.90
2019-05-20T07:15:25.677Z,99.90
2019-05-20T07:18:10.260Z,99.90
2019-05-20T07:20:54.212Z,99.90
2019-05-20T07:23:38.394Z,99.90
2019-05-20T07:26:24.424Z,99.90
2019-05-20T07:29:09.083Z,99.90
2019-05-20T07:31:57.879Z,99.90
2019-05-20T07:34:42.682Z,99.90
2019-05-20T07:37:15.039Z,99.90
2019-05-20T07:39:59.358Z,99.90
2019-05-20T07:42:43.586Z,99.90
2019-05-20T07:45:29.490Z,99.90
2019-05-20T07:48:13.651Z,99.90
2019-05-20T07:50:59.311Z,99.90
2019-05-20T07:53:44.810Z,99.90
2019-05-20T07:56:30.589Z,99.90
2019-05-20T07:59:14.744Z,99.90
2019-05-20T08:01:58.622Z,99.90
2019-05-20T08:04:42.878Z,99.90
2019-05-20T08:07:41.422Z,99.90
2019-05-20T08:10:12.725Z,99.90
2019-05-20T08:12:58.804Z,99.90
2019-05-20T08:15:42.772Z,99.90
2019-05-20T08:18:27.579Z,99.90
2019-05-20T08:21:11.557Z,99.90
2019-05-20T08:23:56.976Z,99.90
2019-05-20T08:26:40.836Z,99.90
2019-05-20T08:29:25.062Z,99.90
2019-05-20T08:32:09.244Z,99.90
2019-05-20T08:34:54.639Z,99.90
2019-05-20T08:37:45.422Z,99.90
2019-05-20T08:40:23.650Z,99.90
2019-05-20T08:43:11.689Z,99.90
2019-05-20T08:45:56.070Z,99.90
2019-05-20T08:48:39.955Z,99.90
2019-05-20T08:51:25.050Z,99.90
2019-05-20T08:54:09.216Z,99.90
2019-05-20T08:56:53.394Z,99.90
2019-05-20T08:59:38.950Z,99.90
2019-05-20T09:02:23.518Z,99.90
2019-05-20T09:05:08.410Z,99.90
2019-05-20T09:08:02.420Z,99.90
2019-05-20T09:10:40.204Z,99.90
2019-05-20T09:13:24.939Z,99.90
2019-05-20T09:16:08.895Z,99.90
2019-05-20T09:18:53.192Z,99.90
2019-05-20T09:21:38.784Z,99.90
2019-05-20T09:24:22.899Z,99.90
2019-05-20T09:27:08.892Z,99.90
2019-05-20T09:29:53.454Z,99.90
2019-05-20T09:32:37.397Z,99.90
2019-05-20T09:35:23.121Z,99.90
2019-05-20T09:38:19.477Z,99.90
2019-05-20T09:40:53.342Z,99.90
2019-05-20T09:43:37.935Z,99.90
2019-05-20T09:46:22.355Z,99.90
2019-05-20T09:49:06.399Z,99.90
2019-05-20T09:51:50.114Z,99.90
2019-05-20T09:54:34.892Z,99.60
2019-05-20T09:57:19.234Z,99.50
2019-05-20T10:00:02.954Z,99.40
2019-05-20T10:02:38.178Z,99.50
2019-05-20T10:05:37.046Z,99.10
2019-05-20T10:08:36.340Z,99.00
2019-05-20T10:11:06.869Z,99.60
2019-05-20T10:13:51.981Z,98.80
2019-05-20T10:16:36.303Z,98.80
2019-05-20T10:19:20.867Z,98.60
2019-05-20T10:22:06.546Z,99.10
2019-05-20T10:24:51.939Z,97.80
2019-05-20T10:27:36.191Z,97.50
2019-05-20T10:30:20.295Z,98.00
2019-05-20T10:33:09.110Z,96.80
2019-05-20T10:35:50.679Z,97.30
2019-05-20T10:38:34.701Z,96.90
2019-05-20T10:41:20.910Z,95.90
2019-05-20T10:44:05.113Z,95.50
2019-05-20T10:46:49.388Z,95.60
2019-05-20T10:49:34.199Z,95.40
2019-05-20T10:52:17.849Z,95.00
2019-05-20T10:55:01.905Z,95.40
2019-05-20T10:57:45.785Z,95.30
2019-05-20T11:00:29.877Z,95.20
2019-05-20T11:03:14.658Z,95.20
2019-05-20T11:05:59.394Z,95.30
2019-05-20T11:08:43.333Z,95.00
2019-05-20T11:11:28.077Z,94.30
2019-05-20T11:14:12.452Z,93.10
2019-05-20T11:16:57.252Z,93.80
2019-05-20T11:19:41.353Z,93.80
2019-05-20T11:22:25.566Z,94.60
2019-05-20T11:25:09.531Z,94.00
2019-05-20T11:27:54.784Z,93.50
2019-05-20T11:30:27.273Z,93.50
2019-05-20T11:33:13.254Z,93.40
2019-05-20T11:35:58.608Z,92.70
2019-05-20T11:38:43.377Z,92.60
2019-05-20T11:41:52.080Z,91.80
2019-05-20T11:44:14.746Z,91.90
2019-05-20T11:46:58.716Z,92.20
2019-05-20T11:49:43.185Z,91.50
2019-05-20T11:52:28.428Z,91.50
2019-05-20T11:55:16.667Z,93.10
2019-05-20T11:58:15.127Z,93.50
2019-05-20T12:04:05.959Z,93.70
2019-05-20T12:06:50.513Z,93.80
2019-05-20T12:09:49.012Z,93.60
2019-05-20T12:12:21.752Z,93.10
2019-05-20T12:15:07.134Z,94.30
2019-05-20T12:17:52.382Z,95.00
2019-05-20T12:20:37.215Z,94.20
2019-05-20T12:23:21.534Z,94.30
2019-05-20T12:26:05.526Z,93.40
2019-05-20T12:28:49.164Z,94.90
2019-05-20T12:31:33.341Z,95.00
2019-05-20T12:34:17.364Z,94.90
2019-05-20T12:37:02.097Z,94.00
2019-05-20T12:39:46.168Z,94.90
2019-05-20T12:42:30.526Z,95.50
2019-05-20T12:45:16.173Z,94.40
2019-05-20T12:48:00.712Z,94.90
2019-05-20T12:50:46.372Z,94.60
2019-05-20T12:53:31.954Z,94.80
2019-05-20T12:56:19.506Z,94.80
2019-05-20T12:59:02.709Z,94.50
2019-05-20T13:01:46.548Z,94.50
2019-05-20T13:04:30.843Z,96.20
2019-05-20T13:07:16.585Z,94.90
2019-05-20T13:10:03.090Z,96.50
2019-05-20T13:12:47.063Z,95.70
2019-05-20T13:15:31.776Z,96.20
2019-05-20T13:18:15.670Z,95.80
2019-05-20T13:20:59.307Z,95.50
2019-05-20T13:23:48.477Z,95.90
2019-05-20T13:26:30.070Z,96.20
2019-05-20T13:29:13.751Z,96.20
2019-05-20T13:31:57.628Z,95.00
2019-05-20T13:34:41.770Z,94.80
2019-05-20T13:37:25.836Z,94.90
2019-05-20T13:40:09.958Z,94.70
2019-05-20T13:42:54.430Z,96.10
2019-05-20T13:45:38.951Z,97.10
2019-05-20T13:48:23.578Z,96.70
2019-05-20T13:51:07.942Z,97.00
2019-05-20T13:53:52.692Z,97.00
2019-05-20T13:56:39.222Z,96.80
2019-05-20T13:59:23.538Z,96.30
2019-05-20T14:02:07.831Z,96.50
2019-05-20T14:04:51.915Z,96.10
2019-05-20T14:07:37.673Z,96.60
2019-05-20T14:10:22.012Z,95.70
2019-05-20T14:13:06.829Z,96.20
2019-05-20T14:15:51.134Z,96.90
2019-05-20T14:18:35.227Z,96.50
2019-05-20T14:21:19.211Z,96.90
2019-05-20T14:24:03.533Z,97.40
2019-05-20T14:26:47.750Z,97.50
2019-05-20T14:29:32.034Z,97.40
2019-05-20T14:32:17.592Z,97.70
2019-05-20T14:35:02.061Z,97.40
2019-05-20T14:37:46.149Z,97.30
2019-05-20T14:40:29.862Z,97.80
2019-05-20T14:43:02.452Z,98.30
2019-05-20T14:45:46.338Z,98.40
2019-05-20T14:48:30.646Z,97.90
2019-05-20T14:51:14.900Z,98.10
2019-05-20T14:54:00.623Z,97.40
2019-05-20T14:56:44.215Z,97.60
2019-05-20T14:59:27.984Z,97.30
2019-05-20T15:02:12.759Z,97.90
2019-05-20T15:04:56.412Z,98.30
2019-05-20T15:07:40.557Z,97.80
2019-05-20T15:10:24.877Z,98.10
2019-05-20T15:16:15.725Z,98.00
2019-05-20T15:19:00.363Z,98.10
2019-05-20T15:21:46.018Z,98.50
2019-05-20T15:24:31.583Z,98.40
2019-05-20T15:27:17.336Z,98.00
2019-05-20T15:35:29.367Z,96.60
2019-05-20T15:38:13.364Z,97.30
2019-05-20T15:40:59.551Z,97.50
2019-05-20T15:43:43.654Z,97.90
2019-05-20T15:46:27.834Z,97.80
2019-05-20T15:49:12.337Z,97.70
2019-05-20T15:52:00.626Z,98.10
2019-05-20T15:54:45.243Z,97.70
2019-05-20T15:57:32.057Z,98.10
2019-05-20T16:00:16.248Z,98.00
2019-05-20T16:03:00.690Z,98.40
2019-05-20T16:05:45.246Z,98.20
2019-05-20T16:08:29.579Z,98.60
2019-05-20T16:11:14.340Z,98.10
2019-05-20T16:13:58.170Z,98.00
2019-05-20T16:16:43.469Z,98.10
2019-05-20T16:19:28.062Z,98.50
2019-05-20T16:22:14.466Z,98.50
2019-05-20T16:24:58.912Z,98.40
2019-05-20T16:27:43.117Z,98.30
2019-05-20T16:30:27.472Z,98.50
2019-05-20T16:33:13.458Z,98.30
2019-05-20T16:35:57.834Z,98.60
2019-05-20T16:38:42.442Z,98.40
2019-05-20T16:41:14.848Z,98.70
2019-05-20T16:43:59.273Z,98.60
2019-05-20T16:46:45.043Z,99.00
2019-05-20T16:49:30.972Z,98.80
2019-05-20T16:52:15.391Z,98.60
2019-05-20T16:54:59.359Z,98.80
2019-05-20T16:57:47.321Z,98.70
2019-05-20T17:00:59.573Z,98.80
2019-05-20T17:03:44.345Z,99.30
2019-05-20T17:06:28.541Z,99.30
2019-05-20T17:09:14.767Z,99.30
2019-05-20T17:11:59.650Z,99.40
2019-05-20T17:14:43.732Z,99.30
2019-05-20T17:17:28.355Z,99.90
2019-05-20T17:20:12.270Z,99.60
2019-05-20T17:22:56.585Z,99.60
2019-05-20T17:25:41.582Z,99.70
2019-05-20T17:28:26.169Z,99.70
2019-05-20T17:31:10.160Z,99.30
2019-05-20T17:33:55.069Z,99.70
2019-05-20T17:36:38.973Z,99.70
2019-05-20T17:39:23.419Z,99.70
2019-05-20T17:42:07.675Z,99.70
2019-05-20T17:44:52.789Z,99.70
2019-05-20T17:47:36.692Z,99.90
2019-05-20T17:50:21.207Z,99.70
2019-05-20T17:53:05.399Z,99.80
2019-05-20T17:55:49.911Z,99.80
2019-05-20T17:58:37.219Z,99.90
2019-05-20T18:01:20.219Z,99.90
2019-05-20T18:04:04.303Z,99.90
2019-05-20T18:06:48.761Z,99.90
2019-05-20T18:09:34.866Z,99.90
2019-05-20T18:12:19.890Z,99.90
2019-05-20T18:15:04.592Z,99.90
2019-05-20T18:17:48.984Z,99.90
2019-05-20T18:20:33.204Z,99.90
2019-05-20T18:23:17.582Z,99.90
2019-05-20T18:26:03.561Z,99.90
2019-05-20T18:28:48.042Z,99.90
2019-05-20T18:31:33.270Z,99.90
2019-05-20T18:34:17.554Z,99.90
2019-05-20T18:37:02.334Z,99.90
2019-05-20T18:39:48.595Z,99.90
2019-05-20T18:42:32.713Z,99.90
2019-05-20T18:48:27.440Z,99.90
2019-05-20T18:51:13.292Z,99.90
2019-05-20T18:53:57.140Z,99.90
2019-05-20T18:56:43.747Z,99.90
2019-05-20T18:59:27.924Z,99.90
2019-05-20T19:02:11.784Z,99.90
2019-05-20T19:04:58.503Z,99.90
2019-05-20T19:07:42.686Z,99.90
2019-05-20T19:10:26.768Z,99.90
2019-05-20T19:13:10.910Z,99.90
2019-05-20T19:15:55.419Z,99.90
2019-05-20T19:18:40.591Z,99.90
2019-05-20T19:21:24.417Z,99.90
2019-05-20T19:24:12.140Z,99.90
2019-05-20T19:26:47.271Z,99.90
2019-05-20T19:29:33.610Z,99.90
2019-05-20T19:32:22.533Z,99.90
2019-05-20T19:35:08.142Z,99.90
2019-05-20T19:37:54.146Z,99.90
2019-05-20T19:40:38.301Z,99.90
2019-05-20T19:43:24.319Z,99.90
2019-05-20T19:46:10.845Z,99.90
2019-05-20T19:48:56.483Z,99.90
2019-05-20T19:51:41.421Z,99.90
2019-05-20T19:54:27.263Z,99.90
2019-05-20T19:57:13.024Z,99.90
2019-05-20T19:59:58.238Z,99.90
2019-05-20T20:02:44.046Z,99.90
2019-05-20T20:05:29.313Z,99.90
2019-05-20T20:08:14.166Z,99.90
2019-05-20T20:10:59.175Z,99.90
2019-05-20T20:13:44.183Z,99.90
2019-05-20T20:16:28.173Z,99.90
2019-05-20T20:19:12.774Z,99.90
2019-05-20T20:21:58.214Z,99.90
2019-05-20T20:24:43.765Z,99.90
2019-05-20T20:27:30.218Z,99.90
2019-05-20T20:30:16.060Z,99.90
2019-05-20T20:33:02.882Z,99.90
2019-05-20T20:35:48.514Z,99.90
2019-05-20T20:38:33.227Z,99.90
2019-05-20T20:41:17.429Z,99.90
2019-05-20T20:44:03.715Z,99.90
2019-05-20T20:46:47.921Z,99.90
2019-05-20T20:49:32.649Z,99.90
2019-05-20T20:52:16.588Z,99.90
2019-05-20T20:55:01.241Z,99.90
2019-05-20T20:57:45.054Z,99.90
2019-05-20T21:00:31.444Z,99.90
2019-05-20T21:03:17.001Z,99.90
2019-05-20T21:06:02.143Z,99.90
2019-05-20T21:08:46.409Z,99.90
2019-05-20T21:11:30.248Z,99.90
2019-05-20T21:14:15.157Z,99.90
2019-05-20T21:16:59.258Z,99.90
2019-05-20T21:19:44.059Z,99.90
2019-05-20T21:22:28.613Z,99.90
2019-05-20T21:25:12.699Z,99.90
2019-05-20T21:27:57.547Z,99.90
2019-05-20T21:30:42.298Z,99.90
2019-05-20T21:33:14.612Z,99.90
2019-05-20T21:35:58.424Z,99.90
2019-05-20T21:41:48.432Z,99.90
2019-05-20T21:44:32.872Z,99.90
2019-05-20T21:47:16.517Z,99.90
2019-05-20T21:50:01.122Z,99.90
2019-05-20T21:52:46.040Z,99.90
2019-05-20T21:55:30.579Z,99.90
2019-05-20T21:58:14.754Z,99.90
2019-05-20T22:00:58.740Z,99.90
2019-05-20T22:03:42.780Z,99.90
2019-05-20T22:06:27.183Z,99.90
2019-05-20T22:09:11.040Z,99.90
2019-05-20T22:11:55.691Z,99.90
2019-05-20T22:14:40.120Z,99.90
2019-05-20T22:17:23.753Z,99.90
2019-05-20T22:20:08.356Z,99.90
2019-05-20T22:23:11.597Z,99.90
2019-05-20T22:25:56.104Z,99.90
2019-05-20T22:28:42.110Z,99.90
2019-05-20T22:31:28.152Z,99.90
2019-05-20T22:34:12.157Z,99.90
2019-05-20T22:36:56.368Z,99.90
2019-05-20T22:39:40.515Z,99.90
2019-05-20T22:42:25.122Z,99.90
2019-05-20T22:45:09.360Z,99.90
2019-05-20T22:47:41.728Z,99.90
2019-05-20T22:50:26.258Z,99.90
2019-05-20T22:53:10.766Z,99.90
2019-05-20T22:55:54.474Z,99.90
2019-05-20T22:58:38.802Z,99.90
2019-05-20T23:01:23.809Z,99.90
2019-05-20T23:04:08.084Z,99.90
2019-05-20T23:06:52.716Z,99.90
2019-05-20T23:09:36.798Z,99.90
2019-05-20T23:12:21.324Z,99.90
2019-05-20T23:15:05.549Z,99.90
2019-05-20T23:17:51.627Z,99.90
2019-05-20T23:20:35.805Z,99.90
2019-05-20T23:23:19.968Z,99.90
2019-05-20T23:26:03.671Z,99.90
2019-05-20T23:28:47.984Z,99.90
2019-05-20T23:31:31.935Z,99.90
2019-05-20T23:34:17.393Z,99.90
2019-05-20T23:37:01.084Z,99.90
2019-05-20T23:39:44.905Z,99.90
2019-05-20T23:42:29.391Z,99.90
2019-05-20T23:45:13.878Z,99.90
2019-05-20T23:47:57.700Z,99.90
2019-05-20T23:50:30.008Z,99.90
2019-05-20T23:53:14.068Z,99.90
2019-05-20T23:55:57.885Z,99.90
2019-05-20T23:58:42.428Z,99.90
