createdAt,value
2024-05-09T00:00:39.309Z,19.00
2024-05-09T00:03:09.812Z,16.33
2024-05-09T00:05:39.666Z,20.27
2024-05-09T00:08:09.438Z,17.07
2024-05-09T00:10:38.924Z,18.47
2024-05-09T00:13:08.543Z,19.00
2024-05-09T00:15:36.674Z,18.07
2024-05-09T00:18:06.363Z,17.80
2024-05-09T00:20:38.904Z,17.27
2024-05-09T00:23:09.767Z,16.50
2024-05-09T00:25:37.423Z,20.43
2024-05-09T00:28:05.548Z,17.70
2024-05-09T00:30:35.980Z,19.40
2024-05-09T00:33:06.952Z,21.30
2024-05-09T00:35:36.244Z,19.63
2024-05-09T00:38:04.837Z,18.10
2024-05-09T00:40:39.939Z,22.70
2024-05-09T00:43:10.492Z,18.73
2024-05-09T00:45:38.426Z,18.90
2024-05-09T00:48:09.679Z,21.10
2024-05-09T00:50:41.177Z,25.80
2024-05-09T00:53:11.684Z,26.57
2024-05-09T00:55:40.008Z,19.40
2024-05-09T00:58:11.496Z,19.70
2024-05-09T01:00:41.158Z,21.33
2024-05-09T01:03:11.966Z,22.93
2024-05-09T01:05:41.957Z,24.50
2024-05-09T01:08:10.247Z,29.23
2024-05-09T01:10:38.465Z,25.93
2024-05-09T01:13:07.304Z,19.60
2024-05-09T01:15:35.865Z,20.00
2024-05-09T01:18:09.206Z,19.10
2024-05-09T01:20:42.076Z,23.63
2024-05-09T01:23:14.796Z,19.57
2024-05-09T01:25:44.444Z,17.83
2024-05-09T01:28:12.556Z,19.90
2024-05-09T01:30:40.256Z,20.60
2024-05-09T01:33:09.998Z,18.13
2024-05-09T01:38:16.410Z,17.30
2024-05-09T01:40:44.614Z,19.20
2024-05-09T01:43:12.487Z,21.00
2024-05-09T01:45:41.084Z,21.60
2024-05-09T01:48:10.185Z,21.73
2024-05-09T01:50:41.669Z,21.27
2024-05-09T01:53:13.095Z,17.40
2024-05-09T01:55:41.602Z,24.93
2024-05-09T01:58:09.082Z,20.80
2024-05-09T02:00:40.815Z,20.87
2024-05-09T02:03:15.185Z,21.20
2024-05-09T02:05:46.766Z,22.43
2024-05-09T02:08:17.311Z,19.00
2024-05-09T02:10:46.436Z,18.17
2024-05-09T02:13:14.944Z,21.37
2024-05-09T02:15:42.850Z,19.27
2024-05-09T02:18:11.102Z,18.80
2024-05-09T02:20:40.151Z,19.10
2024-05-09T02:23:08.968Z,22.17
2024-05-09T02:25:37.302Z,22.10
2024-05-09T02:28:05.485Z,20.13
2024-05-09T02:33:04.426Z,23.43
2024-05-09T02:35:32.340Z,20.80
2024-05-09T02:38:00.151Z,19.23
2024-05-09T02:40:35.796Z,22.23
2024-05-09T02:43:07.216Z,18.97
2024-05-09T02:45:35.331Z,23.17
2024-05-09T02:48:03.200Z,22.43
2024-05-09T02:50:37.830Z,22.20
2024-05-09T02:53:08.244Z,19.93
2024-05-09T02:55:36.458Z,19.83
2024-05-09T02:58:06.082Z,23.03
2024-05-09T03:00:38.572Z,20.23
2024-05-09T03:05:45.666Z,19.47
2024-05-09T03:08:13.814Z,22.73
2024-05-09T03:10:42.085Z,20.43
2024-05-09T03:13:10.944Z,22.77
2024-05-09T03:15:38.972Z,18.73
2024-05-09T03:18:07.357Z,18.07
2024-05-09T03:20:36.469Z,18.33
2024-05-09T03:23:05.919Z,18.70
2024-05-09T03:25:34.245Z,19.93
2024-05-09T03:28:02.365Z,19.40
2024-05-09T03:30:38.777Z,18.67
2024-05-09T03:33:10.554Z,18.87
2024-05-09T03:35:38.531Z,20.57
2024-05-09T03:38:06.263Z,19.93
2024-05-09T03:40:34.027Z,20.93
2024-05-09T03:43:01.490Z,20.70
2024-05-09T03:45:29.184Z,19.33
2024-05-09T03:47:57.183Z,20.77
2024-05-09T03:50:30.356Z,19.63
2024-05-09T03:53:02.306Z,18.70
2024-05-09T03:55:30.068Z,18.50
2024-05-09T03:57:57.953Z,18.57
2024-05-09T04:00:31.745Z,17.60
2024-05-09T04:05:43.854Z,19.33
2024-05-09T04:08:12.202Z,20.60
2024-05-09T04:10:40.247Z,19.33
2024-05-09T04:13:08.839Z,20.83
2024-05-09T04:15:36.525Z,21.87
2024-05-09T04:18:04.931Z,18.77
2024-05-09T04:20:38.388Z,22.40
2024-05-09T04:23:10.217Z,18.50
2024-05-09T04:25:38.085Z,21.90
2024-05-09T04:28:07.400Z,21.67
2024-05-09T04:30:39.040Z,18.67
2024-05-09T04:33:11.817Z,24.03
2024-05-09T04:35:41.607Z,21.77
2024-05-09T04:38:09.799Z,20.57
2024-05-09T04:40:38.133Z,19.80
2024-05-09T04:43:12.937Z,23.57
2024-05-09T04:45:40.895Z,20.53
2024-05-09T04:48:09.880Z,21.57
2024-05-09T04:50:39.324Z,20.07
2024-05-09T04:53:08.804Z,22.07
2024-05-09T04:55:38.358Z,21.83
2024-05-09T04:58:08.183Z,21.10
2024-05-09T05:00:38.444Z,21.73
2024-05-09T05:03:09.972Z,21.67
2024-05-09T05:05:39.770Z,25.77
2024-05-09T05:08:11.771Z,22.93
2024-05-09T05:10:58.845Z,65.57
2024-05-09T05:16:08.120Z,21.10
2024-05-09T05:18:35.846Z,22.10
2024-05-09T05:21:04.241Z,23.13
2024-05-09T05:23:32.044Z,19.57
2024-05-09T05:28:36.184Z,21.97
2024-05-09T05:31:04.227Z,22.67
2024-05-09T05:33:31.999Z,19.87
2024-05-09T05:35:59.694Z,22.83
2024-05-09T05:38:28.601Z,23.60
2024-05-09T05:40:56.744Z,20.10
2024-05-09T05:43:24.713Z,23.30
2024-05-09T05:45:52.431Z,22.83
2024-05-09T05:48:20.263Z,20.93
2024-05-09T05:50:48.112Z,22.50
2024-05-09T05:55:52.364Z,20.00
2024-05-09T05:58:20.735Z,22.90
2024-05-09T06:00:48.448Z,22.70
2024-05-09T06:03:16.409Z,22.33
2024-05-09T06:05:44.975Z,22.17
2024-05-09T06:08:12.967Z,21.10
2024-05-09T06:10:41.767Z,20.67
2024-05-09T06:13:11.983Z,21.20
2024-05-09T06:15:40.768Z,23.00
2024-05-09T06:18:11.137Z,23.27
2024-05-09T06:20:40.763Z,20.43
2024-05-09T06:23:09.964Z,18.87
2024-05-09T06:25:38.569Z,22.87
2024-05-09T06:28:07.183Z,20.40
2024-05-09T06:30:39.891Z,22.17
2024-05-09T06:33:12.297Z,21.10
2024-05-09T06:35:42.299Z,21.70
2024-05-09T06:38:10.372Z,21.03
2024-05-09T06:40:41.552Z,18.20
2024-05-09T06:45:49.179Z,19.03
2024-05-09T06:48:19.325Z,19.43
2024-05-09T06:50:47.940Z,19.03
2024-05-09T06:53:17.151Z,22.03
2024-05-09T06:55:45.105Z,18.67
2024-05-09T06:58:13.075Z,16.40
2024-05-09T07:00:42.138Z,19.17
2024-05-09T07:03:11.631Z,17.60
2024-05-09T07:05:41.485Z,17.67
2024-05-09T07:08:09.459Z,18.37
2024-05-09T07:10:37.579Z,15.80
2024-05-09T07:13:09.148Z,17.77
2024-05-09T07:15:37.175Z,16.70
2024-05-09T07:18:10.589Z,17.67
2024-05-09T07:20:39.666Z,16.87
2024-05-09T07:23:09.974Z,16.23
2024-05-09T07:25:38.017Z,14.77
2024-05-09T07:28:09.443Z,17.10
2024-05-09T07:30:37.162Z,14.93
2024-05-09T07:33:06.045Z,14.03
2024-05-09T07:38:13.436Z,15.07
2024-05-09T07:40:42.187Z,16.53
2024-05-09T07:43:12.095Z,13.57
2024-05-09T07:45:50.401Z,18.67
2024-05-09T07:52:37.988Z,14.33
2024-05-09T07:56:01.215Z,17.27
2024-05-09T07:58:29.074Z,17.13
2024-05-09T08:03:33.354Z,13.50
2024-05-09T08:06:01.246Z,20.43
2024-05-09T08:08:28.932Z,17.63
2024-05-09T08:10:56.658Z,18.70
2024-05-09T08:13:24.403Z,15.93
2024-05-09T08:15:52.870Z,13.50
2024-05-09T08:18:20.845Z,13.30
2024-05-09T08:20:49.291Z,11.93
2024-05-09T08:23:17.302Z,9.57
2024-05-09T08:28:20.430Z,12.83
2024-05-09T08:30:48.449Z,12.77
2024-05-09T08:33:16.549Z,11.27
2024-05-09T08:35:44.570Z,10.07
2024-05-09T08:40:51.886Z,9.87
2024-05-09T08:43:20.389Z,9.50
2024-05-09T08:45:50.622Z,8.40
2024-05-09T08:48:19.315Z,9.53
2024-05-09T08:50:49.328Z,9.57
2024-05-09T08:56:01.071Z,9.47
2024-05-09T08:58:30.839Z,8.87
2024-05-09T09:00:59.429Z,8.63
2024-05-09T09:03:29.910Z,7.73
2024-05-09T09:06:04.422Z,8.23
2024-05-09T09:08:33.352Z,9.57
2024-05-09T09:11:01.386Z,9.73
2024-05-09T09:13:29.941Z,7.33
2024-05-09T09:15:58.195Z,8.97
2024-05-09T09:18:28.825Z,10.00
2024-05-09T09:20:57.970Z,10.47
2024-05-09T09:23:27.495Z,6.43
2024-05-09T09:25:59.028Z,8.90
2024-05-09T09:28:26.737Z,10.63
2024-05-09T09:31:33.817Z,11.33
2024-05-09T09:34:08.092Z,8.17
2024-05-09T09:36:38.143Z,11.37
2024-05-09T09:39:06.919Z,8.73
2024-05-09T09:41:34.565Z,7.70
2024-05-09T09:44:07.124Z,7.57
2024-05-09T09:46:36.112Z,7.80
2024-05-09T09:49:04.122Z,7.57
2024-05-09T09:51:33.376Z,10.83
2024-05-09T09:54:02.447Z,9.30
2024-05-09T09:56:32.456Z,6.27
2024-05-09T09:59:03.728Z,7.93
2024-05-09T10:01:33.678Z,8.57
2024-05-09T10:04:04.927Z,9.47
2024-05-09T10:06:35.440Z,7.60
2024-05-09T10:09:03.365Z,10.50
2024-05-09T10:11:32.830Z,9.00
2024-05-09T10:14:02.616Z,8.37
2024-05-09T10:16:31.602Z,12.20
2024-05-09T10:18:59.468Z,10.67
2024-05-09T10:21:27.741Z,12.47
2024-05-09T10:26:34.028Z,12.27
2024-05-09T10:29:10.701Z,12.33
2024-05-09T10:31:42.461Z,11.97
2024-05-09T10:34:19.394Z,9.60
2024-05-09T10:36:51.689Z,8.40
2024-05-09T10:39:20.372Z,11.50
2024-05-09T10:41:49.254Z,9.90
2024-05-09T10:44:17.956Z,13.13
2024-05-09T10:46:46.173Z,10.47
2024-05-09T10:49:14.399Z,11.37
2024-05-09T10:51:44.012Z,10.53
2024-05-09T10:54:12.166Z,11.40
2024-05-09T10:56:41.362Z,9.43
2024-05-09T10:59:09.101Z,10.57
2024-05-09T11:01:37.101Z,11.97
2024-05-09T11:04:07.719Z,12.73
2024-05-09T11:06:37.658Z,9.87
2024-05-09T11:09:06.043Z,11.63
2024-05-09T11:11:33.956Z,7.17
2024-05-09T11:14:12.336Z,12.57
2024-05-09T11:19:18.744Z,12.50
2024-05-09T11:21:51.711Z,10.90
2024-05-09T11:24:19.686Z,13.17
2024-05-09T11:26:47.459Z,11.90
2024-05-09T11:29:17.845Z,12.57
2024-05-09T11:31:47.349Z,11.33
2024-05-09T11:34:15.341Z,11.90
2024-05-09T11:39:19.413Z,10.67
2024-05-09T11:41:47.095Z,8.63
2024-05-09T11:44:14.863Z,9.73
2024-05-09T11:46:43.173Z,10.77
2024-05-09T11:49:11.006Z,10.73
2024-05-09T11:51:38.885Z,9.33
2024-05-09T11:54:06.642Z,8.53
2024-05-09T11:56:34.684Z,10.17
2024-05-09T12:01:39.001Z,10.77
2024-05-09T12:04:07.264Z,6.37
2024-05-09T12:09:13.445Z,9.27
2024-05-09T12:11:41.286Z,8.97
2024-05-09T12:14:08.981Z,13.13
2024-05-09T12:16:36.776Z,8.00
2024-05-09T12:19:40.886Z,7.60
2024-05-09T12:22:08.747Z,11.50
2024-05-09T12:24:36.757Z,11.03
2024-05-09T12:27:05.327Z,12.30
2024-05-09T12:29:34.995Z,10.53
2024-05-09T12:32:05.906Z,13.77
2024-05-09T12:37:11.589Z,9.70
2024-05-09T12:39:39.746Z,10.63
2024-05-09T12:42:07.531Z,9.97
2024-05-09T12:44:35.544Z,11.07
2024-05-09T12:49:39.493Z,10.40
2024-05-09T12:52:08.080Z,12.70
2024-05-09T12:54:35.778Z,9.10
2024-05-09T12:57:04.250Z,8.47
2024-05-09T13:02:07.685Z,9.90
2024-05-09T13:04:37.264Z,12.27
2024-05-09T13:07:07.839Z,9.70
2024-05-09T13:09:36.023Z,11.53
2024-05-09T13:12:05.391Z,12.47
2024-05-09T13:14:33.078Z,11.37
2024-05-09T13:17:00.947Z,10.37
2024-05-09T13:19:28.807Z,9.93
2024-05-09T13:21:56.509Z,10.00
2024-05-09T13:24:24.426Z,12.30
2024-05-09T13:26:53.636Z,12.33
2024-05-09T13:29:21.558Z,10.07
2024-05-09T13:31:49.255Z,9.87
2024-05-09T13:34:17.105Z,10.57
2024-05-09T13:36:45.020Z,11.97
2024-05-09T13:39:12.751Z,10.67
2024-05-09T13:41:40.212Z,10.63
2024-05-09T13:44:08.895Z,9.33
2024-05-09T13:46:36.885Z,10.40
2024-05-09T13:49:05.586Z,11.60
2024-05-09T13:51:34.156Z,9.50
2024-05-09T13:54:01.894Z,8.73
2024-05-09T13:56:29.857Z,10.63
2024-05-09T13:58:57.737Z,10.83
2024-05-09T14:01:25.984Z,9.33
2024-05-09T14:03:53.952Z,8.87
2024-05-09T14:06:22.334Z,9.87
2024-05-09T14:08:50.134Z,9.33
2024-05-09T14:11:17.899Z,10.37
2024-05-09T14:13:45.635Z,8.70
2024-05-09T14:16:13.738Z,9.17
2024-05-09T14:18:41.566Z,8.80
2024-05-09T14:21:09.390Z,10.50
2024-05-09T14:23:37.137Z,9.67
2024-05-09T14:26:05.234Z,10.67
2024-05-09T14:28:33.012Z,13.00
2024-05-09T14:31:00.782Z,10.50
2024-05-09T14:36:06.090Z,10.93
2024-05-09T14:38:33.757Z,9.73
2024-05-09T14:41:01.539Z,9.37
2024-05-09T14:43:29.438Z,7.00
2024-05-09T14:45:57.298Z,10.83
2024-05-09T14:48:26.096Z,9.90
2024-05-09T14:50:54.190Z,9.37
2024-05-09T14:53:22.742Z,8.13
2024-05-09T14:55:50.752Z,7.33
2024-05-09T14:58:18.671Z,12.63
2024-05-09T15:00:50.288Z,8.47
2024-05-09T15:03:20.437Z,6.97
2024-05-09T15:05:49.711Z,8.13
2024-05-09T15:08:19.149Z,8.43
2024-05-09T15:10:48.583Z,7.87
2024-05-09T15:13:17.151Z,9.33
2024-05-09T15:15:45.960Z,8.53
2024-05-09T15:18:14.614Z,7.80
2024-05-09T15:20:44.255Z,7.90
2024-05-09T15:23:12.527Z,6.87
2024-05-09T15:25:40.731Z,7.70
2024-05-09T15:28:08.707Z,80.63
2024-05-09T15:30:37.244Z,9.47
2024-05-09T15:33:07.357Z,8.87
2024-05-09T15:35:40.349Z,10.20
2024-05-09T15:38:08.352Z,7.70
2024-05-09T15:40:39.880Z,7.17
2024-05-09T15:43:10.916Z,10.30
2024-05-09T15:45:40.773Z,10.30
2024-05-09T15:48:11.128Z,8.57
2024-05-09T15:50:41.577Z,7.70
2024-05-09T15:53:12.581Z,7.47
2024-05-09T15:55:41.827Z,6.83
2024-05-09T15:58:10.286Z,7.13
2024-05-09T16:00:41.727Z,18.47
2024-05-09T16:03:13.217Z,6.63
2024-05-09T16:05:44.143Z,9.90
2024-05-09T16:08:13.545Z,6.60
2024-05-09T16:10:44.355Z,8.87
2024-05-09T16:13:13.936Z,7.80
2024-05-09T16:15:43.569Z,7.50
2024-05-09T16:18:11.786Z,7.57
2024-05-09T16:23:15.799Z,6.63
2024-05-09T16:25:45.372Z,5.60
2024-05-09T16:28:13.283Z,6.53
2024-05-09T16:30:41.298Z,6.23
2024-05-09T16:33:11.043Z,7.13
2024-05-09T16:35:38.895Z,8.87
2024-05-09T16:38:07.073Z,8.47
2024-05-09T16:40:39.286Z,8.07
2024-05-09T16:43:10.228Z,7.50
2024-05-09T16:45:40.423Z,8.70
2024-05-09T16:50:47.087Z,8.13
2024-05-09T16:53:15.018Z,7.10
2024-05-09T16:55:42.852Z,7.20
2024-05-09T16:58:11.569Z,7.57
2024-05-09T17:00:42.935Z,6.33
2024-05-09T17:03:14.828Z,9.33
2024-05-09T17:05:44.749Z,7.70
2024-05-09T17:08:12.719Z,7.47
2024-05-09T17:10:40.441Z,6.63
2024-05-09T17:13:09.231Z,8.93
2024-05-09T17:15:38.233Z,12.23
2024-05-09T17:18:07.382Z,15.20
2024-05-09T17:20:37.460Z,5.93
2024-05-09T17:23:11.615Z,10.03
2024-05-09T17:25:39.578Z,5.60
2024-05-09T17:28:08.149Z,6.30
2024-05-09T17:30:38.625Z,7.53
2024-05-09T17:33:09.399Z,9.47
2024-05-09T17:35:38.249Z,15.07
2024-05-09T17:38:06.713Z,5.97
2024-05-09T17:40:39.030Z,7.70
2024-05-09T17:43:09.389Z,5.40
2024-05-09T17:45:38.409Z,7.80
2024-05-09T17:48:09.098Z,6.03
2024-05-09T17:50:37.970Z,5.10
2024-05-09T17:53:06.955Z,6.23
2024-05-09T17:55:36.040Z,5.60
2024-05-09T17:58:05.541Z,6.73
2024-05-09T18:00:38.966Z,5.70
2024-05-09T18:03:10.355Z,7.60
2024-05-09T18:05:38.654Z,5.37
2024-05-09T18:08:08.450Z,7.10
2024-05-09T18:10:39.291Z,5.17
2024-05-09T18:13:09.002Z,5.90
2024-05-09T18:15:38.308Z,8.50
2024-05-09T18:18:08.168Z,6.03
2024-05-09T18:20:42.311Z,7.67
2024-05-09T18:23:14.817Z,6.50
2024-05-09T18:25:44.263Z,5.07
2024-05-09T18:28:12.673Z,5.87
2024-05-09T18:33:16.357Z,6.63
2024-05-09T18:35:45.108Z,6.30
2024-05-09T18:38:13.077Z,6.37
2024-05-09T18:40:43.554Z,6.27
2024-05-09T18:43:12.897Z,6.07
2024-05-09T18:45:40.965Z,6.90
2024-05-09T18:48:10.257Z,6.10
2024-05-09T18:50:40.694Z,5.83
2024-05-09T18:53:11.366Z,7.67
2024-05-09T18:55:40.461Z,8.73
2024-05-09T18:58:08.390Z,6.27
2024-05-09T19:00:39.059Z,6.50
2024-05-09T19:03:12.417Z,6.37
2024-05-09T19:05:43.221Z,6.97
2024-05-09T19:08:13.646Z,6.37
2024-05-09T19:10:44.431Z,6.80
2024-05-09T19:13:13.890Z,6.20
2024-05-09T19:15:43.793Z,6.40
2024-05-09T19:18:15.870Z,7.13
2024-05-09T19:20:44.237Z,7.17
2024-05-09T19:23:12.257Z,6.43
2024-05-09T19:25:40.640Z,6.40
2024-05-09T19:28:08.576Z,7.33
2024-05-09T19:30:40.701Z,6.17
2024-05-09T19:33:12.345Z,7.27
2024-05-09T19:35:41.827Z,6.70
2024-05-09T19:38:09.916Z,6.97
2024-05-09T19:40:37.967Z,8.03
2024-05-09T19:43:06.660Z,8.27
2024-05-09T19:45:35.794Z,8.10
2024-05-09T19:48:06.295Z,9.07
2024-05-09T19:50:42.043Z,8.30
2024-05-09T19:53:12.412Z,10.23
2024-05-09T19:55:40.314Z,10.50
2024-05-09T19:58:09.231Z,9.47
2024-05-09T20:00:40.531Z,11.37
2024-05-09T20:03:13.923Z,7.83
2024-05-09T20:05:44.019Z,10.00
2024-05-09T20:08:12.211Z,8.07
2024-05-09T20:13:17.687Z,9.30
2024-05-09T20:15:45.485Z,10.97
2024-05-09T20:18:13.734Z,8.93
2024-05-09T20:20:43.852Z,8.70
2024-05-09T20:23:13.852Z,9.50
2024-05-09T20:25:42.352Z,8.67
2024-05-09T20:28:10.567Z,9.77
2024-05-09T20:30:39.016Z,9.37
2024-05-09T20:33:08.707Z,9.03
2024-05-09T20:35:37.513Z,8.60
2024-05-09T20:38:06.011Z,8.97
2024-05-09T20:40:37.527Z,10.90
2024-05-09T20:43:08.254Z,10.60
2024-05-09T20:45:36.530Z,9.67
2024-05-09T20:48:06.538Z,11.43
2024-05-09T20:53:12.480Z,9.93
2024-05-09T20:55:43.715Z,8.90
2024-05-09T20:58:12.172Z,8.63
2024-05-09T21:00:43.716Z,9.40
2024-05-09T21:05:51.559Z,11.67
2024-05-09T21:08:19.698Z,9.13
2024-05-09T21:13:25.809Z,10.80
2024-05-09T21:15:54.219Z,9.70
2024-05-09T21:18:22.321Z,9.13
2024-05-09T21:23:27.849Z,9.47
2024-05-09T21:25:55.291Z,9.70
2024-05-09T21:28:23.138Z,9.20
2024-05-09T21:30:51.067Z,9.87
2024-05-09T21:33:19.159Z,9.20
2024-05-09T21:35:47.002Z,8.87
2024-05-09T21:38:15.728Z,9.70
2024-05-09T21:43:20.208Z,8.97
2024-05-09T21:45:48.963Z,9.43
2024-05-09T21:48:17.014Z,10.17
2024-05-09T21:50:44.821Z,9.77
2024-05-09T21:53:13.215Z,10.00
2024-05-09T21:55:41.666Z,9.07
2024-05-09T22:00:45.665Z,10.20
2024-05-09T22:03:14.628Z,9.23
2024-05-09T22:05:43.793Z,8.90
2024-05-09T22:08:11.679Z,9.37
2024-05-09T22:10:39.504Z,9.93
2024-05-09T22:13:09.942Z,9.37
2024-05-09T22:15:39.770Z,9.07
2024-05-09T22:18:10.089Z,11.23
2024-05-09T22:20:42.675Z,9.73
2024-05-09T22:23:10.746Z,8.83
2024-05-09T22:25:38.748Z,10.23
2024-05-09T22:28:07.573Z,8.93
2024-05-09T22:30:38.662Z,10.20
2024-05-09T22:33:10.681Z,10.10
2024-05-09T22:35:40.267Z,11.60
2024-05-09T22:38:08.642Z,9.03
2024-05-09T22:40:46.139Z,9.57
2024-05-09T22:43:19.543Z,12.03
2024-05-09T22:45:48.039Z,9.50
2024-05-09T22:48:15.928Z,10.37
2024-05-09T22:53:23.465Z,10.23
2024-05-09T22:55:51.727Z,9.93
2024-05-09T22:58:19.945Z,10.93
2024-05-09T23:00:47.789Z,10.83
2024-05-09T23:03:16.004Z,10.50
2024-05-09T23:05:44.017Z,10.60
2024-05-09T23:08:11.675Z,10.80
2024-05-09T23:10:39.454Z,12.07
2024-05-09T23:13:08.251Z,12.47
2024-05-09T23:15:37.498Z,12.50
2024-05-09T23:18:06.731Z,9.97
2024-05-09T23:20:38.697Z,11.67
2024-05-09T23:23:08.583Z,12.93
2024-05-09T23:25:37.156Z,10.97
2024-05-09T23:28:06.520Z,10.47
2024-05-09T23:33:13.065Z,11.80
2024-05-09T23:35:42.901Z,12.13
2024-05-09T23:38:10.671Z,12.17
2024-05-09T23:43:14.294Z,11.43
2024-05-09T23:45:42.878Z,12.03
2024-05-09T23:48:11.441Z,12.03
2024-05-09T23:50:40.495Z,14.80
2024-05-09T23:53:09.915Z,12.37
2024-05-09T23:55:38.699Z,12.87
2024-05-09T23:58:06.979Z,11.37
