createdAt,value
2018-07-28T00:01:45.361Z,55976.09
2018-07-28T00:04:14.696Z,55968.89
2018-07-28T00:06:44.414Z,55977.11
2018-07-28T00:09:14.153Z,55959.63
2018-07-28T00:11:43.410Z,55962.72
2018-07-28T00:14:13.016Z,55946.27
2018-07-28T00:16:43.019Z,55975.06
2018-07-28T00:19:12.578Z,55975.06
2018-07-28T00:21:42.321Z,55973.00
2018-07-28T00:24:11.597Z,55959.63
2018-07-28T00:26:40.900Z,55960.66
2018-07-28T00:29:10.498Z,56002.82
2018-07-28T00:31:40.835Z,55991.51
2018-07-28T00:34:10.104Z,55994.59
2018-07-28T00:36:39.427Z,56002.82
2018-07-28T00:39:12.756Z,55951.41
2018-07-28T00:41:42.125Z,56006.93
2018-07-28T00:44:11.347Z,55961.69
2018-07-28T00:46:40.596Z,56014.13
2018-07-28T00:49:10.204Z,55998.71
2018-07-28T00:51:39.750Z,55982.25
2018-07-28T00:54:09.044Z,56000.76
2018-07-28T00:56:38.299Z,55975.06
2018-07-28T00:59:08.113Z,56001.79
2018-07-28T01:01:37.370Z,55998.71
2018-07-28T01:04:06.649Z,55996.65
2018-07-28T01:06:35.901Z,55988.43
2018-07-28T01:09:08.291Z,56003.85
2018-07-28T01:11:38.260Z,55985.34
2018-07-28T01:14:07.657Z,55999.73
2018-07-28T01:16:36.959Z,55987.40
2018-07-28T01:19:06.266Z,55981.23
2018-07-28T01:21:36.320Z,56004.87
2018-07-28T01:24:06.346Z,55989.45
2018-07-28T01:26:35.589Z,55994.59
2018-07-28T01:29:10.405Z,56012.07
2018-07-28T01:31:39.646Z,56030.58
2018-07-28T01:34:08.926Z,56005.90
2018-07-28T01:36:38.419Z,55996.65
2018-07-28T01:39:12.656Z,56012.07
2018-07-28T01:41:43.255Z,56022.36
2018-07-28T01:44:12.818Z,56022.36
2018-07-28T01:46:42.883Z,56030.58
2018-07-28T01:49:12.125Z,56008.99
2018-07-28T01:51:41.407Z,56032.64
2018-07-28T01:54:11.083Z,55979.17
2018-07-28T01:56:40.347Z,56012.07
2018-07-28T01:59:10.019Z,56024.41
2018-07-28T02:01:39.718Z,56003.85
2018-07-28T02:04:09.376Z,56003.85
2018-07-28T02:06:38.627Z,56021.33
2018-07-28T02:09:10.467Z,56001.79
2018-07-28T02:11:39.887Z,55994.59
2018-07-28T02:14:09.988Z,56006.93
2018-07-28T02:16:39.250Z,56003.85
2018-07-28T02:19:09.288Z,56003.85
2018-07-28T02:21:38.555Z,56026.47
2018-07-28T02:24:08.163Z,56016.19
2018-07-28T02:26:39.315Z,55997.68
2018-07-28T02:29:09.794Z,56012.07
2018-07-28T02:31:39.035Z,56019.27
2018-07-28T02:34:08.812Z,56030.58
2018-07-28T02:36:38.861Z,56014.13
2018-07-28T02:39:10.489Z,56012.07
2018-07-28T02:41:39.946Z,56031.61
2018-07-28T02:44:09.871Z,56018.24
2018-07-28T02:46:39.734Z,56007.96
2018-07-28T02:49:09.351Z,56022.36
2018-07-28T02:51:38.592Z,56005.90
2018-07-28T02:54:07.902Z,56001.79
2018-07-28T02:56:37.476Z,56013.10
2018-07-28T02:59:06.786Z,56002.82
2018-07-28T03:01:36.851Z,55996.65
2018-07-28T03:04:06.309Z,55987.40
2018-07-28T03:06:35.574Z,55992.54
2018-07-28T03:09:08.578Z,56003.85
2018-07-28T03:11:38.363Z,56034.70
2018-07-28T03:14:08.026Z,56013.10
2018-07-28T03:16:37.344Z,55989.45
2018-07-28T03:19:06.812Z,56040.86
2018-07-28T03:21:36.686Z,56033.67
2018-07-28T03:24:06.082Z,56046.00
2018-07-28T03:26:35.701Z,56046.00
2018-07-28T03:29:04.938Z,56015.16
2018-07-28T03:31:34.684Z,56014.13
2018-07-28T03:34:03.942Z,56037.78
2018-07-28T03:36:33.261Z,56002.82
2018-07-28T03:39:02.923Z,56032.64
2018-07-28T03:41:32.631Z,56031.61
2018-07-28T03:44:01.903Z,56017.21
2018-07-28T03:46:31.162Z,56010.02
2018-07-28T03:49:00.795Z,56021.33
2018-07-28T03:51:30.210Z,56005.90
2018-07-28T03:53:59.448Z,56026.47
2018-07-28T03:56:29.075Z,56001.79
2018-07-28T03:58:58.319Z,56012.07
2018-07-28T04:01:28.015Z,56043.95
2018-07-28T04:03:57.523Z,56001.79
2018-07-28T04:06:27.679Z,56041.89
2018-07-28T04:08:56.943Z,56032.64
2018-07-28T04:11:26.190Z,56032.64
2018-07-28T04:13:55.968Z,56001.79
2018-07-28T04:16:25.663Z,56012.07
2018-07-28T04:18:55.057Z,56028.52
2018-07-28T04:21:24.314Z,55999.73
2018-07-28T04:23:54.443Z,55983.28
2018-07-28T04:26:23.680Z,56014.13
2018-07-28T04:28:52.959Z,56005.90
2018-07-28T04:31:22.576Z,55995.62
2018-07-28T04:33:51.590Z,55989.45
2018-07-28T04:36:20.851Z,56001.79
2018-07-28T04:38:50.389Z,56014.13
2018-07-28T04:41:19.951Z,56003.85
2018-07-28T04:43:49.982Z,55968.89
2018-07-28T04:46:19.220Z,55983.28
2018-07-28T04:48:48.529Z,56018.24
2018-07-28T04:51:17.844Z,55977.11
2018-07-28T04:53:47.429Z,55991.51
2018-07-28T04:56:16.692Z,55968.89
2018-07-28T04:58:46.044Z,55980.20
2018-07-28T05:01:15.343Z,55981.23
2018-07-28T05:03:44.607Z,55982.25
2018-07-28T05:06:13.946Z,55979.17
2018-07-28T05:08:43.220Z,55968.89
2018-07-28T05:11:12.884Z,55965.80
2018-07-28T05:13:42.838Z,55977.11
2018-07-28T05:16:12.117Z,55971.97
2018-07-28T05:18:41.724Z,55965.80
2018-07-28T05:21:11.004Z,55977.11
2018-07-28T05:23:40.505Z,55978.14
2018-07-28T05:26:10.269Z,55950.38
2018-07-28T05:28:39.604Z,55990.48
2018-07-28T05:31:08.866Z,55975.06
2018-07-28T05:33:38.207Z,55954.49
2018-07-28T05:36:07.528Z,55980.20
2018-07-28T05:38:36.829Z,55983.28
2018-07-28T05:41:06.108Z,55960.66
2018-07-28T05:43:35.423Z,55970.95
2018-07-28T05:46:04.719Z,55958.61
2018-07-28T05:48:34.284Z,55957.58
2018-07-28T05:51:03.565Z,55933.93
2018-07-28T05:53:32.867Z,55934.96
2018-07-28T05:56:02.160Z,55948.32
2018-07-28T05:58:31.824Z,55946.27
2018-07-28T06:01:01.291Z,55921.59
2018-07-28T06:03:30.582Z,55894.86
2018-07-28T06:05:59.851Z,55833.17
2018-07-28T06:08:29.071Z,55748.86
2018-07-28T06:10:58.331Z,55731.38
2018-07-28T06:13:27.660Z,55711.84
2018-07-28T06:15:56.946Z,55699.51
2018-07-28T06:18:26.177Z,55704.64
2018-07-28T06:20:55.443Z,55676.89
2018-07-28T06:23:24.740Z,55686.14
2018-07-28T06:25:54.027Z,55664.55
2018-07-28T06:28:29.527Z,55671.75
2018-07-28T06:30:59.040Z,55656.32
2018-07-28T06:33:28.282Z,55672.77
2018-07-28T06:35:57.572Z,55667.63
2018-07-28T06:38:27.233Z,55688.20
2018-07-28T06:40:56.494Z,55687.17
2018-07-28T06:43:26.208Z,55781.76
2018-07-28T06:45:55.479Z,55859.90
2018-07-28T06:48:24.689Z,55910.28
2018-07-28T06:50:53.931Z,55903.08
2018-07-28T06:53:23.199Z,55910.28
2018-07-28T06:55:52.458Z,55929.82
2018-07-28T06:58:21.971Z,55924.68
2018-07-28T07:00:51.264Z,55943.18
2018-07-28T07:03:20.951Z,55928.79
2018-07-28T07:05:50.241Z,55962.72
2018-07-28T07:08:19.531Z,55927.76
2018-07-28T07:10:48.828Z,55944.21
2018-07-28T07:13:18.063Z,55962.72
2018-07-28T07:15:47.314Z,55939.07
2018-07-28T07:18:16.604Z,55960.66
2018-07-28T07:20:45.834Z,55926.73
2018-07-28T07:23:15.090Z,55926.73
2018-07-28T07:25:44.618Z,55929.82
2018-07-28T07:28:14.267Z,55944.21
2018-07-28T07:30:44.044Z,55941.13
2018-07-28T07:33:13.413Z,55954.49
2018-07-28T07:35:43.086Z,55957.58
2018-07-28T07:38:12.456Z,55949.35
2018-07-28T07:40:42.181Z,55931.87
2018-07-28T07:43:11.914Z,55946.27
2018-07-28T07:45:41.189Z,55920.56
2018-07-28T07:48:10.775Z,55929.82
2018-07-28T07:50:39.997Z,55925.70
2018-07-28T07:53:09.135Z,55929.82
2018-07-28T07:55:38.422Z,55934.96
2018-07-28T07:58:07.712Z,55943.18
2018-07-28T08:00:37.554Z,55932.90
2018-07-28T08:03:07.077Z,55926.73
2018-07-28T08:05:36.318Z,55935.98
2018-07-28T08:08:05.666Z,55925.70
2018-07-28T08:10:34.939Z,55925.70
2018-07-28T08:13:04.174Z,55909.25
2018-07-28T08:15:33.874Z,55905.14
2018-07-28T08:18:03.161Z,55902.05
2018-07-28T08:20:32.519Z,55905.14
2018-07-28T08:23:05.557Z,55894.86
2018-07-28T08:25:34.819Z,55878.41
2018-07-28T08:28:04.130Z,55898.97
2018-07-28T08:30:33.732Z,55923.65
2018-07-28T08:33:04.411Z,55901.03
2018-07-28T08:35:34.058Z,55905.14
2018-07-28T08:38:04.317Z,55908.23
2018-07-28T08:40:33.567Z,55896.91
2018-07-28T08:43:03.276Z,55906.17
2018-07-28T08:45:32.506Z,55890.75
2018-07-28T08:48:02.137Z,55878.41
2018-07-28T08:50:31.445Z,55871.21
2018-07-28T08:53:00.688Z,55880.46
2018-07-28T08:55:30.750Z,55880.46
2018-07-28T08:58:00.206Z,55853.73
2018-07-28T09:00:29.431Z,55831.11
2018-07-28T09:02:58.724Z,55839.34
2018-07-28T09:05:28.303Z,55820.83
2018-07-28T09:07:57.870Z,55721.10
2018-07-28T09:10:27.119Z,55722.12
2018-07-28T09:12:56.726Z,55695.39
2018-07-28T09:15:26.444Z,55677.91
2018-07-28T09:17:55.799Z,55652.21
2018-07-28T09:20:25.468Z,55657.35
2018-07-28T09:22:54.590Z,55681.00
2018-07-28T09:25:23.851Z,55674.83
2018-07-28T09:27:52.875Z,55654.27
2018-07-28T09:30:22.160Z,55658.38
2018-07-28T09:32:51.747Z,55652.21
2018-07-28T09:35:22.065Z,55654.27
2018-07-28T09:37:51.545Z,55670.72
2018-07-28T09:40:22.238Z,55665.58
2018-07-28T09:42:51.469Z,55674.83
2018-07-28T09:45:20.724Z,55675.86
2018-07-28T09:47:50.675Z,55679.97
2018-07-28T09:50:20.145Z,55674.83
2018-07-28T09:52:50.547Z,55663.52
2018-07-28T09:55:20.312Z,55672.77
2018-07-28T09:57:49.571Z,55690.25
2018-07-28T10:00:24.226Z,55697.45
2018-07-28T10:02:53.962Z,55672.77
2018-07-28T10:05:23.219Z,55701.56
2018-07-28T10:07:52.580Z,55695.39
2018-07-28T10:10:21.829Z,55706.70
2018-07-28T10:12:51.360Z,55705.68
2018-07-28T10:15:20.659Z,55707.73
2018-07-28T10:17:49.917Z,55701.56
2018-07-28T10:20:19.010Z,55728.29
2018-07-28T10:22:48.151Z,55727.27
2018-07-28T10:25:17.892Z,55728.29
2018-07-28T10:27:47.163Z,55716.98
2018-07-28T10:30:16.474Z,55723.15
2018-07-28T10:32:46.217Z,55761.20
2018-07-28T10:35:15.523Z,55783.81
2018-07-28T10:37:45.246Z,55794.10
2018-07-28T10:40:15.175Z,55824.94
2018-07-28T10:42:44.498Z,55831.11
2018-07-28T10:45:13.730Z,55847.56
2018-07-28T10:47:43.028Z,55837.28
2018-07-28T10:50:12.301Z,55849.62
2018-07-28T10:52:41.531Z,55857.84
2018-07-28T10:55:10.856Z,55830.08
2018-07-28T10:57:40.120Z,55824.94
2018-07-28T11:00:10.711Z,55846.53
2018-07-28T11:02:40.236Z,55841.39
2018-07-28T11:05:09.522Z,55847.56
2018-07-28T11:07:39.293Z,55851.68
2018-07-28T11:10:09.242Z,55844.48
2018-07-28T11:12:38.498Z,55821.86
2018-07-28T11:15:09.151Z,55855.79
2018-07-28T11:17:38.733Z,55822.88
2018-07-28T11:20:10.156Z,55830.08
2018-07-28T11:22:39.764Z,55837.28
2018-07-28T11:25:09.689Z,55831.11
2018-07-28T11:27:39.181Z,55818.77
2018-07-28T11:30:09.488Z,55804.38
2018-07-28T11:32:56.025Z,55817.75
2018-07-28T11:35:42.474Z,55805.41
2018-07-28T11:38:33.854Z,55787.93
2018-07-28T11:41:20.299Z,55821.86
2018-07-28T11:44:06.937Z,55776.62
2018-07-28T11:46:36.178Z,55795.12
2018-07-28T11:49:05.518Z,55803.35
2018-07-28T11:51:34.780Z,55803.35
2018-07-28T11:54:04.048Z,55798.21
2018-07-28T11:56:33.384Z,55819.80
2018-07-28T11:59:02.632Z,55820.83
2018-07-28T12:01:32.371Z,55796.15
2018-07-28T12:04:01.942Z,55802.32
2018-07-28T12:06:31.198Z,55821.86
2018-07-28T12:09:00.863Z,55805.41
2018-07-28T12:11:30.213Z,55807.46
2018-07-28T12:13:59.492Z,55771.48
2018-07-28T12:16:28.854Z,55804.38
2018-07-28T12:18:58.127Z,55809.52
2018-07-28T12:21:28.172Z,55829.05
2018-07-28T12:23:57.427Z,55832.14
2018-07-28T12:26:26.771Z,55828.02
2018-07-28T12:28:56.028Z,55842.42
2018-07-28T12:31:25.361Z,55804.38
2018-07-28T12:33:54.788Z,55796.15
2018-07-28T12:36:24.035Z,55786.90
2018-07-28T12:38:53.671Z,55804.38
2018-07-28T12:41:23.733Z,55806.43
2018-07-28T12:43:53.447Z,55803.35
2018-07-28T12:46:22.679Z,55800.27
2018-07-28T12:48:51.979Z,55795.12
2018-07-28T12:51:21.307Z,55783.81
2018-07-28T12:53:50.556Z,55777.64
2018-07-28T12:56:20.340Z,55772.50
2018-07-28T12:58:49.546Z,55762.22
2018-07-28T13:01:19.216Z,55743.71
2018-07-28T13:03:48.495Z,55758.11
2018-07-28T13:06:18.140Z,55748.86
2018-07-28T13:08:47.391Z,55766.34
2018-07-28T13:11:17.042Z,55767.36
2018-07-28T13:13:46.331Z,55740.63
2018-07-28T13:16:15.599Z,55772.50
2018-07-28T13:18:45.249Z,55730.35
2018-07-28T13:21:14.450Z,55744.74
2018-07-28T13:23:44.561Z,55761.20
2018-07-28T13:26:13.671Z,55794.10
2018-07-28T13:28:43.358Z,55757.08
2018-07-28T13:31:12.575Z,55747.83
2018-07-28T13:33:41.806Z,55720.07
2018-07-28T13:36:11.120Z,55734.46
2018-07-28T13:38:40.404Z,55759.14
2018-07-28T13:41:09.665Z,55735.49
2018-07-28T13:43:38.992Z,55755.02
2018-07-28T13:46:08.263Z,55747.83
2018-07-28T13:48:37.551Z,55757.08
2018-07-28T13:51:06.754Z,55774.56
2018-07-28T13:53:35.974Z,55789.98
2018-07-28T13:56:05.455Z,55786.90
2018-07-28T13:58:34.755Z,55806.43
2018-07-28T14:01:03.999Z,55798.21
2018-07-28T14:03:33.505Z,55756.05
2018-07-28T14:06:02.890Z,55742.69
2018-07-28T14:08:32.215Z,55785.87
2018-07-28T14:11:01.788Z,55801.29
2018-07-28T14:13:31.092Z,55816.71
2018-07-28T14:16:00.654Z,55813.63
2018-07-28T14:18:30.518Z,55798.21
2018-07-28T14:20:59.908Z,55820.83
2018-07-28T14:23:29.627Z,55848.59
2018-07-28T14:25:59.466Z,55886.63
2018-07-28T14:28:29.148Z,55907.20
2018-07-28T14:30:58.401Z,55884.57
2018-07-28T14:33:27.665Z,55919.54
2018-07-28T14:35:56.936Z,55892.80
2018-07-28T14:38:26.224Z,55893.83
2018-07-28T14:40:55.451Z,55932.90
2018-07-28T14:43:24.733Z,55940.10
2018-07-28T14:45:53.957Z,55921.59
2018-07-28T14:48:23.573Z,55945.24
2018-07-28T14:50:53.598Z,55965.80
2018-07-28T14:53:23.046Z,55935.98
2018-07-28T14:55:52.364Z,55959.63
2018-07-28T14:58:21.982Z,55925.70
2018-07-28T15:00:51.244Z,55930.84
2018-07-28T15:03:21.801Z,55929.82
2018-07-28T15:05:51.012Z,55945.24
2018-07-28T15:11:20.227Z,55973.00
2018-07-28T15:13:49.495Z,55968.89
2018-07-28T15:16:18.775Z,55976.09
2018-07-28T15:18:48.136Z,55956.55
2018-07-28T15:21:17.665Z,55954.49
2018-07-28T15:23:47.155Z,55952.44
2018-07-28T15:26:17.180Z,55956.55
2018-07-28T15:28:46.843Z,55944.21
2018-07-28T15:31:16.903Z,55956.55
2018-07-28T15:33:46.332Z,55977.11
2018-07-28T15:36:15.626Z,55963.75
2018-07-28T15:38:45.116Z,55938.04
2018-07-28T15:41:14.840Z,55966.83
2018-07-28T15:43:44.161Z,55977.11
2018-07-28T15:46:13.443Z,55956.55
2018-07-28T15:48:42.678Z,55919.54
2018-07-28T15:51:12.564Z,55966.83
2018-07-28T15:53:41.834Z,55973.00
2018-07-28T15:56:11.611Z,55966.83
2018-07-28T15:58:40.871Z,55952.44
2018-07-28T16:01:10.979Z,55948.32
2018-07-28T16:03:40.642Z,55962.72
2018-07-28T16:06:10.221Z,55973.00
2018-07-28T16:08:39.448Z,55921.59
2018-07-28T16:11:08.778Z,55931.87
2018-07-28T16:13:38.443Z,55959.63
2018-07-28T16:16:08.184Z,55928.79
2018-07-28T16:18:37.787Z,55950.38
2018-07-28T16:21:07.012Z,55930.84
2018-07-28T16:23:36.308Z,55926.73
2018-07-28T16:26:06.559Z,55921.59
2018-07-28T16:28:35.805Z,55947.30
2018-07-28T16:31:05.119Z,55951.41
2018-07-28T16:33:34.635Z,55905.14
2018-07-28T16:36:03.972Z,55971.97
2018-07-28T16:38:33.199Z,55948.32
2018-07-28T16:41:02.503Z,55930.84
2018-07-28T16:43:31.737Z,55935.98
2018-07-28T16:46:01.020Z,55948.32
2018-07-28T16:48:30.618Z,55932.90
2018-07-28T16:51:00.012Z,55922.62
2018-07-28T16:53:29.293Z,55938.04
2018-07-28T16:55:58.621Z,55939.07
2018-07-28T16:58:28.200Z,55911.31
2018-07-28T17:00:57.468Z,55924.68
2018-07-28T17:03:27.907Z,55896.91
2018-07-28T17:05:59.585Z,55911.31
2018-07-28T17:08:29.892Z,55898.97
2018-07-28T17:10:59.278Z,55923.65
2018-07-28T17:13:29.159Z,55928.79
2018-07-28T17:15:58.762Z,55926.73
2018-07-28T17:18:28.472Z,55915.42
2018-07-28T17:20:57.752Z,55925.70
2018-07-28T17:23:26.986Z,55957.58
2018-07-28T17:25:56.242Z,55958.61
2018-07-28T17:28:25.581Z,55954.49
2018-07-28T17:30:54.945Z,55947.30
2018-07-28T17:33:24.659Z,55959.63
2018-07-28T17:35:54.569Z,55949.35
2018-07-28T17:38:23.846Z,55968.89
2018-07-28T17:40:53.229Z,55970.95
2018-07-28T17:43:22.564Z,55954.49
2018-07-28T17:45:52.191Z,55940.10
2018-07-28T17:48:21.479Z,55979.17
2018-07-28T17:50:50.734Z,55950.38
2018-07-28T17:53:20.032Z,55945.24
2018-07-28T17:55:49.667Z,55951.41
2018-07-28T17:58:19.261Z,55938.04
2018-07-28T18:00:48.503Z,55983.28
2018-07-28T18:03:17.732Z,55934.96
2018-07-28T18:05:46.963Z,55980.20
2018-07-28T18:08:16.256Z,55950.38
2018-07-28T18:10:45.514Z,55948.32
2018-07-28T18:13:15.362Z,55952.44
2018-07-28T18:15:44.904Z,55956.55
2018-07-28T18:18:14.205Z,55967.86
2018-07-28T18:20:43.441Z,55954.49
2018-07-28T18:23:12.871Z,55930.84
2018-07-28T18:25:42.388Z,55943.18
2018-07-28T18:28:11.938Z,55969.92
2018-07-28T18:30:41.669Z,55944.21
2018-07-28T18:33:11.110Z,55960.66
2018-07-28T18:35:40.443Z,55952.44
2018-07-28T18:38:09.736Z,55962.72
2018-07-28T18:40:38.983Z,55941.13
2018-07-28T18:43:09.267Z,55958.61
2018-07-28T18:45:38.589Z,55967.86
2018-07-28T18:48:07.887Z,55928.79
2018-07-28T18:50:37.601Z,55987.40
2018-07-28T18:53:07.535Z,55946.27
2018-07-28T18:55:36.849Z,55974.03
2018-07-28T18:58:06.543Z,55965.80
2018-07-28T19:00:35.916Z,55986.37
2018-07-28T19:03:05.617Z,55985.34
2018-07-28T19:05:34.883Z,55981.23
2018-07-28T19:08:04.793Z,55968.89
2018-07-28T19:10:34.117Z,55973.00
2018-07-28T19:13:08.730Z,55971.97
2018-07-28T19:15:38.108Z,55971.97
2018-07-28T19:18:12.944Z,55962.72
2018-07-28T19:20:42.203Z,55978.14
2018-07-28T19:23:16.743Z,55973.00
2018-07-28T19:25:46.153Z,55997.68
2018-07-28T19:28:20.675Z,55960.66
2018-07-28T19:30:50.288Z,55995.62
2018-07-28T19:33:19.603Z,55983.28
2018-07-28T19:35:53.977Z,55969.92
2018-07-28T19:38:23.258Z,55964.78
2018-07-28T19:40:52.996Z,55977.11
2018-07-28T19:43:22.253Z,55995.62
2018-07-28T19:45:51.579Z,55975.06
2018-07-28T19:48:20.983Z,55966.83
2018-07-28T19:50:50.216Z,55970.95
2018-07-28T19:53:19.524Z,55991.51
2018-07-28T19:55:48.796Z,55974.03
2018-07-28T19:58:18.331Z,55981.23
2018-07-28T20:00:47.874Z,55965.80
2018-07-28T20:03:17.151Z,55978.14
2018-07-28T20:05:46.814Z,55954.49
2018-07-28T20:08:16.123Z,56007.96
2018-07-28T20:10:45.972Z,55962.72
2018-07-28T20:13:15.451Z,55975.06
2018-07-28T20:15:44.787Z,56003.85
2018-07-28T20:18:13.875Z,56016.19
2018-07-28T20:20:43.209Z,55977.11
2018-07-28T20:23:12.609Z,55983.28
2018-07-28T20:25:41.879Z,56018.24
2018-07-28T20:28:11.019Z,55987.40
2018-07-28T20:30:40.663Z,55994.59
2018-07-28T20:33:09.852Z,55966.83
2018-07-28T20:35:39.343Z,55975.06
2018-07-28T20:38:08.627Z,55998.71
2018-07-28T20:40:37.943Z,55965.80
2018-07-28T20:43:07.269Z,55985.34
2018-07-28T20:45:36.571Z,56001.79
2018-07-28T20:48:05.919Z,55985.34
2018-07-28T20:50:35.466Z,55991.51
2018-07-28T20:53:05.131Z,55971.97
2018-07-28T20:55:34.378Z,56001.79
2018-07-28T20:58:03.649Z,55997.68
2018-07-28T21:00:32.922Z,55991.51
2018-07-28T21:03:02.196Z,55984.31
2018-07-28T21:05:31.491Z,56005.90
2018-07-28T21:08:00.755Z,56003.85
2018-07-28T21:10:30.006Z,55994.59
2018-07-28T21:12:59.494Z,55995.62
2018-07-28T21:15:29.077Z,56010.02
2018-07-28T21:17:58.375Z,55997.68
2018-07-28T21:20:27.696Z,56033.67
2018-07-28T21:22:57.285Z,56014.13
2018-07-28T21:25:26.583Z,55968.89
2018-07-28T21:27:55.923Z,56012.07
2018-07-28T21:30:25.259Z,56001.79
2018-07-28T21:32:54.499Z,56007.96
2018-07-28T21:35:23.824Z,56003.85
2018-07-28T21:37:53.387Z,56032.64
2018-07-28T21:40:22.649Z,56047.03
2018-07-28T21:42:51.880Z,56022.36
2018-07-28T21:45:21.099Z,56063.48
2018-07-28T21:47:50.372Z,56012.07
2018-07-28T21:50:20.512Z,56052.18
2018-07-28T21:52:50.249Z,56041.89
2018-07-28T21:55:19.870Z,56057.32
2018-07-28T21:57:49.589Z,56068.62
2018-07-28T22:00:18.854Z,56064.51
2018-07-28T22:02:48.181Z,56050.12
2018-07-28T22:05:19.710Z,56063.48
2018-07-28T22:07:51.111Z,56064.51
2018-07-28T22:10:20.457Z,56087.14
2018-07-28T22:12:49.759Z,56034.70
2018-07-28T22:15:19.010Z,56054.23
2018-07-28T22:17:48.299Z,56063.48
2018-07-28T22:20:17.647Z,56032.64
2018-07-28T22:22:46.960Z,56055.26
2018-07-28T22:25:16.210Z,56058.34
2018-07-28T22:27:45.482Z,56036.75
2018-07-28T22:30:14.745Z,56048.06
2018-07-28T22:32:44.033Z,56071.71
2018-07-28T22:35:13.610Z,56043.95
2018-07-28T22:37:42.917Z,56062.46
2018-07-28T22:40:12.191Z,56068.62
2018-07-28T22:42:48.504Z,56047.03
2018-07-28T22:45:18.583Z,56014.13
2018-07-28T22:47:48.171Z,56048.06
2018-07-28T22:50:18.210Z,56069.65
2018-07-28T22:52:47.445Z,56067.60
2018-07-28T22:55:16.767Z,56048.06
2018-07-28T22:57:46.362Z,56039.84
2018-07-28T23:00:16.172Z,56051.14
2018-07-28T23:02:45.436Z,56087.14
2018-07-28T23:05:14.666Z,56069.65
2018-07-28T23:07:43.996Z,56058.34
2018-07-28T23:10:13.568Z,56085.08
2018-07-28T23:12:42.831Z,56046.00
2018-07-28T23:15:12.062Z,56062.46
2018-07-28T23:17:41.831Z,56057.32
2018-07-28T23:20:11.357Z,56075.82
2018-07-28T23:22:40.641Z,56075.82
2018-07-28T23:25:09.893Z,56050.12
2018-07-28T23:27:39.169Z,56007.96
2018-07-28T23:30:10.771Z,56066.57
2018-07-28T23:32:40.323Z,56055.26
2018-07-28T23:35:09.940Z,56062.46
2018-07-28T23:37:39.960Z,56057.32
2018-07-28T23:40:09.398Z,56055.26
2018-07-28T23:42:38.617Z,56068.62
2018-07-28T23:45:08.539Z,56032.64
2018-07-28T23:47:38.244Z,56068.62
2018-07-28T23:50:07.500Z,56059.37
2018-07-28T23:52:37.087Z,56027.50
2018-07-28T23:55:06.660Z,56043.95
2018-07-28T23:57:35.964Z,56046.00
