createdAt,value
2022-10-29T00:00:45.051Z,37.58
2022-10-29T00:03:12.355Z,37.20
2022-10-29T00:05:39.576Z,41.30
2022-10-29T00:08:06.747Z,40.60
2022-10-29T00:10:34.020Z,39.92
2022-10-29T00:13:02.584Z,36.63
2022-10-29T00:15:30.038Z,38.50
2022-10-29T00:17:57.532Z,34.00
2022-10-29T00:20:25.334Z,38.95
2022-10-29T00:22:54.586Z,92.80
2022-10-29T00:25:22.020Z,49.42
2022-10-29T00:27:49.267Z,38.92
2022-10-29T00:30:16.572Z,42.40
2022-10-29T00:32:43.772Z,39.30
2022-10-29T00:35:11.019Z,44.67
2022-10-29T00:37:38.297Z,40.10
2022-10-29T00:40:05.810Z,47.55
2022-10-29T00:42:33.187Z,44.50
2022-10-29T00:45:00.433Z,40.20
2022-10-29T00:47:34.401Z,35.00
2022-10-29T00:50:02.704Z,36.60
2022-10-29T00:52:32.788Z,44.95
2022-10-29T00:55:02.796Z,41.25
2022-10-29T00:57:36.182Z,42.90
2022-10-29T01:00:04.912Z,36.03
2022-10-29T01:02:33.542Z,44.72
2022-10-29T01:05:02.844Z,37.78
2022-10-29T01:07:30.467Z,112.93
2022-10-29T01:09:57.927Z,41.65
2022-10-29T01:12:44.946Z,43.13
2022-10-29T01:15:46.373Z,66.30
2022-10-29T01:18:28.507Z,41.78
2022-10-29T01:21:14.638Z,104.35
2022-10-29T01:24:01.808Z,74.13
2022-10-29T01:26:56.342Z,91.72
2022-10-29T01:29:41.631Z,51.25
2022-10-29T01:32:16.652Z,51.25
2022-10-29T01:34:47.440Z,63.30
2022-10-29T01:37:22.669Z,35.80
2022-10-29T01:40:00.201Z,174.05
2022-10-29T01:42:39.221Z,107.03
2022-10-29T01:45:27.788Z,42.00
2022-10-29T01:47:59.836Z,39.53
2022-10-29T01:50:27.498Z,43.55
2022-10-29T01:52:55.860Z,46.63
2022-10-29T01:55:30.191Z,33.83
2022-10-29T01:57:57.771Z,42.67
2022-10-29T02:00:25.935Z,43.25
2022-10-29T02:03:15.856Z,41.38
2022-10-29T02:06:03.026Z,36.70
2022-10-29T02:08:44.955Z,35.80
2022-10-29T02:11:18.255Z,41.40
2022-10-29T02:13:52.124Z,39.75
2022-10-29T02:16:20.511Z,39.50
2022-10-29T02:18:49.477Z,35.70
2022-10-29T02:21:18.816Z,37.83
2022-10-29T02:23:46.854Z,40.88
2022-10-29T02:26:14.359Z,38.80
2022-10-29T02:28:41.605Z,33.90
2022-10-29T02:31:08.869Z,53.72
2022-10-29T02:33:36.367Z,30.30
2022-10-29T02:36:04.398Z,50.20
2022-10-29T02:38:31.646Z,33.45
2022-10-29T02:40:58.789Z,37.90
2022-10-29T02:43:25.968Z,32.63
2022-10-29T02:46:12.297Z,40.30
2022-10-29T02:48:39.493Z,36.40
2022-10-29T02:51:06.924Z,33.67
2022-10-29T02:53:34.263Z,34.30
2022-10-29T02:56:01.843Z,39.15
2022-10-29T02:58:29.371Z,32.78
2022-10-29T03:00:56.617Z,35.85
2022-10-29T03:03:24.535Z,33.63
2022-10-29T03:05:52.294Z,31.65
2022-10-29T03:08:19.689Z,38.35
2022-10-29T03:10:47.089Z,36.33
2022-10-29T03:13:14.999Z,42.10
2022-10-29T03:15:45.577Z,39.45
2022-10-29T03:18:13.106Z,38.20
2022-10-29T03:20:40.438Z,58.60
2022-10-29T03:23:08.084Z,31.60
2022-10-29T03:25:35.387Z,28.92
2022-10-29T03:28:05.363Z,54.22
2022-10-29T03:30:32.898Z,58.58
2022-10-29T03:33:00.839Z,43.45
2022-10-29T03:35:28.265Z,44.75
2022-10-29T03:37:55.508Z,40.45
2022-10-29T03:40:22.825Z,46.90
2022-10-29T03:42:50.024Z,35.88
2022-10-29T03:45:17.280Z,32.58
2022-10-29T03:47:44.653Z,34.15
2022-10-29T03:50:12.297Z,44.08
2022-10-29T03:52:39.699Z,33.22
2022-10-29T03:55:07.853Z,33.22
2022-10-29T03:57:35.065Z,36.75
2022-10-29T04:00:04.925Z,25.38
2022-10-29T04:02:40.136Z,39.97
2022-10-29T04:05:07.814Z,54.05
2022-10-29T04:07:35.064Z,92.05
2022-10-29T04:10:02.284Z,66.43
2022-10-29T04:12:29.516Z,35.55
2022-10-29T04:14:56.718Z,32.65
2022-10-29T04:17:23.967Z,42.67
2022-10-29T04:19:51.167Z,49.53
2022-10-29T04:30:43.685Z,39.45
2022-10-29T04:33:10.880Z,31.38
2022-10-29T04:35:38.295Z,45.15
2022-10-29T04:38:10.378Z,39.90
2022-10-29T04:40:38.060Z,30.60
2022-10-29T04:43:05.238Z,30.33
2022-10-29T04:45:32.544Z,37.08
2022-10-29T04:48:01.226Z,46.53
2022-10-29T04:50:29.199Z,78.43
2022-10-29T04:53:01.086Z,24.23
2022-10-29T04:55:29.322Z,38.05
2022-10-29T04:57:56.913Z,26.42
2022-10-29T05:00:24.398Z,27.98
2022-10-29T05:02:53.463Z,51.92
2022-10-29T05:05:21.727Z,50.95
2022-10-29T05:07:49.012Z,37.90
2022-10-29T05:10:16.449Z,39.80
2022-10-29T05:12:43.589Z,25.88
2022-10-29T05:15:11.374Z,28.13
2022-10-29T05:17:38.889Z,26.42
2022-10-29T05:20:07.007Z,30.73
2022-10-29T05:22:34.386Z,75.80
2022-10-29T05:25:01.571Z,39.78
2022-10-29T05:27:28.844Z,37.38
2022-10-29T05:29:56.063Z,53.40
2022-10-29T05:32:23.411Z,39.22
2022-10-29T05:34:50.659Z,66.18
2022-10-29T05:37:18.005Z,26.25
2022-10-29T05:39:45.235Z,35.08
2022-10-29T05:42:12.780Z,34.03
2022-10-29T05:44:39.989Z,36.15
2022-10-29T05:47:07.320Z,34.88
2022-10-29T05:49:34.871Z,32.58
2022-10-29T05:52:02.108Z,39.25
2022-10-29T05:54:29.307Z,29.63
2022-10-29T05:56:59.146Z,46.67
2022-10-29T05:59:31.013Z,20.63
2022-10-29T06:02:00.819Z,24.77
2022-10-29T06:04:28.007Z,20.25
2022-10-29T06:06:55.152Z,18.65
2022-10-29T06:09:22.343Z,27.05
2022-10-29T06:11:49.578Z,38.17
2022-10-29T06:14:16.673Z,29.77
2022-10-29T06:16:45.632Z,34.78
2022-10-29T06:19:13.081Z,22.10
2022-10-29T06:21:40.291Z,41.42
2022-10-29T06:24:08.148Z,31.30
2022-10-29T06:26:35.322Z,77.28
2022-10-29T06:29:02.544Z,25.05
2022-10-29T06:31:29.793Z,24.23
2022-10-29T06:33:56.990Z,42.60
2022-10-29T06:36:24.436Z,51.38
2022-10-29T06:38:51.669Z,31.98
2022-10-29T06:41:20.285Z,19.58
2022-10-29T06:43:47.416Z,16.27
2022-10-29T06:46:14.644Z,25.63
2022-10-29T06:48:41.728Z,36.22
2022-10-29T06:51:08.995Z,45.22
2022-10-29T06:53:36.155Z,17.70
2022-10-29T06:56:03.419Z,28.85
2022-10-29T06:58:30.546Z,15.20
2022-10-29T07:01:00.710Z,19.25
2022-10-29T07:03:28.029Z,13.73
2022-10-29T07:05:59.829Z,41.60
2022-10-29T07:08:29.083Z,17.95
2022-10-29T07:10:56.483Z,23.88
2022-10-29T07:13:23.680Z,24.92
2022-10-29T07:15:51.070Z,11.95
2022-10-29T07:18:18.282Z,23.00
2022-10-29T07:20:45.834Z,14.27
2022-10-29T07:23:13.672Z,29.80
2022-10-29T07:25:42.034Z,76.85
2022-10-29T07:28:14.059Z,39.83
2022-10-29T07:30:42.463Z,21.08
2022-10-29T07:33:10.222Z,14.60
2022-10-29T07:35:37.691Z,16.08
2022-10-29T07:38:08.986Z,25.08
2022-10-29T07:40:39.246Z,14.75
2022-10-29T07:43:06.604Z,14.05
2022-10-29T07:45:34.252Z,23.50
2022-10-29T07:48:04.928Z,16.45
2022-10-29T07:50:32.711Z,25.63
2022-10-29T07:53:01.325Z,15.85
2022-10-29T07:58:00.939Z,15.15
2022-10-29T08:00:30.106Z,22.80
2022-10-29T08:02:57.710Z,13.45
2022-10-29T08:05:26.883Z,16.63
2022-10-29T08:07:55.636Z,21.20
2022-10-29T08:10:24.739Z,16.10
2022-10-29T08:12:54.126Z,28.60
2022-10-29T08:15:22.821Z,10.82
2022-10-29T08:17:50.710Z,10.52
2022-10-29T08:20:19.241Z,14.10
2022-10-29T08:22:46.385Z,12.90
2022-10-29T08:25:14.567Z,30.75
2022-10-29T08:27:41.863Z,11.20
2022-10-29T08:30:11.880Z,9.13
2022-10-29T08:32:47.169Z,10.57
2022-10-29T08:35:14.883Z,10.77
2022-10-29T08:37:44.227Z,13.90
2022-10-29T08:40:23.011Z,38.47
2022-10-29T08:43:30.021Z,15.35
2022-10-29T08:45:57.508Z,17.83
2022-10-29T08:48:46.663Z,15.65
2022-10-29T08:51:28.251Z,13.75
2022-10-29T08:56:52.194Z,28.05
2022-10-29T08:59:25.448Z,16.52
2022-10-29T09:01:53.915Z,35.60
2022-10-29T09:04:24.449Z,14.80
2022-10-29T09:07:05.372Z,13.07
2022-10-29T09:09:42.401Z,13.88
2022-10-29T09:12:35.700Z,34.00
2022-10-29T09:15:30.386Z,13.75
2022-10-29T09:18:28.148Z,13.50
2022-10-29T09:21:06.511Z,25.15
2022-10-29T09:24:13.417Z,31.17
2022-10-29T09:27:10.631Z,14.30
2022-10-29T09:30:17.943Z,15.30
2022-10-29T09:33:07.520Z,18.52
2022-10-29T09:35:54.582Z,45.95
2022-10-29T09:38:31.750Z,17.02
2022-10-29T09:41:02.168Z,19.40
2022-10-29T09:43:55.480Z,78.32
2022-10-29T09:46:58.187Z,22.50
2022-10-29T09:49:39.872Z,23.63
2022-10-29T09:52:16.483Z,14.73
2022-10-29T09:54:43.748Z,15.15
2022-10-29T09:57:20.576Z,14.35
2022-10-29T09:59:53.529Z,16.25
2022-10-29T10:02:32.972Z,21.77
2022-10-29T10:05:07.972Z,22.48
2022-10-29T10:07:35.215Z,25.80
2022-10-29T10:10:04.824Z,18.75
2022-10-29T10:12:39.473Z,15.65
2022-10-29T10:15:25.775Z,14.40
2022-10-29T10:17:55.727Z,14.52
2022-10-29T10:20:33.771Z,21.40
2022-10-29T10:23:01.277Z,24.48
2022-10-29T10:25:36.338Z,18.95
2022-10-29T10:28:05.526Z,13.63
2022-10-29T10:30:32.705Z,14.10
2022-10-29T10:33:12.589Z,17.45
2022-10-29T10:35:40.008Z,13.82
2022-10-29T10:38:09.312Z,19.65
2022-10-29T10:40:37.312Z,16.25
2022-10-29T10:43:08.198Z,15.48
2022-10-29T10:45:40.355Z,17.75
2022-10-29T10:48:11.904Z,16.92
2022-10-29T10:50:39.235Z,17.65
2022-10-29T10:53:17.683Z,19.73
2022-10-29T10:55:55.145Z,18.58
2022-10-29T10:58:36.712Z,18.08
2022-10-29T11:01:15.542Z,17.27
2022-10-29T11:03:47.098Z,21.38
2022-10-29T11:06:30.128Z,13.77
2022-10-29T11:09:21.534Z,14.05
2022-10-29T11:12:08.616Z,14.63
2022-10-29T11:14:51.474Z,17.00
2022-10-29T11:17:40.586Z,13.90
2022-10-29T11:20:18.307Z,15.32
2022-10-29T11:23:25.289Z,14.93
2022-10-29T11:26:04.615Z,13.90
2022-10-29T11:28:41.091Z,15.27
2022-10-29T11:31:20.747Z,15.27
2022-10-29T11:33:52.873Z,19.52
2022-10-29T11:36:23.854Z,17.63
2022-10-29T11:38:58.081Z,21.88
2022-10-29T11:41:48.177Z,23.55
2022-10-29T11:44:18.186Z,25.08
2022-10-29T11:47:05.548Z,28.90
2022-10-29T11:49:45.095Z,25.05
2022-10-29T11:52:17.978Z,22.48
2022-10-29T11:54:46.129Z,23.90
2022-10-29T11:57:24.944Z,22.52
2022-10-29T12:00:14.088Z,24.45
2022-10-29T12:02:57.384Z,25.27
2022-10-29T12:05:40.755Z,25.67
2022-10-29T12:08:48.440Z,27.92
2022-10-29T12:11:27.192Z,26.38
2022-10-29T12:14:15.362Z,25.25
2022-10-29T12:16:51.718Z,26.15
2022-10-29T12:19:26.424Z,24.45
2022-10-29T12:22:20.989Z,24.45
2022-10-29T12:25:11.534Z,30.30
2022-10-29T12:27:47.498Z,24.63
2022-10-29T12:30:17.501Z,25.02
2022-10-29T12:32:59.186Z,24.30
2022-10-29T12:35:33.376Z,24.42
2022-10-29T12:38:08.087Z,23.92
2022-10-29T12:40:40.022Z,24.30
2022-10-29T12:43:23.905Z,24.33
2022-10-29T12:46:19.727Z,27.88
2022-10-29T12:49:08.925Z,25.60
2022-10-29T12:51:48.422Z,23.52
2022-10-29T12:54:16.654Z,21.95
2022-10-29T12:56:47.756Z,20.55
2022-10-29T12:59:24.828Z,25.13
2022-10-29T13:04:59.476Z,22.88
2022-10-29T13:07:26.794Z,25.70
2022-10-29T13:10:31.344Z,22.67
2022-10-29T13:12:59.634Z,20.90
2022-10-29T13:15:38.844Z,25.13
2022-10-29T13:18:23.729Z,23.25
2022-10-29T13:23:38.496Z,23.13
2022-10-29T13:26:07.695Z,22.27
2022-10-29T13:28:35.857Z,25.13
2022-10-29T13:31:04.063Z,22.48
2022-10-29T13:33:31.274Z,22.63
2022-10-29T13:35:59.113Z,21.73
2022-10-29T13:39:08.517Z,23.92
2022-10-29T13:41:40.430Z,21.15
2022-10-29T13:44:17.462Z,21.00
2022-10-29T13:46:54.737Z,22.35
2022-10-29T13:49:44.109Z,25.45
2022-10-29T13:52:17.038Z,22.67
2022-10-29T13:54:49.636Z,22.13
2022-10-29T13:57:39.863Z,26.80
2022-10-29T14:00:10.678Z,23.77
2022-10-29T14:02:57.990Z,23.88
2022-10-29T14:05:38.087Z,23.73
2022-10-29T14:08:20.495Z,24.48
2022-10-29T14:10:50.651Z,26.70
2022-10-29T14:13:30.041Z,27.75
2022-10-29T14:16:15.575Z,24.95
2022-10-29T14:18:47.945Z,26.35
2022-10-29T14:21:24.420Z,29.70
2022-10-29T14:24:04.829Z,30.23
2022-10-29T14:26:35.123Z,27.30
2022-10-29T14:29:24.418Z,26.85
2022-10-29T14:32:08.360Z,28.40
2022-10-29T14:34:35.627Z,28.33
2022-10-29T14:37:06.903Z,26.90
2022-10-29T14:39:55.581Z,30.08
2022-10-29T14:42:33.352Z,30.73
2022-10-29T14:45:04.987Z,29.17
2022-10-29T14:47:35.605Z,27.27
2022-10-29T14:50:14.529Z,29.67
2022-10-29T14:52:52.472Z,29.48
2022-10-29T14:55:24.819Z,27.80
2022-10-29T14:58:11.723Z,27.95
2022-10-29T15:00:50.645Z,28.15
2022-10-29T15:03:23.598Z,28.55
2022-10-29T15:05:51.065Z,29.85
2022-10-29T15:08:25.098Z,30.25
2022-10-29T15:10:55.053Z,29.13
2022-10-29T15:13:29.788Z,29.83
2022-10-29T15:16:03.303Z,28.92
2022-10-29T15:18:32.639Z,29.77
2022-10-29T15:21:00.277Z,34.50
2022-10-29T15:23:29.953Z,32.30
2022-10-29T15:26:03.280Z,34.35
2022-10-29T15:28:36.921Z,35.15
2022-10-29T15:31:05.257Z,36.42
2022-10-29T15:33:35.771Z,35.10
2022-10-29T15:36:04.924Z,34.38
2022-10-29T15:38:34.487Z,37.78
2022-10-29T15:41:10.281Z,37.53
2022-10-29T15:43:55.503Z,37.20
2022-10-29T15:46:28.933Z,35.70
2022-10-29T15:48:56.306Z,37.00
2022-10-29T15:51:28.235Z,35.25
2022-10-29T15:53:57.011Z,34.38
2022-10-29T15:56:26.101Z,38.15
2022-10-29T15:58:53.735Z,38.88
2022-10-29T16:01:21.580Z,38.00
2022-10-29T16:03:49.238Z,42.03
2022-10-29T16:06:16.467Z,38.35
2022-10-29T16:08:44.969Z,39.30
2022-10-29T16:11:15.624Z,41.58
2022-10-29T16:13:43.127Z,37.17
2022-10-29T16:16:19.786Z,36.63
2022-10-29T16:18:50.738Z,35.47
2022-10-29T16:21:21.722Z,39.40
2022-10-29T16:23:49.702Z,38.78
2022-10-29T16:26:19.950Z,38.05
2022-10-29T16:28:47.390Z,36.97
2022-10-29T16:31:20.679Z,37.78
2022-10-29T16:33:49.594Z,39.92
2022-10-29T16:36:17.854Z,39.15
2022-10-29T16:38:45.278Z,35.00
2022-10-29T16:41:15.866Z,35.72
2022-10-29T16:43:43.863Z,38.75
2022-10-29T16:46:13.082Z,39.08
2022-10-29T16:48:41.106Z,34.60
2022-10-29T16:51:08.606Z,35.03
2022-10-29T16:53:36.080Z,31.35
2022-10-29T16:56:04.950Z,29.17
2022-10-29T16:58:32.099Z,31.35
2022-10-29T17:01:05.532Z,32.28
2022-10-29T17:03:34.530Z,31.37
2022-10-29T17:06:05.344Z,32.42
2022-10-29T17:08:34.134Z,33.55
2022-10-29T17:11:04.545Z,30.10
2022-10-29T17:13:32.190Z,32.75
2022-10-29T17:15:59.288Z,35.15
2022-10-29T17:18:26.387Z,34.55
2022-10-29T17:20:57.580Z,30.90
2022-10-29T17:23:25.284Z,33.35
2022-10-29T17:25:55.350Z,32.83
2022-10-29T17:28:23.924Z,32.75
2022-10-29T17:30:51.461Z,35.38
2022-10-29T17:33:19.225Z,32.38
2022-10-29T17:35:46.415Z,36.40
2022-10-29T17:38:13.915Z,35.13
2022-10-29T17:40:44.970Z,36.30
2022-10-29T17:43:12.496Z,35.03
2022-10-29T17:45:42.012Z,37.22
2022-10-29T17:48:09.594Z,41.55
2022-10-29T17:50:36.790Z,35.10
2022-10-29T17:53:04.621Z,44.83
2022-10-29T17:55:32.106Z,39.75
2022-10-29T17:58:00.070Z,43.25
2022-10-29T18:00:27.528Z,40.97
2022-10-29T18:02:54.792Z,42.42
2022-10-29T18:05:22.072Z,41.50
2022-10-29T18:07:49.808Z,40.92
2022-10-29T18:10:17.972Z,45.80
2022-10-29T18:12:45.292Z,45.05
2022-10-29T18:15:12.570Z,45.92
2022-10-29T18:17:40.806Z,50.03
2022-10-29T18:20:08.685Z,50.05
2022-10-29T18:22:36.530Z,47.67
2022-10-29T18:25:03.908Z,45.38
2022-10-29T18:27:31.367Z,42.63
2022-10-29T18:29:58.568Z,42.00
2022-10-29T18:32:26.201Z,46.75
2022-10-29T18:34:53.359Z,45.97
2022-10-29T18:37:21.093Z,47.90
2022-10-29T18:39:48.240Z,51.13
2022-10-29T18:42:15.649Z,45.10
2022-10-29T18:44:42.765Z,43.50
2022-10-29T18:47:09.951Z,45.15
2022-10-29T18:49:37.097Z,46.70
2022-10-29T18:52:04.474Z,43.70
2022-10-29T18:54:31.700Z,44.03
2022-10-29T18:56:58.997Z,43.60
2022-10-29T18:59:26.892Z,40.15
2022-10-29T19:01:54.282Z,46.97
2022-10-29T19:04:21.739Z,48.80
2022-10-29T19:06:48.912Z,44.72
2022-10-29T19:09:16.142Z,42.08
2022-10-29T19:11:43.300Z,42.40
2022-10-29T19:14:13.493Z,40.42
2022-10-29T19:16:42.486Z,44.22
2022-10-29T19:19:12.955Z,46.03
2022-10-29T19:21:41.222Z,48.50
2022-10-29T19:24:10.908Z,41.50
2022-10-29T19:26:38.004Z,43.85
2022-10-29T19:29:06.685Z,41.33
2022-10-29T19:31:35.987Z,39.92
2022-10-29T19:34:07.068Z,37.00
2022-10-29T19:36:36.393Z,40.47
2022-10-29T19:39:04.723Z,41.13
2022-10-29T19:41:32.688Z,42.47
2022-10-29T19:44:02.523Z,49.00
2022-10-29T19:46:29.983Z,44.35
2022-10-29T19:48:58.561Z,41.90
2022-10-29T19:51:26.545Z,43.53
2022-10-29T19:53:54.494Z,40.97
2022-10-29T19:56:22.064Z,45.10
2022-10-29T19:58:49.905Z,45.38
2022-10-29T20:01:19.255Z,42.78
2022-10-29T20:03:47.553Z,41.05
2022-10-29T20:06:15.598Z,42.78
2022-10-29T20:08:42.822Z,45.35
2022-10-29T20:11:09.977Z,43.22
2022-10-29T20:13:39.642Z,39.67
2022-10-29T20:16:18.650Z,39.95
2022-10-29T20:18:47.659Z,44.67
2022-10-29T20:21:16.376Z,46.85
2022-10-29T20:23:45.661Z,51.45
2022-10-29T20:26:13.435Z,56.05
2022-10-29T20:28:41.590Z,55.97
2022-10-29T20:31:21.696Z,56.30
2022-10-29T20:33:50.579Z,47.35
2022-10-29T20:36:18.531Z,37.22
2022-10-29T20:38:49.557Z,38.30
2022-10-29T20:41:18.624Z,35.15
2022-10-29T20:43:46.536Z,40.95
2022-10-29T20:46:14.154Z,39.72
2022-10-29T20:48:42.703Z,39.83
2022-10-29T20:51:11.910Z,49.88
2022-10-29T20:53:39.117Z,39.47
2022-10-29T20:56:09.162Z,50.95
2022-10-29T20:58:39.500Z,41.70
2022-10-29T21:01:09.851Z,45.65
2022-10-29T21:03:37.279Z,40.00
2022-10-29T21:06:12.513Z,39.92
2022-10-29T21:08:44.208Z,35.63
2022-10-29T21:11:13.798Z,38.22
2022-10-29T21:13:41.062Z,37.55
2022-10-29T21:16:33.367Z,34.78
2022-10-29T21:19:02.078Z,29.92
2022-10-29T21:21:30.970Z,33.63
2022-10-29T21:23:58.542Z,36.67
2022-10-29T21:26:27.529Z,39.00
2022-10-29T21:28:55.777Z,34.88
2022-10-29T21:31:25.804Z,39.97
2022-10-29T21:33:55.086Z,35.97
2022-10-29T21:36:23.536Z,35.35
2022-10-29T21:38:50.843Z,36.03
2022-10-29T21:41:18.627Z,39.65
2022-10-29T21:43:47.177Z,38.40
2022-10-29T21:46:16.659Z,47.75
2022-10-29T21:48:43.992Z,45.70
2022-10-29T21:51:13.930Z,47.83
2022-10-29T21:53:41.505Z,55.50
2022-10-29T21:56:15.828Z,47.22
2022-10-29T21:58:44.199Z,60.90
2022-10-29T22:01:14.849Z,108.60
2022-10-29T22:03:44.432Z,77.18
2022-10-29T22:06:13.345Z,85.75
2022-10-29T22:08:41.207Z,60.88
2022-10-29T22:11:08.667Z,56.08
2022-10-29T22:13:36.348Z,58.47
2022-10-29T22:16:05.552Z,42.92
2022-10-29T22:18:33.451Z,51.50
2022-10-29T22:21:07.709Z,45.53
2022-10-29T22:23:35.461Z,48.38
2022-10-29T22:26:02.673Z,46.67
2022-10-29T22:28:30.340Z,41.65
2022-10-29T22:31:01.388Z,54.15
2022-10-29T22:33:29.829Z,55.22
2022-10-29T22:36:07.399Z,52.42
2022-10-29T22:38:34.815Z,53.13
2022-10-29T22:41:07.230Z,53.20
2022-10-29T22:43:35.037Z,47.47
2022-10-29T22:46:05.044Z,78.07
2022-10-29T22:48:32.494Z,58.13
2022-10-29T22:51:23.552Z,47.33
2022-10-29T22:53:52.673Z,45.78
2022-10-29T22:56:21.457Z,39.25
2022-10-29T22:58:49.478Z,39.45
2022-10-29T23:01:20.550Z,47.80
2022-10-29T23:03:47.986Z,65.43
2022-10-29T23:06:17.921Z,55.97
2022-10-29T23:08:46.033Z,41.17
2022-10-29T23:11:19.722Z,38.55
2022-10-29T23:13:53.905Z,99.57
2022-10-29T23:16:22.212Z,116.35
2022-10-29T23:18:50.710Z,98.32
2022-10-29T23:21:18.822Z,53.85
2022-10-29T23:23:46.760Z,45.75
2022-10-29T23:26:15.588Z,60.38
2022-10-29T23:28:43.437Z,52.53
2022-10-29T23:31:14.302Z,96.90
2022-10-29T23:33:45.393Z,52.40
2022-10-29T23:36:13.763Z,125.20
2022-10-29T23:38:41.628Z,64.28
2022-10-29T23:41:10.071Z,71.88
2022-10-29T23:43:37.642Z,75.68
2022-10-29T23:46:05.623Z,63.38
2022-10-29T23:48:32.968Z,52.45
2022-10-29T23:51:00.151Z,106.80
2022-10-29T23:53:27.637Z,43.60
2022-10-29T23:55:54.994Z,45.15
2022-10-29T23:58:22.486Z,58.65
