createdAt,value
2022-09-24T00:00:09.290Z,58.00
2022-09-24T00:02:38.857Z,70.00
2022-09-24T00:05:09.195Z,68.67
2022-09-24T00:07:38.685Z,74.33
2022-09-24T00:10:08.938Z,69.33
2022-09-24T00:12:38.783Z,75.33
2022-09-24T00:15:09.310Z,66.33
2022-09-24T00:17:37.901Z,70.00
2022-09-24T00:20:08.227Z,63.67
2022-09-24T00:22:37.672Z,66.67
2022-09-24T00:25:26.770Z,64.33
2022-09-24T00:27:56.230Z,63.00
2022-09-24T00:30:25.686Z,63.33
2022-09-24T00:32:55.133Z,66.33
2022-09-24T00:35:26.027Z,64.00
2022-09-24T00:37:54.740Z,61.00
2022-09-24T00:40:29.521Z,30.00
2022-09-24T00:42:58.959Z,50.00
2022-09-24T00:45:30.278Z,52.50
2022-09-24T00:48:00.087Z,61.33
2022-09-24T00:50:36.184Z,63.33
2022-09-24T00:53:19.733Z,58.00
2022-09-24T00:55:56.635Z,56.00
2022-09-24T00:58:27.152Z,60.00
2022-09-24T01:01:05.391Z,54.33
2022-09-24T01:03:41.185Z,52.00
2022-09-24T01:06:11.055Z,57.00
2022-09-24T01:08:41.141Z,51.50
2022-09-24T01:11:59.518Z,59.00
2022-09-24T01:14:40.427Z,47.50
2022-09-24T01:17:20.756Z,58.50
2022-09-24T01:20:33.139Z,67.00
2022-09-24T01:24:25.231Z,63.33
2022-09-24T01:27:22.560Z,57.67
2022-09-24T01:30:06.937Z,55.00
2022-09-24T01:32:50.274Z,59.50
2022-09-24T01:35:53.946Z,69.00
2022-09-24T01:38:31.419Z,67.33
2022-09-24T01:41:04.487Z,74.67
2022-09-24T01:43:34.834Z,66.33
2022-09-24T01:46:07.222Z,62.50
2022-09-24T01:48:37.994Z,67.00
2022-09-24T01:51:29.347Z,58.00
2022-09-24T01:54:12.357Z,63.67
2022-09-24T01:57:25.907Z,68.00
2022-09-24T02:00:10.991Z,61.50
2022-09-24T02:03:16.250Z,60.33
2022-09-24T02:06:27.084Z,56.50
2022-09-24T02:08:59.294Z,59.00
2022-09-24T02:11:31.874Z,58.33
2022-09-24T02:14:17.033Z,60.00
2022-09-24T02:16:51.947Z,59.50
2022-09-24T02:19:28.741Z,61.50
2022-09-24T02:21:59.072Z,51.00
2022-09-24T02:24:45.441Z,54.50
2022-09-24T02:27:14.272Z,52.50
2022-09-24T02:29:44.538Z,51.00
2022-09-24T02:32:18.542Z,53.50
2022-09-24T02:34:56.709Z,53.50
2022-09-24T02:37:26.573Z,53.00
2022-09-24T02:39:55.639Z,46.50
2022-09-24T02:42:25.277Z,51.67
2022-09-24T02:44:57.530Z,47.33
2022-09-24T02:47:29.892Z,45.33
2022-09-24T02:50:00.352Z,50.67
2022-09-24T02:52:29.020Z,47.00
2022-09-24T02:54:57.722Z,41.00
2022-09-24T02:57:27.201Z,52.00
2022-09-24T02:59:55.823Z,40.00
2022-09-24T03:02:25.418Z,52.67
2022-09-24T03:04:55.270Z,40.00
2022-09-24T03:07:23.023Z,37.00
2022-09-24T03:09:52.465Z,57.00
2022-09-24T03:12:22.507Z,120.00
2022-09-24T03:14:52.010Z,90.33
2022-09-24T03:17:21.607Z,97.33
2022-09-24T03:19:51.239Z,106.00
2022-09-24T03:22:20.928Z,77.00
2022-09-24T03:24:50.506Z,92.00
2022-09-24T03:27:20.327Z,84.00
2022-09-24T03:30:08.172Z,77.50
2022-09-24T03:32:39.224Z,80.00
2022-09-24T03:35:09.208Z,70.00
2022-09-24T03:37:38.555Z,49.00
2022-09-24T03:40:09.271Z,77.33
2022-09-24T03:42:39.035Z,112.67
2022-09-24T03:45:09.556Z,72.00
2022-09-24T03:47:39.037Z,55.00
2022-09-24T03:50:11.718Z,36.33
2022-09-24T03:52:41.250Z,39.33
2022-09-24T03:55:11.644Z,104.00
2022-09-24T03:57:41.143Z,76.67
2022-09-24T04:00:11.916Z,86.00
2022-09-24T04:02:41.535Z,89.00
2022-09-24T04:05:11.095Z,91.33
2022-09-24T04:07:41.928Z,91.00
2022-09-24T04:10:12.136Z,73.33
2022-09-24T04:12:43.707Z,70.67
2022-09-24T04:15:14.261Z,63.00
2022-09-24T04:17:50.325Z,65.00
2022-09-24T04:20:22.847Z,68.33
2022-09-24T04:22:54.058Z,60.50
2022-09-24T04:25:25.328Z,49.00
2022-09-24T04:28:01.445Z,58.50
2022-09-24T04:30:32.185Z,48.00
2022-09-24T04:33:03.209Z,86.33
2022-09-24T04:35:36.295Z,90.33
2022-09-24T04:38:06.297Z,89.33
2022-09-24T04:40:35.919Z,75.33
2022-09-24T04:43:06.195Z,83.33
2022-09-24T04:45:35.761Z,78.67
2022-09-24T04:48:05.824Z,95.67
2022-09-24T04:50:33.550Z,44.00
2022-09-24T04:53:02.895Z,60.00
2022-09-24T04:55:32.415Z,78.33
2022-09-24T04:58:02.103Z,76.67
2022-09-24T05:00:33.512Z,79.33
2022-09-24T05:03:03.815Z,84.67
2022-09-24T05:05:35.914Z,114.67
2022-09-24T05:08:06.603Z,112.25
2022-09-24T05:10:34.663Z,135.50
2022-09-24T05:13:04.340Z,104.00
2022-09-24T05:15:37.419Z,126.00
2022-09-24T05:18:09.229Z,89.00
2022-09-24T05:20:38.727Z,73.33
2022-09-24T05:23:08.140Z,61.67
2022-09-24T05:25:57.650Z,68.33
2022-09-24T05:28:25.464Z,54.00
2022-09-24T05:30:59.934Z,63.33
2022-09-24T05:33:29.504Z,72.67
2022-09-24T05:35:59.217Z,59.00
2022-09-24T05:38:30.088Z,68.67
2022-09-24T05:40:59.777Z,72.33
2022-09-24T05:43:29.435Z,69.33
2022-09-24T05:45:58.934Z,65.00
2022-09-24T05:48:27.584Z,55.50
2022-09-24T05:50:55.632Z,56.00
2022-09-24T05:53:24.574Z,57.00
2022-09-24T05:55:54.288Z,73.33
2022-09-24T05:58:24.919Z,64.00
2022-09-24T06:00:53.937Z,55.00
2022-09-24T06:03:22.670Z,54.50
2022-09-24T06:05:54.450Z,48.50
2022-09-24T06:08:25.020Z,138.00
2022-09-24T06:10:59.171Z,74.33
2022-09-24T06:13:29.188Z,54.00
2022-09-24T06:16:09.032Z,58.00
2022-09-24T06:18:44.406Z,53.00
2022-09-24T06:21:18.032Z,52.67
2022-09-24T06:23:46.739Z,46.00
2022-09-24T06:26:15.861Z,49.00
2022-09-24T06:28:45.300Z,55.00
2022-09-24T06:31:14.136Z,43.00
2022-09-24T06:33:43.595Z,52.00
2022-09-24T06:36:13.025Z,50.00
2022-09-24T06:38:41.988Z,50.50
2022-09-24T06:41:11.475Z,45.33
2022-09-24T06:43:40.170Z,50.00
2022-09-24T06:46:10.507Z,51.00
2022-09-24T06:48:40.025Z,44.67
2022-09-24T06:51:09.436Z,42.00
2022-09-24T06:53:38.819Z,47.33
2022-09-24T06:56:08.230Z,46.33
2022-09-24T06:58:37.633Z,46.00
2022-09-24T07:01:07.376Z,45.67
2022-09-24T07:03:36.488Z,41.00
2022-09-24T07:06:07.289Z,48.50
2022-09-24T07:08:36.762Z,41.33
2022-09-24T07:11:05.761Z,51.00
2022-09-24T07:13:35.370Z,47.33
2022-09-24T07:16:04.997Z,50.00
2022-09-24T07:18:34.408Z,47.67
2022-09-24T07:21:03.897Z,51.67
2022-09-24T07:23:32.505Z,47.00
2022-09-24T07:26:00.230Z,46.00
2022-09-24T07:28:29.602Z,48.00
2022-09-24T07:31:00.808Z,50.33
2022-09-24T07:33:32.323Z,50.67
2022-09-24T07:36:07.302Z,49.00
2022-09-24T07:38:37.175Z,50.33
2022-09-24T07:41:08.373Z,45.67
2022-09-24T07:43:38.720Z,56.00
2022-09-24T07:46:07.520Z,51.50
2022-09-24T07:48:36.998Z,57.00
2022-09-24T07:51:11.417Z,53.33
2022-09-24T07:53:40.878Z,52.67
2022-09-24T07:56:09.445Z,41.00
2022-09-24T07:58:38.851Z,63.67
2022-09-24T08:01:11.182Z,129.75
2022-09-24T08:03:41.326Z,59.33
2022-09-24T08:06:11.209Z,56.33
2022-09-24T08:08:40.699Z,50.33
2022-09-24T08:11:13.537Z,51.00
2022-09-24T08:13:43.268Z,49.33
2022-09-24T08:16:13.566Z,51.33
2022-09-24T08:18:45.680Z,47.33
2022-09-24T08:21:15.562Z,33.33
2022-09-24T08:23:45.633Z,44.33
2022-09-24T08:26:15.304Z,46.00
2022-09-24T08:28:44.754Z,46.67
2022-09-24T08:31:14.260Z,42.33
2022-09-24T08:33:46.396Z,46.00
2022-09-24T08:36:15.078Z,46.33
2022-09-24T08:38:44.771Z,31.67
2022-09-24T08:41:13.277Z,36.67
2022-09-24T08:44:08.857Z,38.33
2022-09-24T08:47:21.700Z,35.33
2022-09-24T08:50:11.724Z,37.00
2022-09-24T08:53:27.471Z,36.33
2022-09-24T08:56:00.841Z,30.67
2022-09-24T08:58:51.437Z,30.00
2022-09-24T09:01:48.563Z,35.67
2022-09-24T09:04:42.421Z,31.00
2022-09-24T09:07:31.757Z,32.00
2022-09-24T09:10:27.825Z,28.67
2022-09-24T09:13:15.741Z,28.67
2022-09-24T09:15:58.579Z,19.50
2022-09-24T09:18:48.763Z,20.00
2022-09-24T09:21:27.134Z,20.50
2022-09-24T09:23:58.257Z,21.00
2022-09-24T09:26:27.433Z,23.00
2022-09-24T09:29:01.100Z,20.33
2022-09-24T09:32:32.909Z,19.00
2022-09-24T09:35:30.245Z,21.33
2022-09-24T09:38:41.768Z,21.00
2022-09-24T09:41:38.803Z,25.00
2022-09-24T09:44:27.273Z,15.00
2022-09-24T09:47:42.749Z,14.00
2022-09-24T09:50:28.927Z,13.00
2022-09-24T09:52:57.783Z,15.00
2022-09-24T09:55:34.926Z,15.50
2022-09-24T09:58:27.546Z,7.50
2022-09-24T10:01:16.022Z,16.50
2022-09-24T10:03:47.765Z,10.00
2022-09-24T10:06:25.921Z,9.50
2022-09-24T10:09:16.096Z,8.80
2022-09-24T10:11:46.393Z,8.60
2022-09-24T10:14:21.791Z,11.00
2022-09-24T10:16:55.938Z,11.00
2022-09-24T10:19:27.178Z,8.50
2022-09-24T10:21:58.840Z,9.60
2022-09-24T10:24:28.952Z,7.50
2022-09-24T10:26:58.835Z,9.00
2022-09-24T10:29:51.884Z,8.00
2022-09-24T10:32:24.759Z,9.00
2022-09-24T10:34:58.553Z,5.50
2022-09-24T10:37:30.190Z,8.00
2022-09-24T10:40:10.732Z,8.20
2022-09-24T10:42:40.896Z,9.40
2022-09-24T10:45:16.280Z,5.20
2022-09-24T10:48:19.030Z,5.00
2022-09-24T10:51:25.333Z,5.00
2022-09-24T10:54:52.404Z,6.00
2022-09-24T10:57:52.266Z,4.00
2022-09-24T11:00:28.752Z,4.00
2022-09-24T11:03:30.060Z,6.00
2022-09-24T11:06:29.137Z,4.33
2022-09-24T11:09:30.190Z,5.00
2022-09-24T11:12:35.410Z,5.80
2022-09-24T11:15:33.979Z,3.86
2022-09-24T11:19:23.266Z,6.00
2022-09-24T11:23:04.721Z,5.80
2022-09-24T11:26:01.151Z,4.00
2022-09-24T11:29:37.354Z,3.00
2022-09-24T11:32:43.685Z,4.00
2022-09-24T11:35:20.182Z,6.00
2022-09-24T11:38:20.121Z,3.00
2022-09-24T11:41:21.576Z,5.00
2022-09-24T11:44:27.257Z,5.50
2022-09-24T11:47:44.494Z,3.67
2022-09-24T11:50:47.371Z,3.00
2022-09-24T11:54:08.374Z,4.00
2022-09-24T11:56:44.678Z,5.00
2022-09-24T11:59:31.636Z,3.67
2022-09-24T12:02:19.984Z,3.67
2022-09-24T12:05:11.553Z,4.60
2022-09-24T12:08:00.404Z,3.80
2022-09-24T12:10:46.177Z,3.67
2022-09-24T12:13:47.079Z,4.33
2022-09-24T12:16:31.283Z,3.33
2022-09-24T12:19:31.837Z,2.00
2022-09-24T12:22:03.124Z,4.20
2022-09-24T12:24:46.906Z,5.33
2022-09-24T12:27:38.131Z,2.20
2022-09-24T12:30:54.060Z,4.00
2022-09-24T12:33:55.486Z,3.60
2022-09-24T12:37:01.991Z,4.00
2022-09-24T12:40:22.781Z,4.33
2022-09-24T12:42:56.954Z,3.67
2022-09-24T12:45:26.509Z,4.00
2022-09-24T12:48:00.728Z,3.80
2022-09-24T12:50:35.857Z,5.00
2022-09-24T12:53:24.963Z,9.40
2022-09-24T12:56:00.245Z,3.00
2022-09-24T12:58:43.730Z,4.80
2022-09-24T13:01:24.724Z,4.00
2022-09-24T13:04:15.297Z,4.00
2022-09-24T13:06:50.045Z,4.00
2022-09-24T13:09:40.285Z,5.00
2022-09-24T13:12:18.175Z,5.00
2022-09-24T13:15:02.708Z,6.00
2022-09-24T13:17:35.645Z,4.00
2022-09-24T13:20:26.165Z,4.00
2022-09-24T13:23:17.606Z,5.00
2022-09-24T13:26:06.537Z,9.33
2022-09-24T13:29:16.534Z,4.20
2022-09-24T13:32:00.612Z,5.00
2022-09-24T13:34:32.306Z,4.80
2022-09-24T13:37:26.693Z,4.80
2022-09-24T13:40:01.916Z,4.00
2022-09-24T13:43:04.782Z,5.00
2022-09-24T13:45:39.440Z,4.00
2022-09-24T13:48:44.971Z,6.60
2022-09-24T13:51:15.188Z,5.00
2022-09-24T13:54:17.135Z,7.20
2022-09-24T13:57:22.996Z,5.50
2022-09-24T14:00:05.192Z,4.00
2022-09-24T14:02:40.388Z,4.00
2022-09-24T14:05:18.018Z,5.00
2022-09-24T14:08:08.767Z,4.60
2022-09-24T14:10:40.150Z,5.40
2022-09-24T14:13:25.179Z,5.00
2022-09-24T14:16:22.813Z,5.20
2022-09-24T14:19:13.670Z,4.20
2022-09-24T14:21:53.513Z,2.00
2022-09-24T14:24:35.390Z,7.00
2022-09-24T14:27:17.679Z,6.00
2022-09-24T14:29:57.223Z,7.00
2022-09-24T14:32:37.663Z,9.00
2022-09-24T14:35:22.478Z,7.20
2022-09-24T14:38:15.343Z,6.80
2022-09-24T14:40:51.193Z,5.40
2022-09-24T14:43:46.616Z,6.00
2022-09-24T14:46:41.089Z,8.80
2022-09-24T14:49:21.354Z,10.00
2022-09-24T14:52:42.686Z,8.00
2022-09-24T14:55:22.653Z,5.00
2022-09-24T14:57:55.381Z,7.00
2022-09-24T15:00:30.851Z,8.00
2022-09-24T15:03:15.505Z,8.40
2022-09-24T15:05:46.330Z,8.00
2022-09-24T15:08:30.083Z,9.60
2022-09-24T15:11:05.046Z,6.00
2022-09-24T15:13:39.152Z,11.67
2022-09-24T15:16:33.978Z,7.86
2022-09-24T15:19:28.973Z,6.00
2022-09-24T15:22:00.252Z,6.40
2022-09-24T15:24:28.529Z,7.00
2022-09-24T15:27:38.147Z,10.00
2022-09-24T15:30:20.010Z,8.86
2022-09-24T15:32:50.201Z,5.40
2022-09-24T15:35:19.689Z,6.40
2022-09-24T15:37:49.613Z,7.00
2022-09-24T15:40:26.129Z,7.75
2022-09-24T15:42:54.740Z,22.00
2022-09-24T15:45:25.396Z,9.00
2022-09-24T15:47:54.619Z,15.00
2022-09-24T15:50:24.866Z,16.00
2022-09-24T15:53:00.148Z,15.00
2022-09-24T15:55:31.462Z,10.20
2022-09-24T15:57:59.688Z,10.50
2022-09-24T16:00:28.846Z,11.00
2022-09-24T16:02:59.171Z,23.67
2022-09-24T16:05:27.942Z,27.33
2022-09-24T16:07:56.519Z,30.67
2022-09-24T16:10:25.154Z,27.33
2022-09-24T16:12:53.730Z,26.67
2022-09-24T16:15:23.133Z,25.00
2022-09-24T16:17:51.856Z,23.67
2022-09-24T16:20:20.466Z,42.33
2022-09-24T16:22:49.836Z,46.33
2022-09-24T16:25:18.635Z,50.67
2022-09-24T16:27:48.059Z,51.33
2022-09-24T16:30:17.682Z,45.00
2022-09-24T16:32:47.251Z,40.33
2022-09-24T16:35:16.127Z,37.33
2022-09-24T16:37:44.702Z,35.67
2022-09-24T16:40:13.420Z,30.00
2022-09-24T16:42:42.104Z,22.50
2022-09-24T16:45:12.557Z,17.00
2022-09-24T16:47:40.676Z,13.00
2022-09-24T16:50:09.925Z,20.50
2022-09-24T16:52:38.677Z,22.50
2022-09-24T16:55:09.197Z,24.33
2022-09-24T16:57:39.420Z,25.50
2022-09-24T17:00:10.777Z,19.00
2022-09-24T17:02:39.944Z,19.67
2022-09-24T17:05:08.900Z,19.00
2022-09-24T17:07:37.470Z,20.00
2022-09-24T17:10:16.270Z,19.00
2022-09-24T17:12:51.328Z,29.33
2022-09-24T17:15:21.236Z,66.00
2022-09-24T17:17:50.937Z,67.00
2022-09-24T17:20:21.371Z,100.50
2022-09-24T17:22:50.965Z,83.33
2022-09-24T17:25:20.444Z,93.00
2022-09-24T17:27:48.218Z,87.00
2022-09-24T17:30:17.925Z,99.33
2022-09-24T17:32:50.047Z,124.33
2022-09-24T17:35:21.434Z,191.38
2022-09-24T17:37:51.011Z,140.67
2022-09-24T17:40:24.276Z,140.50
2022-09-24T17:42:56.303Z,112.33
2022-09-24T17:45:26.303Z,85.00
2022-09-24T17:47:57.796Z,73.67
2022-09-24T17:50:29.965Z,72.00
2022-09-24T17:52:59.445Z,72.00
2022-09-24T17:55:28.877Z,75.25
2022-09-24T17:57:57.776Z,66.00
2022-09-24T18:00:27.221Z,71.50
2022-09-24T18:02:56.813Z,70.25
2022-09-24T18:05:26.315Z,71.00
2022-09-24T18:07:54.941Z,66.00
2022-09-24T18:10:24.457Z,71.67
2022-09-24T18:12:59.290Z,64.00
2022-09-24T18:15:30.353Z,57.00
2022-09-24T18:17:59.820Z,53.00
2022-09-24T18:20:30.612Z,47.00
2022-09-24T18:23:00.138Z,62.67
2022-09-24T18:25:30.928Z,72.00
2022-09-24T18:28:01.735Z,77.67
2022-09-24T18:30:34.145Z,238.00
2022-09-24T18:33:06.770Z,369.43
2022-09-24T18:35:38.560Z,380.00
2022-09-24T18:38:10.020Z,167.86
2022-09-24T18:40:41.924Z,211.13
2022-09-24T18:43:11.536Z,125.00
2022-09-24T18:45:41.089Z,121.33
2022-09-24T18:48:08.862Z,155.00
2022-09-24T18:51:04.703Z,147.00
2022-09-24T18:53:33.393Z,102.00
2022-09-24T18:56:08.745Z,72.00
2022-09-24T18:58:38.267Z,67.00
2022-09-24T19:01:09.416Z,65.67
2022-09-24T19:03:39.844Z,49.00
2022-09-24T19:06:10.566Z,41.67
2022-09-24T19:08:40.821Z,41.00
2022-09-24T19:11:14.184Z,45.00
2022-09-24T19:13:50.717Z,53.00
2022-09-24T19:16:23.825Z,36.00
2022-09-24T19:18:55.001Z,30.00
2022-09-24T19:21:24.465Z,26.00
2022-09-24T19:23:57.490Z,29.67
2022-09-24T19:26:30.232Z,32.67
2022-09-24T19:28:59.758Z,35.33
2022-09-24T19:31:39.934Z,40.00
2022-09-24T19:34:13.219Z,32.33
2022-09-24T19:36:44.109Z,34.33
2022-09-24T19:39:17.244Z,33.33
2022-09-24T19:41:47.449Z,28.00
2022-09-24T19:44:16.839Z,27.33
2022-09-24T19:46:46.932Z,25.00
2022-09-24T19:49:17.790Z,25.00
2022-09-24T19:51:46.345Z,26.00
2022-09-24T19:54:15.722Z,29.00
2022-09-24T19:56:44.334Z,21.00
2022-09-24T19:59:13.396Z,24.00
2022-09-24T20:01:43.343Z,27.00
2022-09-24T20:04:12.147Z,22.33
2022-09-24T20:06:40.894Z,20.50
2022-09-24T20:09:09.521Z,19.00
2022-09-24T20:11:37.250Z,20.00
2022-09-24T20:14:06.261Z,18.50
2022-09-24T20:16:35.130Z,24.00
2022-09-24T20:19:05.106Z,13.00
2022-09-24T20:21:35.492Z,27.67
2022-09-24T20:24:10.012Z,25.33
2022-09-24T20:26:58.072Z,26.67
2022-09-24T20:29:26.909Z,25.00
2022-09-24T20:31:56.993Z,23.00
2022-09-24T20:34:34.686Z,25.00
2022-09-24T20:37:05.779Z,26.00
2022-09-24T20:39:35.321Z,31.33
2022-09-24T20:42:06.207Z,25.00
2022-09-24T20:44:35.247Z,18.33
2022-09-24T20:47:04.089Z,27.33
2022-09-24T20:49:33.436Z,30.00
2022-09-24T20:52:03.386Z,32.00
2022-09-24T20:54:33.908Z,31.00
2022-09-24T20:57:03.541Z,31.33
2022-09-24T20:59:32.248Z,29.00
2022-09-24T21:02:00.866Z,28.67
2022-09-24T21:04:29.505Z,29.33
2022-09-24T21:06:58.119Z,22.50
2022-09-24T21:09:26.629Z,20.00
2022-09-24T21:11:55.304Z,24.50
2022-09-24T21:14:24.208Z,25.50
2022-09-24T21:16:54.790Z,24.00
2022-09-24T21:19:24.423Z,22.50
2022-09-24T21:21:53.979Z,26.00
2022-09-24T21:24:25.161Z,20.00
2022-09-24T21:26:59.272Z,16.50
2022-09-24T21:29:28.238Z,21.67
2022-09-24T21:31:55.902Z,18.00
2022-09-24T21:34:23.577Z,18.00
2022-09-24T21:36:53.274Z,19.67
2022-09-24T21:39:28.722Z,17.00
2022-09-24T21:41:59.752Z,16.00
2022-09-24T21:44:34.260Z,21.50
2022-09-24T21:47:03.273Z,14.00
2022-09-24T21:49:33.680Z,12.50
2022-09-24T21:52:05.169Z,15.00
2022-09-24T21:54:34.126Z,15.33
2022-09-24T21:57:01.783Z,10.00
2022-09-24T21:59:48.801Z,13.67
2022-09-24T22:02:17.442Z,15.67
2022-09-24T22:04:46.102Z,14.00
2022-09-24T22:07:15.296Z,19.33
2022-09-24T22:09:43.815Z,20.67
2022-09-24T22:12:12.492Z,14.00
2022-09-24T22:14:40.139Z,19.00
2022-09-24T22:17:08.709Z,16.33
2022-09-24T22:19:37.716Z,17.67
2022-09-24T22:22:05.417Z,18.00
2022-09-24T22:24:33.883Z,17.67
2022-09-24T22:27:01.926Z,18.50
2022-09-24T22:29:30.711Z,19.00
2022-09-24T22:31:59.276Z,15.33
2022-09-24T22:34:46.300Z,18.33
2022-09-24T22:37:15.084Z,22.00
2022-09-24T22:39:43.673Z,21.00
2022-09-24T22:42:14.488Z,36.00
2022-09-24T22:44:43.842Z,26.00
2022-09-24T22:47:16.144Z,44.33
2022-09-24T22:49:44.762Z,50.00
2022-09-24T22:52:14.203Z,40.67
2022-09-24T22:54:43.737Z,61.00
2022-09-24T22:57:12.367Z,49.00
2022-09-24T22:59:41.136Z,47.00
2022-09-24T23:02:13.169Z,50.67
2022-09-24T23:04:42.238Z,41.33
2022-09-24T23:07:10.941Z,30.00
2022-09-24T23:09:39.473Z,23.67
2022-09-24T23:12:08.360Z,25.00
2022-09-24T23:14:37.152Z,19.00
2022-09-24T23:17:04.849Z,19.00
2022-09-24T23:19:48.438Z,21.00
2022-09-24T23:22:19.638Z,20.00
2022-09-24T23:24:50.739Z,20.00
2022-09-24T23:27:20.441Z,26.00
2022-09-24T23:29:49.453Z,22.50
2022-09-24T23:32:18.792Z,19.50
2022-09-24T23:34:47.491Z,26.00
2022-09-24T23:37:16.149Z,22.50
2022-09-24T23:39:45.567Z,28.67
2022-09-24T23:42:14.562Z,25.00
2022-09-24T23:44:43.319Z,18.00
2022-09-24T23:47:12.693Z,26.33
2022-09-24T23:49:41.182Z,19.00
2022-09-24T23:52:09.849Z,20.50
2022-09-24T23:54:39.819Z,20.00
2022-09-24T23:57:09.443Z,40.33
2022-09-24T23:59:38.184Z,23.50
